createdAt,value
2022-11-08T00:00:44.044Z,5.38
2022-11-08T00:03:10.889Z,6.60
2022-11-08T00:05:56.441Z,6.15
2022-11-08T00:08:41.769Z,6.07
2022-11-08T00:11:27.096Z,4.03
2022-11-08T00:13:59.986Z,6.28
2022-11-08T00:16:27.777Z,5.78
2022-11-08T00:18:54.549Z,4.22
2022-11-08T00:21:21.135Z,5.35
2022-11-08T00:23:47.922Z,5.68
2022-11-08T00:26:14.691Z,6.25
2022-11-08T00:28:41.398Z,6.80
2022-11-08T00:31:08.250Z,7.20
2022-11-08T00:33:35.026Z,6.20
2022-11-08T00:36:02.731Z,6.78
2022-11-08T00:38:29.703Z,8.02
2022-11-08T00:40:56.324Z,4.70
2022-11-08T00:43:22.947Z,3.35
2022-11-08T00:45:49.672Z,6.25
2022-11-08T00:48:16.561Z,7.28
2022-11-08T00:50:43.468Z,5.00
2022-11-08T00:53:10.252Z,5.53
2022-11-08T00:55:36.875Z,3.95
2022-11-08T00:58:03.700Z,7.13
2022-11-08T01:00:31.235Z,6.63
2022-11-08T01:03:16.434Z,6.22
2022-11-08T01:05:43.124Z,5.72
2022-11-08T01:08:10.349Z,4.55
2022-11-08T01:10:37.617Z,5.75
2022-11-08T01:13:04.318Z,5.93
2022-11-08T01:15:38.587Z,6.05
2022-11-08T01:18:05.559Z,6.45
2022-11-08T01:20:33.050Z,5.63
2022-11-08T01:23:00.946Z,4.75
2022-11-08T01:25:27.661Z,4.82
2022-11-08T01:27:54.353Z,5.25
2022-11-08T01:30:21.225Z,6.13
2022-11-08T01:32:47.943Z,5.60
2022-11-08T01:35:14.686Z,5.45
2022-11-08T01:37:41.424Z,5.07
2022-11-08T01:40:08.934Z,5.50
2022-11-08T01:42:35.678Z,8.07
2022-11-08T01:45:05.474Z,6.55
2022-11-08T01:47:32.260Z,4.95
2022-11-08T01:50:09.690Z,7.45
2022-11-08T01:52:41.986Z,6.78
2022-11-08T01:55:20.922Z,4.75
2022-11-08T01:58:14.132Z,7.60
2022-11-08T02:00:41.025Z,5.50
2022-11-08T02:03:12.403Z,8.07
2022-11-08T02:05:39.985Z,4.78
2022-11-08T02:08:10.161Z,5.22
2022-11-08T02:10:39.914Z,6.47
2022-11-08T02:13:16.903Z,3.15
2022-11-08T02:15:43.952Z,3.97
2022-11-08T02:18:11.679Z,8.45
2022-11-08T02:20:48.024Z,6.03
2022-11-08T02:23:26.603Z,4.80
2022-11-08T02:25:53.756Z,8.35
2022-11-08T02:28:21.038Z,4.90
2022-11-08T02:30:47.850Z,4.25
2022-11-08T02:33:20.505Z,5.38
2022-11-08T02:35:50.301Z,5.45
2022-11-08T02:38:18.064Z,6.57
2022-11-08T02:40:52.828Z,4.60
2022-11-08T02:43:19.928Z,8.27
2022-11-08T02:45:47.374Z,4.93
2022-11-08T02:48:16.382Z,7.38
2022-11-08T02:50:43.903Z,6.53
2022-11-08T02:53:11.304Z,3.95
2022-11-08T02:55:38.480Z,5.45
2022-11-08T02:58:05.337Z,5.22
2022-11-08T03:00:32.535Z,5.70
2022-11-08T03:02:59.518Z,4.53
2022-11-08T03:05:27.748Z,5.05
2022-11-08T03:07:55.276Z,6.05
2022-11-08T03:10:26.267Z,4.10
2022-11-08T03:13:03.856Z,6.55
2022-11-08T03:15:30.790Z,6.78
2022-11-08T03:17:58.463Z,5.45
2022-11-08T03:20:31.141Z,5.25
2022-11-08T03:23:00.849Z,8.02
2022-11-08T03:25:27.957Z,8.20
2022-11-08T03:27:54.571Z,7.15
2022-11-08T03:30:21.842Z,5.63
2022-11-08T03:32:49.931Z,6.28
2022-11-08T03:35:16.846Z,6.88
2022-11-08T03:37:53.481Z,8.00
2022-11-08T03:40:21.432Z,6.10
2022-11-08T03:42:48.702Z,6.35
2022-11-08T03:45:16.176Z,6.50
2022-11-08T03:47:44.383Z,5.55
2022-11-08T03:50:13.583Z,7.43
2022-11-08T03:52:46.081Z,6.88
2022-11-08T03:55:13.615Z,8.45
2022-11-08T03:57:41.083Z,6.07
2022-11-08T04:00:09.942Z,4.60
2022-11-08T04:02:36.869Z,6.55
2022-11-08T04:05:03.829Z,5.80
2022-11-08T04:07:30.555Z,5.30
2022-11-08T04:09:57.450Z,5.63
2022-11-08T04:12:42.750Z,7.22
2022-11-08T04:15:16.542Z,8.85
2022-11-08T04:18:02.139Z,4.85
2022-11-08T04:20:47.412Z,5.28
2022-11-08T04:23:15.112Z,6.10
2022-11-08T04:25:42.088Z,7.47
2022-11-08T04:28:09.137Z,5.97
2022-11-08T04:30:35.968Z,5.88
2022-11-08T04:33:04.114Z,6.88
2022-11-08T04:35:31.827Z,5.18
2022-11-08T04:38:00.227Z,4.93
2022-11-08T04:40:27.612Z,6.35
2022-11-08T04:42:54.247Z,6.30
2022-11-08T04:45:21.117Z,5.05
2022-11-08T04:47:48.711Z,8.95
2022-11-08T04:50:16.148Z,5.88
2022-11-08T04:52:43.045Z,8.73
2022-11-08T04:55:09.782Z,5.72
2022-11-08T04:57:36.462Z,4.70
2022-11-08T05:00:04.201Z,6.47
2022-11-08T05:02:31.068Z,5.03
2022-11-08T05:04:57.857Z,8.73
2022-11-08T05:07:24.730Z,7.50
2022-11-08T05:09:51.466Z,6.43
2022-11-08T05:12:18.170Z,5.53
2022-11-08T05:14:44.784Z,5.22
2022-11-08T05:17:13.767Z,5.13
2022-11-08T05:19:59.060Z,6.75
2022-11-08T05:22:45.345Z,6.13
2022-11-08T05:25:12.032Z,5.38
2022-11-08T05:27:38.765Z,9.27
2022-11-08T05:30:06.165Z,8.93
2022-11-08T05:32:32.901Z,10.05
2022-11-08T05:34:59.530Z,4.65
2022-11-08T05:37:26.238Z,7.90
2022-11-08T05:39:52.836Z,9.27
2022-11-08T05:42:19.485Z,7.05
2022-11-08T05:44:46.165Z,6.28
2022-11-08T05:47:12.971Z,7.30
2022-11-08T05:49:39.700Z,11.25
2022-11-08T05:52:06.545Z,7.40
2022-11-08T05:54:33.283Z,8.77
2022-11-08T05:56:59.988Z,8.50
2022-11-08T05:59:26.603Z,7.40
2022-11-08T06:01:53.281Z,8.55
2022-11-08T06:04:20.216Z,7.55
2022-11-08T06:06:50.027Z,7.78
2022-11-08T06:09:16.742Z,8.20
2022-11-08T06:11:43.443Z,8.63
2022-11-08T06:14:10.203Z,8.88
2022-11-08T06:16:36.922Z,9.15
2022-11-08T06:19:03.684Z,6.05
2022-11-08T06:21:30.344Z,6.15
2022-11-08T06:23:57.015Z,7.93
2022-11-08T06:26:24.515Z,5.47
2022-11-08T06:28:51.414Z,6.32
2022-11-08T06:31:18.401Z,6.53
2022-11-08T06:33:45.488Z,5.85
2022-11-08T06:36:12.275Z,8.30
2022-11-08T06:38:39.036Z,5.93
2022-11-08T06:41:05.824Z,10.32
2022-11-08T06:43:32.606Z,9.65
2022-11-08T06:46:02.657Z,7.25
2022-11-08T06:48:35.090Z,6.10
2022-11-08T06:51:03.667Z,4.53
2022-11-08T06:53:30.367Z,7.60
2022-11-08T06:55:59.750Z,8.43
2022-11-08T06:58:26.415Z,6.68
2022-11-08T07:00:53.203Z,8.38
2022-11-08T07:03:20.258Z,8.85
2022-11-08T07:05:47.156Z,10.30
2022-11-08T07:08:15.227Z,10.07
2022-11-08T07:10:42.068Z,10.02
2022-11-08T07:13:11.785Z,11.45
2022-11-08T07:15:38.631Z,7.75
2022-11-08T07:18:12.354Z,7.28
2022-11-08T07:20:39.868Z,7.32
2022-11-08T07:23:07.462Z,7.10
2022-11-08T07:25:34.240Z,9.00
2022-11-08T07:28:05.508Z,7.85
2022-11-08T07:30:33.536Z,5.72
2022-11-08T07:33:00.216Z,5.88
2022-11-08T07:35:28.084Z,8.60
2022-11-08T07:37:55.348Z,7.88
2022-11-08T07:40:22.439Z,7.65
2022-11-08T07:43:10.503Z,6.28
2022-11-08T07:45:35.856Z,6.57
2022-11-08T07:48:09.782Z,7.57
2022-11-08T07:50:39.248Z,6.82
2022-11-08T07:53:06.012Z,5.05
2022-11-08T07:55:35.286Z,8.13
2022-11-08T07:58:02.252Z,6.93
2022-11-08T08:00:33.731Z,10.70
2022-11-08T08:03:01.819Z,7.43
2022-11-08T08:05:30.437Z,5.15
2022-11-08T08:08:01.982Z,7.30
2022-11-08T08:10:29.962Z,6.38
2022-11-08T08:12:57.160Z,7.35
2022-11-08T08:15:24.523Z,5.47
2022-11-08T08:17:51.438Z,6.28
2022-11-08T08:20:18.488Z,8.10
2022-11-08T08:22:46.177Z,4.18
2022-11-08T08:25:13.444Z,8.00
2022-11-08T08:27:40.446Z,6.40
2022-11-08T08:30:07.851Z,4.78
2022-11-08T08:32:34.761Z,7.32
2022-11-08T08:35:01.548Z,5.53
2022-11-08T08:37:28.463Z,9.25
2022-11-08T08:39:55.057Z,5.68
2022-11-08T08:42:21.788Z,6.10
2022-11-08T08:44:48.451Z,4.65
2022-11-08T08:47:15.168Z,7.50
2022-11-08T08:49:41.913Z,9.82
2022-11-08T08:52:08.763Z,5.07
2022-11-08T08:54:35.460Z,5.28
2022-11-08T08:57:02.288Z,7.75
2022-11-08T09:02:17.581Z,6.93
2022-11-08T09:04:44.361Z,6.18
2022-11-08T09:07:11.174Z,7.10
2022-11-08T09:09:38.078Z,7.25
2022-11-08T09:12:07.956Z,5.28
2022-11-08T09:14:36.995Z,5.32
2022-11-08T09:17:03.741Z,7.60
2022-11-08T09:19:30.557Z,6.82
2022-11-08T09:21:57.341Z,5.20
2022-11-08T09:24:24.145Z,6.55
2022-11-08T09:26:50.852Z,5.82
2022-11-08T09:29:17.697Z,4.85
2022-11-08T09:31:44.403Z,9.18
2022-11-08T09:34:11.250Z,5.10
2022-11-08T09:36:37.931Z,4.55
2022-11-08T09:39:04.594Z,5.45
2022-11-08T09:41:51.510Z,4.38
2022-11-08T09:44:51.295Z,4.80
2022-11-08T09:47:25.907Z,7.10
2022-11-08T09:50:04.641Z,8.98
2022-11-08T09:52:33.779Z,6.18
2022-11-08T09:55:19.437Z,4.63
2022-11-08T09:58:24.970Z,4.95
2022-11-08T10:00:53.170Z,5.65
2022-11-08T10:03:24.115Z,4.53
2022-11-08T10:05:56.687Z,6.28
2022-11-08T10:08:40.784Z,5.30
2022-11-08T10:11:35.246Z,4.15
2022-11-08T10:14:34.080Z,4.55
2022-11-08T10:17:25.272Z,7.68
2022-11-08T10:20:35.330Z,4.72
2022-11-08T10:23:10.671Z,5.25
2022-11-08T10:25:45.329Z,5.97
2022-11-08T10:28:17.119Z,5.85
2022-11-08T10:30:48.154Z,5.68
2022-11-08T10:33:32.553Z,5.93
2022-11-08T10:36:09.530Z,4.93
2022-11-08T10:38:44.862Z,5.78
2022-11-08T10:41:41.037Z,5.32
2022-11-08T10:44:21.014Z,5.88
2022-11-08T10:46:58.216Z,5.80
2022-11-08T10:49:52.294Z,4.15
2022-11-08T10:52:20.721Z,4.60
2022-11-08T10:54:53.035Z,6.20
2022-11-08T10:57:31.887Z,4.65
2022-11-08T11:00:20.667Z,4.20
2022-11-08T11:02:52.677Z,6.97
2022-11-08T11:05:27.246Z,6.00
2022-11-08T11:07:57.665Z,4.22
2022-11-08T11:10:47.939Z,7.45
2022-11-08T11:13:22.555Z,6.80
2022-11-08T11:15:59.004Z,4.20
2022-11-08T11:18:32.765Z,4.63
2022-11-08T11:21:05.850Z,7.72
2022-11-08T11:23:51.387Z,5.93
2022-11-08T11:26:30.034Z,4.68
2022-11-08T11:28:59.788Z,7.88
2022-11-08T11:31:26.429Z,3.40
2022-11-08T11:33:53.163Z,5.30
2022-11-08T11:36:24.643Z,5.40
2022-11-08T11:39:04.837Z,6.82
2022-11-08T11:41:40.017Z,6.55
2022-11-08T11:44:17.116Z,4.38
2022-11-08T11:46:50.781Z,3.80
2022-11-08T11:49:21.079Z,5.38
2022-11-08T11:51:51.208Z,5.10
2022-11-08T11:54:18.000Z,3.50
2022-11-08T11:57:03.381Z,3.33
2022-11-08T11:59:45.572Z,4.05
2022-11-08T12:02:31.172Z,3.40
2022-11-08T12:05:16.018Z,4.78
2022-11-08T12:07:58.442Z,4.82
2022-11-08T12:10:54.727Z,3.63
2022-11-08T12:13:56.357Z,5.15
2022-11-08T12:16:34.281Z,5.20
2022-11-08T12:19:10.757Z,5.40
2022-11-08T12:21:57.464Z,5.40
2022-11-08T12:24:44.156Z,5.38
2022-11-08T12:27:16.764Z,4.75
2022-11-08T12:30:02.220Z,5.60
2022-11-08T12:32:50.386Z,3.72
2022-11-08T12:35:38.853Z,6.32
2022-11-08T12:38:30.684Z,4.50
2022-11-08T12:41:20.866Z,3.97
2022-11-08T12:43:59.716Z,3.95
2022-11-08T12:46:31.847Z,5.07
2022-11-08T12:49:08.314Z,4.00
2022-11-08T12:51:46.639Z,4.40
2022-11-08T12:54:33.231Z,5.53
2022-11-08T12:57:03.488Z,4.35
2022-11-08T12:59:46.681Z,4.97
2022-11-08T13:02:27.611Z,5.20
2022-11-08T13:05:13.144Z,9.23
2022-11-08T13:08:05.284Z,10.77
2022-11-08T13:10:34.778Z,4.00
2022-11-08T13:13:19.710Z,4.15
2022-11-08T13:16:21.585Z,6.40
2022-11-08T13:18:53.945Z,5.25
2022-11-08T13:21:38.961Z,4.95
2022-11-08T13:24:14.242Z,4.95
2022-11-08T13:26:55.852Z,4.07
2022-11-08T13:29:27.384Z,5.13
2022-11-08T13:31:57.037Z,3.72
2022-11-08T13:34:26.524Z,5.70
2022-11-08T13:37:07.240Z,4.72
2022-11-08T13:39:45.666Z,4.53
2022-11-08T13:42:15.679Z,4.78
2022-11-08T13:44:54.539Z,4.15
2022-11-08T13:47:33.353Z,4.47
2022-11-08T13:50:31.736Z,3.85
2022-11-08T13:53:07.917Z,3.90
2022-11-08T13:55:43.738Z,3.10
2022-11-08T13:58:40.006Z,3.83
2022-11-08T14:01:37.601Z,4.00
2022-11-08T14:04:27.106Z,4.05
2022-11-08T14:07:09.036Z,3.53
2022-11-08T14:09:51.735Z,4.88
2022-11-08T14:12:27.813Z,4.88
2022-11-08T14:15:24.424Z,4.80
2022-11-08T14:17:51.068Z,4.47
2022-11-08T14:20:29.733Z,5.22
2022-11-08T14:22:58.154Z,5.95
2022-11-08T14:25:29.951Z,3.70
2022-11-08T14:27:57.266Z,3.55
2022-11-08T14:30:24.350Z,4.68
2022-11-08T14:33:18.001Z,3.85
2022-11-08T14:35:59.139Z,5.25
2022-11-08T14:38:28.270Z,4.03
2022-11-08T14:41:01.256Z,6.20
2022-11-08T14:43:29.164Z,8.07
2022-11-08T14:45:58.247Z,4.38
2022-11-08T14:48:29.273Z,3.70
2022-11-08T14:51:03.675Z,4.60
2022-11-08T14:53:32.718Z,2.88
2022-11-08T14:56:18.032Z,6.65
2022-11-08T14:58:45.971Z,2.78
2022-11-08T15:01:15.564Z,3.35
2022-11-08T15:03:51.447Z,6.65
2022-11-08T15:06:18.636Z,4.63
2022-11-08T15:08:46.953Z,3.50
2022-11-08T15:11:28.447Z,4.22
2022-11-08T15:13:59.337Z,3.13
2022-11-08T15:16:26.951Z,4.10
2022-11-08T15:18:53.744Z,4.28
2022-11-08T15:21:30.887Z,4.53
2022-11-08T15:24:15.023Z,4.93
2022-11-08T15:29:26.670Z,6.50
2022-11-08T15:32:01.160Z,4.60
2022-11-08T15:34:38.745Z,4.57
2022-11-08T15:37:36.447Z,4.20
2022-11-08T15:40:16.675Z,3.95
2022-11-08T15:42:46.199Z,2.97
2022-11-08T15:45:12.826Z,5.43
2022-11-08T15:47:44.163Z,4.47
2022-11-08T15:50:15.602Z,3.80
2022-11-08T15:55:14.646Z,4.28
2022-11-08T15:57:43.059Z,4.88
2022-11-08T16:00:31.879Z,4.47
2022-11-08T16:02:59.215Z,4.00
2022-11-08T16:05:28.509Z,3.53
2022-11-08T16:07:55.823Z,4.80
2022-11-08T16:10:40.642Z,3.10
2022-11-08T16:13:18.769Z,3.95
2022-11-08T16:15:46.005Z,5.38
2022-11-08T16:18:13.037Z,8.65
2022-11-08T16:20:40.141Z,3.97
2022-11-08T16:23:09.280Z,4.65
2022-11-08T16:25:42.537Z,6.15
2022-11-08T16:28:35.463Z,3.22
2022-11-08T16:31:03.971Z,5.38
2022-11-08T16:33:32.230Z,4.93
2022-11-08T16:36:01.568Z,6.20
2022-11-08T16:38:33.439Z,4.43
2022-11-08T16:41:00.191Z,3.97
2022-11-08T16:43:27.081Z,4.13
2022-11-08T16:46:09.956Z,5.68
2022-11-08T16:48:38.927Z,3.50
2022-11-08T16:51:12.839Z,3.20
2022-11-08T16:53:39.596Z,3.85
2022-11-08T16:56:06.288Z,5.40
2022-11-08T16:58:33.045Z,5.10
2022-11-08T17:00:59.774Z,3.25
2022-11-08T17:03:30.826Z,5.35
2022-11-08T17:05:57.836Z,6.10
2022-11-08T17:08:25.078Z,3.08
2022-11-08T17:10:52.770Z,3.80
2022-11-08T17:13:21.159Z,2.90
2022-11-08T17:15:49.340Z,5.43
2022-11-08T17:18:19.121Z,2.00
2022-11-08T17:20:46.258Z,5.13
2022-11-08T17:23:13.088Z,3.78
2022-11-08T17:25:43.053Z,3.45
2022-11-08T17:28:12.116Z,4.25
2022-11-08T17:30:44.195Z,3.28
2022-11-08T17:33:12.720Z,4.75
2022-11-08T17:35:42.872Z,5.38
2022-11-08T17:38:12.207Z,5.10
2022-11-08T17:40:39.128Z,3.78
2022-11-08T17:43:06.073Z,5.07
2022-11-08T17:45:32.935Z,3.97
2022-11-08T17:47:59.640Z,3.53
2022-11-08T17:50:26.429Z,3.10
2022-11-08T17:52:54.825Z,3.70
2022-11-08T17:55:21.727Z,4.07
2022-11-08T17:57:48.403Z,3.10
2022-11-08T18:00:16.389Z,3.50
2022-11-08T18:02:43.306Z,3.33
2022-11-08T18:05:10.122Z,5.57
2022-11-08T18:07:38.438Z,4.45
2022-11-08T18:10:07.004Z,3.67
2022-11-08T18:12:36.991Z,4.10
2022-11-08T18:15:05.153Z,2.60
2022-11-08T18:17:31.990Z,4.20
2022-11-08T18:19:58.758Z,4.15
2022-11-08T18:22:25.464Z,4.45
2022-11-08T18:24:52.141Z,4.65
2022-11-08T18:27:18.980Z,3.50
2022-11-08T18:29:45.631Z,3.88
2022-11-08T18:32:12.425Z,4.05
2022-11-08T18:34:39.155Z,3.90
2022-11-08T18:37:05.807Z,3.47
2022-11-08T18:39:32.705Z,4.25
2022-11-08T18:41:59.645Z,2.45
2022-11-08T18:44:26.344Z,2.00
2022-11-08T18:46:53.287Z,4.25
2022-11-08T18:49:20.076Z,4.57
2022-11-08T18:51:51.930Z,4.82
2022-11-08T18:54:18.898Z,5.45
2022-11-08T18:56:45.594Z,2.53
2022-11-08T18:59:12.386Z,5.38
2022-11-08T19:01:39.213Z,3.88
2022-11-08T19:04:06.052Z,5.88
2022-11-08T19:06:33.870Z,3.13
2022-11-08T19:09:00.631Z,3.40
2022-11-08T19:11:30.399Z,4.45
2022-11-08T19:13:58.271Z,3.45
2022-11-08T19:16:25.319Z,5.20
2022-11-08T19:18:52.159Z,3.38
2022-11-08T19:21:21.666Z,3.42
2022-11-08T19:23:49.441Z,4.13
2022-11-08T19:26:21.694Z,3.88
2022-11-08T19:28:49.478Z,4.35
2022-11-08T19:31:20.815Z,3.58
2022-11-08T19:33:50.104Z,2.70
2022-11-08T19:36:21.218Z,2.72
2022-11-08T19:38:48.293Z,2.90
2022-11-08T19:41:20.743Z,4.68
2022-11-08T19:43:48.744Z,3.35
2022-11-08T19:46:18.691Z,4.18
2022-11-08T19:48:47.233Z,2.40
2022-11-08T19:51:17.143Z,2.95
2022-11-08T19:53:44.944Z,3.42
2022-11-08T19:56:15.932Z,2.95
2022-11-08T19:58:43.465Z,2.63
2022-11-08T20:01:14.119Z,2.63
2022-11-08T20:03:41.232Z,3.03
2022-11-08T20:06:09.236Z,3.58
2022-11-08T20:08:36.573Z,7.15
2022-11-08T20:11:14.564Z,2.67
2022-11-08T20:13:41.913Z,2.33
2022-11-08T20:16:13.844Z,2.85
2022-11-08T20:18:41.112Z,2.55
2022-11-08T20:21:10.068Z,3.08
2022-11-08T20:23:37.151Z,3.60
2022-11-08T20:26:07.648Z,2.35
2022-11-08T20:28:36.299Z,3.17
2022-11-08T20:31:10.858Z,4.32
2022-11-08T20:33:39.569Z,3.00
2022-11-08T20:36:11.832Z,2.67
2022-11-08T20:38:38.948Z,2.92
2022-11-08T20:41:08.336Z,3.20
2022-11-08T20:43:35.063Z,3.90
2022-11-08T20:46:06.118Z,2.85
2022-11-08T20:48:33.497Z,3.20
2022-11-08T20:51:02.382Z,2.38
2022-11-08T20:53:32.233Z,2.67
2022-11-08T20:56:00.820Z,3.92
2022-11-08T20:58:29.234Z,2.85
2022-11-08T21:00:58.631Z,7.97
2022-11-08T21:03:26.921Z,3.20
2022-11-08T21:05:58.969Z,3.25
2022-11-08T21:08:58.616Z,3.67
2022-11-08T21:11:14.089Z,1.63
2022-11-08T21:13:43.003Z,4.10
2022-11-08T21:16:28.687Z,2.85
2022-11-08T21:18:57.545Z,3.03
2022-11-08T21:21:25.018Z,2.35
2022-11-08T21:23:52.002Z,1.42
2022-11-08T21:26:20.106Z,2.22
2022-11-08T21:28:47.525Z,3.35
2022-11-08T21:31:14.615Z,3.47
2022-11-08T21:33:41.748Z,1.60
2022-11-08T21:36:09.279Z,3.28
2022-11-08T21:38:37.640Z,4.10
2022-11-08T21:41:05.923Z,2.28
2022-11-08T21:43:43.033Z,3.03
2022-11-08T21:46:19.030Z,2.40
2022-11-08T21:48:47.082Z,1.70
2022-11-08T21:51:14.028Z,2.00
2022-11-08T21:53:49.328Z,1.90
2022-11-08T21:56:22.752Z,2.28
2022-11-08T21:58:49.527Z,4.18
2022-11-08T22:01:16.794Z,2.15
2022-11-08T22:03:43.842Z,2.10
2022-11-08T22:06:10.595Z,2.08
2022-11-08T22:08:37.349Z,2.00
2022-11-08T22:11:04.446Z,3.47
2022-11-08T22:13:31.124Z,3.80
2022-11-08T22:15:58.015Z,2.60
2022-11-08T22:18:36.687Z,2.95
2022-11-08T22:21:28.594Z,3.83
2022-11-08T22:23:55.339Z,3.75
2022-11-08T22:26:22.063Z,2.42
2022-11-08T22:28:48.796Z,2.35
2022-11-08T22:31:15.676Z,3.70
2022-11-08T22:33:42.549Z,2.05
2022-11-08T22:36:09.630Z,3.13
2022-11-08T22:38:36.247Z,3.35
2022-11-08T22:41:03.206Z,3.92
2022-11-08T22:43:30.721Z,2.30
2022-11-08T22:45:57.430Z,2.30
2022-11-08T22:48:24.327Z,3.20
2022-11-08T22:50:51.256Z,2.38
2022-11-08T22:53:18.524Z,2.47
2022-11-08T22:55:45.491Z,3.03
2022-11-08T22:58:12.639Z,2.90
2022-11-08T23:00:39.377Z,1.95
2022-11-08T23:03:06.501Z,2.10
2022-11-08T23:05:33.147Z,2.38
2022-11-08T23:07:59.848Z,4.70
2022-11-08T23:10:26.832Z,3.75
2022-11-08T23:13:12.259Z,4.38
2022-11-08T23:15:57.565Z,3.97
2022-11-08T23:18:24.342Z,2.97
2022-11-08T23:21:13.206Z,2.80
2022-11-08T23:23:58.350Z,2.50
2022-11-08T23:26:43.719Z,4.32
2022-11-08T23:29:30.027Z,4.95
2022-11-08T23:31:57.052Z,2.90
2022-11-08T23:34:23.845Z,4.15
2022-11-08T23:36:50.605Z,2.20
2022-11-08T23:39:17.273Z,4.88
2022-11-08T23:42:02.545Z,4.05
2022-11-08T23:44:29.581Z,2.90
2022-11-08T23:47:01.161Z,2.85
2022-11-08T23:51:54.985Z,3.05
2022-11-08T23:54:21.790Z,4.38
2022-11-08T23:56:48.584Z,2.75
2022-11-08T23:59:16.035Z,2.17
