createdAt,value
2017-03-09T00:04:33.323Z,1013.419
2017-03-09T00:07:37.926Z,1013.598
2017-03-09T00:13:39.360Z,1013.596
2017-03-09T00:16:49.867Z,1013.516
2017-03-09T00:19:53.609Z,1013.603
2017-03-09T00:22:56.916Z,1013.596
2017-03-09T00:26:01.621Z,1013.577
2017-03-09T00:32:10.291Z,1013.639
2017-03-09T00:38:17.649Z,1013.681
2017-03-09T00:41:20.726Z,1013.662
2017-03-09T00:47:28.564Z,1013.614
2017-03-09T00:50:32.061Z,1013.621
2017-03-09T00:53:35.600Z,1013.640
2017-03-09T00:56:38.723Z,1013.664
2017-03-09T00:59:42.769Z,1013.736
2017-03-09T01:02:45.886Z,1013.692
2017-03-09T01:05:48.785Z,1013.640
2017-03-09T01:08:53.100Z,1013.680
2017-03-09T01:11:50.402Z,1013.681
2017-03-09T01:15:00.225Z,1013.697
2017-03-09T01:18:03.594Z,1013.767
2017-03-09T01:21:00.746Z,1013.857
2017-03-09T01:27:15.397Z,1013.961
2017-03-09T01:30:19.818Z,1014.042
2017-03-09T01:33:22.815Z,1014.124
2017-03-09T01:36:26.163Z,1014.121
2017-03-09T01:45:37.668Z,1014.077
2017-03-09T01:48:36.091Z,1014.067
2017-03-09T01:51:45.374Z,1014.034
2017-03-09T01:54:47.985Z,1014.029
2017-03-09T01:57:51.256Z,1014.008
2017-03-09T02:00:48.694Z,1013.995
2017-03-09T02:07:02.803Z,1014.017
2017-03-09T02:10:01.305Z,1014.029
2017-03-09T02:13:11.564Z,1014.030
2017-03-09T02:16:14.331Z,1014.005
2017-03-09T02:19:17.455Z,1014.148
2017-03-09T02:22:21.192Z,1014.113
2017-03-09T02:25:24.593Z,1014.132
2017-03-09T02:43:45.660Z,1014.273
2017-03-09T03:36:00.021Z,1014.967
2017-03-09T04:21:54.678Z,1015.286
2017-03-09T05:04:46.899Z,1015.488
2017-03-09T05:07:56.429Z,1015.491
2017-03-09T05:10:59.829Z,1015.521
2017-03-09T05:14:03.505Z,1015.504
2017-03-09T05:29:26.531Z,1015.637
2017-03-09T05:32:30.554Z,1015.629
2017-03-09T05:38:38.908Z,1015.717
2017-03-09T05:41:41.938Z,1015.833
2017-03-09T05:44:46.997Z,1015.897
2017-03-09T05:53:59.579Z,1015.989
2017-03-09T06:03:11.916Z,1016.109
2017-03-09T06:15:29.122Z,1016.188
2017-03-09T06:18:32.613Z,1016.246
2017-03-09T06:21:36.254Z,1016.244
2017-03-09T06:24:40.427Z,1016.238
2017-03-09T06:27:39.354Z,1016.225
2017-03-09T06:30:44.683Z,1016.227
2017-03-09T06:33:49.894Z,1016.233
2017-03-09T06:36:55.089Z,1016.241
2017-03-09T06:40:00.295Z,1016.190
2017-03-09T06:43:10.643Z,1016.225
2017-03-09T06:55:29.152Z,1016.319
2017-03-09T06:58:32.872Z,1016.366
2017-03-09T07:01:37.960Z,1016.346
2017-03-09T07:04:42.693Z,1016.328
2017-03-09T07:10:52.976Z,1016.328
2017-03-09T07:17:02.054Z,1016.313
2017-03-09T07:20:05.733Z,1016.301
2017-03-09T07:23:10.679Z,1016.322
2017-03-09T07:26:14.667Z,1016.317
2017-03-09T07:29:19.136Z,1016.323
2017-03-09T07:32:23.038Z,1016.303
2017-03-09T07:35:27.276Z,1016.262
2017-03-09T07:41:35.627Z,1016.257
2017-03-09T07:44:39.682Z,1016.208
2017-03-09T07:47:43.908Z,1016.222
2017-03-09T07:50:47.992Z,1016.175
2017-03-09T07:53:52.020Z,1016.211
2017-03-09T07:56:55.577Z,1016.198
2017-03-09T07:59:59.557Z,1016.189
2017-03-09T08:06:07.574Z,1016.153
2017-03-09T08:09:11.551Z,1016.165
2017-03-09T08:12:14.960Z,1016.191
2017-03-09T08:15:18.965Z,1016.234
2017-03-09T08:18:23.853Z,1016.250
2017-03-09T08:21:28.159Z,1016.312
2017-03-09T08:24:31.943Z,1016.273
2017-03-09T08:27:35.888Z,1016.296
2017-03-09T08:30:40.811Z,1016.276
2017-03-09T08:33:45.991Z,1016.299
2017-03-09T08:36:49.905Z,1016.322
2017-03-09T08:42:58.398Z,1016.269
2017-03-09T08:52:11.901Z,1016.216
2017-03-09T08:55:16.007Z,1016.236
2017-03-09T08:58:20.285Z,1016.232
2017-03-09T09:01:24.236Z,1016.231
2017-03-09T09:04:28.561Z,1016.204
2017-03-09T09:07:32.537Z,1016.206
2017-03-09T09:10:36.788Z,1016.232
2017-03-09T09:13:41.139Z,1016.260
2017-03-09T09:16:45.491Z,1016.321
2017-03-09T09:19:50.391Z,1016.301
2017-03-09T09:22:54.334Z,1016.260
2017-03-09T09:29:03.905Z,1016.260
2017-03-09T09:35:13.170Z,1016.317
2017-03-09T09:38:18.172Z,1016.329
2017-03-09T09:41:22.477Z,1016.349
2017-03-09T09:47:32.957Z,1016.395
2017-03-09T09:50:37.145Z,1016.381
2017-03-09T09:53:41.429Z,1016.419
2017-03-09T09:56:46.693Z,1016.411
2017-03-09T09:59:51.725Z,1016.438
2017-03-09T10:02:55.650Z,1016.465
2017-03-09T10:06:00.137Z,1016.388
2017-03-09T10:12:08.932Z,1016.344
2017-03-09T10:15:06.984Z,1016.386
2017-03-09T10:18:17.492Z,1016.328
2017-03-09T10:21:21.824Z,1016.318
2017-03-09T10:24:26.841Z,1016.356
2017-03-09T10:27:30.697Z,1016.321
2017-03-09T10:30:35.002Z,1016.315
2017-03-09T10:33:40.191Z,1016.325
2017-03-09T10:36:45.105Z,1016.375
2017-03-09T10:39:50.253Z,1016.354
2017-03-09T10:42:54.677Z,1016.361
2017-03-09T10:45:58.806Z,1016.362
2017-03-09T10:49:04.224Z,1016.350
2017-03-09T10:52:08.221Z,1016.318
2017-03-09T10:55:13.788Z,1016.331
2017-03-09T10:58:17.774Z,1016.332
2017-03-09T11:10:34.345Z,1016.320
2017-03-09T11:13:38.760Z,1016.299
2017-03-09T11:16:42.968Z,1016.322
2017-03-09T11:22:51.590Z,1016.230
2017-03-09T11:25:55.908Z,1016.218
2017-03-09T11:28:59.637Z,1016.214
2017-03-09T11:32:03.426Z,1016.235
2017-03-09T11:35:07.932Z,1016.229
2017-03-09T11:41:17.330Z,1016.178
2017-03-09T11:47:26.991Z,1016.112
2017-03-09T11:50:31.476Z,1016.033
2017-03-09T11:53:35.735Z,1016.032
2017-03-09T11:56:39.608Z,1015.968
2017-03-09T11:59:44.969Z,1015.983
2017-03-09T12:02:50.473Z,1015.915
2017-03-09T12:05:56.007Z,1015.899
2017-03-09T12:08:59.738Z,1015.945
2017-03-09T12:12:04.018Z,1015.966
2017-03-09T12:15:07.724Z,1015.941
2017-03-09T12:18:12.395Z,1015.894
2017-03-09T12:21:16.808Z,1015.851
2017-03-09T12:24:20.760Z,1015.820
2017-03-09T12:27:25.126Z,1015.804
2017-03-09T12:33:35.210Z,1015.756
2017-03-09T12:36:39.573Z,1015.744
2017-03-09T12:39:43.704Z,1015.713
2017-03-09T12:42:47.935Z,1015.649
2017-03-09T12:45:52.331Z,1015.630
2017-03-09T12:48:56.613Z,1015.549
2017-03-09T12:52:00.626Z,1015.476
2017-03-09T12:55:05.869Z,1015.503
2017-03-09T12:58:09.805Z,1015.425
2017-03-09T13:01:08.021Z,1015.391
2017-03-09T13:04:19.151Z,1015.377
2017-03-09T13:07:23.279Z,1015.280
2017-03-09T13:10:27.586Z,1015.271
2017-03-09T13:13:31.700Z,1015.209
2017-03-09T13:16:29.689Z,1015.192
2017-03-09T13:22:45.553Z,1015.081
2017-03-09T13:25:49.275Z,1015.045
2017-03-09T13:28:53.687Z,1015.068
2017-03-09T13:31:57.986Z,1015.016
2017-03-09T13:35:02.082Z,1014.985
2017-03-09T13:38:06.277Z,1014.951
2017-03-09T13:41:10.630Z,1014.938
2017-03-09T13:44:14.577Z,1014.818
2017-03-09T13:47:18.829Z,1014.772
2017-03-09T13:50:23.005Z,1014.727
2017-03-09T13:56:33.867Z,1014.630
2017-03-09T13:59:38.231Z,1014.573
2017-03-09T14:02:42.556Z,1014.487
2017-03-09T14:05:46.747Z,1014.392
2017-03-09T14:08:51.267Z,1014.310
2017-03-09T14:11:55.615Z,1014.270
2017-03-09T14:18:05.268Z,1014.175
2017-03-09T14:21:08.877Z,1014.155
2017-03-09T14:24:12.937Z,1014.151
2017-03-09T14:27:16.939Z,1014.062
2017-03-09T14:30:21.394Z,1014.007
2017-03-09T14:33:25.794Z,1013.922
2017-03-09T14:36:30.109Z,1013.853
2017-03-09T14:42:39.792Z,1013.636
2017-03-09T14:45:39.100Z,1013.619
2017-03-09T14:48:48.272Z,1013.496
2017-03-09T14:54:58.951Z,1013.392
2017-03-09T14:58:04.491Z,1013.314
2017-03-09T15:01:08.629Z,1013.244
2017-03-09T15:04:12.532Z,1013.150
2017-03-09T15:07:17.085Z,1013.085
2017-03-09T15:10:21.191Z,1013.085
2017-03-09T15:13:25.537Z,1013.115
2017-03-09T15:16:29.927Z,1013.186
2017-03-09T15:19:33.891Z,1013.226
2017-03-09T15:22:38.082Z,1013.117
2017-03-09T15:25:43.442Z,1013.001
2017-03-09T15:31:53.469Z,1012.936
2017-03-09T15:38:02.190Z,1012.848
2017-03-09T15:44:10.458Z,1012.672
2017-03-09T15:47:14.713Z,1012.675
2017-03-09T15:50:19.019Z,1012.678
2017-03-09T15:56:29.001Z,1012.638
2017-03-09T15:59:34.531Z,1012.552
2017-03-09T16:02:38.786Z,1012.620
2017-03-09T16:08:48.489Z,1012.668
2017-03-09T16:11:53.987Z,1012.637
2017-03-09T16:14:59.437Z,1012.725
2017-03-09T16:18:03.241Z,1012.650
2017-03-09T16:24:12.833Z,1012.596
2017-03-09T16:30:21.277Z,1012.554
2017-03-09T16:33:25.302Z,1012.576
2017-03-09T16:36:30.026Z,1012.575
2017-03-09T16:39:34.711Z,1012.548
2017-03-09T16:42:40.194Z,1012.600
2017-03-09T16:45:44.268Z,1012.635
2017-03-09T16:48:48.699Z,1012.693
2017-03-09T16:51:53.003Z,1012.698
2017-03-09T16:58:02.309Z,1012.706
2017-03-09T17:01:06.629Z,1012.713
2017-03-09T17:04:10.982Z,1012.669
2017-03-09T17:10:21.381Z,1012.747
2017-03-09T17:13:19.763Z,1012.758
2017-03-09T17:16:26.580Z,1012.740
2017-03-09T17:19:24.739Z,1012.694
2017-03-09T17:22:30.803Z,1012.658
2017-03-09T17:25:42.067Z,1012.637
2017-03-09T17:28:46.738Z,1012.579
2017-03-09T17:31:51.562Z,1012.610
2017-03-09T17:34:57.062Z,1012.583
2017-03-09T17:38:02.812Z,1012.561
2017-03-09T17:41:08.134Z,1012.554
2017-03-09T17:44:12.913Z,1012.520
2017-03-09T17:47:18.398Z,1012.494
2017-03-09T17:50:23.661Z,1012.468
2017-03-09T17:53:23.954Z,1012.440
2017-03-09T17:56:29.444Z,1012.387
2017-03-09T17:59:40.302Z,1012.334
2017-03-09T18:02:46.265Z,1012.270
2017-03-09T18:12:02.732Z,1012.163
2017-03-09T18:15:07.997Z,1012.111
2017-03-09T18:18:14.286Z,1012.054
2017-03-09T18:21:19.273Z,1012.051
2017-03-09T18:24:30.815Z,1012.024
2017-03-09T18:27:29.390Z,1012.012
2017-03-09T18:30:35.234Z,1012.033
2017-03-09T18:33:40.633Z,1012.027
2017-03-09T18:39:47.991Z,1012.174
2017-03-09T18:42:57.018Z,1012.210
2017-03-09T18:46:00.167Z,1012.259
2017-03-09T18:49:05.110Z,1012.370
2017-03-09T18:52:09.214Z,1012.472
2017-03-09T18:55:14.250Z,1012.582
2017-03-09T18:58:20.061Z,1012.654
2017-03-09T19:01:27.631Z,1012.757
2017-03-09T19:04:30.224Z,1012.859
2017-03-09T19:07:40.346Z,1012.958
2017-03-09T19:10:40.281Z,1012.976
2017-03-09T19:13:38.143Z,1013.050
2017-03-09T19:16:50.119Z,1013.112
2017-03-09T19:19:54.181Z,1013.139
2017-03-09T19:26:03.779Z,1013.109
2017-03-09T19:29:09.081Z,1013.105
2017-03-09T19:35:17.994Z,1013.058
2017-03-09T19:41:29.228Z,1013.084
2017-03-09T19:44:33.601Z,1013.137
2017-03-09T19:50:43.699Z,1013.171
2017-03-09T19:53:49.217Z,1013.158
2017-03-09T19:56:54.214Z,1013.205
2017-03-09T20:03:00.510Z,1013.211
2017-03-09T20:06:04.288Z,1013.246
2017-03-09T20:09:09.732Z,1013.246
2017-03-09T20:12:15.460Z,1013.254
2017-03-09T20:15:26.037Z,1013.259
2017-03-09T20:18:31.083Z,1013.258
2017-03-09T20:21:35.522Z,1013.282
2017-03-09T20:24:41.793Z,1013.349
2017-03-09T20:27:44.387Z,1013.340
2017-03-09T20:30:49.960Z,1013.294
2017-03-09T20:33:49.815Z,1013.303
2017-03-09T20:36:57.144Z,1013.308
2017-03-09T20:40:05.369Z,1013.354
2017-03-09T20:43:05.733Z,1013.337
2017-03-09T20:46:16.279Z,1013.334
2017-03-09T20:49:21.097Z,1013.311
2017-03-09T20:52:26.126Z,1013.291
2017-03-09T20:55:37.038Z,1013.322
2017-03-09T21:01:36.079Z,1013.451
2017-03-09T21:07:58.434Z,1013.604
2017-03-09T21:10:57.544Z,1013.642
2017-03-09T21:17:05.860Z,1013.612
2017-03-09T21:20:12.205Z,1013.651
2017-03-09T21:23:16.315Z,1013.644
2017-03-09T21:26:20.790Z,1013.648
2017-03-09T21:29:22.999Z,1013.666
2017-03-09T21:35:31.827Z,1013.712
2017-03-09T21:38:37.337Z,1013.761
2017-03-09T21:41:48.293Z,1013.815
2017-03-09T21:44:53.500Z,1013.828
2017-03-09T21:47:58.830Z,1013.856
2017-03-09T21:51:03.528Z,1013.853
2017-03-09T21:54:10.337Z,1013.884
2017-03-09T21:57:16.280Z,1013.915
2017-03-09T22:03:22.268Z,1013.731
2017-03-09T22:06:25.948Z,1013.640
2017-03-09T22:09:31.634Z,1013.661
2017-03-09T22:12:36.079Z,1013.704
2017-03-09T22:15:44.112Z,1013.761
2017-03-09T22:18:43.513Z,1013.824
2017-03-09T22:21:48.443Z,1013.932
2017-03-09T22:24:55.124Z,1014.025
2017-03-09T22:27:58.138Z,1014.083
2017-03-09T22:31:03.432Z,1014.106
2017-03-09T22:34:08.378Z,1014.194
2017-03-09T22:37:12.732Z,1014.256
2017-03-09T22:40:17.733Z,1014.400
2017-03-09T22:43:15.908Z,1014.520
2017-03-09T22:49:32.498Z,1014.553
2017-03-09T22:52:37.881Z,1014.593
2017-03-09T22:55:42.761Z,1014.635
2017-03-09T22:58:44.929Z,1014.664
2017-03-09T23:01:56.645Z,1014.738
2017-03-09T23:04:53.105Z,1014.786
2017-03-09T23:08:03.777Z,1014.855
2017-03-09T23:11:09.564Z,1014.887
2017-03-09T23:14:18.287Z,1014.958
2017-03-09T23:17:13.732Z,1014.988
2017-03-09T23:20:24.331Z,1014.992
2017-03-09T23:23:24.604Z,1015.040
2017-03-09T23:26:34.600Z,1015.123
2017-03-09T23:29:39.807Z,1015.245
2017-03-09T23:32:42.238Z,1015.303
2017-03-09T23:35:45.643Z,1015.329
2017-03-09T23:38:50.180Z,1015.373
2017-03-09T23:41:49.806Z,1015.472
2017-03-09T23:44:55.437Z,1015.565
2017-03-09T23:48:06.372Z,1015.655
2017-03-09T23:51:11.582Z,1015.700
2017-03-09T23:54:16.711Z,1015.774
2017-03-09T23:57:25.508Z,1015.876
