createdAt,value
2019-05-28T00:00:00.699Z,14.80
2019-05-28T00:04:52.229Z,15.47
2019-05-28T00:10:14.143Z,17.13
2019-05-28T00:15:06.026Z,15.87
2019-05-28T00:20:02.407Z,15.80
2019-05-28T00:24:58.528Z,15.53
2019-05-28T00:29:58.628Z,15.90
2019-05-28T00:42:12.943Z,13.97
2019-05-28T01:06:38.846Z,16.17
2019-05-28T01:12:00.715Z,15.70
2019-05-28T01:17:12.283Z,18.27
2019-05-28T01:22:10.067Z,17.07
2019-05-28T01:27:06.173Z,16.97
2019-05-28T01:32:02.204Z,17.90
2019-05-28T01:36:58.149Z,18.43
2019-05-28T01:41:54.586Z,16.27
2019-05-28T01:46:50.364Z,15.60
2019-05-28T01:51:46.378Z,16.47
2019-05-28T01:56:42.283Z,15.93
2019-05-28T02:01:39.498Z,16.63
2019-05-28T02:06:38.426Z,16.27
2019-05-28T02:11:34.326Z,19.10
2019-05-28T02:16:30.366Z,16.80
2019-05-28T02:21:28.683Z,17.67
2019-05-28T02:26:24.640Z,16.20
2019-05-28T02:31:27.847Z,20.70
2019-05-28T02:36:17.662Z,19.07
2019-05-28T02:41:16.228Z,20.13
2019-05-28T02:46:12.663Z,18.33
2019-05-28T02:51:08.611Z,17.17
2019-05-28T02:56:08.354Z,17.40
2019-05-28T03:01:06.465Z,17.90
2019-05-28T03:06:02.466Z,18.73
2019-05-28T03:11:06.259Z,17.13
2019-05-28T03:16:04.283Z,17.90
2019-05-28T03:21:02.653Z,19.13
2019-05-28T03:25:59.750Z,19.93
2019-05-28T03:30:55.558Z,18.83
2019-05-28T03:35:53.620Z,19.13
2019-05-28T03:40:49.649Z,21.10
2019-05-28T03:45:47.888Z,20.23
2019-05-28T03:50:47.568Z,22.03
2019-05-28T03:56:17.537Z,24.77
2019-05-28T04:01:42.647Z,22.97
2019-05-28T04:07:30.510Z,25.40
2019-05-28T04:12:45.800Z,22.50
2019-05-28T04:17:45.841Z,23.67
2019-05-28T04:22:44.688Z,23.37
2019-05-28T04:28:23.281Z,23.20
2019-05-28T04:33:22.439Z,24.20
2019-05-28T04:38:19.363Z,24.30
2019-05-28T04:43:24.784Z,25.00
2019-05-28T04:48:25.038Z,24.97
2019-05-28T04:53:23.875Z,23.90
2019-05-28T04:58:33.535Z,24.23
2019-05-28T05:03:40.151Z,24.27
2019-05-28T05:08:54.087Z,27.77
2019-05-28T05:13:49.944Z,25.70
2019-05-28T05:19:11.678Z,27.60
2019-05-28T05:25:31.991Z,26.10
2019-05-28T05:30:37.008Z,27.67
2019-05-28T05:35:32.663Z,27.47
2019-05-28T05:40:28.451Z,28.73
2019-05-28T05:45:24.043Z,27.93
2019-05-28T05:50:19.742Z,28.17
2019-05-28T05:55:15.502Z,25.97
2019-05-28T06:00:11.750Z,28.13
2019-05-28T06:05:07.621Z,28.90
2019-05-28T06:10:03.700Z,29.00
2019-05-28T06:14:59.287Z,28.03
2019-05-28T06:19:54.855Z,28.07
2019-05-28T06:24:50.465Z,36.53
2019-05-28T06:29:46.063Z,35.90
2019-05-28T06:34:41.664Z,28.70
2019-05-28T06:39:37.262Z,29.43
2019-05-28T06:44:33.370Z,28.47
2019-05-28T06:49:29.021Z,25.80
2019-05-28T06:54:24.663Z,27.87
2019-05-28T06:59:20.301Z,23.47
2019-05-28T07:04:29.751Z,24.10
2019-05-28T07:09:13.188Z,22.40
2019-05-28T07:14:08.772Z,21.60
2019-05-28T07:19:04.392Z,21.80
2019-05-28T07:23:59.901Z,19.93
2019-05-28T07:28:55.458Z,18.50
2019-05-28T07:33:51.069Z,16.70
2019-05-28T07:38:46.613Z,21.23
2019-05-28T07:43:42.200Z,26.20
2019-05-28T07:48:37.691Z,55.57
2019-05-28T07:53:40.062Z,75.77
2019-05-28T07:58:30.406Z,44.77
2019-05-28T08:03:25.984Z,17.43
2019-05-28T08:08:22.089Z,22.03
2019-05-28T08:13:17.641Z,21.37
2019-05-28T08:18:14.123Z,17.23
2019-05-28T08:23:09.933Z,27.00
2019-05-28T08:28:19.211Z,23.30
2019-05-28T08:33:02.775Z,16.30
2019-05-28T08:37:58.404Z,14.40
2019-05-28T08:42:54.009Z,14.13
2019-05-28T08:47:49.537Z,15.77
2019-05-28T08:52:45.107Z,16.10
2019-05-28T08:57:41.075Z,14.97
2019-05-28T09:02:36.640Z,13.27
2019-05-28T09:07:32.146Z,14.60
2019-05-28T09:12:27.775Z,14.53
2019-05-28T09:17:23.282Z,12.73
2019-05-28T09:22:25.744Z,13.17
2019-05-28T09:27:16.375Z,15.33
2019-05-28T09:32:12.354Z,11.70
2019-05-28T09:37:07.892Z,10.33
2019-05-28T09:42:03.460Z,9.23
2019-05-28T09:46:58.971Z,7.57
2019-05-28T09:51:54.512Z,6.20
2019-05-28T09:56:50.151Z,4.80
2019-05-28T10:01:45.782Z,8.07
2019-05-28T10:06:41.839Z,4.77
2019-05-28T10:11:37.442Z,6.07
2019-05-28T10:16:33.063Z,3.97
2019-05-28T10:21:28.631Z,5.10
2019-05-28T10:26:24.181Z,3.97
2019-05-28T10:31:19.732Z,5.07
2019-05-28T10:36:34.053Z,5.60
2019-05-28T10:41:12.497Z,3.33
2019-05-28T10:46:08.536Z,3.27
2019-05-28T10:51:04.340Z,2.37
2019-05-28T10:56:00.010Z,2.63
2019-05-28T11:01:01.515Z,2.33
2019-05-28T11:05:57.088Z,2.83
2019-05-28T11:10:52.628Z,2.67
2019-05-28T11:15:48.370Z,3.20
2019-05-28T11:20:43.959Z,4.20
2019-05-28T11:25:39.489Z,2.90
2019-05-28T11:30:35.162Z,4.33
2019-05-28T11:35:30.843Z,2.60
2019-05-28T11:40:29.837Z,3.47
2019-05-28T11:45:24.356Z,2.80
2019-05-28T11:50:20.120Z,3.27
2019-05-28T11:55:16.980Z,2.00
2019-05-28T12:00:14.302Z,2.23
2019-05-28T12:05:11.362Z,2.00
2019-05-28T12:10:08.080Z,2.40
2019-05-28T12:15:03.729Z,2.20
2019-05-28T12:19:59.328Z,4.33
2019-05-28T12:24:54.860Z,2.33
2019-05-28T12:29:52.153Z,2.70
2019-05-28T12:34:48.717Z,3.47
2019-05-28T12:39:47.392Z,2.67
2019-05-28T12:44:44.507Z,2.30
2019-05-28T12:49:40.241Z,2.40
2019-05-28T12:54:37.881Z,3.23
2019-05-28T12:59:33.435Z,2.97
2019-05-28T13:04:29.017Z,2.43
2019-05-28T13:09:24.611Z,2.27
2019-05-28T13:14:20.241Z,2.17
2019-05-28T13:19:15.831Z,2.70
2019-05-28T13:24:11.384Z,3.53
2019-05-28T13:29:08.828Z,1.80
2019-05-28T13:34:04.799Z,2.77
2019-05-28T13:39:00.385Z,3.33
2019-05-28T13:43:56.279Z,3.80
2019-05-28T13:48:51.909Z,2.20
2019-05-28T13:53:47.444Z,2.13
2019-05-28T13:58:43.011Z,1.50
2019-05-28T14:03:38.565Z,1.33
2019-05-28T14:08:46.054Z,1.40
2019-05-28T14:13:31.327Z,0.83
2019-05-28T14:18:26.911Z,3.13
2019-05-28T14:23:22.492Z,1.13
2019-05-28T14:28:18.048Z,1.57
2019-05-28T14:33:13.724Z,1.40
2019-05-28T14:38:09.314Z,1.60
2019-05-28T14:43:04.888Z,2.27
2019-05-28T14:48:00.463Z,1.53
2019-05-28T14:52:56.826Z,2.70
2019-05-28T14:57:52.405Z,3.23
2019-05-28T15:02:47.926Z,2.93
2019-05-28T15:07:43.471Z,2.03
2019-05-28T15:12:39.079Z,2.10
2019-05-28T15:17:34.503Z,2.17
2019-05-28T15:22:30.095Z,1.80
2019-05-28T15:27:25.653Z,5.93
2019-05-28T15:32:21.206Z,2.80
2019-05-28T15:37:16.846Z,1.60
2019-05-28T15:42:20.308Z,1.63
2019-05-28T15:47:09.691Z,1.57
2019-05-28T15:52:07.986Z,2.73
2019-05-28T15:57:02.489Z,2.80
2019-05-28T16:01:58.075Z,2.33
2019-05-28T16:06:53.648Z,5.23
2019-05-28T16:11:49.214Z,3.23
2019-05-28T16:16:44.805Z,2.37
2019-05-28T16:21:40.365Z,2.23
2019-05-28T16:26:35.894Z,4.33
2019-05-28T16:31:31.386Z,3.93
2019-05-28T16:36:26.919Z,4.83
2019-05-28T16:41:22.469Z,4.23
2019-05-28T16:46:18.081Z,4.47
2019-05-28T16:51:13.586Z,3.23
2019-05-28T16:56:09.131Z,2.30
2019-05-28T17:01:21.124Z,2.97
2019-05-28T17:06:01.998Z,2.93
2019-05-28T17:10:57.574Z,8.13
2019-05-28T17:15:53.529Z,4.43
2019-05-28T17:20:50.118Z,2.20
2019-05-28T17:25:46.029Z,2.33
2019-05-28T17:30:41.588Z,2.43
2019-05-28T17:35:37.163Z,5.33
2019-05-28T17:40:47.420Z,3.10
2019-05-28T17:45:29.905Z,3.53
2019-05-28T17:50:25.660Z,4.17
2019-05-28T17:55:21.560Z,3.63
2019-05-28T18:00:17.469Z,2.60
2019-05-28T18:05:13.011Z,3.03
2019-05-28T18:10:08.889Z,4.67
2019-05-28T18:15:04.734Z,5.67
2019-05-28T18:20:00.482Z,5.80
2019-05-28T18:24:56.112Z,8.73
2019-05-28T18:29:52.417Z,5.80
2019-05-28T18:34:47.917Z,5.93
2019-05-28T18:39:44.542Z,4.27
2019-05-28T18:44:40.133Z,2.60
2019-05-28T18:49:35.760Z,5.80
2019-05-28T18:54:31.262Z,4.40
2019-05-28T18:59:26.842Z,4.77
2019-05-28T19:04:23.242Z,5.27
2019-05-28T19:09:18.749Z,4.47
2019-05-28T19:14:14.339Z,4.93
2019-05-28T19:19:10.103Z,2.87
2019-05-28T19:24:05.634Z,6.33
2019-05-28T19:29:01.204Z,3.90
2019-05-28T19:33:58.034Z,6.93
2019-05-28T19:38:54.823Z,2.77
2019-05-28T19:43:50.719Z,5.20
2019-05-28T19:48:46.312Z,3.87
2019-05-28T19:53:41.943Z,4.27
2019-05-28T19:58:37.434Z,2.83
2019-05-28T20:03:32.920Z,2.27
2019-05-28T20:08:28.491Z,3.73
2019-05-28T20:13:24.159Z,2.87
2019-05-28T20:18:26.583Z,2.20
2019-05-28T20:23:16.864Z,2.50
2019-05-28T20:28:12.560Z,2.20
2019-05-28T20:33:09.326Z,2.80
2019-05-28T20:38:08.816Z,3.27
2019-05-28T20:43:02.134Z,1.33
2019-05-28T20:47:57.677Z,1.40
2019-05-28T20:52:53.239Z,2.70
2019-05-28T20:57:49.147Z,1.17
2019-05-28T21:02:44.773Z,2.30
2019-05-28T21:07:40.362Z,3.93
2019-05-28T21:12:43.697Z,2.57
2019-05-28T21:17:32.924Z,3.10
2019-05-28T21:22:28.455Z,4.63
2019-05-28T21:27:24.019Z,1.20
2019-05-28T21:32:19.566Z,1.67
2019-05-28T21:37:15.038Z,2.63
2019-05-28T21:42:15.770Z,1.67
2019-05-28T21:47:27.356Z,1.57
2019-05-28T21:52:23.707Z,3.40
2019-05-28T21:57:19.248Z,4.77
2019-05-28T22:02:17.789Z,2.83
2019-05-28T22:07:13.479Z,1.63
2019-05-28T22:12:09.024Z,1.67
2019-05-28T22:17:05.526Z,3.20
2019-05-28T22:22:03.377Z,1.60
2019-05-28T22:26:58.937Z,1.90
2019-05-28T22:31:54.534Z,1.50
2019-05-28T22:36:50.084Z,2.80
2019-05-28T22:41:45.600Z,1.47
2019-05-28T22:46:41.143Z,1.50
2019-05-28T22:51:37.709Z,2.47
2019-05-28T22:56:34.572Z,2.60
2019-05-28T23:01:36.940Z,1.93
2019-05-28T23:06:35.119Z,0.80
2019-05-28T23:11:30.601Z,2.17
2019-05-28T23:16:29.242Z,1.73
2019-05-28T23:21:28.503Z,2.10
2019-05-28T23:26:31.672Z,2.07
2019-05-28T23:31:28.405Z,1.40
2019-05-28T23:36:27.989Z,0.80
2019-05-28T23:41:26.834Z,1.87
2019-05-28T23:46:29.090Z,0.57
2019-05-28T23:51:26.625Z,1.00
2019-05-28T23:56:23.468Z,2.27
