createdAt,value
2022-10-19T12:06:17.864Z,1.40
2022-10-19T12:07:18.770Z,2.10
2022-10-19T12:09:19.071Z,4.50
2022-10-19T12:10:18.699Z,2.00
2022-10-19T12:11:18.663Z,3.20
2022-10-19T12:12:18.645Z,2.50
2022-10-19T12:13:18.610Z,2.80
2022-10-19T12:14:18.706Z,2.80
2022-10-19T12:15:18.570Z,2.40
2022-10-19T12:16:18.528Z,2.30
2022-10-19T12:17:18.516Z,1.50
2022-10-19T12:18:18.481Z,3.10
2022-10-19T12:19:18.461Z,2.40
2022-10-19T12:20:19.833Z,2.60
2022-10-19T12:21:18.375Z,1.70
2022-10-19T12:22:18.340Z,2.10
2022-10-19T12:23:18.326Z,2.60
2022-10-19T12:24:18.293Z,1.90
2022-10-19T12:25:18.250Z,2.00
2022-10-19T12:27:18.208Z,2.20
2022-10-19T12:28:18.149Z,2.70
2022-10-19T12:29:18.361Z,2.70
2022-10-19T12:30:18.110Z,3.60
2022-10-19T12:31:18.324Z,2.70
2022-10-19T12:32:18.025Z,2.00
2022-10-19T12:33:17.984Z,6.90
2022-10-19T12:34:17.959Z,2.60
2022-10-19T12:36:17.898Z,8.30
2022-10-19T12:37:17.886Z,5.40
2022-10-19T12:38:17.835Z,11.40
2022-10-19T12:39:18.262Z,3.20
2022-10-19T12:40:17.768Z,2.00
2022-10-19T12:41:17.723Z,3.10
2022-10-19T12:42:17.687Z,2.00
2022-10-19T12:43:17.670Z,2.10
2022-10-19T12:44:17.708Z,4.80
2022-10-19T12:45:17.621Z,2.30
2022-10-19T12:46:17.588Z,3.70
2022-10-19T12:47:17.550Z,2.90
2022-10-19T12:48:17.531Z,3.10
2022-10-19T12:49:17.585Z,4.40
2022-10-19T12:50:17.469Z,2.40
2022-10-19T12:51:17.510Z,1.60
2022-10-19T12:52:17.378Z,3.50
2022-10-19T12:53:17.430Z,2.70
2022-10-19T12:54:17.322Z,3.80
2022-10-19T12:55:17.291Z,3.00
2022-10-19T12:56:17.243Z,1.50
2022-10-19T12:57:20.629Z,2.80
2022-10-19T12:58:17.193Z,2.60
2022-10-19T12:59:17.136Z,2.40
2022-10-19T13:00:17.147Z,1.80
2022-10-19T13:01:17.144Z,3.20
2022-10-19T13:02:17.017Z,2.10
2022-10-19T13:03:17.002Z,1.70
2022-10-19T13:04:16.944Z,3.20
2022-10-19T13:05:16.929Z,3.00
2022-10-19T13:06:16.881Z,1.90
2022-10-19T13:07:16.840Z,1.90
2022-10-19T13:08:16.807Z,1.40
2022-10-19T13:09:16.789Z,2.70
2022-10-19T13:10:16.723Z,1.80
2022-10-19T13:11:16.733Z,3.10
2022-10-19T13:12:20.022Z,2.70
2022-10-19T13:13:16.624Z,3.50
2022-10-19T13:14:16.573Z,1.90
2022-10-19T13:15:16.559Z,1.70
2022-10-19T13:16:16.507Z,1.60
2022-10-19T13:17:16.516Z,1.60
2022-10-19T13:18:16.477Z,6.30
2022-10-19T13:19:16.434Z,2.80
2022-10-19T13:20:16.421Z,1.90
2022-10-19T13:21:16.339Z,2.20
2022-10-19T13:22:16.294Z,2.00
2022-10-19T13:23:16.273Z,3.90
2022-10-19T13:24:16.277Z,2.80
2022-10-19T13:25:16.459Z,4.10
2022-10-19T13:26:16.744Z,6.20
2022-10-19T13:27:16.136Z,2.10
2022-10-19T13:28:16.097Z,4.70
2022-10-19T13:29:16.087Z,1.90
2022-10-19T13:30:16.038Z,1.80
2022-10-19T13:31:16.000Z,1.70
2022-10-19T13:32:15.960Z,2.70
2022-10-19T13:33:15.916Z,1.90
2022-10-19T13:34:15.907Z,1.60
2022-10-19T13:35:15.872Z,1.80
2022-10-19T13:36:15.846Z,3.30
2022-10-19T13:37:15.812Z,2.00
2022-10-19T13:38:15.745Z,1.80
2022-10-19T13:39:15.707Z,2.20
2022-10-19T13:40:16.853Z,1.40
2022-10-19T13:41:15.648Z,3.20
2022-10-19T13:42:15.606Z,2.70
2022-10-19T13:43:15.584Z,2.10
2022-10-19T13:44:15.532Z,2.70
2022-10-19T13:45:15.519Z,2.00
2022-10-19T13:46:15.481Z,3.30
2022-10-19T13:47:15.459Z,3.40
2022-10-19T13:48:15.419Z,1.90
2022-10-19T13:49:15.385Z,1.70
2022-10-19T13:50:15.350Z,3.80
2022-10-19T13:51:15.404Z,1.10
2022-10-19T13:52:15.298Z,2.40
2022-10-19T13:53:15.283Z,4.10
2022-10-19T13:54:15.260Z,1.50
2022-10-19T13:55:15.211Z,2.70
2022-10-19T13:56:15.189Z,2.50
2022-10-19T13:57:15.142Z,2.20
2022-10-19T13:58:27.157Z,2.00
2022-10-19T13:59:28.231Z,1.70
2022-10-19T14:00:28.028Z,2.10
2022-10-19T14:01:29.562Z,1.50
2022-10-19T14:04:44.021Z,2.10
2022-10-19T14:05:44.930Z,2.50
2022-10-19T14:06:44.887Z,1.80
2022-10-19T14:07:44.844Z,1.70
2022-10-19T14:08:44.891Z,1.50
2022-10-19T14:09:44.754Z,1.50
2022-10-19T14:11:00.036Z,2.60
2022-10-19T14:11:44.665Z,1.80
2022-10-19T14:12:44.607Z,1.20
2022-10-19T14:13:44.552Z,1.70
2022-10-19T14:14:44.532Z,3.90
2022-10-19T14:15:44.485Z,1.80
2022-10-19T14:16:44.438Z,2.00
2022-10-19T14:17:44.408Z,1.80
2022-10-19T14:18:44.323Z,1.40
2022-10-19T14:19:44.279Z,1.90
2022-10-19T14:20:44.231Z,15.40
2022-10-19T14:21:44.187Z,14.30
2022-10-19T14:22:44.124Z,8.00
2022-10-19T14:23:44.139Z,12.70
2022-10-19T14:24:44.039Z,6.10
2022-10-19T14:25:43.982Z,11.60
2022-10-19T14:26:43.977Z,15.00
2022-10-19T14:27:43.913Z,13.00
2022-10-19T14:28:43.835Z,7.60
2022-10-19T14:29:43.813Z,3.00
2022-10-19T14:30:43.757Z,9.80
2022-10-19T14:31:43.694Z,3.80
2022-10-19T14:32:43.669Z,8.60
2022-10-19T14:33:43.641Z,11.70
2022-10-19T14:34:43.574Z,11.10
2022-10-19T14:35:43.522Z,8.20
2022-10-19T14:36:43.460Z,14.60
2022-10-19T14:37:43.433Z,6.00
2022-10-19T14:38:43.369Z,4.20
2022-10-19T14:39:43.319Z,7.30
2022-10-19T14:40:43.286Z,3.80
2022-10-19T14:41:43.247Z,12.80
2022-10-19T14:42:43.193Z,6.70
2022-10-19T14:43:43.157Z,7.50
2022-10-19T14:44:43.097Z,9.10
2022-10-19T14:45:43.084Z,4.30
2022-10-19T14:46:43.008Z,7.30
2022-10-19T14:47:42.968Z,5.10
2022-10-19T14:48:42.949Z,5.80
2022-10-19T14:49:42.934Z,8.00
2022-10-19T14:50:43.474Z,6.50
2022-10-19T14:51:42.835Z,3.10
2022-10-19T14:52:42.778Z,5.00
2022-10-19T14:53:42.749Z,3.30
2022-10-19T14:54:42.712Z,7.30
2022-10-19T14:55:42.682Z,4.50
2022-10-19T14:56:42.632Z,5.30
2022-10-19T14:57:42.613Z,6.30
2022-10-19T14:58:42.554Z,3.30
2022-10-19T15:00:42.499Z,3.90
2022-10-19T15:01:42.584Z,11.80
2022-10-19T15:02:42.399Z,7.20
2022-10-19T15:03:43.639Z,5.80
2022-10-19T15:04:42.300Z,3.30
2022-10-19T15:05:42.280Z,3.90
2022-10-19T15:06:42.216Z,3.80
2022-10-19T15:07:42.182Z,2.90
2022-10-19T15:08:42.284Z,4.80
2022-10-19T15:09:48.265Z,4.50
2022-10-19T15:10:42.059Z,1.70
2022-10-19T15:11:42.022Z,5.60
2022-10-19T15:12:41.991Z,6.40
2022-10-19T15:13:41.946Z,2.40
2022-10-19T15:14:41.921Z,2.80
2022-10-19T15:15:41.880Z,2.70
2022-10-19T15:16:41.809Z,5.40
2022-10-19T15:17:41.806Z,3.00
2022-10-19T15:18:49.511Z,5.20
2022-10-19T15:19:41.725Z,3.00
2022-10-19T15:20:49.536Z,2.40
2022-10-19T15:21:41.660Z,3.40
2022-10-19T15:22:41.632Z,3.30
2022-10-19T15:23:41.597Z,2.10
2022-10-19T15:24:41.540Z,1.50
2022-10-19T15:25:41.512Z,3.30
2022-10-19T15:26:41.499Z,4.20
2022-10-19T15:27:41.473Z,2.70
2022-10-19T15:28:41.861Z,3.30
2022-10-19T15:29:41.403Z,3.10
2022-10-19T15:30:41.459Z,2.80
2022-10-19T15:31:41.330Z,3.00
2022-10-19T15:32:41.315Z,2.00
2022-10-19T15:33:41.273Z,2.70
2022-10-19T15:34:41.250Z,2.60
2022-10-19T15:35:41.226Z,4.60
2022-10-19T15:36:41.177Z,2.90
2022-10-19T15:37:41.193Z,2.00
2022-10-19T15:38:41.121Z,2.40
2022-10-19T15:39:45.509Z,2.80
2022-10-19T15:40:41.096Z,7.50
2022-10-19T15:41:41.074Z,2.60
2022-10-19T15:42:41.033Z,1.50
2022-10-19T15:43:41.007Z,2.90
2022-10-19T15:44:40.963Z,1.90
2022-10-19T15:45:40.973Z,2.20
2022-10-19T15:46:40.923Z,3.30
2022-10-19T15:47:40.884Z,1.80
2022-10-19T15:48:40.871Z,1.30
2022-10-19T15:49:40.833Z,2.00
2022-10-19T15:50:40.820Z,4.30
2022-10-19T15:51:40.781Z,1.40
2022-10-19T15:52:40.733Z,1.80
2022-10-19T15:53:40.721Z,3.00
2022-10-19T15:54:40.670Z,2.30
2022-10-19T15:55:40.641Z,1.60
2022-10-19T15:56:40.613Z,1.70
2022-10-19T15:57:40.775Z,1.50
2022-10-19T15:58:40.542Z,2.40
2022-10-19T15:59:40.530Z,4.10
2022-10-19T16:00:40.614Z,1.60
2022-10-19T16:01:40.514Z,2.60
2022-10-19T16:02:40.452Z,1.70
2022-10-19T16:03:40.428Z,2.60
2022-10-19T16:04:40.509Z,2.50
2022-10-19T16:05:40.369Z,1.70
2022-10-19T16:06:40.322Z,2.00
2022-10-19T16:07:40.302Z,2.00
2022-10-19T16:08:40.322Z,1.40
2022-10-19T16:09:40.246Z,2.00
2022-10-19T16:10:40.225Z,2.40
2022-10-19T16:11:40.191Z,2.70
2022-10-19T16:12:40.155Z,2.30
2022-10-19T16:13:40.123Z,2.40
2022-10-19T16:14:40.122Z,2.20
2022-10-19T16:15:40.110Z,1.80
2022-10-19T16:16:40.046Z,4.60
2022-10-19T16:17:40.596Z,7.60
2022-10-19T16:18:39.984Z,5.90
2022-10-19T16:19:39.960Z,2.90
2022-10-19T16:20:39.962Z,3.10
2022-10-19T16:21:39.891Z,2.30
2022-10-19T16:22:39.891Z,2.40
2022-10-19T16:23:42.031Z,8.40
2022-10-19T16:24:39.808Z,2.70
2022-10-19T16:25:39.755Z,2.50
2022-10-19T16:26:39.723Z,6.00
2022-10-19T16:27:39.762Z,2.10
2022-10-19T16:28:39.714Z,1.30
2022-10-19T16:29:39.644Z,5.00
2022-10-19T16:30:39.606Z,3.70
2022-10-19T16:31:39.582Z,4.10
2022-10-19T16:32:39.584Z,6.50
2022-10-19T16:33:39.533Z,2.70
2022-10-19T16:34:39.507Z,1.80
2022-10-19T16:35:39.484Z,4.00
2022-10-19T16:36:39.428Z,2.60
2022-10-19T16:37:40.199Z,3.30
2022-10-19T16:38:39.406Z,3.50
2022-10-19T16:39:39.364Z,2.10
2022-10-19T16:40:39.349Z,1.20
2022-10-19T16:41:39.451Z,2.30
2022-10-19T16:42:39.293Z,1.40
2022-10-19T16:43:41.851Z,6.00
2022-10-19T16:44:39.221Z,2.40
2022-10-19T16:45:39.219Z,2.00
2022-10-19T16:46:39.213Z,1.40
2022-10-19T16:47:39.661Z,3.80
2022-10-19T16:48:39.140Z,6.10
2022-10-19T16:49:39.121Z,6.00
2022-10-19T16:50:39.120Z,7.10
2022-10-19T16:51:39.057Z,5.80
2022-10-19T16:52:39.235Z,2.10
2022-10-19T16:53:39.014Z,4.20
2022-10-19T16:54:40.053Z,2.70
2022-10-19T16:55:38.972Z,4.90
2022-10-19T16:56:38.927Z,7.70
2022-10-19T16:57:38.910Z,6.10
2022-10-19T16:58:38.875Z,3.40
2022-10-19T16:59:38.837Z,2.00
2022-10-19T17:00:38.863Z,2.10
2022-10-19T17:01:38.895Z,6.30
2022-10-19T17:02:41.837Z,3.50
2022-10-19T17:03:38.744Z,3.10
2022-10-19T17:04:38.731Z,4.20
2022-10-19T17:05:38.688Z,3.00
2022-10-19T17:06:38.696Z,2.40
2022-10-19T17:07:38.641Z,4.00
2022-10-19T17:09:02.707Z,19.60
2022-10-19T17:09:42.907Z,1.50
2022-10-19T17:10:38.557Z,3.00
2022-10-19T17:11:38.531Z,1.60
2022-10-19T17:12:38.526Z,4.90
2022-10-19T17:13:38.496Z,9.90
2022-10-19T17:14:38.483Z,11.40
2022-10-19T17:15:42.830Z,4.10
2022-10-19T17:16:38.418Z,4.80
2022-10-19T17:17:38.389Z,3.00
2022-10-19T17:18:38.401Z,2.60
2022-10-19T17:19:38.365Z,5.90
2022-10-19T17:20:38.326Z,9.00
2022-10-19T17:21:38.318Z,6.30
2022-10-19T17:22:38.281Z,4.90
2022-10-19T17:23:38.253Z,3.40
2022-10-19T17:24:38.274Z,4.90
2022-10-19T17:25:38.212Z,4.60
2022-10-19T17:26:38.202Z,9.40
2022-10-19T17:27:38.728Z,5.20
2022-10-19T17:28:38.140Z,4.60
2022-10-19T17:29:38.149Z,6.10
2022-10-19T17:30:38.099Z,4.60
2022-10-19T17:31:38.085Z,2.40
2022-10-19T17:32:38.108Z,2.50
2022-10-19T17:33:38.025Z,2.70
2022-10-19T17:34:37.987Z,2.30
2022-10-19T17:35:37.961Z,2.60
2022-10-19T17:36:37.978Z,2.20
2022-10-19T17:37:38.205Z,2.70
2022-10-19T17:38:37.899Z,3.70
2022-10-19T17:39:37.874Z,9.20
2022-10-19T17:40:37.834Z,2.30
2022-10-19T17:41:37.814Z,2.90
2022-10-19T17:42:38.133Z,3.70
2022-10-19T17:43:37.767Z,1.80
2022-10-19T17:44:37.771Z,4.10
2022-10-19T17:45:37.788Z,2.50
2022-10-19T17:46:37.694Z,1.80
2022-10-19T17:47:38.157Z,1.20
2022-10-19T17:48:37.662Z,2.30
2022-10-19T17:49:37.710Z,1.40
2022-10-19T17:50:37.607Z,1.90
2022-10-19T17:51:37.578Z,1.90
2022-10-19T17:52:37.570Z,2.70
2022-10-19T17:53:37.526Z,3.20
2022-10-19T17:54:48.563Z,1.90
2022-10-19T17:55:37.520Z,1.80
2022-10-19T17:56:37.484Z,2.40
2022-10-19T17:57:37.825Z,2.20
2022-10-19T17:58:39.812Z,2.40
2022-10-19T17:59:52.107Z,1.50
2022-10-19T18:00:37.398Z,1.50
2022-10-19T18:01:37.358Z,1.00
2022-10-19T18:02:37.389Z,2.10
2022-10-19T18:03:37.328Z,2.50
2022-10-19T18:04:37.299Z,1.60
2022-10-19T18:05:37.290Z,1.30
2022-10-19T18:06:37.267Z,3.80
2022-10-19T18:07:37.481Z,1.50
2022-10-19T18:08:37.271Z,2.00
2022-10-19T18:09:37.190Z,1.80
2022-10-19T18:10:37.155Z,1.30
2022-10-19T18:11:37.139Z,1.80
2022-10-19T18:12:37.132Z,2.60
2022-10-19T18:14:37.120Z,4.10
2022-10-19T18:15:37.060Z,2.40
2022-10-19T18:16:37.050Z,1.30
2022-10-19T18:17:37.297Z,1.50
2022-10-19T18:18:36.975Z,1.60
2022-10-19T18:19:36.948Z,1.60
2022-10-19T18:20:37.095Z,2.30
2022-10-19T18:21:36.917Z,1.90
2022-10-19T18:22:36.893Z,1.90
2022-10-19T18:23:36.865Z,1.20
2022-10-19T18:24:36.871Z,3.00
2022-10-19T18:25:53.555Z,2.90
2022-10-19T18:26:36.819Z,1.40
2022-10-19T18:27:37.143Z,3.30
2022-10-19T18:28:36.737Z,1.30
2022-10-19T18:29:36.724Z,1.40
2022-10-19T18:30:36.670Z,1.90
2022-10-19T18:31:36.646Z,1.20
2022-10-19T18:32:37.726Z,5.40
2022-10-19T18:33:36.581Z,7.50
2022-10-19T18:34:36.575Z,2.50
2022-10-19T18:35:36.537Z,6.70
2022-10-19T18:36:36.522Z,5.20
2022-10-19T18:37:36.617Z,2.50
2022-10-19T18:38:36.493Z,3.40
2022-10-19T18:39:36.460Z,1.70
2022-10-19T18:40:36.422Z,3.60
2022-10-19T18:41:36.399Z,4.70
2022-10-19T18:42:36.877Z,1.70
2022-10-19T18:43:36.345Z,1.70
2022-10-19T18:44:36.953Z,3.60
2022-10-19T18:45:36.313Z,2.40
2022-10-19T18:46:36.306Z,3.20
2022-10-19T18:47:36.300Z,2.10
2022-10-19T18:48:36.250Z,2.00
2022-10-19T18:49:36.689Z,2.40
2022-10-19T18:50:36.235Z,5.50
2022-10-19T18:51:36.192Z,2.20
2022-10-19T18:52:36.529Z,3.80
2022-10-19T18:53:36.169Z,1.90
2022-10-19T18:54:36.162Z,3.90
2022-10-19T18:55:36.136Z,7.30
2022-10-19T18:56:36.119Z,4.50
2022-10-19T18:57:36.097Z,5.60
2022-10-19T18:58:36.068Z,3.00
2022-10-19T18:59:36.035Z,3.00
2022-10-19T19:00:36.034Z,2.40
2022-10-19T19:01:36.014Z,3.10
2022-10-19T19:02:46.565Z,2.90
2022-10-19T19:03:35.964Z,7.00
2022-10-19T19:04:35.943Z,1.80
2022-10-19T19:05:35.912Z,2.60
2022-10-19T19:06:35.858Z,3.20
2022-10-19T19:07:35.828Z,3.30
2022-10-19T19:08:35.932Z,2.00
2022-10-19T19:09:35.809Z,4.40
2022-10-19T19:10:35.767Z,2.60
2022-10-19T19:11:37.032Z,4.20
2022-10-19T19:12:36.046Z,1.90
2022-10-19T19:13:35.683Z,3.30
2022-10-19T19:14:35.687Z,7.30
2022-10-19T19:15:35.648Z,1.30
2022-10-19T19:16:35.605Z,1.30
2022-10-19T19:17:35.616Z,2.10
2022-10-19T19:18:35.578Z,2.50
2022-10-19T19:19:35.530Z,2.60
2022-10-19T19:20:35.539Z,4.30
2022-10-19T19:21:35.483Z,2.60
2022-10-19T19:22:35.784Z,1.30
2022-10-19T19:23:35.605Z,1.80
2022-10-19T19:24:35.866Z,5.30
2022-10-19T19:25:35.378Z,1.70
2022-10-19T19:26:35.369Z,1.50
2022-10-19T19:27:35.415Z,1.50
2022-10-19T19:28:37.809Z,1.50
2022-10-19T19:29:35.320Z,1.30
2022-10-19T19:30:35.251Z,4.90
2022-10-19T19:31:35.225Z,1.70
2022-10-19T19:32:35.579Z,1.60
2022-10-19T19:33:35.178Z,1.90
2022-10-19T19:34:35.211Z,2.50
2022-10-19T19:35:35.283Z,3.10
2022-10-19T19:36:35.229Z,1.50
2022-10-19T19:37:35.314Z,2.10
2022-10-19T19:38:35.063Z,2.00
2022-10-19T19:39:35.031Z,2.00
2022-10-19T19:40:35.050Z,4.50
2022-10-19T19:41:35.001Z,1.70
2022-10-19T19:42:34.940Z,2.30
2022-10-19T19:43:34.914Z,3.70
2022-10-19T19:44:34.922Z,2.60
2022-10-19T19:45:34.890Z,2.30
2022-10-19T19:46:34.861Z,4.00
2022-10-19T19:47:35.079Z,1.70
2022-10-19T19:48:34.807Z,2.40
2022-10-19T19:49:34.822Z,5.10
2022-10-19T19:50:34.777Z,1.70
2022-10-19T19:51:34.752Z,2.00
2022-10-19T19:52:39.429Z,2.20
2022-10-19T19:53:34.975Z,2.70
2022-10-19T19:54:34.692Z,2.70
2022-10-19T19:55:38.138Z,1.70
2022-10-19T19:56:34.616Z,1.70
2022-10-19T19:57:34.934Z,1.30
2022-10-19T19:58:34.571Z,1.70
2022-10-19T19:59:34.551Z,3.60
2022-10-19T20:00:34.542Z,2.80
2022-10-19T20:01:34.557Z,1.70
2022-10-19T20:02:34.498Z,1.70
2022-10-19T20:03:34.711Z,3.70
2022-10-19T20:04:35.086Z,2.20
2022-10-19T20:05:34.440Z,2.60
2022-10-19T20:06:34.414Z,2.50
2022-10-19T20:07:34.667Z,2.00
2022-10-19T20:08:34.431Z,3.00
2022-10-19T20:09:35.065Z,2.00
2022-10-19T20:10:34.369Z,3.80
2022-10-19T20:11:36.196Z,22.20
2022-10-19T20:12:34.320Z,21.40
2022-10-19T20:13:34.301Z,16.10
2022-10-19T20:14:34.291Z,10.60
2022-10-19T20:15:34.267Z,14.60
2022-10-19T20:16:34.241Z,18.20
2022-10-19T20:17:34.623Z,9.90
2022-10-19T20:18:34.205Z,8.20
2022-10-19T20:19:34.200Z,7.80
2022-10-19T20:20:34.186Z,3.50
2022-10-19T20:21:34.157Z,4.90
2022-10-19T20:22:34.152Z,1.70
2022-10-19T20:23:34.458Z,2.40
2022-10-19T20:24:35.558Z,2.50
2022-10-19T20:25:34.097Z,6.20
2022-10-19T20:26:34.082Z,3.00
2022-10-19T20:27:34.431Z,4.50
2022-10-19T20:28:34.043Z,5.20
2022-10-19T20:29:34.019Z,2.60
2022-10-19T20:30:33.985Z,3.30
2022-10-19T20:31:33.948Z,3.10
2022-10-19T20:32:34.832Z,3.70
2022-10-19T20:33:33.922Z,6.50
2022-10-19T20:34:33.884Z,4.30
2022-10-19T20:35:33.845Z,3.40
2022-10-19T20:36:33.806Z,2.60
2022-10-19T20:37:33.783Z,1.90
2022-10-19T20:38:33.745Z,7.00
2022-10-19T20:39:34.172Z,3.80
2022-10-19T20:40:33.699Z,1.60
2022-10-19T20:41:33.628Z,3.70
2022-10-19T20:42:33.998Z,4.90
2022-10-19T20:43:33.614Z,1.60
2022-10-19T20:44:33.566Z,3.50
2022-10-19T20:45:33.537Z,4.50
2022-10-19T20:46:33.533Z,1.70
2022-10-19T20:47:33.498Z,2.90
2022-10-19T20:48:33.464Z,2.00
2022-10-19T20:49:33.452Z,2.10
2022-10-19T20:50:33.431Z,2.10
2022-10-19T20:51:33.389Z,1.30
2022-10-19T20:52:33.861Z,1.60
2022-10-19T20:53:33.331Z,3.50
2022-10-19T20:54:33.324Z,0.90
2022-10-19T20:55:33.299Z,1.50
2022-10-19T20:56:33.242Z,2.10
2022-10-19T20:57:33.252Z,4.70
2022-10-19T20:58:33.186Z,1.50
2022-10-19T20:59:33.182Z,1.70
2022-10-19T21:00:33.188Z,2.50
2022-10-19T21:01:33.165Z,2.80
2022-10-19T21:02:33.456Z,1.30
2022-10-19T21:03:33.070Z,1.00
2022-10-19T21:04:33.049Z,1.20
2022-10-19T21:05:33.008Z,2.20
2022-10-19T21:06:33.002Z,1.20
2022-10-19T21:07:32.969Z,2.70
2022-10-19T21:08:32.968Z,0.80
2022-10-19T21:09:32.909Z,0.90
2022-10-19T21:10:32.873Z,1.40
2022-10-19T21:11:32.867Z,1.30
2022-10-19T21:12:33.276Z,0.80
2022-10-19T21:13:32.774Z,2.10
2022-10-19T21:14:32.770Z,1.00
2022-10-19T21:15:32.731Z,1.60
2022-10-19T21:16:32.693Z,1.60
2022-10-19T21:17:32.684Z,3.00
2022-10-19T21:18:32.630Z,1.10
2022-10-19T21:19:32.614Z,1.10
2022-10-19T21:20:32.581Z,1.20
2022-10-19T21:21:32.558Z,1.10
2022-10-19T21:22:34.546Z,2.10
2022-10-19T21:23:32.486Z,2.00
2022-10-19T21:24:32.465Z,3.50
2022-10-19T21:25:32.453Z,1.50
2022-10-19T21:26:32.417Z,2.10
2022-10-19T21:27:32.557Z,2.30
2022-10-19T21:28:32.334Z,2.70
2022-10-19T21:29:32.326Z,2.00
2022-10-19T21:30:32.272Z,1.20
2022-10-19T21:31:32.291Z,4.70
2022-10-19T21:32:32.217Z,2.20
2022-10-19T21:33:32.194Z,2.50
2022-10-19T21:34:32.161Z,1.70
2022-10-19T21:35:32.126Z,1.30
2022-10-19T21:36:32.105Z,2.50
2022-10-19T21:37:32.240Z,1.30
2022-10-19T21:38:32.060Z,3.10
2022-10-19T21:39:32.058Z,1.20
2022-10-19T21:40:31.984Z,2.20
2022-10-19T21:41:31.979Z,2.50
2022-10-19T21:42:32.058Z,3.40
2022-10-19T21:43:31.910Z,1.20
2022-10-19T21:44:31.893Z,1.30
2022-10-19T21:45:31.892Z,1.40
2022-10-19T21:46:31.884Z,2.80
2022-10-19T21:47:31.807Z,1.90
2022-10-19T21:48:31.770Z,1.60
2022-10-19T21:49:32.278Z,1.10
2022-10-19T21:50:31.726Z,3.50
2022-10-19T21:51:31.694Z,1.10
2022-10-19T21:52:31.650Z,2.40
2022-10-19T21:53:31.648Z,0.90
2022-10-19T21:54:31.590Z,1.00
2022-10-19T21:55:31.565Z,1.60
2022-10-19T21:56:31.795Z,2.20
2022-10-19T21:57:31.510Z,1.40
2022-10-19T21:58:31.489Z,1.70
2022-10-19T21:59:31.475Z,1.10
2022-10-19T22:00:31.482Z,0.70
2022-10-19T22:01:31.442Z,1.10
2022-10-19T22:02:31.369Z,3.00
2022-10-19T22:03:31.345Z,1.90
2022-10-19T22:04:31.326Z,1.20
2022-10-19T22:05:31.289Z,3.40
2022-10-19T22:06:31.291Z,1.30
2022-10-19T22:07:31.244Z,0.90
2022-10-19T22:08:31.326Z,1.40
2022-10-19T22:09:31.200Z,2.00
2022-10-19T22:10:31.140Z,1.90
2022-10-19T22:11:31.137Z,1.50
2022-10-19T22:12:31.109Z,1.80
2022-10-19T22:13:31.073Z,2.90
2022-10-19T22:14:31.059Z,1.60
2022-10-19T22:15:31.045Z,1.20
2022-10-19T22:16:31.006Z,1.60
2022-10-19T22:17:30.982Z,1.30
2022-10-19T22:18:30.944Z,1.60
2022-10-19T22:19:30.935Z,0.90
2022-10-19T22:20:30.906Z,1.10
2022-10-19T22:21:30.943Z,2.40
2022-10-19T22:22:30.843Z,1.30
2022-10-19T22:23:30.832Z,1.10
2022-10-19T22:24:31.384Z,1.60
2022-10-19T22:25:30.773Z,3.10
2022-10-19T22:26:30.759Z,1.50
2022-10-19T22:27:30.742Z,1.00
2022-10-19T22:28:30.699Z,1.00
2022-10-19T22:29:30.715Z,0.90
2022-10-19T22:30:30.700Z,0.80
2022-10-19T22:31:30.624Z,1.50
2022-10-19T22:32:30.609Z,2.00
2022-10-19T22:33:30.576Z,0.90
2022-10-19T22:34:30.566Z,1.60
2022-10-19T22:35:30.553Z,1.40
2022-10-19T22:36:30.512Z,1.60
2022-10-19T22:37:30.501Z,1.30
2022-10-19T22:38:30.485Z,0.90
2022-10-19T22:39:31.318Z,1.00
2022-10-19T22:40:30.441Z,1.10
2022-10-19T22:41:30.439Z,1.10
2022-10-19T22:42:30.401Z,0.90
2022-10-19T22:43:30.401Z,0.90
2022-10-19T22:44:30.377Z,0.90
2022-10-19T22:45:30.351Z,0.50
2022-10-19T22:46:30.346Z,0.60
2022-10-19T22:47:32.074Z,1.00
2022-10-19T22:48:30.287Z,1.10
2022-10-19T22:49:30.311Z,1.10
2022-10-19T22:50:30.256Z,1.60
2022-10-19T22:51:30.241Z,1.10
2022-10-19T22:52:30.227Z,1.00
2022-10-19T22:53:30.201Z,0.60
2022-10-19T22:54:30.169Z,0.90
2022-10-19T22:55:30.171Z,0.60
2022-10-19T22:56:30.136Z,0.90
2022-10-19T22:57:30.106Z,2.70
2022-10-19T22:58:30.096Z,0.70
2022-10-19T22:59:30.062Z,0.60
2022-10-19T23:00:30.056Z,0.80
2022-10-19T23:01:30.107Z,0.50
2022-10-19T23:02:29.999Z,0.90
2022-10-19T23:03:29.967Z,0.90
2022-10-19T23:04:29.962Z,1.50
2022-10-19T23:05:29.930Z,1.00
2022-10-19T23:06:30.238Z,0.90
2022-10-19T23:07:29.898Z,1.30
2022-10-19T23:08:29.875Z,0.70
2022-10-19T23:09:29.894Z,1.00
2022-10-19T23:10:29.788Z,0.80
2022-10-19T23:11:29.783Z,0.70
2022-10-19T23:12:29.768Z,1.10
2022-10-19T23:13:29.734Z,0.90
2022-10-19T23:14:29.693Z,0.60
2022-10-19T23:15:29.691Z,1.20
2022-10-19T23:16:29.672Z,0.60
2022-10-19T23:17:29.634Z,0.70
2022-10-19T23:18:29.590Z,0.80
2022-10-19T23:19:29.579Z,2.30
2022-10-19T23:20:29.573Z,0.60
2022-10-19T23:21:29.536Z,0.90
2022-10-19T23:22:29.498Z,0.60
2022-10-19T23:23:29.494Z,1.00
2022-10-19T23:24:29.449Z,0.90
2022-10-19T23:25:29.862Z,0.50
2022-10-19T23:26:29.410Z,0.90
2022-10-19T23:27:29.389Z,0.90
2022-10-19T23:28:29.369Z,0.80
2022-10-19T23:29:29.347Z,0.60
2022-10-19T23:30:29.323Z,0.70
2022-10-19T23:31:29.486Z,1.40
2022-10-19T23:32:29.272Z,0.80
2022-10-19T23:33:29.244Z,0.80
2022-10-19T23:34:29.265Z,1.50
2022-10-19T23:35:29.203Z,0.70
2022-10-19T23:36:29.158Z,1.10
2022-10-19T23:37:29.231Z,1.00
2022-10-19T23:38:29.104Z,1.10
2022-10-19T23:39:29.081Z,0.70
2022-10-19T23:40:29.063Z,0.80
2022-10-19T23:41:29.214Z,0.50
2022-10-19T23:42:29.005Z,0.60
2022-10-19T23:43:29.006Z,0.90
2022-10-19T23:44:28.985Z,0.90
2022-10-19T23:45:28.935Z,1.40
2022-10-19T23:46:28.929Z,0.90
2022-10-19T23:47:28.904Z,0.80
2022-10-19T23:48:28.860Z,0.70
