createdAt,value
2018-09-30T00:00:39.012Z,41.80
2018-09-30T00:03:07.565Z,39.50
2018-09-30T00:05:36.081Z,44.60
2018-09-30T00:08:04.553Z,55.10
2018-09-30T00:10:33.017Z,74.80
2018-09-30T00:13:01.535Z,68.70
2018-09-30T00:15:30.011Z,70.20
2018-09-30T00:17:58.490Z,71.00
2018-09-30T00:20:26.958Z,78.00
2018-09-30T00:22:55.400Z,69.00
2018-09-30T00:25:29.305Z,84.50
2018-09-30T00:27:57.839Z,81.10
2018-09-30T00:30:26.338Z,74.90
2018-09-30T00:32:54.804Z,82.50
2018-09-30T00:35:23.259Z,87.80
2018-09-30T00:37:51.735Z,70.70
2018-09-30T00:40:20.239Z,74.50
2018-09-30T00:42:48.741Z,77.50
2018-09-30T00:45:17.310Z,74.20
2018-09-30T00:47:45.768Z,91.70
2018-09-30T00:50:14.250Z,79.80
2018-09-30T00:52:42.711Z,88.10
2018-09-30T00:55:11.221Z,95.10
2018-09-30T00:57:39.724Z,95.70
2018-09-30T01:00:08.526Z,96.20
2018-09-30T01:02:36.970Z,97.90
2018-09-30T01:05:05.451Z,97.80
2018-09-30T01:07:34.028Z,96.30
2018-09-30T01:10:02.454Z,92.90
2018-09-30T01:12:30.943Z,98.70
2018-09-30T01:14:59.379Z,99.90
2018-09-30T01:17:27.822Z,98.50
2018-09-30T01:19:56.495Z,97.50
2018-09-30T01:22:25.039Z,99.90
2018-09-30T01:24:53.530Z,99.90
2018-09-30T01:27:21.954Z,97.50
2018-09-30T01:29:50.439Z,97.10
2018-09-30T01:32:18.891Z,98.80
2018-09-30T01:34:47.340Z,97.10
2018-09-30T01:37:15.799Z,99.60
2018-09-30T01:39:44.350Z,99.90
2018-09-30T01:42:12.916Z,98.50
2018-09-30T01:44:41.364Z,99.90
2018-09-30T01:47:09.855Z,99.90
2018-09-30T01:49:38.526Z,99.90
2018-09-30T01:52:18.351Z,99.90
2018-09-30T01:54:46.840Z,99.90
2018-09-30T01:57:15.290Z,99.90
2018-09-30T01:59:43.766Z,99.90
2018-09-30T02:02:12.202Z,99.90
2018-09-30T02:04:40.637Z,99.90
2018-09-30T02:07:09.079Z,99.90
2018-09-30T02:09:37.550Z,99.70
2018-09-30T02:12:06.021Z,99.90
2018-09-30T02:14:34.545Z,99.90
2018-09-30T02:17:03.249Z,99.90
2018-09-30T02:19:32.249Z,99.90
2018-09-30T02:22:00.717Z,99.90
2018-09-30T02:24:29.160Z,99.90
2018-09-30T02:26:57.583Z,99.90
2018-09-30T02:29:26.030Z,99.90
2018-09-30T02:31:54.483Z,99.90
2018-09-30T02:34:22.931Z,99.90
2018-09-30T02:36:51.402Z,99.90
2018-09-30T02:39:19.851Z,99.90
2018-09-30T02:41:48.317Z,99.90
2018-09-30T02:44:16.817Z,99.90
2018-09-30T02:46:45.252Z,99.90
2018-09-30T02:49:13.680Z,99.90
2018-09-30T02:51:42.328Z,99.90
2018-09-30T02:54:10.795Z,99.90
2018-09-30T02:56:39.220Z,99.90
2018-09-30T02:59:07.675Z,99.90
2018-09-30T03:01:36.129Z,99.90
2018-09-30T03:04:04.623Z,99.90
2018-09-30T03:06:38.452Z,99.90
2018-09-30T03:09:17.950Z,99.90
2018-09-30T03:11:46.402Z,99.90
2018-09-30T03:14:15.817Z,99.90
2018-09-30T03:16:45.163Z,99.90
2018-09-30T03:19:13.972Z,99.90
2018-09-30T03:21:42.429Z,99.90
2018-09-30T03:24:11.717Z,99.90
2018-09-30T03:26:40.934Z,99.90
2018-09-30T03:29:09.419Z,99.90
2018-09-30T03:31:37.898Z,99.90
2018-09-30T03:34:06.337Z,99.90
2018-09-30T03:36:34.807Z,99.90
2018-09-30T03:39:03.632Z,99.90
2018-09-30T03:41:32.094Z,99.90
2018-09-30T03:44:00.532Z,99.90
2018-09-30T03:46:29.151Z,99.90
2018-09-30T03:48:57.679Z,99.90
2018-09-30T03:51:26.125Z,99.90
2018-09-30T03:53:54.762Z,99.90
2018-09-30T03:56:23.202Z,99.90
2018-09-30T03:58:51.681Z,99.90
2018-09-30T04:01:20.205Z,99.90
2018-09-30T04:03:48.779Z,99.90
2018-09-30T04:06:17.225Z,99.90
2018-09-30T04:08:45.748Z,99.90
2018-09-30T04:11:14.250Z,99.90
2018-09-30T04:13:42.780Z,99.90
2018-09-30T04:16:11.252Z,99.90
2018-09-30T04:18:39.741Z,99.90
2018-09-30T04:21:08.190Z,99.90
2018-09-30T04:23:36.715Z,99.90
2018-09-30T04:26:05.186Z,99.90
2018-09-30T04:28:33.632Z,99.90
2018-09-30T04:31:02.167Z,99.90
2018-09-30T04:33:30.657Z,99.90
2018-09-30T04:35:59.571Z,99.90
2018-09-30T04:38:28.015Z,99.90
2018-09-30T04:40:56.494Z,99.90
2018-09-30T04:43:24.930Z,99.90
2018-09-30T04:45:53.386Z,99.90
2018-09-30T04:48:21.896Z,99.90
2018-09-30T04:50:50.344Z,99.90
2018-09-30T04:53:18.847Z,99.90
2018-09-30T04:55:47.318Z,99.90
2018-09-30T04:58:15.795Z,99.90
2018-09-30T05:00:44.222Z,99.90
2018-09-30T05:03:12.684Z,99.90
2018-09-30T05:05:41.160Z,99.90
2018-09-30T05:08:09.588Z,99.90
2018-09-30T05:10:38.130Z,99.90
2018-09-30T05:13:06.585Z,99.90
2018-09-30T05:15:35.008Z,99.90
2018-09-30T05:18:03.453Z,99.90
2018-09-30T05:20:31.955Z,99.90
2018-09-30T05:23:00.425Z,99.90
2018-09-30T05:25:28.913Z,99.90
2018-09-30T05:27:57.349Z,99.90
2018-09-30T05:30:25.854Z,99.90
2018-09-30T05:32:54.366Z,99.90
2018-09-30T05:35:22.845Z,99.90
2018-09-30T05:37:51.474Z,99.90
2018-09-30T05:40:19.967Z,99.90
2018-09-30T05:42:48.397Z,99.90
2018-09-30T05:45:16.831Z,99.90
2018-09-30T05:47:45.371Z,99.90
2018-09-30T05:50:13.826Z,99.90
2018-09-30T05:52:42.325Z,99.90
2018-09-30T05:55:10.861Z,99.90
2018-09-30T05:57:39.522Z,99.90
2018-09-30T06:00:08.059Z,99.90
2018-09-30T06:02:36.522Z,99.90
2018-09-30T06:05:05.043Z,99.60
2018-09-30T06:07:33.467Z,99.90
2018-09-30T06:10:01.923Z,94.00
2018-09-30T06:12:30.390Z,97.20
2018-09-30T06:14:58.856Z,96.60
2018-09-30T06:17:27.319Z,98.90
2018-09-30T06:19:55.773Z,99.10
2018-09-30T06:22:24.238Z,65.80
2018-09-30T06:24:52.692Z,1.00
2018-09-30T06:27:21.454Z,1.00
2018-09-30T06:29:49.972Z,1.00
2018-09-30T06:32:18.407Z,1.00
2018-09-30T06:34:47.005Z,34.70
2018-09-30T06:37:15.644Z,99.90
2018-09-30T06:39:44.087Z,1.00
2018-09-30T06:42:12.508Z,99.90
2018-09-30T06:44:40.970Z,1.00
2018-09-30T06:47:09.461Z,1.00
2018-09-30T06:49:37.983Z,1.00
2018-09-30T06:52:06.519Z,1.00
2018-09-30T06:54:34.948Z,1.00
2018-09-30T06:57:03.454Z,1.00
2018-09-30T06:59:32.145Z,1.00
2018-09-30T07:02:00.598Z,1.00
2018-09-30T07:04:29.060Z,1.00
2018-09-30T07:06:57.518Z,1.00
2018-09-30T07:09:26.081Z,1.00
2018-09-30T07:11:54.588Z,1.00
2018-09-30T07:14:23.078Z,1.00
2018-09-30T07:16:51.801Z,1.00
2018-09-30T07:19:20.211Z,1.00
2018-09-30T07:21:48.712Z,1.00
2018-09-30T07:24:17.215Z,1.00
2018-09-30T07:26:45.668Z,1.00
2018-09-30T07:29:14.249Z,99.90
2018-09-30T07:31:42.716Z,99.90
2018-09-30T07:34:11.206Z,99.90
2018-09-30T07:36:39.713Z,99.90
2018-09-30T07:39:09.724Z,99.90
2018-09-30T07:41:38.424Z,1.00
2018-09-30T07:44:07.225Z,1.00
2018-09-30T07:46:36.027Z,99.90
2018-09-30T07:49:04.536Z,99.90
2018-09-30T07:51:33.014Z,1.00
2018-09-30T07:54:01.516Z,1.00
2018-09-30T07:56:30.058Z,99.90
2018-09-30T07:58:58.527Z,1.00
2018-09-30T08:01:27.351Z,99.90
2018-09-30T08:03:55.835Z,99.90
2018-09-30T08:06:24.405Z,99.90
2018-09-30T08:08:52.841Z,99.90
2018-09-30T08:11:21.341Z,99.90
2018-09-30T08:13:49.851Z,99.90
2018-09-30T08:16:18.310Z,99.90
2018-09-30T08:18:46.878Z,99.90
2018-09-30T08:21:15.365Z,99.90
2018-09-30T08:23:43.889Z,99.90
2018-09-30T08:26:12.363Z,99.90
2018-09-30T08:28:40.872Z,99.90
2018-09-30T08:31:09.389Z,99.90
2018-09-30T08:33:37.934Z,99.90
2018-09-30T08:36:07.418Z,99.90
2018-09-30T08:38:37.434Z,99.90
2018-09-30T08:41:08.182Z,99.90
2018-09-30T08:43:37.806Z,99.90
2018-09-30T08:46:06.670Z,99.90
2018-09-30T08:48:35.139Z,99.90
2018-09-30T08:51:03.707Z,99.90
2018-09-30T08:53:32.211Z,99.90
2018-09-30T08:56:00.844Z,99.90
2018-09-30T08:58:29.871Z,99.90
2018-09-30T09:00:58.382Z,99.90
2018-09-30T09:03:27.176Z,99.90
2018-09-30T09:05:55.749Z,99.90
2018-09-30T09:08:24.287Z,99.90
2018-09-30T09:10:52.846Z,99.90
2018-09-30T09:13:21.351Z,99.90
2018-09-30T09:15:50.039Z,99.90
2018-09-30T09:18:18.605Z,99.90
2018-09-30T09:20:47.162Z,99.90
2018-09-30T09:23:15.631Z,99.90
2018-09-30T09:25:44.135Z,99.90
2018-09-30T09:28:12.736Z,99.90
2018-09-30T09:30:41.481Z,99.90
2018-09-30T09:33:10.080Z,99.90
2018-09-30T09:35:38.482Z,99.90
2018-09-30T09:38:07.020Z,99.90
2018-09-30T09:40:35.492Z,99.90
2018-09-30T09:43:03.951Z,99.90
2018-09-30T09:45:32.425Z,99.90
2018-09-30T09:48:00.966Z,99.90
2018-09-30T09:50:29.471Z,99.90
2018-09-30T09:52:57.938Z,99.90
2018-09-30T09:55:26.461Z,99.90
2018-09-30T09:57:54.956Z,99.90
2018-09-30T10:00:28.818Z,99.90
2018-09-30T10:02:57.354Z,99.90
2018-09-30T10:05:25.839Z,99.90
2018-09-30T10:07:54.393Z,99.90
2018-09-30T10:10:22.899Z,99.90
2018-09-30T10:12:51.466Z,99.90
2018-09-30T10:15:19.942Z,99.90
2018-09-30T10:17:48.440Z,99.90
2018-09-30T10:20:16.951Z,99.90
2018-09-30T10:22:45.488Z,99.90
2018-09-30T10:25:14.015Z,99.90
2018-09-30T10:27:42.534Z,99.90
2018-09-30T10:30:10.985Z,99.90
2018-09-30T10:32:39.483Z,99.90
2018-09-30T10:35:07.983Z,99.90
2018-09-30T10:37:36.452Z,99.90
2018-09-30T10:40:05.008Z,99.90
2018-09-30T10:42:33.492Z,99.90
2018-09-30T10:45:02.007Z,99.90
2018-09-30T10:47:30.583Z,99.90
2018-09-30T10:49:59.121Z,99.90
2018-09-30T10:52:27.638Z,99.90
2018-09-30T10:54:56.149Z,99.90
2018-09-30T10:57:24.650Z,99.90
2018-09-30T10:59:53.164Z,99.90
2018-09-30T11:02:21.778Z,99.90
2018-09-30T11:04:50.268Z,99.90
2018-09-30T11:07:18.762Z,99.90
2018-09-30T11:09:47.396Z,99.90
2018-09-30T11:12:15.814Z,99.10
2018-09-30T11:14:44.366Z,99.90
2018-09-30T11:17:12.907Z,99.90
2018-09-30T11:19:41.447Z,94.40
2018-09-30T11:22:09.925Z,91.60
2018-09-30T11:24:38.448Z,95.50
2018-09-30T11:27:06.929Z,99.60
2018-09-30T11:29:35.473Z,97.40
2018-09-30T11:32:03.985Z,93.30
2018-09-30T11:34:32.486Z,94.10
2018-09-30T11:37:00.975Z,91.90
2018-09-30T11:39:29.568Z,92.00
2018-09-30T11:41:58.062Z,95.50
2018-09-30T11:44:26.547Z,90.50
2018-09-30T11:46:55.027Z,89.50
2018-09-30T11:49:23.478Z,85.70
2018-09-30T11:51:51.990Z,87.60
2018-09-30T11:54:20.527Z,98.30
2018-09-30T11:56:49.100Z,90.60
2018-09-30T11:59:17.553Z,84.90
2018-09-30T12:01:46.077Z,80.60
2018-09-30T12:04:14.578Z,90.00
2018-09-30T12:06:43.065Z,87.30
2018-09-30T12:09:11.550Z,93.60
2018-09-30T12:11:40.349Z,96.70
2018-09-30T12:14:08.981Z,96.70
2018-09-30T12:16:37.432Z,97.90
2018-09-30T12:19:05.960Z,93.00
2018-09-30T12:21:34.438Z,91.90
2018-09-30T12:24:02.996Z,89.70
2018-09-30T12:26:31.468Z,90.90
2018-09-30T12:29:00.261Z,93.80
2018-09-30T12:31:29.401Z,96.80
2018-09-30T12:33:57.969Z,97.00
2018-09-30T12:36:26.504Z,93.70
2018-09-30T12:38:54.966Z,94.00
2018-09-30T12:41:23.557Z,96.10
2018-09-30T12:43:52.089Z,94.80
2018-09-30T12:46:20.616Z,95.70
2018-09-30T12:48:49.144Z,94.90
2018-09-30T12:51:17.742Z,96.40
2018-09-30T12:53:46.222Z,98.40
2018-09-30T12:56:14.698Z,99.90
2018-09-30T12:58:43.256Z,99.90
2018-09-30T13:01:12.264Z,99.90
2018-09-30T13:03:40.878Z,99.90
2018-09-30T13:06:09.401Z,99.90
2018-09-30T13:08:37.859Z,99.90
2018-09-30T13:11:06.365Z,97.80
2018-09-30T13:13:34.894Z,94.90
2018-09-30T13:16:03.434Z,94.10
2018-09-30T13:18:33.497Z,98.40
2018-09-30T13:21:02.426Z,99.90
2018-09-30T13:23:30.823Z,99.90
2018-09-30T13:25:59.330Z,99.90
2018-09-30T13:28:27.865Z,99.90
2018-09-30T13:30:56.441Z,99.90
2018-09-30T13:33:25.087Z,99.90
2018-09-30T13:35:53.549Z,99.90
2018-09-30T13:38:22.056Z,99.90
2018-09-30T13:40:50.741Z,99.90
2018-09-30T13:43:19.059Z,99.90
2018-09-30T13:45:47.554Z,99.90
2018-09-30T13:48:16.039Z,99.90
2018-09-30T13:50:44.527Z,99.90
2018-09-30T13:53:13.052Z,99.90
2018-09-30T13:55:41.604Z,99.90
2018-09-30T13:58:10.132Z,99.90
2018-09-30T14:00:38.571Z,99.90
2018-09-30T14:03:07.022Z,99.90
2018-09-30T14:05:35.522Z,99.90
2018-09-30T14:08:03.992Z,99.90
2018-09-30T14:10:32.452Z,99.90
2018-09-30T14:13:00.915Z,99.90
2018-09-30T14:15:29.418Z,99.90
2018-09-30T14:17:57.855Z,99.90
2018-09-30T14:20:26.380Z,99.90
2018-09-30T14:22:54.834Z,99.90
2018-09-30T14:25:23.314Z,99.90
2018-09-30T14:27:52.639Z,99.90
2018-09-30T14:30:21.114Z,99.90
2018-09-30T14:32:49.610Z,99.90
2018-09-30T14:35:18.103Z,99.90
2018-09-30T14:37:46.562Z,99.90
2018-09-30T14:40:15.008Z,99.90
2018-09-30T14:42:43.491Z,99.90
2018-09-30T14:45:11.979Z,99.90
2018-09-30T14:47:40.488Z,99.90
2018-09-30T14:50:09.014Z,99.90
2018-09-30T14:52:37.526Z,99.90
2018-09-30T14:55:06.038Z,99.90
2018-09-30T14:57:34.535Z,99.90
2018-09-30T15:00:03.055Z,99.90
2018-09-30T15:02:31.538Z,99.90
2018-09-30T15:05:00.027Z,99.90
2018-09-30T15:07:28.474Z,99.90
2018-09-30T15:09:56.989Z,99.90
2018-09-30T15:12:25.578Z,99.90
2018-09-30T15:14:54.070Z,99.90
2018-09-30T15:17:22.720Z,99.90
2018-09-30T15:19:51.228Z,99.90
2018-09-30T15:22:19.682Z,99.90
2018-09-30T15:24:48.178Z,99.90
2018-09-30T15:27:16.654Z,99.90
2018-09-30T15:29:45.155Z,99.90
2018-09-30T15:32:13.643Z,99.90
2018-09-30T15:34:42.127Z,99.50
2018-09-30T15:37:10.630Z,97.40
2018-09-30T15:39:39.151Z,96.70
2018-09-30T15:42:07.640Z,93.50
2018-09-30T15:44:36.104Z,91.00
2018-09-30T15:47:04.653Z,90.20
2018-09-30T15:49:33.145Z,89.20
2018-09-30T15:52:01.605Z,86.30
2018-09-30T15:54:30.054Z,86.80
2018-09-30T15:56:58.510Z,89.00
2018-09-30T15:59:26.970Z,89.10
2018-09-30T16:01:55.424Z,88.20
2018-09-30T16:04:23.974Z,88.40
2018-09-30T16:06:52.453Z,87.20
2018-09-30T16:09:20.936Z,85.50
2018-09-30T16:11:49.491Z,84.90
2018-09-30T16:14:17.987Z,83.30
2018-09-30T16:16:46.426Z,85.30
2018-09-30T16:19:14.926Z,87.50
2018-09-30T16:21:43.380Z,85.00
2018-09-30T16:24:11.826Z,84.60
2018-09-30T16:26:40.326Z,87.00
2018-09-30T16:29:08.798Z,90.30
2018-09-30T16:31:37.293Z,90.10
2018-09-30T16:34:05.779Z,90.50
2018-09-30T16:36:34.266Z,93.20
2018-09-30T16:39:02.880Z,93.50
2018-09-30T16:41:31.422Z,94.60
2018-09-30T16:43:59.830Z,99.90
2018-09-30T16:46:28.340Z,99.90
2018-09-30T16:48:56.814Z,99.90
2018-09-30T16:51:25.318Z,99.90
2018-09-30T16:53:53.845Z,99.90
2018-09-30T16:56:22.280Z,99.90
2018-09-30T16:58:50.870Z,99.90
2018-09-30T17:01:19.331Z,99.90
2018-09-30T17:03:48.147Z,99.90
2018-09-30T17:06:16.783Z,99.90
2018-09-30T17:08:45.243Z,99.90
2018-09-30T17:11:13.714Z,99.90
2018-09-30T17:13:42.263Z,99.90
2018-09-30T17:16:10.821Z,99.90
2018-09-30T17:18:39.299Z,99.90
2018-09-30T17:21:07.779Z,3.80
2018-09-30T17:23:36.294Z,1.00
2018-09-30T17:26:04.812Z,1.00
2018-09-30T17:28:33.321Z,1.00
2018-09-30T17:31:01.868Z,99.90
2018-09-30T17:33:30.287Z,1.00
2018-09-30T17:35:58.749Z,1.00
2018-09-30T17:38:27.223Z,1.00
2018-09-30T17:40:55.847Z,45.40
2018-09-30T17:43:24.301Z,1.00
2018-09-30T17:45:52.767Z,1.00
2018-09-30T17:48:21.232Z,99.90
2018-09-30T17:50:49.673Z,39.70
2018-09-30T17:53:18.146Z,1.00
2018-09-30T17:55:46.625Z,99.90
2018-09-30T17:58:15.127Z,99.90
2018-09-30T18:00:43.647Z,99.90
2018-09-30T18:03:12.115Z,99.90
2018-09-30T18:05:40.622Z,99.90
2018-09-30T18:08:09.149Z,99.90
2018-09-30T18:10:37.803Z,99.90
2018-09-30T18:13:06.348Z,99.90
2018-09-30T18:15:34.857Z,99.90
2018-09-30T18:18:03.334Z,1.00
2018-09-30T18:20:31.895Z,99.90
2018-09-30T18:23:00.845Z,1.00
2018-09-30T18:25:29.724Z,1.00
2018-09-30T18:27:58.276Z,1.00
2018-09-30T18:30:27.311Z,1.00
2018-09-30T18:32:55.997Z,1.00
2018-09-30T18:35:24.788Z,1.00
2018-09-30T18:37:53.682Z,1.00
2018-09-30T18:40:22.628Z,1.00
2018-09-30T18:42:51.531Z,1.00
2018-09-30T18:45:20.461Z,1.00
2018-09-30T18:47:49.668Z,1.00
2018-09-30T18:50:18.443Z,1.00
2018-09-30T18:52:47.234Z,1.00
2018-09-30T18:55:16.084Z,1.00
2018-09-30T18:57:44.854Z,1.00
2018-09-30T19:00:13.707Z,1.00
2018-09-30T19:02:42.456Z,1.00
2018-09-30T19:05:11.323Z,1.00
2018-09-30T19:07:40.161Z,1.00
2018-09-30T19:10:09.209Z,1.00
2018-09-30T19:12:38.271Z,1.00
2018-09-30T19:15:07.475Z,1.00
2018-09-30T19:17:36.364Z,6.90
2018-09-30T19:20:05.461Z,1.00
2018-09-30T19:22:38.027Z,1.00
2018-09-30T19:25:06.649Z,1.00
2018-09-30T19:27:35.143Z,1.00
2018-09-30T19:30:03.754Z,1.00
2018-09-30T19:32:32.236Z,1.00
2018-09-30T19:35:00.824Z,1.00
2018-09-30T19:37:29.310Z,4.60
2018-09-30T19:39:57.796Z,18.40
2018-09-30T19:42:26.378Z,4.40
2018-09-30T19:44:54.929Z,1.00
2018-09-30T19:47:23.423Z,1.00
2018-09-30T19:49:51.895Z,7.20
2018-09-30T19:52:20.546Z,3.00
2018-09-30T19:54:49.083Z,9.00
2018-09-30T19:57:17.667Z,20.90
2018-09-30T19:59:46.190Z,31.00
2018-09-30T20:02:14.731Z,30.60
2018-09-30T20:04:43.231Z,27.90
2018-09-30T20:07:11.766Z,33.10
2018-09-30T20:09:40.266Z,35.00
2018-09-30T20:12:08.744Z,44.00
2018-09-30T20:14:37.253Z,47.60
2018-09-30T20:17:05.729Z,55.30
2018-09-30T20:19:34.204Z,64.10
2018-09-30T20:22:02.725Z,69.60
2018-09-30T20:24:31.510Z,67.00
2018-09-30T20:27:00.017Z,57.20
2018-09-30T20:29:28.563Z,56.60
2018-09-30T20:31:57.039Z,60.00
2018-09-30T20:34:25.544Z,63.40
2018-09-30T20:36:54.111Z,75.40
2018-09-30T20:39:22.590Z,82.20
2018-09-30T20:41:51.078Z,81.10
2018-09-30T20:44:19.602Z,89.80
2018-09-30T20:46:48.144Z,80.90
2018-09-30T20:49:16.722Z,88.30
2018-09-30T20:51:45.234Z,93.70
2018-09-30T20:54:13.732Z,91.90
2018-09-30T20:56:42.188Z,95.10
2018-09-30T20:59:10.714Z,94.80
2018-09-30T21:01:39.223Z,94.10
2018-09-30T21:04:07.711Z,94.70
2018-09-30T21:06:40.690Z,96.00
2018-09-30T21:09:10.447Z,99.50
2018-09-30T21:11:38.987Z,99.40
2018-09-30T21:14:07.550Z,94.60
2018-09-30T21:16:36.385Z,98.30
2018-09-30T21:19:04.957Z,98.10
2018-09-30T21:21:33.446Z,99.90
2018-09-30T21:24:01.913Z,99.80
2018-09-30T21:26:30.616Z,99.90
2018-09-30T21:28:59.214Z,99.90
2018-09-30T21:31:27.780Z,99.90
2018-09-30T21:33:56.216Z,99.90
2018-09-30T21:36:24.759Z,99.90
2018-09-30T21:38:53.280Z,99.90
2018-09-30T21:41:21.797Z,99.90
2018-09-30T21:43:50.276Z,99.90
2018-09-30T21:46:18.762Z,99.90
2018-09-30T21:48:47.322Z,99.90
2018-09-30T21:51:15.742Z,99.90
2018-09-30T21:53:44.252Z,99.90
2018-09-30T21:56:12.759Z,99.90
2018-09-30T21:58:41.232Z,99.90
2018-09-30T22:01:09.749Z,99.90
2018-09-30T22:03:38.206Z,99.90
2018-09-30T22:06:06.831Z,99.90
2018-09-30T22:08:35.573Z,99.90
2018-09-30T22:11:04.085Z,99.90
2018-09-30T22:13:32.578Z,99.90
2018-09-30T22:16:01.132Z,99.90
2018-09-30T22:18:29.653Z,99.90
2018-09-30T22:20:58.123Z,99.90
2018-09-30T22:23:26.684Z,99.90
2018-09-30T22:25:55.164Z,99.90
2018-09-30T22:28:23.614Z,99.90
2018-09-30T22:30:52.057Z,99.90
2018-09-30T22:33:20.549Z,99.90
2018-09-30T22:35:49.038Z,99.90
2018-09-30T22:38:17.503Z,99.90
2018-09-30T22:40:45.943Z,99.90
2018-09-30T22:43:14.382Z,99.90
2018-09-30T22:45:42.855Z,99.90
2018-09-30T22:48:16.780Z,99.90
2018-09-30T22:50:45.258Z,99.90
2018-09-30T22:53:13.789Z,99.90
2018-09-30T22:55:42.226Z,99.90
2018-09-30T22:58:10.695Z,99.90
2018-09-30T23:00:39.201Z,99.90
2018-09-30T23:03:07.675Z,99.90
2018-09-30T23:05:36.137Z,99.90
2018-09-30T23:08:04.615Z,99.90
2018-09-30T23:10:33.124Z,99.90
2018-09-30T23:13:01.579Z,99.90
2018-09-30T23:15:30.066Z,99.90
2018-09-30T23:17:58.559Z,99.90
2018-09-30T23:20:33.533Z,99.90
2018-09-30T23:23:01.989Z,99.90
2018-09-30T23:25:30.441Z,99.90
2018-09-30T23:27:58.878Z,99.90
2018-09-30T23:30:27.338Z,99.90
2018-09-30T23:32:55.831Z,99.90
2018-09-30T23:35:24.274Z,99.90
2018-09-30T23:37:52.966Z,99.90
2018-09-30T23:40:21.454Z,95.50
2018-09-30T23:42:49.919Z,99.20
2018-09-30T23:45:18.404Z,97.10
2018-09-30T23:47:46.893Z,97.40
2018-09-30T23:50:15.377Z,96.80
2018-09-30T23:52:43.819Z,95.10
2018-09-30T23:55:12.292Z,93.90
2018-09-30T23:57:40.792Z,90.50
