createdAt,value
2023-04-30T00:01:34.849Z,8.70
2023-04-30T00:04:04.865Z,8.70
2023-04-30T00:06:34.890Z,8.70
2023-04-30T00:09:07.341Z,9.10
2023-04-30T00:11:37.146Z,9.50
2023-04-30T00:14:07.274Z,8.80
2023-04-30T00:16:37.135Z,8.70
2023-04-30T00:19:06.996Z,8.70
2023-04-30T00:21:36.970Z,8.60
2023-04-30T00:24:09.618Z,8.30
2023-04-30T00:26:39.444Z,6.20
2023-04-30T00:29:09.326Z,6.70
2023-04-30T00:31:39.383Z,7.20
2023-04-30T00:34:09.259Z,6.40
2023-04-30T00:36:39.644Z,5.40
2023-04-30T00:39:12.678Z,5.70
2023-04-30T00:41:43.323Z,5.60
2023-04-30T00:44:13.241Z,6.30
2023-04-30T00:46:43.161Z,6.00
2023-04-30T00:49:13.595Z,6.70
2023-04-30T00:51:44.092Z,6.30
2023-04-30T00:54:17.203Z,6.60
2023-04-30T00:56:47.102Z,7.00
2023-04-30T00:59:17.681Z,6.00
2023-04-30T01:01:47.657Z,5.40
2023-04-30T01:04:17.663Z,5.70
2023-04-30T01:06:48.198Z,4.60
2023-04-30T01:09:20.929Z,3.90
2023-04-30T01:12:01.922Z,4.10
2023-04-30T01:14:36.181Z,5.20
2023-04-30T01:17:11.402Z,5.00
2023-04-30T01:19:45.051Z,5.10
2023-04-30T01:22:28.219Z,5.40
2023-04-30T01:25:13.351Z,5.80
2023-04-30T01:28:11.292Z,5.90
2023-04-30T01:30:41.840Z,6.40
2023-04-30T01:33:11.750Z,7.10
2023-04-30T01:36:05.063Z,6.90
2023-04-30T01:38:52.022Z,7.30
2023-04-30T01:41:32.553Z,8.50
2023-04-30T01:44:15.463Z,7.90
2023-04-30T01:46:50.093Z,8.20
2023-04-30T01:49:35.135Z,8.40
2023-04-30T01:52:12.686Z,8.00
2023-04-30T01:54:51.257Z,8.30
2023-04-30T01:57:32.176Z,8.00
2023-04-30T02:00:05.985Z,7.60
2023-04-30T02:02:35.851Z,8.20
2023-04-30T02:05:05.770Z,7.20
2023-04-30T02:07:44.118Z,7.40
2023-04-30T02:10:14.854Z,7.30
2023-04-30T02:12:44.722Z,6.90
2023-04-30T02:15:17.910Z,6.90
2023-04-30T02:17:48.044Z,7.00
2023-04-30T02:20:18.661Z,7.10
2023-04-30T02:22:48.677Z,7.20
2023-04-30T02:25:18.754Z,7.50
2023-04-30T02:27:50.673Z,7.60
2023-04-30T02:30:23.252Z,7.50
2023-04-30T02:32:53.214Z,7.60
2023-04-30T02:35:23.201Z,7.30
2023-04-30T02:37:53.136Z,8.00
2023-04-30T02:40:23.008Z,7.40
2023-04-30T02:42:54.245Z,7.80
2023-04-30T02:45:26.703Z,8.30
2023-04-30T02:47:56.559Z,7.90
2023-04-30T02:50:26.399Z,7.70
2023-04-30T02:52:56.301Z,6.60
2023-04-30T02:55:26.222Z,7.00
2023-04-30T02:57:56.412Z,6.90
2023-04-30T03:00:29.237Z,6.90
2023-04-30T03:02:59.166Z,6.90
2023-04-30T03:05:29.129Z,7.10
2023-04-30T03:07:58.956Z,7.20
2023-04-30T03:10:28.783Z,7.00
2023-04-30T03:12:58.630Z,6.60
2023-04-30T03:15:31.153Z,6.50
2023-04-30T03:18:01.046Z,6.70
2023-04-30T03:20:30.946Z,6.80
2023-04-30T03:23:00.779Z,7.10
2023-04-30T03:25:30.635Z,7.30
2023-04-30T03:28:00.469Z,6.70
2023-04-30T03:30:32.870Z,5.90
2023-04-30T03:33:02.829Z,6.30
2023-04-30T03:35:32.902Z,6.70
2023-04-30T03:38:03.170Z,6.60
2023-04-30T03:40:33.047Z,7.00
2023-04-30T03:43:03.072Z,7.50
2023-04-30T03:45:35.612Z,6.80
2023-04-30T03:48:05.540Z,7.60
2023-04-30T03:50:35.482Z,7.50
2023-04-30T03:53:05.321Z,7.10
2023-04-30T03:55:36.091Z,7.40
2023-04-30T03:58:06.155Z,6.10
2023-04-30T04:00:38.780Z,6.60
2023-04-30T04:03:08.736Z,6.40
2023-04-30T04:05:38.684Z,6.40
2023-04-30T04:08:09.501Z,6.20
2023-04-30T04:10:39.541Z,6.40
2023-04-30T04:13:09.609Z,6.40
2023-04-30T04:15:42.178Z,6.00
2023-04-30T04:18:12.098Z,5.90
2023-04-30T04:20:41.945Z,5.00
2023-04-30T04:23:11.831Z,5.10
2023-04-30T04:25:41.887Z,5.20
2023-04-30T04:28:11.804Z,4.30
2023-04-30T04:30:44.228Z,4.70
2023-04-30T04:33:14.068Z,4.90
2023-04-30T04:35:43.929Z,4.60
2023-04-30T04:38:13.841Z,4.60
2023-04-30T04:40:43.666Z,4.90
2023-04-30T04:43:13.711Z,4.70
2023-04-30T04:45:46.129Z,4.30
2023-04-30T04:48:16.041Z,4.10
2023-04-30T04:50:45.904Z,4.10
2023-04-30T04:53:15.897Z,3.90
2023-04-30T04:55:45.746Z,4.00
2023-04-30T04:58:15.704Z,3.40
2023-04-30T05:00:48.425Z,3.50
2023-04-30T05:03:18.377Z,3.20
2023-04-30T05:05:49.814Z,2.90
2023-04-30T05:08:19.645Z,3.50
2023-04-30T05:10:49.537Z,2.80
2023-04-30T05:13:19.496Z,2.30
2023-04-30T05:15:54.115Z,2.10
2023-04-30T05:18:24.302Z,1.00
2023-04-30T05:20:54.181Z,1.70
2023-04-30T05:23:24.161Z,1.00
2023-04-30T05:25:55.515Z,1.30
2023-04-30T05:28:25.399Z,1.40
2023-04-30T05:30:57.892Z,1.00
2023-04-30T05:33:27.826Z,1.00
2023-04-30T05:35:57.681Z,1.20
2023-04-30T05:38:27.618Z,1.00
2023-04-30T05:40:57.503Z,1.00
2023-04-30T05:43:27.379Z,1.00
2023-04-30T05:46:00.168Z,1.00
2023-04-30T05:48:30.193Z,1.00
2023-04-30T05:51:00.226Z,1.00
2023-04-30T05:53:30.273Z,1.00
2023-04-30T05:56:00.205Z,1.00
2023-04-30T05:58:30.027Z,1.00
2023-04-30T06:01:02.513Z,1.00
2023-04-30T06:03:32.623Z,1.00
2023-04-30T06:06:02.673Z,1.00
2023-04-30T06:08:32.671Z,1.00
2023-04-30T06:11:05.142Z,1.00
2023-04-30T06:13:35.210Z,1.00
2023-04-30T06:16:08.986Z,1.00
2023-04-30T06:18:39.056Z,1.00
2023-04-30T06:21:09.062Z,1.00
2023-04-30T06:23:38.923Z,1.00
2023-04-30T06:26:08.861Z,1.00
2023-04-30T06:28:38.743Z,1.00
2023-04-30T06:31:11.265Z,1.00
2023-04-30T06:33:41.275Z,1.00
2023-04-30T06:36:11.170Z,1.00
2023-04-30T06:38:41.340Z,1.00
2023-04-30T06:41:11.303Z,1.00
2023-04-30T06:43:41.542Z,1.00
2023-04-30T06:46:15.350Z,1.00
2023-04-30T06:48:45.357Z,1.00
2023-04-30T06:51:15.162Z,1.00
2023-04-30T06:53:44.980Z,1.00
2023-04-30T06:56:14.827Z,1.00
2023-04-30T06:58:45.289Z,1.00
2023-04-30T07:01:17.722Z,1.00
2023-04-30T07:03:47.805Z,1.00
2023-04-30T07:06:17.809Z,1.00
2023-04-30T07:08:47.702Z,1.00
2023-04-30T07:11:17.639Z,1.00
2023-04-30T07:13:47.599Z,1.00
2023-04-30T07:16:20.152Z,1.00
2023-04-30T07:18:51.159Z,1.00
2023-04-30T07:21:21.971Z,1.00
2023-04-30T07:23:51.872Z,1.00
2023-04-30T07:26:22.000Z,1.00
2023-04-30T07:28:51.919Z,1.00
2023-04-30T07:31:24.809Z,1.00
2023-04-30T07:33:55.956Z,1.00
2023-04-30T07:36:27.587Z,1.00
2023-04-30T07:38:57.498Z,1.00
2023-04-30T07:41:27.737Z,1.00
2023-04-30T07:43:57.789Z,1.00
2023-04-30T07:46:30.250Z,1.00
2023-04-30T07:49:00.269Z,1.00
2023-04-30T07:51:30.139Z,1.00
2023-04-30T07:54:00.123Z,1.00
2023-04-30T07:56:30.024Z,1.00
2023-04-30T07:58:59.908Z,1.00
2023-04-30T08:01:32.409Z,1.00
2023-04-30T08:04:02.381Z,1.00
2023-04-30T08:06:32.424Z,1.00
2023-04-30T08:09:02.359Z,1.00
2023-04-30T08:11:32.181Z,1.00
2023-04-30T08:14:02.034Z,1.00
2023-04-30T08:16:34.624Z,1.00
2023-04-30T08:19:05.281Z,1.00
2023-04-30T08:21:35.280Z,1.00
2023-04-30T08:24:05.382Z,1.00
2023-04-30T08:26:35.248Z,1.00
2023-04-30T08:29:05.178Z,1.00
2023-04-30T08:31:37.916Z,1.00
2023-04-30T08:34:07.875Z,1.00
2023-04-30T08:36:37.791Z,1.00
2023-04-30T08:39:08.061Z,1.00
2023-04-30T08:41:40.708Z,1.00
2023-04-30T08:44:13.711Z,1.00
2023-04-30T08:46:48.258Z,1.00
2023-04-30T08:49:18.156Z,1.00
2023-04-30T08:51:49.320Z,1.00
2023-04-30T08:54:21.079Z,1.00
2023-04-30T08:56:51.279Z,1.00
2023-04-30T08:59:21.619Z,1.00
2023-04-30T09:01:54.170Z,1.00
2023-04-30T09:04:24.186Z,1.00
2023-04-30T09:06:59.060Z,1.00
2023-04-30T09:09:32.496Z,1.00
2023-04-30T09:12:19.363Z,1.00
2023-04-30T09:15:06.226Z,1.00
2023-04-30T09:17:39.165Z,1.00
2023-04-30T09:20:13.672Z,1.00
2023-04-30T09:22:44.942Z,1.00
2023-04-30T09:25:14.825Z,1.00
2023-04-30T09:27:45.378Z,1.00
2023-04-30T09:30:34.136Z,1.00
2023-04-30T09:33:08.663Z,1.00
2023-04-30T09:35:42.778Z,1.00
2023-04-30T09:38:30.463Z,1.00
2023-04-30T09:41:02.035Z,1.00
2023-04-30T09:43:32.449Z,1.00
2023-04-30T09:46:02.807Z,1.00
2023-04-30T09:48:35.295Z,1.00
2023-04-30T09:51:06.658Z,1.00
2023-04-30T09:53:39.483Z,1.00
2023-04-30T09:56:10.775Z,1.00
2023-04-30T09:58:41.727Z,1.00
2023-04-30T10:01:11.871Z,1.00
2023-04-30T10:03:48.546Z,1.00
2023-04-30T10:06:19.634Z,1.00
2023-04-30T10:08:51.548Z,1.00
2023-04-30T10:11:23.560Z,1.00
2023-04-30T10:13:57.991Z,1.00
2023-04-30T10:16:36.993Z,1.00
2023-04-30T10:19:14.900Z,1.00
2023-04-30T10:21:48.326Z,1.00
2023-04-30T10:24:19.644Z,1.00
2023-04-30T10:26:50.567Z,1.00
2023-04-30T10:29:21.137Z,1.00
2023-04-30T10:31:53.313Z,1.00
2023-04-30T10:34:38.021Z,1.00
2023-04-30T10:37:09.773Z,1.00
2023-04-30T10:39:41.289Z,1.00
2023-04-30T10:42:13.462Z,1.00
2023-04-30T10:44:43.446Z,1.00
2023-04-30T10:47:13.508Z,1.00
2023-04-30T10:49:48.879Z,1.00
2023-04-30T10:52:30.319Z,1.00
2023-04-30T10:55:01.595Z,1.00
2023-04-30T10:57:32.827Z,1.00
2023-04-30T11:00:28.603Z,1.00
2023-04-30T11:03:05.701Z,1.00
2023-04-30T11:05:41.745Z,1.00
2023-04-30T11:08:14.574Z,1.00
2023-04-30T11:11:01.790Z,1.00
2023-04-30T11:13:31.785Z,1.00
2023-04-30T11:16:07.057Z,1.00
2023-04-30T11:18:37.160Z,1.00
2023-04-30T11:21:11.986Z,1.00
2023-04-30T11:23:45.143Z,1.00
2023-04-30T11:26:15.041Z,1.00
2023-04-30T11:28:54.498Z,1.00
2023-04-30T11:31:24.725Z,1.00
2023-04-30T11:33:58.286Z,1.00
2023-04-30T11:36:34.362Z,1.00
2023-04-30T11:39:08.090Z,1.00
2023-04-30T11:41:43.940Z,1.00
2023-04-30T11:44:25.759Z,1.00
2023-04-30T11:46:56.137Z,1.00
2023-04-30T11:49:26.413Z,1.00
2023-04-30T11:51:58.822Z,1.00
2023-04-30T11:54:28.814Z,1.00
2023-04-30T11:57:04.142Z,1.00
2023-04-30T11:59:34.731Z,1.00
2023-04-30T12:02:04.669Z,1.00
2023-04-30T12:04:34.648Z,1.00
2023-04-30T12:07:10.393Z,1.00
2023-04-30T12:09:55.659Z,1.00
2023-04-30T12:12:32.037Z,1.00
2023-04-30T12:15:13.318Z,1.00
2023-04-30T12:17:43.350Z,1.00
2023-04-30T12:20:15.325Z,1.00
2023-04-30T12:22:48.781Z,1.00
2023-04-30T12:25:20.156Z,1.00
2023-04-30T12:27:51.526Z,1.00
2023-04-30T12:30:23.160Z,1.00
2023-04-30T12:32:54.835Z,1.00
2023-04-30T12:35:26.348Z,1.00
2023-04-30T12:38:06.530Z,1.00
2023-04-30T12:40:37.207Z,1.00
2023-04-30T12:43:08.260Z,1.00
2023-04-30T12:45:51.292Z,1.00
2023-04-30T12:48:23.771Z,1.00
2023-04-30T12:50:58.915Z,1.00
2023-04-30T12:53:32.230Z,1.00
2023-04-30T12:56:13.014Z,1.00
2023-04-30T12:58:45.563Z,1.00
2023-04-30T13:01:16.590Z,1.00
2023-04-30T13:03:46.529Z,1.00
2023-04-30T13:06:16.609Z,1.00
2023-04-30T13:08:58.048Z,1.00
2023-04-30T13:11:29.074Z,1.00
2023-04-30T13:13:58.904Z,1.00
2023-04-30T13:16:28.851Z,1.00
2023-04-30T13:18:58.749Z,1.00
2023-04-30T13:21:28.706Z,1.00
2023-04-30T13:24:01.707Z,1.00
2023-04-30T13:26:31.750Z,1.00
2023-04-30T13:29:02.389Z,1.00
2023-04-30T13:31:32.325Z,1.00
2023-04-30T13:34:02.192Z,1.00
2023-04-30T13:36:33.060Z,1.00
2023-04-30T13:39:05.673Z,1.00
2023-04-30T13:41:35.581Z,1.00
2023-04-30T13:44:05.467Z,1.00
2023-04-30T13:46:35.396Z,1.00
2023-04-30T13:49:05.781Z,1.00
2023-04-30T13:51:35.742Z,1.00
2023-04-30T13:54:08.225Z,1.00
2023-04-30T13:56:38.507Z,1.00
2023-04-30T13:59:08.488Z,1.00
2023-04-30T14:01:38.294Z,1.00
2023-04-30T14:04:08.575Z,1.00
2023-04-30T14:06:38.847Z,1.00
2023-04-30T14:09:11.910Z,1.00
2023-04-30T14:11:41.718Z,1.00
2023-04-30T14:14:11.761Z,1.00
2023-04-30T14:16:42.674Z,1.00
2023-04-30T14:19:12.643Z,1.00
2023-04-30T14:21:42.505Z,1.00
2023-04-30T14:24:15.904Z,1.00
2023-04-30T14:26:45.989Z,1.00
2023-04-30T14:29:15.952Z,1.00
2023-04-30T14:31:45.895Z,1.00
2023-04-30T14:34:15.903Z,1.00
2023-04-30T14:36:45.737Z,1.00
2023-04-30T14:39:18.114Z,1.00
2023-04-30T14:41:47.952Z,1.00
2023-04-30T14:44:18.028Z,1.00
2023-04-30T14:46:47.921Z,1.00
2023-04-30T14:49:17.789Z,1.00
2023-04-30T14:51:47.709Z,1.00
2023-04-30T14:54:20.100Z,1.00
2023-04-30T14:56:50.751Z,1.00
2023-04-30T14:59:20.612Z,1.00
2023-04-30T15:01:50.879Z,1.00
2023-04-30T15:04:20.969Z,1.00
2023-04-30T15:06:51.102Z,1.00
2023-04-30T15:09:24.170Z,1.00
2023-04-30T15:11:54.028Z,1.00
2023-04-30T15:14:27.004Z,1.00
2023-04-30T15:16:56.841Z,1.00
2023-04-30T15:19:27.446Z,1.00
2023-04-30T15:21:57.342Z,1.00
2023-04-30T15:24:29.906Z,1.00
2023-04-30T15:27:00.004Z,1.00
2023-04-30T15:29:29.892Z,1.00
2023-04-30T15:31:59.850Z,1.00
2023-04-30T15:34:29.887Z,1.00
2023-04-30T15:36:59.802Z,1.00
2023-04-30T15:39:32.285Z,1.00
2023-04-30T15:42:02.088Z,1.00
2023-04-30T15:44:32.135Z,1.00
2023-04-30T15:47:02.350Z,1.00
2023-04-30T15:49:32.210Z,1.00
2023-04-30T15:52:02.067Z,1.00
2023-04-30T15:54:34.548Z,1.00
2023-04-30T15:57:04.584Z,1.00
2023-04-30T15:59:34.625Z,1.00
2023-04-30T16:02:04.648Z,1.00
2023-04-30T16:04:34.774Z,1.00
2023-04-30T16:07:04.816Z,1.00
2023-04-30T16:09:38.211Z,1.00
2023-04-30T16:12:08.170Z,1.00
2023-04-30T16:14:37.998Z,1.00
2023-04-30T16:17:07.874Z,1.00
2023-04-30T16:19:37.933Z,1.00
2023-04-30T16:22:09.125Z,1.00
2023-04-30T16:24:41.886Z,1.00
2023-04-30T16:27:11.732Z,1.00
2023-04-30T16:29:42.023Z,1.00
2023-04-30T16:32:12.106Z,1.00
2023-04-30T16:34:42.128Z,1.00
2023-04-30T16:37:13.771Z,1.00
2023-04-30T16:39:46.215Z,1.00
2023-04-30T16:42:16.169Z,1.00
2023-04-30T16:44:46.262Z,1.00
2023-04-30T16:47:17.377Z,1.00
2023-04-30T16:49:47.239Z,1.00
2023-04-30T16:52:17.400Z,1.00
2023-04-30T16:54:49.885Z,1.00
2023-04-30T16:57:19.725Z,1.00
2023-04-30T16:59:49.735Z,1.00
2023-04-30T17:02:19.694Z,1.00
2023-04-30T17:04:49.679Z,1.00
2023-04-30T17:07:19.573Z,1.00
2023-04-30T17:09:52.008Z,1.00
2023-04-30T17:12:21.922Z,1.00
2023-04-30T17:14:52.174Z,1.00
2023-04-30T17:17:22.731Z,1.00
2023-04-30T17:19:52.617Z,1.00
2023-04-30T17:22:22.769Z,1.00
2023-04-30T17:24:55.653Z,1.00
2023-04-30T17:27:27.177Z,1.00
2023-04-30T17:29:57.540Z,1.00
2023-04-30T17:32:28.018Z,1.00
2023-04-30T17:34:58.017Z,1.00
2023-04-30T17:37:27.874Z,1.00
2023-04-30T17:40:00.374Z,1.00
2023-04-30T17:42:30.935Z,1.00
2023-04-30T17:45:00.980Z,1.00
2023-04-30T17:47:31.958Z,1.00
2023-04-30T17:50:05.040Z,1.00
2023-04-30T17:52:38.369Z,1.00
2023-04-30T17:55:13.221Z,1.00
2023-04-30T17:57:43.116Z,1.00
2023-04-30T18:00:14.425Z,1.00
2023-04-30T18:02:44.804Z,1.00
2023-04-30T18:05:14.950Z,1.00
2023-04-30T18:07:44.948Z,1.00
2023-04-30T18:10:17.781Z,1.00
2023-04-30T18:12:47.714Z,1.00
2023-04-30T18:15:17.621Z,1.00
2023-04-30T18:17:47.587Z,1.00
2023-04-30T18:20:17.443Z,1.00
2023-04-30T18:22:47.358Z,1.00
2023-04-30T18:25:20.883Z,1.00
2023-04-30T18:27:51.389Z,1.00
2023-04-30T18:30:21.263Z,1.00
2023-04-30T18:32:51.528Z,1.00
2023-04-30T18:35:21.900Z,1.00
2023-04-30T18:37:52.274Z,1.00
2023-04-30T18:40:25.213Z,1.00
2023-04-30T18:42:56.807Z,1.00
2023-04-30T18:45:27.488Z,1.00
2023-04-30T18:47:57.441Z,1.00
2023-04-30T18:50:30.077Z,1.00
2023-04-30T18:52:59.951Z,1.00
2023-04-30T18:55:32.333Z,1.00
2023-04-30T18:58:02.436Z,1.00
2023-04-30T19:00:32.517Z,1.00
2023-04-30T19:03:02.467Z,1.00
2023-04-30T19:05:33.386Z,1.00
2023-04-30T19:08:03.671Z,1.00
2023-04-30T19:10:36.943Z,1.00
2023-04-30T19:13:06.778Z,1.00
2023-04-30T19:15:37.099Z,1.00
2023-04-30T19:18:07.210Z,1.00
2023-04-30T19:20:37.238Z,1.00
2023-04-30T19:23:08.036Z,1.00
2023-04-30T19:25:40.797Z,1.00
2023-04-30T19:28:11.501Z,1.00
2023-04-30T19:30:41.422Z,1.00
2023-04-30T19:33:12.317Z,1.00
2023-04-30T19:35:42.267Z,1.00
2023-04-30T19:38:12.171Z,1.00
2023-04-30T19:40:49.199Z,1.00
2023-04-30T19:43:19.444Z,1.00
2023-04-30T19:45:52.741Z,1.00
2023-04-30T19:48:23.118Z,1.00
2023-04-30T19:50:54.190Z,1.00
2023-04-30T19:53:25.617Z,1.00
2023-04-30T19:55:59.822Z,1.00
2023-04-30T19:58:29.703Z,1.00
2023-04-30T20:01:00.358Z,1.00
2023-04-30T20:03:30.288Z,1.00
2023-04-30T20:06:01.618Z,1.00
2023-04-30T20:08:31.584Z,1.00
2023-04-30T20:11:04.251Z,1.00
2023-04-30T20:13:34.137Z,1.00
2023-04-30T20:16:04.187Z,1.00
2023-04-30T20:18:34.019Z,1.00
2023-04-30T20:21:04.807Z,1.00
2023-04-30T20:23:34.643Z,1.00
2023-04-30T20:26:07.816Z,1.00
2023-04-30T20:28:38.531Z,1.00
2023-04-30T20:31:10.147Z,1.00
2023-04-30T20:33:41.361Z,1.00
2023-04-30T20:36:11.246Z,1.00
2023-04-30T20:38:41.664Z,1.00
2023-04-30T20:41:14.120Z,1.00
2023-04-30T20:43:44.189Z,1.00
2023-04-30T20:46:14.919Z,1.00
2023-04-30T20:48:45.030Z,1.00
2023-04-30T20:51:16.094Z,1.00
2023-04-30T20:53:45.949Z,1.00
2023-04-30T20:56:18.403Z,1.00
2023-04-30T20:58:48.713Z,1.00
2023-04-30T21:01:18.742Z,1.00
2023-04-30T21:03:48.672Z,1.00
2023-04-30T21:06:19.078Z,1.00
2023-04-30T21:08:49.493Z,1.00
2023-04-30T21:11:21.955Z,1.00
2023-04-30T21:13:51.966Z,1.00
2023-04-30T21:16:22.278Z,1.00
2023-04-30T21:18:52.208Z,1.00
2023-04-30T21:21:22.017Z,1.00
2023-04-30T21:23:51.951Z,1.00
2023-04-30T21:26:24.541Z,1.00
2023-04-30T21:28:54.552Z,1.00
2023-04-30T21:31:24.884Z,1.00
2023-04-30T21:33:54.912Z,1.00
2023-04-30T21:36:24.742Z,1.00
2023-04-30T21:38:55.619Z,1.00
2023-04-30T21:41:28.253Z,1.00
2023-04-30T21:43:58.392Z,1.00
2023-04-30T21:46:28.373Z,1.00
2023-04-30T21:48:58.451Z,1.00
2023-04-30T21:51:28.267Z,1.00
2023-04-30T21:53:58.102Z,1.00
2023-04-30T21:56:30.509Z,1.00
2023-04-30T21:59:00.390Z,1.00
2023-04-30T22:01:30.343Z,1.00
2023-04-30T22:04:00.384Z,1.00
2023-04-30T22:06:31.026Z,1.00
2023-04-30T22:09:00.981Z,1.00
2023-04-30T22:11:33.462Z,1.00
2023-04-30T22:14:04.197Z,1.00
2023-04-30T22:16:34.119Z,1.00
2023-04-30T22:19:04.049Z,1.00
2023-04-30T22:21:33.969Z,1.00
2023-04-30T22:24:03.916Z,1.00
2023-04-30T22:26:36.419Z,1.00
2023-04-30T22:29:06.237Z,1.00
2023-04-30T22:31:36.141Z,1.00
2023-04-30T22:34:06.776Z,1.00
2023-04-30T22:36:37.156Z,1.00
2023-04-30T22:39:07.269Z,1.00
2023-04-30T22:41:39.753Z,1.00
2023-04-30T22:44:10.070Z,1.00
2023-04-30T22:46:40.858Z,1.00
2023-04-30T22:49:27.399Z,1.00
2023-04-30T22:52:01.397Z,1.00
2023-04-30T22:54:31.669Z,1.00
2023-04-30T22:57:04.177Z,1.00
2023-04-30T22:59:34.042Z,1.00
2023-04-30T23:02:03.944Z,1.00
2023-04-30T23:04:36.299Z,1.00
2023-04-30T23:07:06.180Z,1.00
2023-04-30T23:09:36.019Z,1.00
2023-04-30T23:12:09.110Z,1.00
2023-04-30T23:14:38.912Z,1.00
2023-04-30T23:17:08.760Z,1.00
2023-04-30T23:19:38.591Z,1.00
2023-04-30T23:22:08.487Z,1.00
2023-04-30T23:24:39.277Z,1.00
2023-04-30T23:27:11.854Z,1.00
2023-04-30T23:29:42.052Z,1.00
2023-04-30T23:32:12.059Z,1.00
2023-04-30T23:34:41.856Z,1.00
2023-04-30T23:37:12.020Z,1.00
2023-04-30T23:39:41.994Z,1.00
2023-04-30T23:42:14.429Z,1.00
2023-04-30T23:44:44.447Z,1.00
2023-04-30T23:47:14.645Z,1.00
2023-04-30T23:49:46.005Z,1.00
2023-04-30T23:52:16.482Z,1.00
2023-04-30T23:54:46.320Z,1.00
2023-04-30T23:57:18.741Z,1.00
2023-04-30T23:59:48.932Z,1.00
