createdAt,value
2023-04-01T00:03:38.931Z,98467.14
2023-04-01T00:08:43.447Z,98468.98
2023-04-01T00:13:47.272Z,98469.42
2023-04-01T00:18:52.055Z,98468.89
2023-04-01T00:23:55.889Z,98467.48
2023-04-01T00:29:00.272Z,98466.80
2023-04-01T00:34:04.211Z,98465.55
2023-04-01T00:39:09.412Z,98466.04
2023-04-01T00:44:24.252Z,98469.82
2023-04-01T00:49:42.411Z,98465.27
2023-04-01T00:54:48.154Z,98461.92
2023-04-01T00:59:54.566Z,98463.61
2023-04-01T01:04:58.408Z,98469.04
2023-04-01T01:10:19.469Z,98468.06
2023-04-01T01:15:34.686Z,98469.79
2023-04-01T01:20:44.654Z,98466.35
2023-04-01T01:26:11.822Z,98466.90
2023-04-01T01:31:22.797Z,98466.33
2023-04-01T01:36:31.002Z,98467.78
2023-04-01T01:41:36.600Z,98466.72
2023-04-01T01:46:41.091Z,98465.77
2023-04-01T01:51:45.035Z,98462.67
2023-04-01T01:56:53.791Z,98458.59
2023-04-01T02:02:00.399Z,98457.06
2023-04-01T02:07:08.858Z,98453.89
2023-04-01T02:12:14.398Z,98450.19
2023-04-01T02:17:20.940Z,98452.65
2023-04-01T02:22:27.920Z,98451.16
2023-04-01T02:27:32.155Z,98440.70
2023-04-01T02:32:39.343Z,98438.06
2023-04-01T02:37:43.835Z,98439.90
2023-04-01T02:42:47.976Z,98436.05
2023-04-01T02:47:51.805Z,98431.54
2023-04-01T02:52:55.589Z,98435.52
2023-04-01T02:58:00.846Z,98440.68
2023-04-01T03:03:05.444Z,98444.32
2023-04-01T03:08:09.477Z,98450.40
2023-04-01T03:13:13.310Z,98454.45
2023-04-01T03:18:18.277Z,98453.68
2023-04-01T03:23:22.494Z,98455.55
2023-04-01T03:28:27.090Z,98460.83
2023-04-01T03:33:31.413Z,98463.94
2023-04-01T03:38:36.450Z,98460.15
2023-04-01T03:43:40.122Z,98462.81
2023-04-01T03:48:43.780Z,98467.13
2023-04-01T03:53:47.632Z,98464.57
2023-04-01T03:58:51.734Z,98469.48
2023-04-01T04:03:55.783Z,98471.52
2023-04-01T04:08:59.774Z,98476.30
2023-04-01T04:14:04.334Z,98481.67
2023-04-01T04:19:08.173Z,98479.23
2023-04-01T04:24:13.349Z,98484.27
2023-04-01T04:29:38.035Z,98488.48
2023-04-01T04:34:42.434Z,98488.50
2023-04-01T04:39:46.305Z,98485.15
2023-04-01T04:44:50.047Z,98488.75
2023-04-01T04:49:53.870Z,98491.14
2023-04-01T04:54:58.055Z,98490.55
2023-04-01T05:00:01.959Z,98492.70
2023-04-01T05:05:18.372Z,98490.92
2023-04-01T05:10:23.198Z,98495.64
2023-04-01T05:15:27.031Z,98497.42
2023-04-01T05:20:32.971Z,98499.98
2023-04-01T05:25:39.627Z,98500.66
2023-04-01T05:30:45.187Z,98500.20
2023-04-01T05:36:26.911Z,98501.30
2023-04-01T05:41:31.217Z,98499.19
2023-04-01T05:46:35.547Z,98500.27
2023-04-01T05:51:56.060Z,98502.77
2023-04-01T05:57:00.172Z,98501.52
2023-04-01T06:02:04.497Z,98504.21
2023-04-01T06:07:16.688Z,98509.64
2023-04-01T06:12:47.452Z,98516.66
2023-04-01T06:18:29.400Z,98522.13
2023-04-01T06:23:58.413Z,98527.58
2023-04-01T06:29:18.202Z,98534.18
2023-04-01T06:34:40.565Z,98533.98
2023-04-01T06:40:09.691Z,98534.14
2023-04-01T06:45:48.551Z,98537.52
2023-04-01T06:51:33.557Z,98540.42
2023-04-01T06:57:01.751Z,98540.71
2023-04-01T07:02:11.686Z,98543.55
2023-04-01T07:07:40.039Z,98542.45
2023-04-01T07:12:51.546Z,98542.46
2023-04-01T07:18:30.281Z,98542.08
2023-04-01T07:23:40.183Z,98543.67
2023-04-01T07:28:59.423Z,98543.88
2023-04-01T07:34:28.714Z,98547.79
2023-04-01T07:40:12.019Z,98551.63
2023-04-01T07:45:43.632Z,98555.18
2023-04-01T07:50:57.059Z,98557.91
2023-04-01T07:56:28.490Z,98559.42
2023-04-01T08:01:47.677Z,98559.98
2023-04-01T08:07:04.485Z,98568.73
2023-04-01T08:12:15.183Z,98572.14
2023-04-01T08:17:48.393Z,98574.33
2023-04-01T08:22:58.998Z,98579.24
2023-04-01T08:28:18.027Z,98576.73
2023-04-01T08:33:29.324Z,98582.60
2023-04-01T08:38:51.185Z,98579.77
2023-04-01T08:44:26.085Z,98582.63
2023-04-01T08:49:36.764Z,98588.80
2023-04-01T08:55:06.303Z,98585.20
2023-04-01T09:00:51.561Z,98591.20
2023-04-01T09:06:31.278Z,98596.90
2023-04-01T09:11:49.406Z,98597.27
2023-04-01T09:17:21.492Z,98595.40
2023-04-01T09:22:48.609Z,98600.71
2023-04-01T09:28:03.748Z,98606.77
2023-04-01T09:33:51.022Z,98607.80
2023-04-01T09:39:02.051Z,98614.95
2023-04-01T09:44:35.663Z,98626.58
2023-04-01T09:50:19.167Z,98634.27
2023-04-01T09:55:41.264Z,98639.36
2023-04-01T10:01:07.201Z,98641.16
2023-04-01T10:06:14.179Z,98641.63
2023-04-01T10:11:17.962Z,98648.12
2023-04-01T10:16:44.154Z,98653.80
2023-04-01T10:22:06.108Z,98654.24
2023-04-01T10:27:35.788Z,98660.05
2023-04-01T10:32:57.473Z,98665.00
2023-04-01T10:38:35.433Z,98667.92
2023-04-01T10:44:10.914Z,98671.65
2023-04-01T10:49:24.803Z,98670.06
2023-04-01T10:54:57.180Z,98677.79
2023-04-01T11:00:57.483Z,98679.17
2023-04-01T11:07:03.015Z,98674.14
2023-04-01T11:12:38.655Z,98670.74
2023-04-01T11:25:20.856Z,98674.91
2023-04-01T11:31:12.538Z,98678.48
2023-04-01T11:36:39.839Z,98677.45
2023-04-01T11:42:07.896Z,98682.00
2023-04-01T11:48:08.615Z,98695.82
2023-04-01T11:53:34.187Z,98699.09
2023-04-01T11:59:03.028Z,98701.27
2023-04-01T12:04:31.528Z,98699.34
2023-04-01T12:09:41.643Z,98697.00
2023-04-01T12:15:05.812Z,98699.96
2023-04-01T12:20:27.284Z,98705.94
2023-04-01T12:25:54.907Z,98710.52
2023-04-01T12:31:27.663Z,98707.52
2023-04-01T12:36:40.724Z,98710.48
2023-04-01T12:41:57.197Z,98710.98
2023-04-01T12:47:36.314Z,98708.53
2023-04-01T12:52:49.365Z,98708.53
2023-04-01T12:58:32.240Z,98707.83
2023-04-01T13:04:00.408Z,98711.70
2023-04-01T13:09:31.492Z,98712.36
2023-04-01T13:14:54.484Z,98712.22
2023-04-01T13:20:19.169Z,98724.68
2023-04-01T13:25:33.403Z,98724.11
2023-04-01T13:30:50.635Z,98735.27
2023-04-01T13:36:13.167Z,98738.95
2023-04-01T13:41:56.545Z,98751.45
2023-04-01T13:47:29.582Z,98759.80
2023-04-01T13:53:04.009Z,98764.28
2023-04-01T13:58:17.576Z,98765.77
2023-04-01T14:03:43.736Z,98765.45
2023-04-01T14:09:27.937Z,98771.75
2023-04-01T14:14:50.051Z,98771.98
2023-04-01T14:20:12.482Z,98772.80
2023-04-01T14:25:39.982Z,98773.77
2023-04-01T14:31:02.042Z,98776.99
2023-04-01T14:36:24.537Z,98786.11
2023-04-01T14:42:03.877Z,98790.90
2023-04-01T14:47:46.352Z,98800.90
2023-04-01T14:53:21.611Z,98803.34
2023-04-01T14:58:42.344Z,98813.11
2023-04-01T15:04:09.315Z,98820.23
2023-04-01T15:09:38.373Z,98824.98
2023-04-01T15:15:11.418Z,98829.20
2023-04-01T15:20:56.901Z,98833.96
2023-04-01T15:26:15.635Z,98837.29
2023-04-01T15:31:24.881Z,98838.48
2023-04-01T15:36:39.254Z,98836.67
2023-04-01T15:41:55.685Z,98848.14
2023-04-01T15:46:59.862Z,98844.08
2023-04-01T15:52:26.677Z,98848.27
2023-04-01T15:57:39.498Z,98845.11
2023-04-01T16:02:49.259Z,98844.64
2023-04-01T16:08:18.269Z,98849.89
2023-04-01T16:13:45.805Z,98859.64
2023-04-01T16:19:10.400Z,98859.20
2023-04-01T16:24:22.850Z,98868.90
2023-04-01T16:29:46.384Z,98877.13
2023-04-01T16:35:23.197Z,98888.61
2023-04-01T16:40:48.263Z,98897.00
2023-04-01T16:46:16.653Z,98907.30
2023-04-01T16:52:48.957Z,98911.51
2023-04-01T17:05:16.882Z,98928.41
2023-04-01T17:10:54.105Z,98940.05
2023-04-01T17:16:30.166Z,98943.64
2023-04-01T17:22:03.747Z,98955.72
2023-04-01T17:27:18.959Z,98969.21
2023-04-01T17:52:25.765Z,99002.56
2023-04-01T17:58:22.948Z,99013.48
2023-04-01T18:10:40.276Z,99036.34
2023-04-01T18:16:00.700Z,99044.44
2023-04-01T18:21:32.344Z,99052.55
2023-04-01T18:26:43.056Z,99062.63
2023-04-01T18:32:04.530Z,99072.64
2023-04-01T18:37:32.548Z,99081.60
2023-04-01T18:43:03.189Z,99093.58
2023-04-01T18:48:44.978Z,99095.14
2023-04-01T18:54:07.835Z,99097.39
2023-04-01T18:59:14.295Z,99105.17
2023-04-01T19:04:35.378Z,99113.64
2023-04-01T19:09:49.740Z,99121.48
2023-04-01T19:15:10.388Z,99121.77
2023-04-01T19:20:28.016Z,99125.22
2023-04-01T19:26:08.818Z,99134.45
2023-04-01T19:31:41.944Z,99138.21
2023-04-01T19:36:52.369Z,99144.73
2023-04-01T19:42:03.717Z,99150.20
2023-04-01T19:47:22.054Z,99152.21
2023-04-01T19:52:42.598Z,99158.44
2023-04-01T19:58:18.553Z,99165.13
2023-04-01T20:03:34.199Z,99173.45
2023-04-01T20:09:17.185Z,99176.95
2023-04-01T20:14:39.937Z,99184.69
2023-04-01T20:19:58.721Z,99187.94
2023-04-01T20:25:48.083Z,99193.64
2023-04-01T20:31:12.690Z,99196.56
2023-04-01T20:36:23.962Z,99201.77
2023-04-01T20:42:00.865Z,99212.56
2023-04-01T20:47:46.519Z,99220.19
2023-04-01T20:53:36.875Z,99226.25
2023-04-01T20:58:59.278Z,99229.15
2023-04-01T21:04:26.263Z,99232.73
2023-04-01T21:09:41.427Z,99238.96
2023-04-01T21:15:04.813Z,99243.10
2023-04-01T21:20:25.407Z,99249.61
2023-04-01T21:26:04.727Z,99257.95
2023-04-01T21:31:24.566Z,99268.30
2023-04-01T21:36:48.930Z,99273.10
2023-04-01T21:41:52.602Z,99276.38
2023-04-01T21:47:21.170Z,99280.79
2023-04-01T21:53:12.779Z,99284.91
2023-04-01T21:58:19.333Z,99282.89
2023-04-01T22:04:01.092Z,99285.70
2023-04-01T22:09:05.032Z,99291.91
2023-04-01T22:14:29.860Z,99295.80
2023-04-01T22:19:40.063Z,99297.61
2023-04-01T22:24:59.306Z,99303.44
2023-04-01T22:30:25.869Z,99309.11
2023-04-01T22:35:48.138Z,99313.81
2023-04-01T22:41:10.465Z,99313.68
2023-04-01T22:46:14.316Z,99323.50
2023-04-01T22:51:46.203Z,99327.31
2023-04-01T22:57:01.591Z,99334.87
2023-04-01T23:02:10.834Z,99343.20
2023-04-01T23:08:13.051Z,99348.98
2023-04-01T23:13:28.669Z,99355.80
2023-04-01T23:18:57.164Z,99363.11
2023-04-01T23:24:13.531Z,99371.36
2023-04-01T23:29:19.361Z,99379.70
2023-04-01T23:34:50.436Z,99388.95
2023-04-01T23:39:56.261Z,99396.20
2023-04-01T23:45:03.510Z,99402.02
2023-04-01T23:50:23.794Z,99405.34
2023-04-01T23:55:31.099Z,99411.38
