createdAt,value
2023-04-02T00:00:09.776Z,5.45
2023-04-02T00:02:55.155Z,5.46
2023-04-02T00:05:31.416Z,5.38
2023-04-02T00:08:03.706Z,5.36
2023-04-02T00:10:40.661Z,5.34
2023-04-02T00:13:18.257Z,5.25
2023-04-02T00:15:49.758Z,5.16
2023-04-02T00:18:18.334Z,5.15
2023-04-02T00:20:48.937Z,4.97
2023-04-02T00:23:16.105Z,4.90
2023-04-02T00:25:45.764Z,4.80
2023-04-02T00:28:18.348Z,4.64
2023-04-02T00:30:56.548Z,4.49
2023-04-02T00:33:26.086Z,4.42
2023-04-02T00:35:53.235Z,4.45
2023-04-02T00:38:26.857Z,4.55
2023-04-02T00:40:56.920Z,4.57
2023-04-02T00:43:25.469Z,4.66
2023-04-02T00:45:55.732Z,4.71
2023-04-02T00:48:48.634Z,4.75
2023-04-02T00:51:24.987Z,4.69
2023-04-02T00:53:53.262Z,4.75
2023-04-02T00:56:26.519Z,4.78
2023-04-02T00:58:55.175Z,4.77
2023-04-02T01:01:25.453Z,4.81
2023-04-02T01:04:00.127Z,4.78
2023-04-02T01:06:37.823Z,4.73
2023-04-02T01:09:04.570Z,4.70
2023-04-02T01:12:02.195Z,4.59
2023-04-02T01:15:04.133Z,4.41
2023-04-02T01:17:43.040Z,4.34
2023-04-02T01:20:31.889Z,4.27
2023-04-02T01:23:08.232Z,4.21
2023-04-02T01:25:35.790Z,4.15
2023-04-02T01:28:29.793Z,4.06
2023-04-02T01:30:57.232Z,4.03
2023-04-02T01:33:29.632Z,4.12
2023-04-02T01:36:09.115Z,4.11
2023-04-02T01:38:46.855Z,4.08
2023-04-02T01:41:27.579Z,4.05
2023-04-02T01:43:59.124Z,3.98
2023-04-02T01:46:32.345Z,4.03
2023-04-02T01:49:04.675Z,4.10
2023-04-02T01:51:33.634Z,4.14
2023-04-02T01:54:02.464Z,4.17
2023-04-02T01:56:30.778Z,4.16
2023-04-02T01:58:58.205Z,4.11
2023-04-02T02:01:32.153Z,4.06
2023-04-02T02:03:59.532Z,4.06
2023-04-02T02:06:26.409Z,4.02
2023-04-02T02:09:04.336Z,3.95
2023-04-02T02:11:32.565Z,3.99
2023-04-02T02:14:01.138Z,3.98
2023-04-02T02:16:29.275Z,4.02
2023-04-02T02:19:03.280Z,4.06
2023-04-02T02:21:39.901Z,4.14
2023-04-02T02:24:27.363Z,4.20
2023-04-02T02:27:05.061Z,4.21
2023-04-02T02:29:32.165Z,4.21
2023-04-02T02:31:59.174Z,4.26
2023-04-02T02:34:32.008Z,4.25
2023-04-02T02:37:29.554Z,4.35
2023-04-02T02:40:00.168Z,4.42
2023-04-02T02:42:36.324Z,4.43
2023-04-02T02:45:05.381Z,4.39
2023-04-02T02:47:34.346Z,4.35
2023-04-02T02:50:04.194Z,4.25
2023-04-02T02:52:32.980Z,4.22
2023-04-02T02:55:04.815Z,4.16
2023-04-02T02:57:34.229Z,4.11
2023-04-02T03:00:01.040Z,4.09
2023-04-02T03:02:29.272Z,4.05
2023-04-02T03:04:56.537Z,4.01
2023-04-02T03:07:25.777Z,3.98
2023-04-02T03:10:07.451Z,3.94
2023-04-02T03:12:40.289Z,3.92
2023-04-02T03:15:23.503Z,3.95
2023-04-02T03:18:03.233Z,3.89
2023-04-02T03:20:49.989Z,3.74
2023-04-02T03:23:36.908Z,3.67
2023-04-02T03:26:23.516Z,3.69
2023-04-02T03:29:00.186Z,3.65
2023-04-02T03:31:32.419Z,3.60
2023-04-02T03:34:01.940Z,3.58
2023-04-02T03:36:30.981Z,3.55
2023-04-02T03:39:44.872Z,3.45
2023-04-02T03:42:16.142Z,3.35
2023-04-02T03:44:47.333Z,3.27
2023-04-02T03:47:27.350Z,3.21
2023-04-02T03:50:13.062Z,3.17
2023-04-02T03:52:40.072Z,3.14
2023-04-02T03:55:16.156Z,3.11
2023-04-02T03:58:01.677Z,3.09
2023-04-02T04:00:36.301Z,3.07
2023-04-02T04:03:28.846Z,3.01
2023-04-02T04:06:03.501Z,3.08
2023-04-02T04:09:09.342Z,3.10
2023-04-02T04:11:43.950Z,3.18
2023-04-02T04:14:19.459Z,3.16
2023-04-02T04:17:15.688Z,3.20
2023-04-02T04:20:00.010Z,3.20
2023-04-02T04:22:32.057Z,3.12
2023-04-02T04:25:18.287Z,3.05
2023-04-02T04:28:29.878Z,2.96
2023-04-02T04:31:18.010Z,2.86
2023-04-02T04:33:47.544Z,2.85
2023-04-02T04:36:29.195Z,2.79
2023-04-02T04:38:59.883Z,2.76
2023-04-02T04:41:32.070Z,2.67
2023-04-02T04:44:07.290Z,2.63
2023-04-02T04:46:59.886Z,2.62
2023-04-02T04:49:57.467Z,2.61
2023-04-02T04:52:35.960Z,2.58
2023-04-02T04:55:04.544Z,2.57
2023-04-02T04:57:36.058Z,2.57
2023-04-02T05:00:33.772Z,2.60
2023-04-02T05:03:03.777Z,2.67
2023-04-02T05:05:32.131Z,2.73
2023-04-02T05:08:00.967Z,2.89
2023-04-02T05:10:39.436Z,3.03
2023-04-02T05:13:16.658Z,3.18
2023-04-02T05:15:59.449Z,3.29
2023-04-02T05:18:44.605Z,3.47
2023-04-02T05:21:24.282Z,3.52
2023-04-02T05:23:55.335Z,4.01
2023-04-02T05:26:46.468Z,5.46
2023-04-02T05:29:33.485Z,6.09
2023-04-02T05:32:04.960Z,7.21
2023-04-02T05:34:40.526Z,8.54
2023-04-02T05:37:16.541Z,9.94
2023-04-02T05:39:45.466Z,11.20
2023-04-02T05:42:25.479Z,12.38
2023-04-02T05:45:07.222Z,13.82
2023-04-02T05:47:36.152Z,13.38
2023-04-02T05:50:10.566Z,12.90
2023-04-02T05:52:43.432Z,12.15
2023-04-02T05:55:30.932Z,11.68
2023-04-02T05:58:25.554Z,11.03
2023-04-02T06:01:03.681Z,10.40
2023-04-02T06:03:35.539Z,10.00
2023-04-02T06:06:07.050Z,9.67
2023-04-02T06:09:13.642Z,9.22
2023-04-02T06:11:42.703Z,8.93
2023-04-02T06:14:13.308Z,8.58
2023-04-02T06:16:40.378Z,8.32
2023-04-02T06:19:08.991Z,8.09
2023-04-02T06:21:35.962Z,7.81
2023-04-02T06:24:03.802Z,7.40
2023-04-02T06:26:37.252Z,7.15
2023-04-02T06:29:27.925Z,6.88
2023-04-02T06:31:59.516Z,6.73
2023-04-02T06:34:28.114Z,6.53
2023-04-02T06:37:03.847Z,6.50
2023-04-02T06:39:30.847Z,6.38
2023-04-02T06:42:13.706Z,6.17
2023-04-02T06:44:40.718Z,6.01
2023-04-02T06:47:18.694Z,5.90
2023-04-02T06:49:51.861Z,5.85
2023-04-02T06:52:32.348Z,5.73
2023-04-02T06:55:04.055Z,5.88
2023-04-02T06:57:33.066Z,6.11
2023-04-02T06:59:59.963Z,6.39
2023-04-02T07:02:36.364Z,6.57
2023-04-02T07:05:06.463Z,6.56
2023-04-02T07:07:33.383Z,6.65
2023-04-02T07:10:00.872Z,6.74
2023-04-02T07:12:27.963Z,6.84
2023-04-02T07:14:54.918Z,7.00
2023-04-02T07:17:22.463Z,7.09
2023-04-02T07:19:49.850Z,7.22
2023-04-02T07:22:18.365Z,7.34
2023-04-02T07:24:45.775Z,7.52
2023-04-02T07:27:13.387Z,7.76
2023-04-02T07:29:43.249Z,7.95
2023-04-02T07:32:11.861Z,8.18
2023-04-02T07:34:41.926Z,8.33
2023-04-02T07:37:13.349Z,8.61
2023-04-02T07:39:40.826Z,8.89
2023-04-02T07:42:08.180Z,9.08
2023-04-02T07:44:35.104Z,9.15
2023-04-02T07:47:02.105Z,9.11
2023-04-02T07:49:29.160Z,8.91
2023-04-02T07:51:56.006Z,8.68
2023-04-02T07:54:22.912Z,8.44
2023-04-02T07:56:49.889Z,8.38
2023-04-02T07:59:16.949Z,8.48
2023-04-02T08:01:43.950Z,8.68
2023-04-02T08:04:21.578Z,8.94
2023-04-02T08:06:49.196Z,9.17
2023-04-02T08:09:16.647Z,9.31
2023-04-02T08:11:43.651Z,9.41
2023-04-02T08:14:10.536Z,9.63
2023-04-02T08:16:51.186Z,9.75
2023-04-02T08:19:18.387Z,9.94
2023-04-02T08:21:45.530Z,9.94
2023-04-02T08:24:12.540Z,9.87
2023-04-02T08:26:39.380Z,9.89
2023-04-02T08:29:06.618Z,9.63
2023-04-02T08:31:33.411Z,9.67
2023-04-02T08:34:01.814Z,9.82
2023-04-02T08:36:34.676Z,10.11
2023-04-02T08:39:02.085Z,10.24
2023-04-02T08:41:29.045Z,10.13
2023-04-02T08:44:10.644Z,10.25
2023-04-02T08:46:46.432Z,10.40
2023-04-02T08:49:18.297Z,10.58
2023-04-02T08:51:45.718Z,10.82
2023-04-02T08:54:22.790Z,11.00
2023-04-02T08:57:23.165Z,11.51
2023-04-02T08:59:51.273Z,11.99
2023-04-02T09:02:19.385Z,12.09
2023-04-02T09:04:46.370Z,12.54
2023-04-02T09:07:14.962Z,13.11
2023-04-02T09:09:42.114Z,13.45
2023-04-02T09:12:42.307Z,13.72
2023-04-02T09:15:45.073Z,13.86
2023-04-02T09:18:17.454Z,14.23
2023-04-02T09:20:45.020Z,15.07
2023-04-02T09:23:20.296Z,15.97
2023-04-02T09:26:02.862Z,17.55
2023-04-02T09:28:31.797Z,19.11
2023-04-02T09:31:02.274Z,20.15
2023-04-02T09:33:49.252Z,19.68
2023-04-02T09:36:38.151Z,18.66
2023-04-02T09:39:18.626Z,18.33
2023-04-02T09:41:50.282Z,18.33
2023-04-02T09:44:27.373Z,18.85
2023-04-02T09:46:56.448Z,18.26
2023-04-02T09:49:24.908Z,17.87
2023-04-02T09:52:19.478Z,17.08
2023-04-02T09:54:47.849Z,16.45
2023-04-02T09:57:24.158Z,16.56
2023-04-02T10:00:30.472Z,17.22
2023-04-02T10:03:21.958Z,16.90
2023-04-02T10:05:49.191Z,17.57
2023-04-02T10:08:18.233Z,17.21
2023-04-02T10:10:48.672Z,16.19
2023-04-02T10:13:38.733Z,16.02
2023-04-02T10:16:33.479Z,16.09
2023-04-02T10:19:20.276Z,16.35
2023-04-02T10:21:47.376Z,16.39
2023-04-02T10:24:17.529Z,16.44
2023-04-02T10:27:30.021Z,16.66
2023-04-02T10:30:16.464Z,16.86
2023-04-02T10:32:43.408Z,16.60
2023-04-02T10:35:25.537Z,15.75
2023-04-02T10:38:19.743Z,15.10
2023-04-02T10:41:27.263Z,14.24
2023-04-02T10:44:20.130Z,13.63
2023-04-02T10:47:06.291Z,13.30
2023-04-02T10:49:42.270Z,13.10
2023-04-02T10:52:23.140Z,13.16
2023-04-02T10:54:55.229Z,13.11
2023-04-02T10:57:38.636Z,13.15
2023-04-02T11:00:11.528Z,13.35
2023-04-02T11:03:08.339Z,13.41
2023-04-02T11:05:46.619Z,13.67
2023-04-02T11:08:27.683Z,13.88
2023-04-02T11:11:04.776Z,14.20
2023-04-02T11:13:50.931Z,14.58
2023-04-02T11:16:18.089Z,14.80
2023-04-02T11:19:08.354Z,14.80
2023-04-02T11:21:59.993Z,14.92
2023-04-02T11:24:34.332Z,15.20
2023-04-02T11:27:10.046Z,15.48
2023-04-02T11:30:14.046Z,15.55
2023-04-02T11:32:43.279Z,15.56
2023-04-02T11:35:28.274Z,15.37
2023-04-02T11:38:04.645Z,15.58
2023-04-02T11:40:42.143Z,15.37
2023-04-02T11:43:33.640Z,15.22
2023-04-02T11:46:26.974Z,15.05
2023-04-02T11:48:55.513Z,15.35
2023-04-02T11:51:25.667Z,15.49
2023-04-02T11:53:54.136Z,15.45
2023-04-02T11:56:32.596Z,15.30
2023-04-02T11:59:28.946Z,15.27
2023-04-02T12:02:17.450Z,15.43
2023-04-02T12:04:53.236Z,15.53
2023-04-02T12:07:35.202Z,15.44
2023-04-02T12:10:20.795Z,15.55
2023-04-02T12:12:48.794Z,15.70
2023-04-02T12:15:46.024Z,15.76
2023-04-02T12:18:23.455Z,16.00
2023-04-02T12:20:56.170Z,16.05
2023-04-02T12:23:33.853Z,16.40
2023-04-02T12:26:03.866Z,16.60
2023-04-02T12:28:31.684Z,16.54
2023-04-02T12:31:15.231Z,16.17
2023-04-02T12:33:42.592Z,16.10
2023-04-02T12:36:14.856Z,15.69
2023-04-02T12:38:46.716Z,15.40
2023-04-02T12:41:24.489Z,15.21
2023-04-02T12:44:07.336Z,14.95
2023-04-02T12:46:36.526Z,14.99
2023-04-02T12:49:16.450Z,15.12
2023-04-02T12:51:43.366Z,15.07
2023-04-02T12:54:14.882Z,15.20
2023-04-02T12:56:41.787Z,15.35
2023-04-02T12:59:25.235Z,15.64
2023-04-02T13:01:59.246Z,15.87
2023-04-02T13:04:26.807Z,16.30
2023-04-02T13:06:57.121Z,16.75
2023-04-02T13:09:39.011Z,17.05
2023-04-02T13:12:06.156Z,16.90
2023-04-02T13:14:33.139Z,16.72
2023-04-02T13:17:00.035Z,16.62
2023-04-02T13:19:32.025Z,16.35
2023-04-02T13:22:01.957Z,16.40
2023-04-02T13:24:32.843Z,16.43
2023-04-02T13:27:02.427Z,16.71
2023-04-02T13:29:34.307Z,17.21
2023-04-02T13:32:03.238Z,17.59
2023-04-02T13:34:29.982Z,17.57
2023-04-02T13:36:57.784Z,17.47
2023-04-02T13:39:24.882Z,17.62
2023-04-02T13:41:55.944Z,17.83
2023-04-02T13:44:24.234Z,17.93
2023-04-02T13:46:51.187Z,17.96
2023-04-02T13:49:18.703Z,17.52
2023-04-02T13:51:50.819Z,17.24
2023-04-02T13:54:45.440Z,16.69
2023-04-02T13:57:12.653Z,16.24
2023-04-02T13:59:39.531Z,16.17
2023-04-02T14:02:15.518Z,16.23
2023-04-02T14:04:46.312Z,16.18
2023-04-02T14:07:17.402Z,16.26
2023-04-02T14:10:16.614Z,16.42
2023-04-02T14:13:14.356Z,16.07
2023-04-02T14:15:53.248Z,15.76
2023-04-02T14:18:24.108Z,15.58
2023-04-02T14:21:03.790Z,15.46
2023-04-02T14:23:55.703Z,15.31
2023-04-02T14:27:01.987Z,15.42
2023-04-02T14:29:51.280Z,15.83
2023-04-02T14:33:13.873Z,16.09
2023-04-02T14:35:46.295Z,16.31
2023-04-02T14:38:19.137Z,16.42
2023-04-02T14:40:49.862Z,16.52
2023-04-02T14:43:27.835Z,16.56
2023-04-02T14:46:02.979Z,16.41
2023-04-02T14:48:59.338Z,16.36
2023-04-02T14:51:36.976Z,16.36
2023-04-02T14:54:25.526Z,16.06
2023-04-02T14:57:17.269Z,15.89
2023-04-02T15:00:05.680Z,15.82
2023-04-02T15:02:49.282Z,16.05
2023-04-02T15:05:28.638Z,16.23
2023-04-02T15:07:59.917Z,16.12
2023-04-02T15:10:28.864Z,15.99
2023-04-02T15:12:56.190Z,16.08
2023-04-02T15:15:41.619Z,16.03
2023-04-02T15:18:16.692Z,15.96
2023-04-02T15:20:47.285Z,15.81
2023-04-02T15:23:26.149Z,15.75
2023-04-02T15:25:59.087Z,15.66
2023-04-02T15:28:30.544Z,15.58
2023-04-02T15:31:00.093Z,15.42
2023-04-02T15:33:41.236Z,15.20
2023-04-02T15:36:42.158Z,15.01
2023-04-02T15:39:13.067Z,14.94
2023-04-02T15:41:55.064Z,14.77
2023-04-02T15:44:21.895Z,14.75
2023-04-02T15:46:51.671Z,14.78
2023-04-02T15:49:44.342Z,14.86
2023-04-02T15:52:11.779Z,14.87
2023-04-02T15:55:02.581Z,15.01
2023-04-02T15:57:49.344Z,14.99
2023-04-02T16:00:30.706Z,15.04
2023-04-02T16:03:21.601Z,15.02
2023-04-02T16:06:06.861Z,15.17
2023-04-02T16:09:06.011Z,15.02
2023-04-02T16:11:33.973Z,15.05
2023-04-02T16:14:27.672Z,15.19
2023-04-02T16:16:59.914Z,15.21
2023-04-02T16:19:32.737Z,15.19
2023-04-02T16:22:11.530Z,14.95
2023-04-02T16:24:38.449Z,14.88
2023-04-02T16:27:15.410Z,14.79
2023-04-02T16:30:02.532Z,14.69
2023-04-02T16:32:48.493Z,14.47
2023-04-02T16:35:43.290Z,14.26
2023-04-02T16:38:28.046Z,13.93
2023-04-02T16:41:08.665Z,13.69
2023-04-02T16:43:54.905Z,13.24
2023-04-02T16:46:39.862Z,12.08
2023-04-02T16:49:25.689Z,10.87
2023-04-02T16:51:54.922Z,9.90
2023-04-02T16:54:21.867Z,9.27
2023-04-02T16:57:36.314Z,8.40
2023-04-02T17:00:24.704Z,7.44
2023-04-02T17:03:18.951Z,6.87
2023-04-02T17:06:13.518Z,6.42
2023-04-02T17:08:44.845Z,6.23
2023-04-02T17:11:41.961Z,6.15
2023-04-02T17:14:18.812Z,6.03
2023-04-02T17:16:46.706Z,5.97
2023-04-02T17:19:14.999Z,5.93
2023-04-02T17:21:45.562Z,5.85
2023-04-02T17:24:31.173Z,5.84
2023-04-02T17:27:13.044Z,5.83
2023-04-02T17:29:42.477Z,5.81
2023-04-02T17:32:15.311Z,5.80
2023-04-02T17:34:42.252Z,5.82
2023-04-02T17:37:15.798Z,5.92
2023-04-02T17:39:52.268Z,6.02
2023-04-02T17:42:50.956Z,6.10
2023-04-02T17:45:29.901Z,6.24
2023-04-02T17:48:06.551Z,6.32
2023-04-02T17:50:40.480Z,6.29
2023-04-02T17:53:28.535Z,6.33
2023-04-02T17:56:35.264Z,6.36
2023-04-02T17:59:26.678Z,6.39
2023-04-02T18:02:06.429Z,6.41
2023-04-02T18:04:46.297Z,6.41
2023-04-02T18:07:31.864Z,6.32
2023-04-02T18:10:04.877Z,6.36
2023-04-02T18:12:55.746Z,6.39
2023-04-02T18:15:46.504Z,6.38
2023-04-02T18:18:16.080Z,6.30
2023-04-02T18:20:48.491Z,6.33
2023-04-02T18:23:54.494Z,6.34
2023-04-02T18:26:44.709Z,6.37
2023-04-02T18:29:37.800Z,6.39
2023-04-02T18:32:04.755Z,6.42
2023-04-02T18:34:40.532Z,6.34
2023-04-02T18:37:33.938Z,6.31
2023-04-02T18:40:03.463Z,6.32
2023-04-02T18:42:46.871Z,6.30
2023-04-02T18:45:35.555Z,6.26
2023-04-02T18:48:36.528Z,6.21
2023-04-02T18:51:05.221Z,6.19
2023-04-02T18:53:33.632Z,6.20
2023-04-02T18:56:04.992Z,6.22
2023-04-02T18:58:53.706Z,6.21
2023-04-02T19:01:28.092Z,6.16
2023-04-02T19:04:19.981Z,6.12
2023-04-02T19:07:09.230Z,6.11
2023-04-02T19:09:38.786Z,6.15
2023-04-02T19:12:24.444Z,6.19
2023-04-02T19:14:52.506Z,6.24
2023-04-02T19:17:39.425Z,6.28
2023-04-02T19:20:43.841Z,6.23
2023-04-02T19:23:37.776Z,6.10
2023-04-02T19:26:10.154Z,6.05
2023-04-02T19:29:15.694Z,5.98
2023-04-02T19:31:45.655Z,5.99
2023-04-02T19:34:24.485Z,5.95
2023-04-02T19:36:55.239Z,5.97
2023-04-02T19:39:40.190Z,5.96
2023-04-02T19:42:25.446Z,6.02
2023-04-02T19:44:52.305Z,6.13
2023-04-02T19:47:19.162Z,6.16
2023-04-02T19:49:46.302Z,6.14
2023-04-02T19:52:13.291Z,6.10
2023-04-02T19:54:40.253Z,6.11
2023-04-02T19:57:07.347Z,6.14
2023-04-02T19:59:34.250Z,6.22
2023-04-02T20:02:06.127Z,6.25
2023-04-02T20:04:33.013Z,6.26
2023-04-02T20:07:00.282Z,6.25
2023-04-02T20:09:27.214Z,6.27
2023-04-02T20:11:54.060Z,6.27
2023-04-02T20:14:21.058Z,6.25
2023-04-02T20:16:47.896Z,6.20
2023-04-02T20:19:14.807Z,6.21
2023-04-02T20:21:41.827Z,6.24
2023-04-02T20:24:08.815Z,6.33
2023-04-02T20:26:36.360Z,6.40
2023-04-02T20:29:03.385Z,6.47
2023-04-02T20:31:30.563Z,6.48
2023-04-02T20:33:58.373Z,6.49
2023-04-02T20:36:26.027Z,6.57
2023-04-02T20:38:52.981Z,6.58
2023-04-02T20:41:20.066Z,6.58
2023-04-02T20:43:47.021Z,6.53
2023-04-02T20:46:14.068Z,6.53
2023-04-02T20:48:41.228Z,6.56
2023-04-02T20:51:09.086Z,6.53
2023-04-02T20:53:36.638Z,6.49
2023-04-02T20:56:08.424Z,6.43
2023-04-02T20:58:36.166Z,6.43
2023-04-02T21:01:10.079Z,6.43
2023-04-02T21:03:37.202Z,6.43
2023-04-02T21:06:04.392Z,6.36
2023-04-02T21:08:31.340Z,6.38
2023-04-02T21:11:03.131Z,6.41
2023-04-02T21:13:32.031Z,6.45
2023-04-02T21:15:59.240Z,6.40
2023-04-02T21:18:26.192Z,6.39
2023-04-02T21:21:04.118Z,6.39
2023-04-02T21:23:31.643Z,6.37
2023-04-02T21:26:04.701Z,6.28
2023-04-02T21:28:32.346Z,6.24
2023-04-02T21:31:11.004Z,6.24
2023-04-02T21:33:40.014Z,6.27
2023-04-02T21:36:13.796Z,6.29
2023-04-02T21:38:45.846Z,6.07
2023-04-02T21:41:21.587Z,5.90
2023-04-02T21:43:48.890Z,5.77
2023-04-02T21:46:17.259Z,5.64
2023-04-02T21:48:44.297Z,5.63
2023-04-02T21:51:13.120Z,5.65
2023-04-02T21:53:40.436Z,5.65
2023-04-02T21:56:09.907Z,5.66
2023-04-02T21:58:37.062Z,5.74
2023-04-02T22:01:05.574Z,5.84
2023-04-02T22:03:36.042Z,5.90
2023-04-02T22:06:11.560Z,5.97
2023-04-02T22:08:39.348Z,6.02
2023-04-02T22:11:16.760Z,6.06
2023-04-02T22:13:44.848Z,6.07
2023-04-02T22:16:16.311Z,6.12
2023-04-02T22:18:43.767Z,6.15
2023-04-02T22:21:11.776Z,6.09
2023-04-02T22:23:39.278Z,6.03
2023-04-02T22:26:06.427Z,6.04
2023-04-02T22:28:33.525Z,6.09
2023-04-02T22:31:19.978Z,6.09
2023-04-02T22:33:47.298Z,6.12
2023-04-02T22:36:14.894Z,6.12
2023-04-02T22:38:41.790Z,6.13
2023-04-02T22:41:10.376Z,6.14
2023-04-02T22:43:37.682Z,6.18
2023-04-02T22:46:06.314Z,6.22
2023-04-02T22:48:33.433Z,6.23
2023-04-02T22:51:00.730Z,6.18
2023-04-02T22:53:27.774Z,6.12
2023-04-02T22:55:54.803Z,6.10
2023-04-02T22:58:21.763Z,6.04
2023-04-02T23:00:48.681Z,6.06
2023-04-02T23:03:15.808Z,6.04
2023-04-02T23:05:43.071Z,6.06
2023-04-02T23:08:10.006Z,5.94
2023-04-02T23:10:37.134Z,5.84
2023-04-02T23:13:04.152Z,5.72
2023-04-02T23:15:31.162Z,5.69
2023-04-02T23:17:58.044Z,5.71
2023-04-02T23:20:25.022Z,5.70
2023-04-02T23:22:52.145Z,5.64
2023-04-02T23:25:19.023Z,5.55
2023-04-02T23:27:46.180Z,5.51
2023-04-02T23:30:13.121Z,5.45
2023-04-02T23:32:40.135Z,5.45
2023-04-02T23:35:10.044Z,5.42
2023-04-02T23:37:37.027Z,5.45
2023-04-02T23:40:04.371Z,5.46
2023-04-02T23:42:31.209Z,5.47
2023-04-02T23:44:58.098Z,5.43
2023-04-02T23:47:24.979Z,5.41
2023-04-02T23:49:52.002Z,5.43
2023-04-02T23:52:18.930Z,5.43
2023-04-02T23:54:46.031Z,5.44
2023-04-02T23:57:12.990Z,5.50
2023-04-02T23:59:40.461Z,5.54
