createdAt,value
2017-11-28T00:01:18.003Z,100064.48
2017-11-28T00:03:43.815Z,100054.96
2017-11-28T00:06:09.625Z,100057.17
2017-11-28T00:08:35.469Z,100063.97
2017-11-28T00:11:01.273Z,100059.42
2017-11-28T00:13:27.089Z,100059.48
2017-11-28T00:15:52.877Z,100057.33
2017-11-28T00:18:19.592Z,100052.06
2017-11-28T00:20:45.434Z,100046.06
2017-11-28T00:23:11.217Z,100043.52
2017-11-28T00:25:37.046Z,100039.84
2017-11-28T00:28:02.841Z,100044.09
2017-11-28T00:30:28.681Z,100047.91
2017-11-28T00:32:54.465Z,100043.47
2017-11-28T00:35:21.194Z,100041.06
2017-11-28T00:37:46.975Z,100040.98
2017-11-28T00:40:12.761Z,100023.60
2017-11-28T00:42:38.549Z,100031.64
2017-11-28T00:45:04.358Z,100031.62
2017-11-28T00:47:30.201Z,100024.04
2017-11-28T00:49:55.982Z,100031.91
2017-11-28T00:52:22.616Z,100028.19
2017-11-28T00:54:49.385Z,100025.11
2017-11-28T00:57:16.246Z,100024.87
2017-11-28T00:59:42.865Z,100021.97
2017-11-28T01:02:08.673Z,100015.30
2017-11-28T01:04:35.516Z,100018.55
2017-11-28T01:07:02.355Z,100014.45
2017-11-28T01:09:29.086Z,100021.68
2017-11-28T01:11:54.877Z,100017.09
2017-11-28T01:14:20.657Z,100014.38
2017-11-28T01:16:46.458Z,100019.66
2017-11-28T01:19:13.263Z,100028.50
2017-11-28T01:21:39.076Z,100025.08
2017-11-28T01:24:04.861Z,100022.05
2017-11-28T01:26:31.617Z,100027.59
2017-11-28T01:28:57.402Z,100031.91
2017-11-28T01:31:23.323Z,100023.57
2017-11-28T01:33:49.132Z,100031.17
2017-11-28T01:36:14.919Z,100020.07
2017-11-28T01:38:41.644Z,100018.05
2017-11-28T01:41:07.433Z,100006.61
2017-11-28T01:43:34.332Z,100003.42
2017-11-28T01:46:00.134Z,100010.55
2017-11-28T01:48:25.927Z,99998.36
2017-11-28T01:50:51.751Z,99995.56
2017-11-28T01:53:18.351Z,99995.44
2017-11-28T01:55:44.171Z,99994.69
2017-11-28T01:58:09.964Z,99991.36
2017-11-28T02:00:36.845Z,99988.58
2017-11-28T02:03:03.532Z,99979.30
2017-11-28T02:05:29.345Z,99978.89
2017-11-28T02:07:55.201Z,99976.29
2017-11-28T02:10:21.812Z,99972.42
2017-11-28T02:12:47.699Z,99962.11
2017-11-28T02:15:13.501Z,99960.93
2017-11-28T02:17:39.324Z,99962.13
2017-11-28T02:20:05.124Z,99963.28
2017-11-28T02:22:30.979Z,99962.59
2017-11-28T02:24:56.794Z,99950.05
2017-11-28T02:27:22.599Z,99953.56
2017-11-28T02:29:48.451Z,99949.80
2017-11-28T02:32:14.240Z,99948.48
2017-11-28T02:34:40.120Z,99945.70
2017-11-28T02:37:05.964Z,99946.70
2017-11-28T02:39:31.797Z,99949.88
2017-11-28T02:41:57.608Z,99943.89
2017-11-28T02:44:24.277Z,99944.30
2017-11-28T02:46:50.071Z,99942.28
2017-11-28T02:49:22.886Z,99939.69
2017-11-28T02:51:50.566Z,99940.51
2017-11-28T02:54:16.356Z,99932.69
2017-11-28T02:56:42.230Z,99937.45
2017-11-28T02:59:08.029Z,99932.23
2017-11-28T03:01:34.829Z,99930.50
2017-11-28T03:04:00.673Z,99934.44
2017-11-28T03:06:26.510Z,99933.76
2017-11-28T03:08:53.299Z,99929.05
2017-11-28T03:11:19.107Z,99921.84
2017-11-28T03:13:44.907Z,99931.20
2017-11-28T03:16:11.690Z,99931.16
2017-11-28T03:18:38.275Z,99933.19
2017-11-28T03:21:04.064Z,99925.63
2017-11-28T03:26:24.051Z,99932.92
2017-11-28T03:28:52.769Z,99924.08
2017-11-28T03:31:28.538Z,99928.05
2017-11-28T03:33:59.347Z,99924.86
2017-11-28T03:36:26.193Z,99924.21
2017-11-28T03:38:51.988Z,99929.52
2017-11-28T03:41:18.615Z,99924.19
2017-11-28T03:43:44.433Z,99926.61
2017-11-28T03:46:13.281Z,99924.41
2017-11-28T03:48:39.081Z,99924.75
2017-11-28T03:51:04.878Z,99920.53
2017-11-28T03:53:30.736Z,99911.03
2017-11-28T03:55:56.580Z,99918.13
2017-11-28T03:58:23.365Z,99921.23
2017-11-28T04:00:49.159Z,99914.83
2017-11-28T04:03:15.001Z,99913.83
2017-11-28T04:05:40.865Z,99916.40
2017-11-28T04:08:06.664Z,99908.75
2017-11-28T04:10:32.543Z,99916.11
2017-11-28T04:12:58.395Z,99916.81
2017-11-28T04:15:24.203Z,99914.04
2017-11-28T04:17:50.001Z,99915.03
2017-11-28T04:20:16.810Z,99920.91
2017-11-28T04:22:42.641Z,99914.66
2017-11-28T04:25:08.525Z,99914.58
2017-11-28T04:27:34.365Z,99911.80
2017-11-28T04:30:00.243Z,99917.64
2017-11-28T04:32:26.068Z,99907.88
2017-11-28T04:34:51.945Z,99908.17
2017-11-28T04:37:17.789Z,99904.74
2017-11-28T04:39:44.669Z,99900.98
2017-11-28T04:42:10.517Z,99899.29
2017-11-28T04:44:36.434Z,99897.13
2017-11-28T04:47:02.212Z,99900.90
2017-11-28T04:49:28.079Z,99895.20
2017-11-28T04:51:53.915Z,99888.17
2017-11-28T04:54:19.708Z,99900.66
2017-11-28T04:56:45.524Z,99906.86
2017-11-28T04:59:11.352Z,99906.36
2017-11-28T05:01:37.145Z,99897.84
2017-11-28T05:04:02.929Z,99896.94
2017-11-28T05:06:28.730Z,99903.38
2017-11-28T05:08:55.349Z,99907.61
2017-11-28T05:11:22.104Z,99897.84
2017-11-28T05:13:47.930Z,99898.26
2017-11-28T05:16:14.688Z,99904.47
2017-11-28T05:18:41.557Z,99906.44
2017-11-28T05:21:08.338Z,99907.39
2017-11-28T05:23:34.181Z,99910.78
2017-11-28T05:25:59.976Z,99904.84
2017-11-28T05:28:25.814Z,99906.58
2017-11-28T05:30:51.701Z,99905.66
2017-11-28T05:33:18.524Z,99906.36
2017-11-28T05:35:45.409Z,99906.44
2017-11-28T05:38:12.242Z,99904.09
2017-11-28T05:40:38.933Z,99904.53
2017-11-28T05:43:05.755Z,99893.20
2017-11-28T05:45:32.584Z,99889.28
2017-11-28T05:47:59.375Z,99881.92
2017-11-28T05:50:26.229Z,99879.03
2017-11-28T05:52:52.064Z,99876.80
2017-11-28T05:55:17.940Z,99880.98
2017-11-28T05:57:43.774Z,99878.91
2017-11-28T06:00:10.584Z,99879.61
2017-11-28T06:02:36.472Z,99881.34
2017-11-28T06:05:02.313Z,99881.89
2017-11-28T06:07:28.147Z,99882.21
2017-11-28T06:09:53.989Z,99894.08
2017-11-28T06:12:20.766Z,99892.55
2017-11-28T06:14:46.708Z,99893.30
2017-11-28T06:17:13.439Z,99896.44
2017-11-28T06:19:40.233Z,99905.25
2017-11-28T06:22:06.077Z,99901.27
2017-11-28T06:24:31.874Z,99898.75
2017-11-28T06:26:57.749Z,99898.62
2017-11-28T06:29:24.618Z,99897.22
2017-11-28T06:31:50.471Z,99902.13
2017-11-28T06:34:17.294Z,99906.48
2017-11-28T06:36:43.137Z,99901.94
2017-11-28T06:39:08.973Z,99903.38
2017-11-28T06:41:34.776Z,99909.80
2017-11-28T06:44:00.568Z,99912.48
2017-11-28T06:46:27.237Z,99911.70
2017-11-28T06:48:53.088Z,99919.84
2017-11-28T06:51:18.945Z,99922.87
2017-11-28T06:53:44.782Z,99925.27
2017-11-28T06:56:10.613Z,99926.01
2017-11-28T06:58:36.397Z,99925.80
2017-11-28T07:01:03.204Z,99928.48
2017-11-28T07:03:30.018Z,99920.26
2017-11-28T07:05:56.849Z,99914.92
2017-11-28T07:08:23.652Z,99918.02
2017-11-28T07:10:49.435Z,99914.92
2017-11-28T07:13:15.284Z,99923.98
2017-11-28T07:15:42.097Z,99923.56
2017-11-28T07:18:07.923Z,99924.14
2017-11-28T07:20:33.716Z,99920.66
2017-11-28T07:22:59.497Z,99918.19
2017-11-28T07:25:25.325Z,99920.34
2017-11-28T07:27:51.117Z,99922.98
2017-11-28T07:30:17.018Z,99918.72
2017-11-28T07:32:42.801Z,99918.38
2017-11-28T07:35:09.452Z,99920.08
2017-11-28T07:37:35.365Z,99919.75
2017-11-28T07:40:01.149Z,99920.13
2017-11-28T07:42:26.973Z,99924.06
2017-11-28T07:44:53.805Z,99919.63
2017-11-28T07:47:19.633Z,99925.25
2017-11-28T07:49:46.364Z,99917.36
2017-11-28T07:52:12.193Z,99921.12
2017-11-28T07:54:38.021Z,99918.47
2017-11-28T07:57:03.834Z,99914.71
2017-11-28T07:59:29.684Z,99914.92
2017-11-28T08:01:55.564Z,99908.66
2017-11-28T08:04:21.399Z,99913.72
2017-11-28T08:06:47.225Z,99913.97
2017-11-28T08:09:13.926Z,99916.25
2017-11-28T08:11:39.812Z,99919.55
2017-11-28T08:14:06.630Z,99933.91
2017-11-28T08:16:32.482Z,99926.55
2017-11-28T08:18:58.305Z,99919.06
2017-11-28T08:21:24.117Z,99922.99
2017-11-28T08:23:49.909Z,99926.30
2017-11-28T08:26:15.768Z,99921.05
2017-11-28T08:28:41.645Z,99919.93
2017-11-28T08:31:07.522Z,99920.59
2017-11-28T08:33:33.365Z,99919.52
2017-11-28T08:35:59.233Z,99925.42
2017-11-28T08:38:25.153Z,99930.72
2017-11-28T08:40:51.054Z,99922.17
2017-11-28T08:43:16.924Z,99931.80
2017-11-28T08:45:42.809Z,99934.03
2017-11-28T08:48:09.586Z,99936.80
2017-11-28T08:50:35.428Z,99934.78
2017-11-28T08:53:01.304Z,99934.20
2017-11-28T08:55:27.125Z,99934.61
2017-11-28T08:57:55.524Z,99934.12
2017-11-28T09:00:21.496Z,99938.58
2017-11-28T09:02:48.022Z,99935.22
2017-11-28T09:05:14.811Z,99934.36
2017-11-28T09:07:40.647Z,99939.78
2017-11-28T09:10:07.461Z,99940.77
2017-11-28T09:12:34.318Z,99946.68
2017-11-28T09:15:00.113Z,99944.99
2017-11-28T09:17:25.946Z,99932.45
2017-11-28T09:19:52.757Z,99933.78
2017-11-28T09:22:19.620Z,99928.61
2017-11-28T09:24:46.351Z,99932.58
2017-11-28T09:27:12.231Z,99928.78
2017-11-28T09:29:38.049Z,99930.34
2017-11-28T09:32:03.905Z,99926.96
2017-11-28T09:34:29.820Z,99925.18
2017-11-28T09:36:56.540Z,99922.77
2017-11-28T09:39:22.343Z,99930.59
2017-11-28T09:41:48.129Z,99925.18
2017-11-28T09:44:13.914Z,99926.75
2017-11-28T09:46:39.732Z,99930.48
2017-11-28T09:49:05.536Z,99929.48
2017-11-28T09:51:31.353Z,99924.65
2017-11-28T09:53:57.134Z,99923.98
2017-11-28T09:56:23.848Z,99916.99
2017-11-28T09:58:49.620Z,99915.30
2017-11-28T10:01:15.425Z,99923.36
2017-11-28T10:03:41.213Z,99922.58
2017-11-28T10:06:07.021Z,99921.95
2017-11-28T10:08:32.792Z,99917.20
2017-11-28T10:10:59.394Z,99918.48
2017-11-28T10:13:25.169Z,99916.45
2017-11-28T10:15:50.981Z,99922.05
2017-11-28T10:18:16.760Z,99912.73
2017-11-28T10:20:42.544Z,99908.18
2017-11-28T10:23:08.361Z,99908.67
2017-11-28T10:25:34.144Z,99905.22
2017-11-28T10:27:59.926Z,99907.39
2017-11-28T10:30:26.724Z,99904.38
2017-11-28T10:32:52.504Z,99907.56
2017-11-28T10:35:18.277Z,99901.70
2017-11-28T10:37:44.064Z,99907.31
2017-11-28T10:40:09.876Z,99904.75
2017-11-28T10:42:35.641Z,99905.66
2017-11-28T10:45:02.357Z,99903.59
2017-11-28T10:47:29.173Z,99907.27
2017-11-28T10:49:54.965Z,99904.92
2017-11-28T10:52:20.760Z,99904.13
2017-11-28T10:54:47.597Z,99902.39
2017-11-28T10:57:13.404Z,99910.33
2017-11-28T10:59:39.198Z,99906.86
2017-11-28T11:02:05.041Z,99903.52
2017-11-28T11:04:30.833Z,99906.41
2017-11-28T11:06:57.564Z,99906.56
2017-11-28T11:09:23.388Z,99905.66
2017-11-28T11:11:49.161Z,99904.63
2017-11-28T11:14:14.981Z,99901.78
2017-11-28T11:16:40.755Z,99903.14
2017-11-28T11:19:06.561Z,99904.13
2017-11-28T11:21:32.378Z,99899.00
2017-11-28T11:23:58.201Z,99895.48
2017-11-28T11:26:23.982Z,99901.52
2017-11-28T11:28:49.797Z,99893.59
2017-11-28T11:31:15.585Z,99891.48
2017-11-28T11:33:41.390Z,99888.41
2017-11-28T11:36:07.160Z,99890.32
2017-11-28T11:38:32.939Z,99895.48
2017-11-28T11:40:58.752Z,99892.27
2017-11-28T11:43:24.531Z,99895.89
2017-11-28T11:45:50.313Z,99893.80
2017-11-28T11:48:17.057Z,99895.12
2017-11-28T11:50:42.802Z,99887.59
2017-11-28T11:53:08.617Z,99893.09
2017-11-28T11:55:34.393Z,99892.47
2017-11-28T11:58:00.173Z,99887.30
2017-11-28T12:00:26.004Z,99882.17
2017-11-28T12:02:51.792Z,99883.95
2017-11-28T12:05:17.604Z,99883.04
2017-11-28T12:07:44.273Z,99880.56
2017-11-28T12:10:11.016Z,99874.98
2017-11-28T12:12:36.784Z,99871.46
2017-11-28T12:15:02.580Z,99869.27
2017-11-28T12:17:28.386Z,99870.97
2017-11-28T12:19:54.164Z,99869.02
2017-11-28T12:22:19.976Z,99873.37
2017-11-28T12:24:45.762Z,99872.45
2017-11-28T12:27:11.557Z,99869.23
2017-11-28T12:29:37.332Z,99862.45
2017-11-28T12:32:03.116Z,99870.14
2017-11-28T12:34:28.905Z,99868.77
2017-11-28T12:36:54.685Z,99870.52
2017-11-28T12:39:20.460Z,99869.19
2017-11-28T12:41:46.231Z,99876.18
2017-11-28T12:44:12.003Z,99871.09
2017-11-28T12:46:37.770Z,99876.30
2017-11-28T12:49:03.589Z,99875.97
2017-11-28T12:51:29.364Z,99873.08
2017-11-28T12:53:55.141Z,99875.97
2017-11-28T12:56:20.926Z,99876.55
2017-11-28T12:58:46.721Z,99864.35
2017-11-28T13:01:12.487Z,99862.00
2017-11-28T13:03:38.273Z,99859.34
2017-11-28T13:06:04.057Z,99860.67
2017-11-28T13:08:29.848Z,99856.91
2017-11-28T13:10:55.614Z,99869.98
2017-11-28T13:13:21.392Z,99875.56
2017-11-28T13:15:47.179Z,99869.93
2017-11-28T13:18:13.008Z,99871.46
2017-11-28T13:20:38.784Z,99869.61
2017-11-28T13:23:04.610Z,99876.02
2017-11-28T13:25:31.328Z,99875.97
2017-11-28T13:27:58.172Z,99877.67
2017-11-28T13:30:24.977Z,99888.75
2017-11-28T13:32:50.757Z,99880.97
2017-11-28T13:35:16.575Z,99882.25
2017-11-28T13:37:43.204Z,99877.87
2017-11-28T13:40:09.800Z,99875.56
2017-11-28T13:42:35.581Z,99889.24
2017-11-28T13:45:01.389Z,99887.59
2017-11-28T13:47:27.189Z,99883.87
2017-11-28T13:49:53.042Z,99882.96
2017-11-28T13:52:18.855Z,99878.79
2017-11-28T13:54:44.632Z,99881.72
2017-11-28T13:57:10.424Z,99882.92
2017-11-28T13:59:36.254Z,99885.52
2017-11-28T14:02:02.965Z,99886.67
2017-11-28T14:04:28.753Z,99890.66
2017-11-28T14:06:54.574Z,99885.94
2017-11-28T14:09:20.373Z,99888.83
2017-11-28T14:11:46.140Z,99892.64
2017-11-28T14:14:11.929Z,99890.48
2017-11-28T14:16:37.712Z,99891.84
2017-11-28T14:19:04.605Z,99889.53
2017-11-28T14:21:45.361Z,99890.66
2017-11-28T14:24:17.216Z,99890.36
2017-11-28T14:26:49.096Z,99894.66
2017-11-28T14:29:15.861Z,99899.20
2017-11-28T14:34:44.724Z,99899.12
2017-11-28T14:37:11.314Z,99896.98
2017-11-28T14:39:38.045Z,99898.30
2017-11-28T14:42:06.704Z,99896.16
2017-11-28T14:44:36.409Z,99900.98
2017-11-28T14:47:02.173Z,99903.55
2017-11-28T14:49:27.970Z,99912.19
2017-11-28T14:52:00.801Z,99907.36
2017-11-28T14:54:32.800Z,99907.52
2017-11-28T14:57:03.409Z,99900.83
2017-11-28T14:59:35.377Z,99905.95
2017-11-28T15:02:07.502Z,99909.83
2017-11-28T15:04:39.537Z,99909.25
2017-11-28T15:07:11.297Z,99910.70
2017-11-28T15:09:40.962Z,99909.95
2017-11-28T15:12:12.961Z,99910.66
2017-11-28T15:14:44.929Z,99912.59
2017-11-28T15:17:16.956Z,99913.55
2017-11-28T15:19:43.541Z,99917.66
2017-11-28T15:22:10.383Z,99917.20
2017-11-28T15:24:37.053Z,99916.60
2017-11-28T15:27:03.857Z,99918.72
2017-11-28T15:29:30.572Z,99924.97
2017-11-28T15:31:56.373Z,99925.92
2017-11-28T15:34:22.964Z,99926.95
2017-11-28T15:36:48.813Z,99921.45
2017-11-28T15:39:15.612Z,99928.20
2017-11-28T15:41:42.367Z,99924.19
2017-11-28T15:44:09.100Z,99919.18
2017-11-28T15:46:34.882Z,99921.08
2017-11-28T15:49:01.504Z,99922.91
2017-11-28T15:51:27.298Z,99919.52
2017-11-28T15:53:53.072Z,99923.81
2017-11-28T15:56:18.849Z,99922.11
2017-11-28T15:58:44.627Z,99922.86
2017-11-28T16:01:10.413Z,99925.22
2017-11-28T16:03:37.229Z,99926.52
2017-11-28T16:06:04.005Z,99928.12
2017-11-28T16:08:29.833Z,99928.53
2017-11-28T16:10:55.652Z,99926.86
2017-11-28T16:13:21.463Z,99926.73
2017-11-28T16:15:48.166Z,99929.48
2017-11-28T16:18:14.022Z,99936.12
2017-11-28T16:20:40.621Z,99927.69
2017-11-28T16:23:07.414Z,99934.44
2017-11-28T16:25:33.196Z,99930.92
2017-11-28T16:27:58.986Z,99926.66
2017-11-28T16:30:25.674Z,99929.07
2017-11-28T16:32:52.282Z,99929.06
2017-11-28T16:35:18.178Z,99929.48
2017-11-28T16:37:44.004Z,99931.30
2017-11-28T16:40:10.738Z,99932.87
2017-11-28T16:42:36.549Z,99929.06
2017-11-28T16:45:02.341Z,99931.83
2017-11-28T16:47:28.134Z,99929.60
2017-11-28T16:49:54.134Z,99934.84
2017-11-28T16:52:19.946Z,99927.53
2017-11-28T16:54:45.862Z,99928.69
2017-11-28T16:57:12.616Z,99930.43
2017-11-28T16:59:38.402Z,99926.37
2017-11-28T17:02:04.208Z,99937.08
2017-11-28T17:04:30.105Z,99933.23
2017-11-28T17:06:55.932Z,99928.60
2017-11-28T17:09:21.737Z,99939.19
2017-11-28T17:11:47.522Z,99933.16
2017-11-28T17:14:14.197Z,99936.01
2017-11-28T17:16:39.993Z,99936.92
2017-11-28T17:19:05.794Z,99931.55
2017-11-28T17:21:31.617Z,99934.80
2017-11-28T17:23:58.324Z,99931.91
2017-11-28T17:26:25.048Z,99930.26
2017-11-28T17:28:50.857Z,99933.03
2017-11-28T17:31:16.654Z,99935.58
2017-11-28T17:33:42.444Z,99934.18
2017-11-28T17:36:08.231Z,99936.33
2017-11-28T17:38:34.981Z,99936.95
2017-11-28T17:41:01.773Z,99938.85
2017-11-28T17:43:27.548Z,99935.45
2017-11-28T17:45:54.250Z,99945.77
2017-11-28T17:48:21.036Z,99938.48
2017-11-28T17:50:46.845Z,99940.56
2017-11-28T17:53:12.846Z,99944.66
2017-11-28T17:55:38.646Z,99950.54
2017-11-28T17:58:04.465Z,99949.11
2017-11-28T18:00:30.323Z,99947.31
2017-11-28T18:02:56.130Z,99946.38
2017-11-28T18:05:21.916Z,99949.91
2017-11-28T18:07:47.707Z,99950.70
2017-11-28T18:10:13.497Z,99948.37
2017-11-28T18:12:39.317Z,99946.45
2017-11-28T18:15:05.429Z,99943.08
2017-11-28T18:17:31.222Z,99940.72
2017-11-28T18:19:57.157Z,99942.39
2017-11-28T18:22:24.933Z,99943.56
2017-11-28T18:24:51.669Z,99949.47
2017-11-28T18:27:17.519Z,99950.67
2017-11-28T18:29:44.209Z,99949.97
2017-11-28T18:32:10.014Z,99950.38
2017-11-28T18:34:36.787Z,99952.59
2017-11-28T18:37:02.655Z,99955.53
2017-11-28T18:39:29.374Z,99953.92
2017-11-28T18:41:55.166Z,99951.59
2017-11-28T18:44:21.016Z,99949.55
2017-11-28T18:46:46.809Z,99948.06
2017-11-28T18:49:12.639Z,99948.04
2017-11-28T18:51:38.447Z,99952.81
2017-11-28T18:54:04.254Z,99943.98
2017-11-28T18:56:30.131Z,99940.09
2017-11-28T18:58:55.957Z,99946.32
2017-11-28T19:01:21.790Z,99939.84
2017-11-28T19:03:47.613Z,99944.55
2017-11-28T19:06:13.453Z,99945.13
2017-11-28T19:08:39.381Z,99940.48
2017-11-28T19:11:05.174Z,99943.70
2017-11-28T19:13:31.909Z,99943.57
2017-11-28T19:15:58.069Z,99942.66
2017-11-28T19:18:23.906Z,99941.93
2017-11-28T19:20:50.672Z,99946.67
2017-11-28T19:23:16.509Z,99950.07
2017-11-28T19:25:42.321Z,99953.16
2017-11-28T19:28:08.102Z,99951.55
2017-11-28T19:30:33.874Z,99952.83
2017-11-28T19:33:00.461Z,99954.82
2017-11-28T19:35:26.242Z,99954.38
2017-11-28T19:37:52.021Z,99951.05
2017-11-28T19:40:17.839Z,99946.27
2017-11-28T19:42:44.693Z,99943.09
2017-11-28T19:45:10.483Z,99952.41
2017-11-28T19:47:36.258Z,99943.92
2017-11-28T19:50:02.077Z,99950.30
2017-11-28T19:52:27.899Z,99944.97
2017-11-28T19:54:53.672Z,99949.44
2017-11-28T19:57:20.550Z,99949.52
2017-11-28T19:59:47.263Z,99949.39
2017-11-28T20:02:13.909Z,99949.47
2017-11-28T20:04:39.676Z,99944.52
2017-11-28T20:07:05.473Z,99944.47
2017-11-28T20:09:31.521Z,99945.84
2017-11-28T20:11:57.289Z,99949.93
2017-11-28T20:14:23.101Z,99951.98
2017-11-28T20:16:49.859Z,99949.93
2017-11-28T20:19:16.658Z,99939.02
2017-11-28T20:21:42.449Z,99947.55
2017-11-28T20:24:08.249Z,99951.70
2017-11-28T20:26:34.241Z,99955.87
2017-11-28T20:29:00.036Z,99949.18
2017-11-28T20:31:25.985Z,99953.28
2017-11-28T20:33:51.770Z,99950.97
2017-11-28T20:36:18.579Z,99952.29
2017-11-28T20:38:44.414Z,99955.95
2017-11-28T20:41:10.236Z,99950.05
2017-11-28T20:43:36.029Z,99960.55
2017-11-28T20:46:01.818Z,99955.55
2017-11-28T20:48:27.591Z,99960.47
2017-11-28T20:50:53.364Z,99954.84
2017-11-28T20:53:19.203Z,99962.98
2017-11-28T20:55:44.990Z,99961.73
2017-11-28T20:58:10.813Z,99966.70
2017-11-28T21:00:36.617Z,99966.12
2017-11-28T21:03:03.232Z,99962.65
2017-11-28T21:05:29.950Z,99971.63
2017-11-28T21:07:55.922Z,99969.55
2017-11-28T21:10:21.705Z,99967.84
2017-11-28T21:12:47.497Z,99968.94
2017-11-28T21:15:14.333Z,99968.07
2017-11-28T21:17:40.127Z,99967.41
2017-11-28T21:20:05.930Z,99968.03
2017-11-28T21:22:31.725Z,99968.69
2017-11-28T21:24:58.345Z,99971.25
2017-11-28T21:27:24.151Z,99974.09
2017-11-28T21:29:49.943Z,99976.99
2017-11-28T21:32:15.772Z,99974.77
2017-11-28T21:34:41.574Z,99976.34
2017-11-28T21:37:07.369Z,99970.05
2017-11-28T21:39:33.156Z,99978.27
2017-11-28T21:41:58.946Z,99971.69
2017-11-28T21:44:24.738Z,99978.34
2017-11-28T21:46:50.522Z,99976.30
2017-11-28T21:49:16.309Z,99985.27
2017-11-28T21:51:43.026Z,99983.41
2017-11-28T21:54:08.941Z,99978.91
2017-11-28T21:56:34.793Z,99981.25
2017-11-28T21:59:00.709Z,99983.72
2017-11-28T22:01:26.498Z,99981.14
2017-11-28T22:03:52.321Z,99986.78
2017-11-28T22:06:19.233Z,99980.66
2017-11-28T22:08:45.465Z,99976.27
2017-11-28T22:11:11.463Z,99981.59
2017-11-28T22:13:38.318Z,99979.26
2017-11-28T22:16:05.171Z,99990.80
2017-11-28T22:18:30.965Z,99995.23
2017-11-28T22:20:56.794Z,99995.09
2017-11-28T22:23:23.626Z,99989.06
2017-11-28T22:25:49.455Z,99995.77
2017-11-28T22:28:15.298Z,99986.13
2017-11-28T22:30:41.124Z,99990.08
2017-11-28T22:33:07.804Z,99984.17
2017-11-28T22:35:33.630Z,99984.08
2017-11-28T22:37:59.436Z,99990.86
2017-11-28T22:40:25.280Z,99989.41
2017-11-28T22:42:51.091Z,99988.84
2017-11-28T22:45:16.909Z,99983.05
2017-11-28T22:47:42.712Z,99986.58
2017-11-28T22:50:08.545Z,99983.29
2017-11-28T22:52:35.246Z,99985.76
2017-11-28T22:55:01.021Z,99988.38
2017-11-28T22:57:26.810Z,99984.41
2017-11-28T22:59:52.624Z,99989.17
2017-11-28T23:02:18.576Z,99983.73
2017-11-28T23:04:44.379Z,99987.28
2017-11-28T23:07:11.084Z,99986.92
2017-11-28T23:09:36.861Z,99989.70
2017-11-28T23:12:02.716Z,99986.88
2017-11-28T23:14:32.463Z,99990.19
2017-11-28T23:16:58.244Z,99995.72
2017-11-28T23:19:24.070Z,99998.85
2017-11-28T23:21:49.868Z,100000.51
2017-11-28T23:24:15.664Z,99993.43
2017-11-28T23:26:42.312Z,99990.55
2017-11-28T23:29:09.065Z,99986.80
2017-11-28T23:31:35.805Z,99990.44
2017-11-28T23:34:02.529Z,99998.45
2017-11-28T23:36:28.343Z,99994.90
2017-11-28T23:38:54.134Z,99994.98
2017-11-28T23:41:19.921Z,99991.14
2017-11-28T23:43:46.523Z,99990.89
2017-11-28T23:46:12.359Z,99989.51
2017-11-28T23:48:38.164Z,99990.02
2017-11-28T23:51:04.913Z,99991.70
2017-11-28T23:53:30.744Z,99989.43
2017-11-28T23:55:56.572Z,99986.17
2017-11-28T23:58:23.365Z,99990.88
