createdAt,value
2018-10-11T00:00:38.280Z,11.20
2018-10-11T00:03:07.386Z,11.20
2018-10-11T00:05:36.425Z,11.20
2018-10-11T00:08:05.537Z,11.30
2018-10-11T00:10:34.556Z,11.30
2018-10-11T00:13:03.697Z,11.30
2018-10-11T00:15:32.802Z,11.30
2018-10-11T00:18:01.935Z,11.30
2018-10-11T00:20:31.032Z,11.20
2018-10-11T00:23:00.092Z,11.20
2018-10-11T00:25:29.155Z,11.20
2018-10-11T00:27:58.215Z,11.20
2018-10-11T00:30:27.313Z,11.20
2018-10-11T00:32:56.315Z,11.20
2018-10-11T00:35:25.436Z,11.20
2018-10-11T00:37:54.469Z,11.20
2018-10-11T00:40:23.578Z,11.20
2018-10-11T00:42:52.666Z,11.10
2018-10-11T00:45:21.725Z,11.10
2018-10-11T00:47:50.790Z,11.10
2018-10-11T00:50:19.854Z,11.10
2018-10-11T00:52:48.890Z,11.10
2018-10-11T00:55:17.981Z,11.10
2018-10-11T00:57:46.959Z,11.10
2018-10-11T01:00:16.080Z,11.10
2018-10-11T01:02:45.151Z,11.10
2018-10-11T01:05:14.244Z,11.20
2018-10-11T01:07:43.290Z,11.10
2018-10-11T01:10:12.365Z,11.10
2018-10-11T01:12:41.449Z,11.10
2018-10-11T01:15:10.465Z,11.00
2018-10-11T01:17:39.491Z,11.00
2018-10-11T01:20:08.570Z,11.00
2018-10-11T01:22:37.583Z,11.00
2018-10-11T01:25:06.639Z,11.00
2018-10-11T01:27:35.630Z,11.00
2018-10-11T01:30:04.996Z,11.00
2018-10-11T01:32:33.991Z,11.00
2018-10-11T01:35:03.095Z,10.90
2018-10-11T01:37:32.200Z,10.90
2018-10-11T01:40:01.320Z,10.90
2018-10-11T01:42:30.494Z,10.90
2018-10-11T01:44:59.709Z,10.80
2018-10-11T01:47:28.818Z,10.80
2018-10-11T01:49:57.876Z,10.80
2018-10-11T01:52:26.929Z,10.80
2018-10-11T01:54:56.013Z,10.80
2018-10-11T01:57:25.159Z,10.80
2018-10-11T01:59:54.244Z,10.80
2018-10-11T02:02:23.348Z,10.80
2018-10-11T02:04:52.429Z,10.80
2018-10-11T02:07:21.445Z,10.70
2018-10-11T02:09:50.484Z,10.70
2018-10-11T02:12:19.570Z,10.70
2018-10-11T02:14:48.653Z,10.70
2018-10-11T02:17:18.643Z,10.70
2018-10-11T02:19:47.701Z,10.70
2018-10-11T02:22:16.819Z,10.70
2018-10-11T02:24:45.841Z,10.70
2018-10-11T02:27:14.923Z,10.70
2018-10-11T02:29:43.953Z,10.70
2018-10-11T02:32:13.068Z,10.70
2018-10-11T02:34:42.219Z,10.70
2018-10-11T02:37:11.369Z,10.70
2018-10-11T02:39:40.413Z,10.70
2018-10-11T02:42:09.530Z,10.70
2018-10-11T02:44:38.587Z,10.70
2018-10-11T02:47:07.709Z,10.70
2018-10-11T02:49:36.794Z,10.70
2018-10-11T02:52:05.849Z,10.70
2018-10-11T02:54:34.958Z,10.70
2018-10-11T02:57:04.949Z,10.70
2018-10-11T02:59:36.281Z,10.70
2018-10-11T03:02:10.566Z,10.70
2018-10-11T03:04:39.793Z,10.70
2018-10-11T03:07:10.427Z,10.70
2018-10-11T03:09:40.213Z,10.60
2018-10-11T03:12:09.333Z,10.60
2018-10-11T03:14:38.416Z,10.60
2018-10-11T03:17:07.764Z,10.50
2018-10-11T03:19:36.938Z,10.50
2018-10-11T03:22:06.083Z,10.50
2018-10-11T03:24:35.200Z,10.50
2018-10-11T03:27:04.248Z,10.40
2018-10-11T03:29:33.369Z,10.40
2018-10-11T03:32:02.417Z,10.30
2018-10-11T03:34:31.549Z,10.30
2018-10-11T03:37:00.635Z,10.30
2018-10-11T03:39:29.959Z,10.30
2018-10-11T03:41:59.854Z,10.20
2018-10-11T03:44:29.377Z,10.20
2018-10-11T03:46:58.443Z,10.10
2018-10-11T03:49:27.523Z,10.00
2018-10-11T03:51:56.639Z,10.00
2018-10-11T03:54:26.022Z,10.00
2018-10-11T03:56:55.108Z,10.00
2018-10-11T03:59:24.735Z,9.90
2018-10-11T04:01:53.847Z,9.90
2018-10-11T04:04:22.852Z,9.90
2018-10-11T04:06:51.934Z,9.80
2018-10-11T04:09:20.925Z,9.80
2018-10-11T04:11:49.900Z,9.80
2018-10-11T04:14:18.955Z,9.80
2018-10-11T04:16:48.020Z,9.70
2018-10-11T04:19:17.059Z,9.70
2018-10-11T04:21:46.059Z,9.70
2018-10-11T04:24:15.055Z,9.70
2018-10-11T04:26:44.035Z,9.70
2018-10-11T04:29:13.129Z,9.70
2018-10-11T04:31:42.152Z,9.60
2018-10-11T04:34:11.126Z,9.60
2018-10-11T04:36:40.101Z,9.60
2018-10-11T04:39:10.175Z,9.60
2018-10-11T04:41:39.401Z,9.60
2018-10-11T04:44:08.402Z,9.60
2018-10-11T04:46:37.453Z,9.50
2018-10-11T04:49:06.639Z,9.50
2018-10-11T04:51:35.800Z,9.50
2018-10-11T04:54:04.891Z,9.50
2018-10-11T04:56:33.875Z,9.50
2018-10-11T04:59:02.913Z,9.50
2018-10-11T05:01:31.873Z,9.50
2018-10-11T05:04:00.923Z,9.50
2018-10-11T05:06:29.864Z,9.50
2018-10-11T05:08:58.966Z,9.40
2018-10-11T05:11:27.975Z,9.40
2018-10-11T05:13:57.895Z,9.40
2018-10-11T05:16:26.999Z,9.40
2018-10-11T05:18:59.074Z,9.40
2018-10-11T05:21:28.111Z,9.40
2018-10-11T05:23:57.209Z,9.40
2018-10-11T05:26:26.361Z,9.40
2018-10-11T05:28:55.459Z,9.50
2018-10-11T05:31:24.565Z,9.50
2018-10-11T05:33:54.274Z,9.50
2018-10-11T05:36:23.300Z,9.50
2018-10-11T05:38:52.262Z,9.50
2018-10-11T05:41:21.375Z,9.50
2018-10-11T05:43:50.600Z,9.50
2018-10-11T05:46:26.124Z,9.50
2018-10-11T05:48:55.825Z,9.60
2018-10-11T05:51:24.987Z,9.50
2018-10-11T05:53:55.502Z,9.60
2018-10-11T05:56:25.314Z,9.60
2018-10-11T05:58:54.540Z,9.60
2018-10-11T06:01:24.178Z,9.60
2018-10-11T06:03:53.756Z,9.60
2018-10-11T06:06:22.883Z,9.60
2018-10-11T06:08:52.728Z,9.70
2018-10-11T06:11:21.841Z,9.70
2018-10-11T06:13:51.832Z,9.80
2018-10-11T06:16:20.829Z,9.80
2018-10-11T06:18:50.006Z,9.80
2018-10-11T06:21:19.023Z,9.90
2018-10-11T06:23:48.098Z,9.90
2018-10-11T06:26:19.370Z,10.00
2018-10-11T06:28:48.603Z,10.00
2018-10-11T06:31:17.787Z,10.10
2018-10-11T06:33:48.485Z,10.20
2018-10-11T06:36:19.226Z,10.20
2018-10-11T06:38:48.445Z,10.30
2018-10-11T06:41:17.585Z,10.30
2018-10-11T06:43:46.618Z,10.40
2018-10-11T06:46:15.962Z,10.50
2018-10-11T06:48:45.220Z,10.50
2018-10-11T06:51:14.462Z,10.60
2018-10-11T06:53:43.574Z,10.60
2018-10-11T06:56:12.629Z,10.70
2018-10-11T06:58:41.675Z,10.70
2018-10-11T07:01:10.806Z,10.80
2018-10-11T07:03:39.835Z,10.90
2018-10-11T07:06:08.820Z,10.90
2018-10-11T07:08:37.793Z,11.00
2018-10-11T07:11:06.807Z,11.10
2018-10-11T07:13:35.926Z,11.20
2018-10-11T07:16:04.950Z,11.20
2018-10-11T07:18:33.978Z,11.30
2018-10-11T07:21:03.110Z,11.40
2018-10-11T07:23:32.214Z,11.50
2018-10-11T07:26:01.363Z,11.60
2018-10-11T07:28:30.369Z,11.70
2018-10-11T07:30:59.332Z,11.80
2018-10-11T07:33:28.369Z,11.90
2018-10-11T07:35:57.470Z,11.90
2018-10-11T07:38:26.700Z,12.10
2018-10-11T07:40:55.736Z,12.20
2018-10-11T07:43:24.826Z,12.30
2018-10-11T07:45:53.857Z,12.40
2018-10-11T07:48:22.935Z,12.60
2018-10-11T07:50:51.893Z,12.70
2018-10-11T07:53:20.904Z,12.90
2018-10-11T07:55:49.995Z,13.00
2018-10-11T07:58:19.082Z,13.20
2018-10-11T08:00:48.152Z,13.50
2018-10-11T08:03:17.168Z,13.70
2018-10-11T08:05:46.220Z,13.90
2018-10-11T08:08:15.236Z,14.10
2018-10-11T08:10:44.398Z,14.40
2018-10-11T08:13:13.431Z,14.60
2018-10-11T08:15:42.531Z,14.80
2018-10-11T08:18:11.575Z,15.00
2018-10-11T08:20:40.712Z,15.20
2018-10-11T08:23:09.627Z,15.40
2018-10-11T08:25:38.971Z,15.60
2018-10-11T08:28:08.020Z,15.80
2018-10-11T08:30:42.455Z,16.10
2018-10-11T08:33:11.651Z,16.30
2018-10-11T08:35:40.622Z,16.50
2018-10-11T08:38:09.904Z,16.70
2018-10-11T08:40:38.785Z,16.90
2018-10-11T08:43:07.778Z,17.00
2018-10-11T08:45:36.855Z,17.20
2018-10-11T08:48:06.110Z,17.40
2018-10-11T08:50:35.174Z,17.70
2018-10-11T08:53:04.212Z,18.00
2018-10-11T08:55:33.282Z,18.10
2018-10-11T08:58:02.318Z,18.30
2018-10-11T09:00:31.393Z,18.40
2018-10-11T09:03:00.477Z,18.60
2018-10-11T09:05:29.527Z,18.80
2018-10-11T09:07:58.576Z,19.00
2018-10-11T09:10:37.862Z,19.20
2018-10-11T09:12:56.662Z,19.40
2018-10-11T09:15:25.787Z,19.50
2018-10-11T09:17:54.857Z,19.60
2018-10-11T09:20:23.932Z,19.70
2018-10-11T09:22:52.957Z,19.80
2018-10-11T09:25:22.069Z,19.90
2018-10-11T09:27:51.336Z,20.20
2018-10-11T09:30:20.483Z,20.40
2018-10-11T09:32:49.503Z,20.50
2018-10-11T09:35:18.587Z,20.60
2018-10-11T09:37:47.612Z,20.70
2018-10-11T09:40:16.706Z,20.70
2018-10-11T09:42:45.813Z,20.80
2018-10-11T09:45:14.825Z,21.00
2018-10-11T09:47:43.902Z,21.10
2018-10-11T09:50:12.951Z,21.20
2018-10-11T09:52:41.979Z,21.30
2018-10-11T09:55:11.030Z,21.40
2018-10-11T09:57:40.176Z,21.50
2018-10-11T10:00:15.621Z,21.60
2018-10-11T10:02:57.515Z,21.80
2018-10-11T10:05:26.630Z,21.90
2018-10-11T10:07:55.710Z,22.00
2018-10-11T10:10:24.721Z,22.10
2018-10-11T10:12:53.799Z,22.10
2018-10-11T10:15:22.882Z,22.10
2018-10-11T10:17:51.832Z,22.10
2018-10-11T10:20:20.874Z,22.20
2018-10-11T10:22:49.852Z,22.20
2018-10-11T10:25:18.896Z,22.40
2018-10-11T10:27:47.887Z,22.50
2018-10-11T10:30:22.034Z,22.70
2018-10-11T10:32:51.075Z,22.80
2018-10-11T10:35:20.164Z,22.70
2018-10-11T10:37:49.234Z,22.70
2018-10-11T10:40:18.241Z,22.80
2018-10-11T10:42:47.368Z,22.90
2018-10-11T10:45:16.420Z,23.10
2018-10-11T10:47:45.449Z,23.10
2018-10-11T10:50:14.379Z,23.20
2018-10-11T10:52:43.445Z,23.40
2018-10-11T10:55:12.374Z,23.40
2018-10-11T10:57:41.364Z,23.40
2018-10-11T11:00:10.421Z,23.50
2018-10-11T11:02:39.451Z,23.50
2018-10-11T11:05:08.460Z,23.60
2018-10-11T11:07:37.542Z,23.60
2018-10-11T11:10:07.080Z,23.70
2018-10-11T11:12:36.107Z,23.70
2018-10-11T11:15:05.255Z,23.90
2018-10-11T11:17:34.172Z,24.00
2018-10-11T11:20:03.246Z,24.00
2018-10-11T11:22:32.309Z,24.10
2018-10-11T11:25:01.349Z,24.10
2018-10-11T11:27:30.443Z,24.20
2018-10-11T11:29:59.477Z,24.30
2018-10-11T11:32:28.440Z,24.30
2018-10-11T11:34:57.441Z,24.50
2018-10-11T11:37:26.383Z,24.70
2018-10-11T11:39:55.320Z,24.80
2018-10-11T11:42:24.365Z,24.70
2018-10-11T11:44:53.301Z,24.50
2018-10-11T11:47:22.308Z,24.60
2018-10-11T11:49:51.306Z,24.70
2018-10-11T11:52:20.310Z,24.70
2018-10-11T11:54:49.285Z,24.70
2018-10-11T11:57:18.266Z,24.70
2018-10-11T11:59:47.232Z,24.80
2018-10-11T12:02:16.203Z,25.00
2018-10-11T12:04:45.186Z,25.20
2018-10-11T12:07:14.206Z,25.30
2018-10-11T12:09:43.206Z,25.20
2018-10-11T12:12:23.886Z,25.00
2018-10-11T12:14:52.796Z,25.00
2018-10-11T12:17:21.771Z,25.00
2018-10-11T12:19:50.758Z,25.00
2018-10-11T12:22:24.193Z,25.00
2018-10-11T12:24:53.325Z,25.00
2018-10-11T12:27:22.290Z,25.10
2018-10-11T12:29:51.282Z,25.30
2018-10-11T12:32:20.248Z,25.50
2018-10-11T12:34:49.190Z,25.70
2018-10-11T12:37:18.098Z,25.90
2018-10-11T12:39:47.200Z,26.30
2018-10-11T12:42:16.186Z,26.30
2018-10-11T12:44:45.168Z,26.60
2018-10-11T12:47:14.154Z,27.10
2018-10-11T12:49:46.618Z,27.50
2018-10-11T12:52:12.257Z,27.60
2018-10-11T12:54:41.170Z,27.80
2018-10-11T12:57:13.573Z,27.90
2018-10-11T12:59:39.181Z,28.00
2018-10-11T13:02:08.102Z,28.40
2018-10-11T13:04:37.137Z,28.80
2018-10-11T13:07:06.170Z,29.20
2018-10-11T13:09:35.383Z,29.50
2018-10-11T13:12:04.367Z,29.10
2018-10-11T13:14:33.366Z,28.90
2018-10-11T13:17:02.369Z,28.90
2018-10-11T13:19:31.326Z,29.20
2018-10-11T13:22:00.353Z,29.50
2018-10-11T13:24:29.337Z,29.60
2018-10-11T13:26:58.377Z,29.80
2018-10-11T13:29:27.826Z,30.10
2018-10-11T13:31:56.795Z,30.20
2018-10-11T13:34:25.778Z,30.40
2018-10-11T13:36:54.820Z,30.50
2018-10-11T13:39:23.920Z,30.70
2018-10-11T13:41:53.036Z,30.80
2018-10-11T13:44:21.978Z,31.00
2018-10-11T13:46:51.033Z,31.10
2018-10-11T13:49:20.022Z,30.70
2018-10-11T13:51:48.995Z,30.30
2018-10-11T13:54:23.676Z,30.10
2018-10-11T13:56:57.007Z,29.90
2018-10-11T13:59:21.761Z,29.20
2018-10-11T14:01:50.775Z,28.10
2018-10-11T14:04:19.789Z,26.90
2018-10-11T14:06:48.860Z,25.70
2018-10-11T14:09:17.794Z,24.80
2018-10-11T14:11:46.746Z,24.10
2018-10-11T14:14:15.746Z,23.50
2018-10-11T14:16:51.223Z,23.20
2018-10-11T14:19:20.241Z,22.90
2018-10-11T14:21:49.187Z,22.70
2018-10-11T14:24:18.230Z,22.50
2018-10-11T14:26:47.171Z,22.30
2018-10-11T14:29:16.125Z,22.10
2018-10-11T14:31:45.060Z,22.10
2018-10-11T14:34:14.060Z,22.00
2018-10-11T14:36:43.112Z,21.90
2018-10-11T14:39:12.192Z,21.80
2018-10-11T14:41:51.801Z,21.70
2018-10-11T14:44:20.780Z,21.50
2018-10-11T14:46:49.841Z,21.40
2018-10-11T14:49:18.903Z,21.20
2018-10-11T14:51:48.783Z,21.10
2018-10-11T14:54:16.965Z,21.00
2018-10-11T14:56:45.982Z,21.00
2018-10-11T14:59:15.110Z,21.00
2018-10-11T15:01:44.063Z,21.00
2018-10-11T15:04:13.110Z,20.90
2018-10-11T15:06:42.172Z,20.90
2018-10-11T15:09:11.604Z,20.80
2018-10-11T15:11:40.723Z,20.70
2018-10-11T15:14:09.765Z,20.50
2018-10-11T15:16:38.848Z,20.40
2018-10-11T15:19:07.847Z,20.30
2018-10-11T15:21:36.835Z,20.20
2018-10-11T15:24:06.016Z,20.00
2018-10-11T15:26:35.025Z,19.90
2018-10-11T15:29:04.085Z,19.80
2018-10-11T15:31:33.042Z,19.80
2018-10-11T15:34:02.023Z,19.80
2018-10-11T15:36:31.196Z,19.80
2018-10-11T15:39:00.232Z,19.70
2018-10-11T15:41:29.389Z,19.60
2018-10-11T15:43:58.330Z,19.50
2018-10-11T15:46:27.349Z,19.30
2018-10-11T15:48:56.334Z,19.30
2018-10-11T15:51:26.088Z,19.20
2018-10-11T15:53:55.134Z,19.30
2018-10-11T15:56:24.163Z,19.30
2018-10-11T15:58:53.125Z,19.20
2018-10-11T16:01:22.104Z,19.10
2018-10-11T16:03:51.140Z,19.00
2018-10-11T16:06:20.142Z,18.90
2018-10-11T16:08:49.142Z,18.70
2018-10-11T16:11:18.094Z,18.60
2018-10-11T16:13:47.043Z,18.50
2018-10-11T16:16:16.035Z,18.30
2018-10-11T16:18:44.989Z,18.20
2018-10-11T16:21:13.988Z,18.10
2018-10-11T16:23:42.967Z,18.00
2018-10-11T16:26:11.975Z,18.00
2018-10-11T16:28:41.051Z,17.90
2018-10-11T16:31:10.172Z,17.90
2018-10-11T16:33:39.160Z,17.80
2018-10-11T16:36:08.110Z,17.70
2018-10-11T16:38:37.273Z,17.60
2018-10-11T16:41:06.252Z,17.50
2018-10-11T16:43:35.271Z,17.50
2018-10-11T16:46:04.262Z,17.50
2018-10-11T16:48:33.272Z,17.50
2018-10-11T16:51:02.376Z,17.50
2018-10-11T16:53:31.351Z,17.60
2018-10-11T16:56:00.473Z,17.70
2018-10-11T16:58:29.577Z,17.70
2018-10-11T17:00:58.573Z,17.60
2018-10-11T17:03:27.515Z,17.60
2018-10-11T17:05:56.519Z,17.60
2018-10-11T17:08:25.499Z,17.60
2018-10-11T17:10:54.489Z,17.80
2018-10-11T17:13:23.514Z,17.80
2018-10-11T17:15:52.585Z,17.80
2018-10-11T17:18:21.518Z,17.90
2018-10-11T17:20:50.539Z,17.90
2018-10-11T17:23:19.570Z,17.90
2018-10-11T17:25:48.508Z,17.90
2018-10-11T17:28:17.594Z,17.80
2018-10-11T17:30:46.644Z,17.80
2018-10-11T17:33:15.623Z,17.60
2018-10-11T17:35:44.549Z,17.60
2018-10-11T17:38:13.606Z,17.60
2018-10-11T17:40:42.561Z,17.60
2018-10-11T17:43:11.648Z,17.50
2018-10-11T17:45:40.691Z,17.40
2018-10-11T17:48:09.645Z,17.30
2018-10-11T17:50:38.570Z,17.20
2018-10-11T17:53:07.610Z,17.20
2018-10-11T17:55:36.663Z,17.10
2018-10-11T17:58:05.665Z,17.10
2018-10-11T18:00:34.818Z,17.10
2018-10-11T18:03:03.826Z,17.10
2018-10-11T18:05:32.857Z,17.00
2018-10-11T18:08:01.778Z,17.00
2018-10-11T18:10:30.846Z,17.00
2018-10-11T18:12:59.840Z,17.00
2018-10-11T18:15:28.815Z,17.00
2018-10-11T18:17:57.990Z,17.00
2018-10-11T18:20:27.160Z,16.90
2018-10-11T18:22:56.305Z,16.90
2018-10-11T18:25:25.589Z,16.90
2018-10-11T18:27:54.771Z,16.90
2018-10-11T18:30:24.233Z,16.90
2018-10-11T18:32:53.423Z,16.80
2018-10-11T18:35:34.190Z,16.80
2018-10-11T18:38:03.357Z,16.70
2018-10-11T18:40:32.510Z,16.70
2018-10-11T18:43:01.790Z,16.60
2018-10-11T18:45:31.089Z,16.60
2018-10-11T18:48:00.121Z,16.50
2018-10-11T18:50:29.273Z,16.40
2018-10-11T18:52:58.420Z,16.30
2018-10-11T18:55:27.734Z,16.30
2018-10-11T18:57:56.943Z,16.20
2018-10-11T19:00:26.282Z,16.10
2018-10-11T19:02:55.529Z,15.90
2018-10-11T19:05:24.810Z,15.80
2018-10-11T19:07:54.033Z,15.70
2018-10-11T19:10:23.286Z,15.60
2018-10-11T19:12:52.765Z,15.40
2018-10-11T19:15:22.373Z,15.30
2018-10-11T19:17:51.692Z,15.10
2018-10-11T19:20:21.153Z,15.00
2018-10-11T19:22:50.631Z,14.80
2018-10-11T19:25:20.088Z,14.70
2018-10-11T19:27:49.472Z,14.60
2018-10-11T19:30:18.634Z,14.50
2018-10-11T19:32:47.900Z,14.40
2018-10-11T19:35:16.862Z,14.30
2018-10-11T19:37:46.000Z,14.20
2018-10-11T19:40:15.078Z,14.10
2018-10-11T19:42:44.186Z,14.00
2018-10-11T19:45:13.210Z,13.90
2018-10-11T19:47:42.339Z,13.90
2018-10-11T19:50:11.708Z,13.80
2018-10-11T19:52:41.029Z,13.70
2018-10-11T19:55:10.210Z,13.60
2018-10-11T19:57:39.361Z,13.60
2018-10-11T20:00:08.566Z,13.50
2018-10-11T20:02:37.603Z,13.40
2018-10-11T20:05:06.978Z,13.40
2018-10-11T20:07:36.151Z,13.30
2018-10-11T20:10:05.393Z,13.20
2018-10-11T20:12:34.438Z,13.20
2018-10-11T20:15:03.772Z,13.10
2018-10-11T20:17:33.562Z,13.10
2018-10-11T20:20:02.749Z,13.10
2018-10-11T20:22:32.036Z,13.00
2018-10-11T20:25:01.272Z,13.00
2018-10-11T20:27:30.247Z,13.00
2018-10-11T20:29:59.370Z,13.00
2018-10-11T20:32:28.405Z,12.90
2018-10-11T20:34:57.361Z,12.90
2018-10-11T20:37:26.324Z,12.90
2018-10-11T20:39:55.324Z,12.80
2018-10-11T20:42:24.327Z,12.80
2018-10-11T20:44:53.386Z,12.70
2018-10-11T20:47:22.391Z,12.60
2018-10-11T20:49:51.412Z,12.60
2018-10-11T20:52:20.431Z,12.60
2018-10-11T20:54:49.374Z,12.60
2018-10-11T20:57:18.447Z,12.50
2018-10-11T20:59:47.416Z,12.50
2018-10-11T21:02:16.382Z,12.40
2018-10-11T21:04:45.420Z,12.40
2018-10-11T21:07:14.495Z,12.40
2018-10-11T21:09:43.509Z,12.40
2018-10-11T21:12:12.464Z,12.30
2018-10-11T21:14:41.486Z,12.30
2018-10-11T21:17:10.715Z,12.30
2018-10-11T21:19:39.696Z,12.30
2018-10-11T21:22:08.919Z,12.30
2018-10-11T21:24:37.960Z,12.30
2018-10-11T21:27:07.145Z,12.30
2018-10-11T21:29:36.157Z,12.30
2018-10-11T21:32:05.201Z,12.30
2018-10-11T21:34:34.238Z,12.30
2018-10-11T21:37:03.389Z,12.30
2018-10-11T21:39:32.437Z,12.20
2018-10-11T21:42:13.416Z,12.30
2018-10-11T21:44:42.390Z,12.20
2018-10-11T21:47:11.331Z,12.20
2018-10-11T21:49:40.363Z,12.20
2018-10-11T21:52:10.002Z,12.20
2018-10-11T21:54:39.001Z,12.20
2018-10-11T21:57:08.103Z,12.20
2018-10-11T21:59:37.103Z,12.20
2018-10-11T22:02:06.156Z,12.20
2018-10-11T22:04:35.163Z,12.20
2018-10-11T22:07:04.181Z,12.10
2018-10-11T22:09:33.187Z,12.10
2018-10-11T22:12:02.209Z,12.10
2018-10-11T22:14:31.247Z,12.10
2018-10-11T22:17:00.276Z,12.10
2018-10-11T22:19:29.299Z,12.10
2018-10-11T22:21:58.240Z,12.10
2018-10-11T22:24:27.300Z,12.10
2018-10-11T22:26:56.297Z,12.10
2018-10-11T22:29:25.210Z,12.10
2018-10-11T22:31:54.311Z,12.00
2018-10-11T22:34:23.344Z,12.00
2018-10-11T22:36:52.431Z,12.00
2018-10-11T22:39:21.586Z,12.00
2018-10-11T22:41:50.686Z,12.00
2018-10-11T22:44:19.636Z,12.00
2018-10-11T22:46:48.658Z,12.00
2018-10-11T22:49:17.647Z,12.00
2018-10-11T22:51:46.584Z,12.10
2018-10-11T22:54:15.597Z,12.20
2018-10-11T22:56:44.613Z,12.30
2018-10-11T22:59:13.616Z,12.50
2018-10-11T23:01:42.652Z,12.60
2018-10-11T23:04:11.612Z,12.70
2018-10-11T23:06:40.630Z,12.70
2018-10-11T23:09:10.304Z,12.80
2018-10-11T23:11:39.328Z,12.80
2018-10-11T23:14:08.362Z,12.80
2018-10-11T23:16:37.364Z,12.70
2018-10-11T23:19:06.520Z,12.70
2018-10-11T23:21:35.574Z,12.70
2018-10-11T23:24:04.563Z,12.80
2018-10-11T23:26:33.531Z,12.80
2018-10-11T23:29:02.506Z,12.80
2018-10-11T23:31:31.471Z,12.90
2018-10-11T23:34:00.489Z,12.90
2018-10-11T23:36:29.454Z,13.00
2018-10-11T23:38:58.478Z,13.00
2018-10-11T23:41:27.430Z,13.10
2018-10-11T23:43:56.526Z,13.10
2018-10-11T23:46:25.494Z,13.20
2018-10-11T23:48:54.404Z,13.20
2018-10-11T23:51:23.375Z,13.20
2018-10-11T23:53:52.274Z,13.20
2018-10-11T23:56:21.250Z,13.20
2018-10-11T23:58:50.212Z,13.10
