createdAt,value
2024-04-15T00:00:25.263Z,900.00
2024-04-15T00:01:25.319Z,1126.00
2024-04-15T00:02:25.284Z,1357.00
2024-04-15T00:03:25.266Z,1454.00
2024-04-15T00:04:25.306Z,1338.00
2024-04-15T00:05:25.272Z,1241.00
2024-04-15T00:06:25.285Z,1155.00
2024-04-15T00:07:25.280Z,1089.00
2024-04-15T00:08:25.270Z,1037.00
2024-04-15T00:09:25.278Z,988.00
2024-04-15T00:10:25.401Z,942.00
2024-04-15T00:11:25.358Z,898.00
2024-04-15T00:12:25.278Z,865.00
2024-04-15T00:13:25.290Z,841.00
2024-04-15T00:14:25.293Z,816.00
2024-04-15T00:15:25.296Z,791.00
2024-04-15T00:16:25.379Z,770.00
2024-04-15T00:17:25.301Z,755.00
2024-04-15T00:18:25.290Z,736.00
2024-04-15T00:19:25.294Z,730.00
2024-04-15T00:20:25.292Z,712.00
2024-04-15T00:21:25.297Z,702.00
2024-04-15T00:22:25.345Z,700.00
2024-04-15T00:23:25.377Z,682.00
2024-04-15T00:24:25.436Z,664.00
2024-04-15T00:25:25.515Z,663.00
2024-04-15T00:26:25.574Z,654.00
2024-04-15T00:27:25.666Z,653.00
2024-04-15T00:28:25.755Z,654.00
2024-04-15T00:29:25.818Z,651.00
2024-04-15T00:30:25.872Z,649.00
2024-04-15T00:31:25.939Z,645.00
2024-04-15T00:32:26.115Z,640.00
2024-04-15T00:33:26.212Z,642.00
2024-04-15T00:34:26.157Z,638.00
2024-04-15T00:35:28.882Z,638.00
2024-04-15T00:36:26.225Z,641.00
2024-04-15T00:37:26.220Z,635.00
2024-04-15T00:38:26.217Z,638.00
2024-04-15T00:39:26.225Z,632.00
2024-04-15T00:40:26.240Z,629.00
2024-04-15T00:41:26.245Z,630.00
2024-04-15T00:42:26.236Z,626.00
2024-04-15T00:43:26.239Z,630.00
2024-04-15T00:44:26.250Z,624.00
2024-04-15T00:45:26.248Z,626.00
2024-04-15T00:46:26.316Z,625.00
2024-04-15T00:47:26.242Z,623.00
2024-04-15T00:48:26.241Z,622.00
2024-04-15T00:49:26.250Z,625.00
2024-04-15T00:50:26.250Z,621.00
2024-04-15T00:51:26.247Z,622.00
2024-04-15T00:52:26.268Z,617.00
2024-04-15T00:53:26.252Z,618.00
2024-04-15T00:54:26.235Z,616.00
2024-04-15T00:55:26.259Z,613.00
2024-04-15T00:56:26.264Z,616.00
2024-04-15T00:57:26.260Z,614.00
2024-04-15T00:58:26.254Z,614.00
2024-04-15T00:59:26.270Z,615.00
2024-04-15T01:00:26.386Z,611.00
2024-04-15T01:01:26.595Z,613.00
2024-04-15T01:02:26.592Z,612.00
2024-04-15T01:03:26.546Z,613.00
2024-04-15T01:04:26.644Z,608.00
2024-04-15T01:05:26.677Z,609.00
2024-04-15T01:06:26.736Z,608.00
2024-04-15T01:07:26.810Z,612.00
2024-04-15T01:08:26.883Z,610.00
2024-04-15T01:09:26.956Z,608.00
2024-04-15T01:10:27.024Z,610.00
2024-04-15T01:11:27.130Z,604.00
2024-04-15T01:12:27.139Z,611.00
2024-04-15T01:13:27.205Z,605.00
2024-04-15T01:14:27.264Z,607.00
2024-04-15T01:15:27.344Z,601.00
2024-04-15T01:16:27.404Z,611.00
2024-04-15T01:17:27.526Z,607.00
2024-04-15T01:18:27.705Z,604.00
2024-04-15T01:19:27.597Z,604.00
2024-04-15T01:20:27.674Z,606.00
2024-04-15T01:21:27.744Z,605.00
2024-04-15T01:22:27.797Z,602.00
2024-04-15T01:23:27.868Z,602.00
2024-04-15T01:24:27.935Z,606.00
2024-04-15T01:25:27.999Z,603.00
2024-04-15T01:26:28.074Z,604.00
2024-04-15T01:27:28.138Z,602.00
2024-04-15T01:28:28.214Z,608.00
2024-04-15T01:29:28.262Z,603.00
2024-04-15T01:30:28.321Z,605.00
2024-04-15T01:31:28.393Z,606.00
2024-04-15T01:32:28.492Z,603.00
2024-04-15T01:33:28.542Z,607.00
2024-04-15T01:34:28.588Z,602.00
2024-04-15T01:35:28.623Z,604.00
2024-04-15T01:36:28.662Z,602.00
2024-04-15T01:37:28.735Z,603.00
2024-04-15T01:38:28.770Z,600.00
2024-04-15T01:39:28.839Z,600.00
2024-04-15T01:40:28.893Z,602.00
2024-04-15T01:41:28.946Z,606.00
2024-04-15T01:42:29.003Z,602.00
2024-04-15T01:43:29.056Z,604.00
2024-04-15T01:44:29.115Z,603.00
2024-04-15T01:45:29.177Z,606.00
2024-04-15T01:46:29.268Z,603.00
2024-04-15T01:47:29.399Z,602.00
2024-04-15T01:48:29.370Z,604.00
2024-04-15T01:49:29.447Z,606.00
2024-04-15T01:50:29.488Z,600.00
2024-04-15T01:51:29.552Z,603.00
2024-04-15T01:52:29.599Z,606.00
2024-04-15T01:53:29.686Z,603.00
2024-04-15T01:54:29.711Z,602.00
2024-04-15T01:55:29.769Z,602.00
2024-04-15T01:56:29.829Z,600.00
2024-04-15T01:57:29.891Z,602.00
2024-04-15T01:58:29.933Z,605.00
2024-04-15T01:59:29.982Z,606.00
2024-04-15T02:00:30.034Z,605.00
2024-04-15T02:01:30.114Z,605.00
2024-04-15T02:02:30.109Z,604.00
2024-04-15T02:03:30.158Z,604.00
2024-04-15T02:04:30.278Z,603.00
2024-04-15T02:05:30.259Z,608.00
2024-04-15T02:06:30.267Z,607.00
2024-04-15T02:07:30.323Z,607.00
2024-04-15T02:08:30.365Z,603.00
2024-04-15T02:09:30.408Z,603.00
2024-04-15T02:10:30.558Z,606.00
2024-04-15T02:11:30.519Z,604.00
2024-04-15T02:12:30.527Z,606.00
2024-04-15T02:13:30.593Z,607.00
2024-04-15T02:14:30.647Z,604.00
2024-04-15T02:15:30.677Z,603.00
2024-04-15T02:16:30.740Z,607.00
2024-04-15T02:17:30.813Z,605.00
2024-04-15T02:18:30.904Z,601.00
2024-04-15T02:19:30.843Z,606.00
2024-04-15T02:20:30.881Z,603.00
2024-04-15T02:21:30.932Z,608.00
2024-04-15T02:22:30.986Z,603.00
2024-04-15T02:23:31.041Z,601.00
2024-04-15T02:24:31.082Z,605.00
2024-04-15T02:25:31.132Z,603.00
2024-04-15T02:26:31.198Z,608.00
2024-04-15T02:27:31.219Z,603.00
2024-04-15T02:28:31.281Z,605.00
2024-04-15T02:29:31.338Z,605.00
2024-04-15T02:30:31.390Z,603.00
2024-04-15T02:31:31.463Z,605.00
2024-04-15T02:32:31.531Z,602.00
2024-04-15T02:33:31.546Z,605.00
2024-04-15T02:34:31.632Z,600.00
2024-04-15T02:35:31.676Z,602.00
2024-04-15T02:36:31.748Z,605.00
2024-04-15T02:37:31.822Z,603.00
2024-04-15T02:38:31.858Z,602.00
2024-04-15T02:39:31.903Z,603.00
2024-04-15T02:40:31.976Z,605.00
2024-04-15T02:41:32.020Z,603.00
2024-04-15T02:42:32.058Z,605.00
2024-04-15T02:43:32.111Z,604.00
2024-04-15T02:44:32.167Z,605.00
2024-04-15T02:45:32.229Z,605.00
2024-04-15T02:46:32.292Z,604.00
2024-04-15T02:47:32.403Z,602.00
2024-04-15T02:48:32.371Z,605.00
2024-04-15T02:49:32.399Z,602.00
2024-04-15T02:50:32.456Z,605.00
2024-04-15T02:51:32.721Z,606.00
2024-04-15T02:52:32.548Z,607.00
2024-04-15T02:53:32.626Z,607.00
2024-04-15T02:54:32.655Z,603.00
2024-04-15T02:55:32.705Z,606.00
2024-04-15T02:56:32.754Z,605.00
2024-04-15T02:57:32.797Z,604.00
2024-04-15T02:58:32.866Z,600.00
2024-04-15T02:59:32.905Z,610.00
2024-04-15T03:00:32.948Z,606.00
2024-04-15T03:01:33.040Z,608.00
2024-04-15T03:02:33.087Z,607.00
2024-04-15T03:03:33.096Z,607.00
2024-04-15T03:04:33.278Z,608.00
2024-04-15T03:05:33.184Z,607.00
2024-04-15T03:06:33.218Z,606.00
2024-04-15T03:07:33.277Z,605.00
2024-04-15T03:08:33.362Z,607.00
2024-04-15T03:09:33.421Z,608.00
2024-04-15T03:10:33.439Z,603.00
2024-04-15T03:11:33.563Z,601.00
2024-04-15T03:12:33.502Z,606.00
2024-04-15T03:13:33.535Z,604.00
2024-04-15T03:14:33.596Z,606.00
2024-04-15T03:15:33.629Z,605.00
2024-04-15T03:16:33.736Z,602.00
2024-04-15T03:17:33.759Z,606.00
2024-04-15T03:18:33.755Z,605.00
2024-04-15T03:19:33.784Z,603.00
2024-04-15T03:20:33.820Z,606.00
2024-04-15T03:21:33.863Z,604.00
2024-04-15T03:22:33.920Z,606.00
2024-04-15T03:23:33.950Z,605.00
2024-04-15T03:24:33.987Z,602.00
2024-04-15T03:25:34.087Z,608.00
2024-04-15T03:26:34.121Z,605.00
2024-04-15T03:27:34.149Z,603.00
2024-04-15T03:28:34.186Z,603.00
2024-04-15T03:29:34.232Z,605.00
2024-04-15T03:30:34.265Z,608.00
2024-04-15T03:31:34.375Z,603.00
2024-04-15T03:32:34.375Z,605.00
2024-04-15T03:33:34.373Z,603.00
2024-04-15T03:34:34.415Z,604.00
2024-04-15T03:35:34.487Z,606.00
2024-04-15T03:36:34.570Z,608.00
2024-04-15T03:37:34.562Z,604.00
2024-04-15T03:38:34.595Z,603.00
2024-04-15T03:39:34.637Z,603.00
2024-04-15T03:40:34.683Z,608.00
2024-04-15T03:41:34.746Z,606.00
2024-04-15T03:42:34.763Z,606.00
2024-04-15T03:43:34.811Z,604.00
2024-04-15T03:44:34.850Z,600.00
2024-04-15T03:45:34.912Z,605.00
2024-04-15T03:46:34.962Z,602.00
2024-04-15T03:47:35.405Z,603.00
2024-04-15T03:48:35.102Z,606.00
2024-04-15T03:49:35.106Z,607.00
2024-04-15T03:50:35.148Z,607.00
2024-04-15T03:51:35.212Z,603.00
2024-04-15T03:52:35.227Z,600.00
2024-04-15T03:53:35.278Z,604.00
2024-04-15T03:54:35.328Z,607.00
2024-04-15T03:55:35.346Z,602.00
2024-04-15T03:56:35.415Z,603.00
2024-04-15T03:57:35.418Z,606.00
2024-04-15T03:58:35.450Z,602.00
2024-04-15T03:59:35.522Z,606.00
2024-04-15T04:00:35.574Z,602.00
2024-04-15T04:01:35.749Z,606.00
2024-04-15T04:02:35.715Z,606.00
2024-04-15T04:03:35.715Z,604.00
2024-04-15T04:04:35.800Z,604.00
2024-04-15T04:05:35.808Z,605.00
2024-04-15T04:06:35.841Z,606.00
2024-04-15T04:07:35.862Z,604.00
2024-04-15T04:08:35.894Z,604.00
2024-04-15T04:09:35.942Z,603.00
2024-04-15T04:10:36.044Z,605.00
2024-04-15T04:11:36.083Z,608.00
2024-04-15T04:12:36.100Z,608.00
2024-04-15T04:13:36.166Z,603.00
2024-04-15T04:14:36.172Z,604.00
2024-04-15T04:15:36.202Z,608.00
2024-04-15T04:16:36.248Z,606.00
2024-04-15T04:17:36.333Z,606.00
2024-04-15T04:18:36.384Z,606.00
2024-04-15T04:19:36.348Z,606.00
2024-04-15T04:20:36.379Z,608.00
2024-04-15T04:21:36.479Z,603.00
2024-04-15T04:22:36.489Z,603.00
2024-04-15T04:23:36.536Z,610.00
2024-04-15T04:24:36.578Z,610.00
2024-04-15T04:25:36.631Z,609.00
2024-04-15T04:26:36.678Z,606.00
2024-04-15T04:27:36.726Z,603.00
2024-04-15T04:28:36.766Z,605.00
2024-04-15T04:29:36.834Z,609.00
2024-04-15T04:30:36.857Z,605.00
2024-04-15T04:31:36.911Z,605.00
2024-04-15T04:32:37.025Z,607.00
2024-04-15T04:33:37.014Z,606.00
2024-04-15T04:34:37.036Z,603.00
2024-04-15T04:35:37.088Z,601.00
2024-04-15T04:36:37.123Z,607.00
2024-04-15T04:37:38.822Z,608.00
2024-04-15T04:38:37.182Z,608.00
2024-04-15T04:39:37.172Z,608.00
2024-04-15T04:40:37.170Z,604.00
2024-04-15T04:41:37.188Z,605.00
2024-04-15T04:42:37.163Z,609.00
2024-04-15T04:43:37.164Z,602.00
2024-04-15T04:44:37.166Z,604.00
2024-04-15T04:45:37.212Z,609.00
2024-04-15T04:46:37.284Z,605.00
2024-04-15T04:47:37.291Z,602.00
2024-04-15T04:48:37.328Z,606.00
2024-04-15T04:49:37.400Z,609.00
2024-04-15T04:50:37.438Z,608.00
2024-04-15T04:51:37.476Z,606.00
2024-04-15T04:52:37.534Z,609.00
2024-04-15T04:53:37.576Z,604.00
2024-04-15T04:54:37.605Z,608.00
2024-04-15T04:55:37.644Z,604.00
2024-04-15T04:56:37.700Z,603.00
2024-04-15T04:57:37.750Z,607.00
2024-04-15T04:58:37.789Z,605.00
2024-04-15T04:59:37.846Z,605.00
2024-04-15T05:00:37.898Z,603.00
2024-04-15T05:01:38.168Z,607.00
2024-04-15T05:02:38.047Z,608.00
2024-04-15T05:03:38.085Z,609.00
2024-04-15T05:04:38.167Z,608.00
2024-04-15T05:05:38.132Z,607.00
2024-04-15T05:06:38.256Z,603.00
2024-04-15T05:07:38.242Z,606.00
2024-04-15T05:08:38.289Z,604.00
2024-04-15T05:09:38.333Z,605.00
2024-04-15T05:10:38.416Z,607.00
2024-04-15T05:11:38.482Z,606.00
2024-04-15T05:12:38.494Z,606.00
2024-04-15T05:13:38.573Z,605.00
2024-04-15T05:14:38.603Z,607.00
2024-04-15T05:15:38.655Z,606.00
2024-04-15T05:16:38.703Z,604.00
2024-04-15T05:17:38.803Z,603.00
2024-04-15T05:18:38.879Z,607.00
2024-04-15T05:19:38.867Z,603.00
2024-04-15T05:20:38.924Z,608.00
2024-04-15T05:21:38.978Z,604.00
2024-04-15T05:22:39.004Z,604.00
2024-04-15T05:23:39.087Z,605.00
2024-04-15T05:24:39.127Z,604.00
2024-04-15T05:25:39.168Z,605.00
2024-04-15T05:26:39.215Z,606.00
2024-04-15T05:27:39.233Z,606.00
2024-04-15T05:28:39.346Z,609.00
2024-04-15T05:29:39.339Z,609.00
2024-04-15T05:30:39.398Z,604.00
2024-04-15T05:31:39.468Z,608.00
2024-04-15T05:32:39.576Z,608.00
2024-04-15T05:33:39.709Z,604.00
2024-04-15T05:34:39.729Z,609.00
2024-04-15T05:35:39.632Z,601.00
2024-04-15T05:36:39.680Z,609.00
2024-04-15T05:37:39.717Z,607.00
2024-04-15T05:38:39.739Z,607.00
2024-04-15T05:39:39.775Z,603.00
2024-04-15T05:40:39.819Z,603.00
2024-04-15T05:41:39.899Z,606.00
2024-04-15T05:42:40.377Z,601.00
2024-04-15T05:43:40.029Z,604.00
2024-04-15T05:44:40.373Z,609.00
2024-04-15T05:45:40.152Z,611.00
2024-04-15T05:46:40.209Z,603.00
2024-04-15T05:47:40.320Z,610.00
2024-04-15T05:48:40.455Z,609.00
2024-04-15T05:49:40.458Z,612.00
2024-04-15T05:50:40.484Z,613.00
2024-04-15T05:51:40.554Z,615.00
2024-04-15T05:52:40.870Z,618.00
2024-04-15T05:53:40.788Z,621.00
2024-04-15T05:54:40.750Z,629.00
2024-04-15T05:55:40.867Z,631.00
2024-04-15T05:56:40.886Z,635.00
2024-04-15T05:57:40.957Z,640.00
2024-04-15T05:58:41.002Z,644.00
2024-04-15T05:59:41.366Z,647.00
2024-04-15T06:00:41.090Z,654.00
2024-04-15T06:01:41.251Z,661.00
2024-04-15T06:02:41.218Z,666.00
2024-04-15T06:03:57.003Z,673.00
2024-04-15T06:04:41.398Z,674.00
2024-04-15T06:05:41.384Z,681.00
2024-04-15T06:06:41.234Z,691.00
2024-04-15T06:07:41.251Z,713.00
2024-04-15T06:08:41.244Z,731.00
2024-04-15T06:09:42.379Z,736.00
2024-04-15T06:10:41.279Z,741.00
2024-04-15T06:11:41.235Z,748.00
2024-04-15T06:12:41.250Z,747.00
2024-04-15T06:13:41.569Z,745.00
2024-04-15T06:14:44.459Z,751.00
2024-04-15T06:15:41.262Z,751.00
2024-04-15T06:16:41.372Z,753.00
2024-04-15T06:17:41.444Z,751.00
2024-04-15T06:18:41.250Z,753.00
2024-04-15T06:19:41.247Z,762.00
2024-04-15T06:20:41.285Z,760.00
2024-04-15T06:21:41.308Z,764.00
2024-04-15T06:22:41.263Z,764.00
2024-04-15T06:23:41.253Z,762.00
2024-04-15T06:24:41.270Z,761.00
2024-04-15T06:25:41.332Z,761.00
2024-04-15T06:26:41.264Z,755.00
2024-04-15T06:27:48.804Z,758.00
2024-04-15T06:28:41.263Z,759.00
2024-04-15T06:29:41.272Z,761.00
2024-04-15T06:30:41.263Z,766.00
2024-04-15T06:31:41.268Z,772.00
2024-04-15T06:32:41.377Z,769.00
2024-04-15T06:33:41.293Z,773.00
2024-04-15T06:34:41.323Z,773.00
2024-04-15T06:35:41.286Z,770.00
2024-04-15T06:36:41.272Z,775.00
2024-04-15T06:37:41.312Z,778.00
2024-04-15T06:38:41.287Z,771.00
2024-04-15T06:39:41.291Z,776.00
2024-04-15T06:40:41.279Z,771.00
2024-04-15T06:41:41.293Z,775.00
2024-04-15T06:42:41.297Z,775.00
2024-04-15T06:43:41.286Z,787.00
2024-04-15T06:44:41.303Z,771.00
2024-04-15T06:45:41.400Z,770.00
2024-04-15T06:46:41.330Z,777.00
2024-04-15T06:47:41.299Z,772.00
2024-04-15T06:48:41.312Z,773.00
2024-04-15T06:49:41.307Z,774.00
2024-04-15T06:50:41.331Z,771.00
2024-04-15T06:51:41.334Z,775.00
2024-04-15T06:52:41.291Z,773.00
2024-04-15T06:53:41.329Z,777.00
2024-04-15T06:54:41.302Z,777.00
2024-04-15T06:55:41.328Z,770.00
2024-04-15T06:56:41.300Z,776.00
2024-04-15T06:57:41.397Z,772.00
2024-04-15T06:58:41.424Z,768.00
2024-04-15T06:59:41.941Z,778.00
2024-04-15T07:00:41.504Z,762.00
2024-04-15T07:01:42.353Z,761.00
2024-04-15T07:02:41.621Z,767.00
2024-04-15T07:03:41.647Z,763.00
2024-04-15T07:04:41.782Z,770.00
2024-04-15T07:05:41.750Z,766.00
2024-04-15T07:06:43.025Z,774.00
2024-04-15T07:07:41.804Z,774.00
2024-04-15T07:08:41.807Z,775.00
2024-04-15T07:09:41.864Z,781.00
2024-04-15T07:10:41.801Z,769.00
2024-04-15T07:11:41.846Z,774.00
2024-04-15T07:12:41.829Z,768.00
2024-04-15T07:13:49.246Z,764.00
2024-04-15T07:14:41.840Z,765.00
2024-04-15T07:15:41.847Z,767.00
2024-04-15T07:16:41.904Z,769.00
2024-04-15T07:17:41.874Z,767.00
2024-04-15T07:18:41.818Z,773.00
2024-04-15T07:19:41.821Z,775.00
2024-04-15T07:20:41.819Z,768.00
2024-04-15T07:21:42.929Z,773.00
2024-04-15T07:22:41.821Z,772.00
2024-04-15T07:23:41.833Z,760.00
2024-04-15T07:24:41.822Z,762.00
2024-04-15T07:25:49.252Z,770.00
2024-04-15T07:26:41.843Z,771.00
2024-04-15T07:27:41.832Z,772.00
2024-04-15T07:28:41.840Z,776.00
2024-04-15T07:29:41.837Z,773.00
2024-04-15T07:30:41.831Z,765.00
2024-04-15T07:31:41.940Z,758.00
2024-04-15T07:32:42.204Z,762.00
2024-04-15T07:33:41.861Z,761.00
2024-04-15T07:34:41.840Z,759.00
2024-04-15T07:35:45.071Z,774.00
2024-04-15T07:36:41.853Z,774.00
2024-04-15T07:37:41.926Z,777.00
2024-04-15T07:38:42.864Z,783.00
2024-04-15T07:39:41.850Z,797.00
2024-04-15T07:40:41.916Z,814.00
2024-04-15T07:41:41.888Z,822.00
2024-04-15T07:42:44.727Z,834.00
2024-04-15T07:43:41.850Z,835.00
2024-04-15T07:44:41.881Z,838.00
2024-04-15T07:45:41.859Z,846.00
2024-04-15T07:46:41.936Z,861.00
2024-04-15T07:47:40.952Z,894.00
2024-04-15T07:48:41.881Z,911.00
2024-04-15T07:49:41.886Z,927.00
2024-04-15T07:50:41.871Z,929.00
2024-04-15T07:51:41.955Z,949.00
2024-04-15T07:52:41.862Z,970.00
2024-04-15T07:53:42.856Z,978.00
2024-04-15T07:54:41.853Z,984.00
2024-04-15T07:55:41.921Z,991.00
2024-04-15T07:56:41.980Z,1005.00
2024-04-15T07:57:41.950Z,1001.00
2024-04-15T07:58:41.852Z,1013.00
2024-04-15T07:59:41.858Z,1016.00
2024-04-15T08:00:41.860Z,1032.00
2024-04-15T08:01:41.970Z,1031.00
2024-04-15T08:02:41.941Z,1025.00
2024-04-15T08:03:41.903Z,1034.00
2024-04-15T08:04:41.913Z,1039.00
2024-04-15T08:05:41.859Z,1036.00
2024-04-15T08:06:41.912Z,1036.00
2024-04-15T08:07:42.050Z,1028.00
2024-04-15T08:08:42.871Z,1034.00
2024-04-15T08:09:41.876Z,1036.00
2024-04-15T08:10:41.874Z,1041.00
2024-04-15T08:11:42.872Z,1035.00
2024-04-15T08:12:45.008Z,1039.00
2024-04-15T08:13:41.897Z,1039.00
2024-04-15T08:14:41.954Z,1040.00
2024-04-15T08:15:41.874Z,1042.00
2024-04-15T08:16:42.005Z,1043.00
2024-04-15T08:17:41.901Z,1046.00
2024-04-15T08:18:41.941Z,1053.00
2024-04-15T08:19:41.907Z,1045.00
2024-04-15T08:20:41.928Z,1050.00
2024-04-15T08:21:49.366Z,1047.00
2024-04-15T08:22:42.016Z,1047.00
2024-04-15T08:23:42.435Z,1049.00
2024-04-15T08:24:41.972Z,1052.00
2024-04-15T08:25:41.980Z,1055.00
2024-04-15T08:26:42.000Z,1050.00
2024-04-15T08:27:41.973Z,1050.00
2024-04-15T08:28:42.444Z,1050.00
2024-04-15T08:29:41.988Z,1052.00
2024-04-15T08:30:41.981Z,1049.00
2024-04-15T08:31:41.974Z,1047.00
2024-04-15T08:32:42.517Z,1040.00
2024-04-15T08:33:42.048Z,1045.00
2024-04-15T08:34:42.064Z,1039.00
2024-04-15T08:35:42.058Z,1039.00
2024-04-15T08:36:42.099Z,1049.00
2024-04-15T08:37:43.008Z,1030.00
2024-04-15T08:38:41.993Z,1034.00
2024-04-15T08:39:42.457Z,1026.00
2024-04-15T08:40:41.993Z,1028.00
2024-04-15T08:41:47.048Z,1033.00
2024-04-15T08:42:42.450Z,1033.00
2024-04-15T08:43:45.662Z,1033.00
2024-04-15T08:44:42.474Z,1034.00
2024-04-15T08:45:42.081Z,1035.00
2024-04-15T08:46:43.788Z,1034.00
2024-04-15T08:47:49.523Z,1033.00
2024-04-15T08:48:42.056Z,1034.00
2024-04-15T08:49:42.082Z,1035.00
2024-04-15T08:50:42.055Z,1034.00
2024-04-15T08:51:42.029Z,1035.00
2024-04-15T08:52:42.475Z,1029.00
2024-04-15T08:53:42.023Z,1030.00
2024-04-15T08:54:42.045Z,1029.00
2024-04-15T08:55:42.076Z,1020.00
2024-04-15T08:56:42.059Z,1016.00
2024-04-15T08:57:42.087Z,1010.00
2024-04-15T08:58:42.456Z,1015.00
2024-04-15T08:59:42.029Z,999.00
2024-04-15T09:00:42.069Z,1004.00
2024-04-15T09:01:42.160Z,997.00
2024-04-15T09:02:42.475Z,993.00
2024-04-15T09:03:42.048Z,996.00
2024-04-15T09:04:42.219Z,989.00
2024-04-15T09:05:42.042Z,991.00
2024-04-15T09:06:42.052Z,987.00
2024-04-15T09:07:42.050Z,980.00
2024-04-15T09:08:42.083Z,991.00
2024-04-15T09:09:42.063Z,984.00
2024-04-15T09:10:49.461Z,971.00
2024-04-15T09:11:42.187Z,971.00
2024-04-15T09:12:42.064Z,974.00
2024-04-15T09:13:42.174Z,977.00
2024-04-15T09:14:42.067Z,975.00
2024-04-15T09:15:42.153Z,979.00
2024-04-15T09:16:42.102Z,980.00
2024-04-15T09:17:42.592Z,970.00
2024-04-15T09:18:42.476Z,977.00
2024-04-15T09:19:42.082Z,962.00
2024-04-15T09:20:50.240Z,964.00
2024-04-15T09:21:42.085Z,965.00
2024-04-15T09:22:42.466Z,966.00
2024-04-15T09:23:57.703Z,967.00
2024-04-15T09:24:42.508Z,965.00
2024-04-15T09:25:42.517Z,967.00
2024-04-15T09:26:43.343Z,968.00
2024-04-15T09:27:42.101Z,969.00
2024-04-15T09:28:42.483Z,967.00
2024-04-15T09:29:43.314Z,968.00
2024-04-15T09:30:42.489Z,952.00
2024-04-15T09:31:42.312Z,954.00
2024-04-15T09:32:42.624Z,942.00
2024-04-15T09:33:42.401Z,949.00
2024-04-15T09:34:42.470Z,953.00
2024-04-15T09:35:42.467Z,953.00
2024-04-15T09:36:42.477Z,944.00
2024-04-15T09:37:42.984Z,919.00
2024-04-15T09:38:43.098Z,906.00
2024-04-15T09:39:42.609Z,887.00
2024-04-15T09:40:42.664Z,858.00
2024-04-15T09:41:42.727Z,838.00
2024-04-15T09:42:42.993Z,822.00
2024-04-15T09:43:42.860Z,815.00
2024-04-15T09:44:43.159Z,807.00
2024-04-15T09:45:58.998Z,802.00
2024-04-15T09:46:59.378Z,802.00
2024-04-15T09:47:46.739Z,803.00
2024-04-15T09:48:46.253Z,803.00
2024-04-15T09:49:43.079Z,802.00
2024-04-15T09:50:43.488Z,803.00
2024-04-15T09:51:43.009Z,785.00
2024-04-15T09:52:43.515Z,768.00
2024-04-15T09:53:43.065Z,750.00
2024-04-15T09:54:43.031Z,727.00
2024-04-15T09:55:43.023Z,728.00
2024-04-15T09:56:43.022Z,712.00
2024-04-15T09:57:43.055Z,721.00
2024-04-15T09:58:44.496Z,719.00
2024-04-15T09:59:43.027Z,723.00
2024-04-15T10:00:43.090Z,716.00
2024-04-15T10:01:43.170Z,698.00
2024-04-15T10:02:44.275Z,691.00
2024-04-15T10:03:43.203Z,685.00
2024-04-15T10:04:43.324Z,686.00
2024-04-15T10:05:43.269Z,687.00
2024-04-15T10:06:43.502Z,675.00
2024-04-15T10:07:46.520Z,672.00
2024-04-15T10:08:43.461Z,673.00
2024-04-15T10:09:43.315Z,671.00
2024-04-15T10:10:44.519Z,663.00
2024-04-15T10:11:43.333Z,667.00
2024-04-15T10:12:43.314Z,668.00
2024-04-15T10:13:43.314Z,664.00
2024-04-15T10:14:43.303Z,668.00
2024-04-15T10:15:43.314Z,663.00
2024-04-15T10:16:44.557Z,665.00
2024-04-15T10:17:43.358Z,664.00
2024-04-15T10:18:43.494Z,666.00
2024-04-15T10:19:43.331Z,680.00
2024-04-15T10:20:46.585Z,688.00
2024-04-15T10:21:46.550Z,689.00
2024-04-15T10:22:43.502Z,690.00
2024-04-15T10:23:43.358Z,697.00
2024-04-15T10:24:43.368Z,707.00
2024-04-15T10:25:43.370Z,737.00
2024-04-15T10:26:43.380Z,772.00
2024-04-15T10:27:43.387Z,782.00
2024-04-15T10:28:43.373Z,802.00
2024-04-15T10:29:43.374Z,825.00
2024-04-15T10:30:43.395Z,839.00
2024-04-15T10:31:43.435Z,859.00
2024-04-15T10:32:43.572Z,864.00
2024-04-15T10:33:43.712Z,866.00
2024-04-15T10:34:43.389Z,876.00
2024-04-15T10:35:43.404Z,892.00
2024-04-15T10:36:43.573Z,892.00
2024-04-15T10:37:43.527Z,899.00
2024-04-15T10:38:43.419Z,911.00
2024-04-15T10:39:43.394Z,923.00
2024-04-15T10:40:43.438Z,927.00
2024-04-15T10:41:43.522Z,950.00
2024-04-15T10:42:43.405Z,952.00
2024-04-15T10:43:43.453Z,965.00
2024-04-15T10:44:43.408Z,974.00
2024-04-15T10:45:43.511Z,985.00
2024-04-15T10:46:43.424Z,987.00
2024-04-15T10:47:44.555Z,993.00
2024-04-15T10:48:43.407Z,1015.00
2024-04-15T10:49:43.432Z,1024.00
2024-04-15T10:50:43.539Z,1031.00
2024-04-15T10:51:43.437Z,1040.00
2024-04-15T10:52:43.526Z,1060.00
2024-04-15T10:53:43.411Z,1072.00
2024-04-15T10:54:43.419Z,1089.00
2024-04-15T10:55:43.430Z,1101.00
2024-04-15T10:56:43.466Z,1097.00
2024-04-15T10:57:44.086Z,1120.00
2024-04-15T10:58:43.630Z,1141.00
2024-04-15T10:59:43.684Z,1137.00
2024-04-15T11:00:43.785Z,1168.00
2024-04-15T11:01:43.814Z,1154.00
2024-04-15T11:02:44.037Z,1181.00
2024-04-15T11:03:43.900Z,1192.00
2024-04-15T11:04:44.018Z,1208.00
2024-04-15T11:05:44.115Z,1214.00
2024-04-15T11:06:44.033Z,1228.00
2024-04-15T11:07:44.529Z,1228.00
2024-04-15T11:08:44.145Z,1242.00
2024-04-15T11:09:44.191Z,1252.00
2024-04-15T11:10:44.216Z,1266.00
2024-04-15T11:11:44.296Z,1272.00
2024-04-15T11:12:48.252Z,1291.00
2024-04-15T11:13:44.279Z,1292.00
2024-04-15T11:14:44.336Z,1294.00
2024-04-15T11:15:44.540Z,1297.00
2024-04-15T11:16:44.365Z,1297.00
2024-04-15T11:17:44.626Z,1305.00
2024-04-15T11:18:44.258Z,1295.00
2024-04-15T11:19:44.272Z,1257.00
2024-04-15T11:20:44.261Z,1236.00
2024-04-15T11:21:44.773Z,1216.00
2024-04-15T11:22:44.631Z,1205.00
2024-04-15T11:23:44.273Z,1185.00
2024-04-15T11:24:44.329Z,1175.00
2024-04-15T11:25:44.422Z,1162.00
2024-04-15T11:26:44.402Z,1161.00
2024-04-15T11:27:44.407Z,1165.00
2024-04-15T11:28:44.529Z,1161.00
2024-04-15T11:29:52.264Z,1143.00
2024-04-15T11:30:44.390Z,1143.00
2024-04-15T11:31:44.390Z,1146.00
2024-04-15T11:32:44.453Z,1143.00
2024-04-15T11:33:44.616Z,1142.00
2024-04-15T11:34:44.451Z,1145.00
2024-04-15T11:35:44.390Z,1135.00
2024-04-15T11:36:44.397Z,1120.00
2024-04-15T11:37:44.560Z,1115.00
2024-04-15T11:38:44.409Z,1107.00
2024-04-15T11:39:44.413Z,1104.00
2024-04-15T11:40:44.419Z,1091.00
2024-04-15T11:41:44.553Z,1092.00
2024-04-15T11:42:44.410Z,1105.00
2024-04-15T11:43:44.545Z,1098.00
2024-04-15T11:44:44.451Z,1108.00
2024-04-15T11:45:45.363Z,1111.00
2024-04-15T11:46:44.673Z,1112.00
2024-04-15T11:47:44.768Z,1118.00
2024-04-15T11:48:44.704Z,1125.00
2024-04-15T11:49:44.740Z,1144.00
2024-04-15T11:50:44.779Z,1147.00
2024-04-15T11:51:44.797Z,1174.00
2024-04-15T11:52:44.810Z,1180.00
2024-04-15T11:53:44.835Z,1195.00
2024-04-15T11:54:44.843Z,1220.00
2024-04-15T11:55:44.886Z,1228.00
2024-04-15T11:56:44.869Z,1252.00
2024-04-15T11:57:44.853Z,1277.00
2024-04-15T11:58:44.901Z,1315.00
2024-04-15T11:59:44.958Z,1331.00
2024-04-15T12:00:45.097Z,1336.00
2024-04-15T12:01:45.610Z,1303.00
2024-04-15T12:02:45.091Z,1240.00
2024-04-15T12:03:45.229Z,1228.00
2024-04-15T12:04:45.221Z,1203.00
2024-04-15T12:05:45.251Z,1187.00
2024-04-15T12:06:46.011Z,1177.00
2024-04-15T12:07:45.359Z,1168.00
2024-04-15T12:08:45.464Z,1160.00
2024-04-15T12:09:45.459Z,1137.00
2024-04-15T12:10:45.542Z,1134.00
2024-04-15T12:11:45.572Z,1155.00
2024-04-15T12:12:45.592Z,1158.00
2024-04-15T12:13:45.838Z,1139.00
2024-04-15T12:14:45.668Z,1146.00
2024-04-15T12:15:45.768Z,1161.00
2024-04-15T12:16:45.888Z,1206.00
2024-04-15T12:17:45.876Z,1226.00
2024-04-15T12:18:45.834Z,1239.00
2024-04-15T12:19:46.087Z,1255.00
2024-04-15T12:20:45.996Z,1278.00
2024-04-15T12:21:46.417Z,1293.00
2024-04-15T12:22:46.053Z,1319.00
2024-04-15T12:23:46.057Z,1336.00