createdAt,value
2018-11-07T00:01:06.217Z,8.20
2018-11-07T00:03:09.941Z,8.20
2018-11-07T00:05:15.669Z,8.20
2018-11-07T00:07:19.250Z,8.20
2018-11-07T00:09:23.201Z,8.20
2018-11-07T00:11:27.477Z,8.20
2018-11-07T00:13:31.207Z,8.30
2018-11-07T00:15:35.893Z,8.30
2018-11-07T00:17:39.490Z,8.30
2018-11-07T00:19:43.136Z,8.30
2018-11-07T00:21:46.918Z,8.30
2018-11-07T00:23:50.581Z,8.30
2018-11-07T00:25:54.241Z,8.30
2018-11-07T00:27:58.601Z,8.30
2018-11-07T00:30:02.413Z,8.30
2018-11-07T00:32:06.898Z,8.30
2018-11-07T00:34:10.705Z,8.30
2018-11-07T00:36:14.296Z,8.30
2018-11-07T00:38:18.001Z,8.30
2018-11-07T00:40:21.673Z,8.20
2018-11-07T00:42:25.367Z,8.30
2018-11-07T00:44:30.405Z,8.40
2018-11-07T00:46:34.729Z,8.40
2018-11-07T00:48:38.402Z,8.40
2018-11-07T00:50:42.054Z,8.40
2018-11-07T00:52:45.945Z,8.40
2018-11-07T00:54:49.697Z,8.50
2018-11-07T00:56:53.340Z,8.50
2018-11-07T00:58:57.025Z,8.50
2018-11-07T01:01:00.753Z,8.50
2018-11-07T01:03:05.221Z,8.40
2018-11-07T01:05:11.797Z,8.40
2018-11-07T01:07:17.153Z,8.50
2018-11-07T01:09:20.858Z,8.50
2018-11-07T01:11:24.684Z,8.50
2018-11-07T01:13:28.409Z,8.50
2018-11-07T01:15:33.705Z,8.50
2018-11-07T01:17:39.119Z,8.50
2018-11-07T01:19:42.845Z,8.60
2018-11-07T01:21:47.021Z,8.50
2018-11-07T01:23:50.705Z,8.50
2018-11-07T01:25:54.324Z,8.50
2018-11-07T01:27:58.032Z,8.50
2018-11-07T01:30:02.519Z,8.50
2018-11-07T01:32:06.715Z,8.50
2018-11-07T01:34:10.398Z,8.40
2018-11-07T01:36:15.682Z,8.40
2018-11-07T01:38:20.263Z,8.40
2018-11-07T01:40:23.868Z,8.40
2018-11-07T01:42:27.921Z,8.40
2018-11-07T01:44:32.497Z,8.40
2018-11-07T01:46:36.211Z,8.40
2018-11-07T01:48:40.733Z,8.50
2018-11-07T01:50:44.434Z,8.50
2018-11-07T01:52:48.192Z,8.50
2018-11-07T01:54:51.937Z,8.50
2018-11-07T01:56:55.737Z,8.50
2018-11-07T01:59:01.798Z,8.50
2018-11-07T02:01:06.492Z,8.40
2018-11-07T02:03:10.169Z,8.40
2018-11-07T02:05:14.429Z,8.50
2018-11-07T02:07:18.715Z,8.40
2018-11-07T02:09:22.695Z,8.50
2018-11-07T02:11:27.147Z,8.50
2018-11-07T02:13:30.853Z,8.50
2018-11-07T02:15:34.525Z,8.60
2018-11-07T02:17:38.344Z,8.60
2018-11-07T02:19:42.851Z,8.50
2018-11-07T02:21:47.796Z,8.60
2018-11-07T02:23:51.467Z,8.60
2018-11-07T02:25:55.173Z,8.60
2018-11-07T02:27:58.853Z,8.60
2018-11-07T02:30:03.029Z,8.60
2018-11-07T02:32:07.677Z,8.50
2018-11-07T02:34:11.680Z,8.50
2018-11-07T02:36:16.011Z,8.40
2018-11-07T02:38:19.765Z,8.40
2018-11-07T02:40:24.501Z,8.40
2018-11-07T02:42:28.097Z,8.40
2018-11-07T02:44:31.729Z,8.30
2018-11-07T02:46:35.517Z,8.40
2018-11-07T02:48:40.138Z,8.40
2018-11-07T02:50:44.637Z,8.40
2018-11-07T02:52:49.081Z,8.30
2018-11-07T02:54:52.744Z,8.30
2018-11-07T02:56:57.373Z,8.30
2018-11-07T02:59:01.019Z,8.30
2018-11-07T03:01:05.249Z,8.30
2018-11-07T03:03:10.127Z,8.30
2018-11-07T03:05:13.853Z,8.30
2018-11-07T03:07:17.533Z,8.30
2018-11-07T03:09:22.221Z,8.30
2018-11-07T03:11:27.380Z,8.20
2018-11-07T03:13:31.049Z,8.30
2018-11-07T03:15:34.759Z,8.30
2018-11-07T03:17:38.461Z,8.30
2018-11-07T03:19:42.175Z,8.30
2018-11-07T03:21:46.217Z,8.40
2018-11-07T03:23:49.908Z,8.30
2018-11-07T03:25:53.620Z,8.30
2018-11-07T03:27:57.352Z,8.40
2018-11-07T03:30:01.738Z,8.30
2018-11-07T03:32:05.317Z,8.30
2018-11-07T03:34:09.113Z,8.20
2018-11-07T03:36:13.613Z,8.20
2018-11-07T03:38:17.401Z,8.20
2018-11-07T03:40:21.155Z,8.20
2018-11-07T03:42:24.769Z,8.20
2018-11-07T03:44:28.741Z,8.20
2018-11-07T03:46:32.518Z,8.20
2018-11-07T03:48:36.204Z,8.10
2018-11-07T03:50:39.881Z,8.10
2018-11-07T03:52:43.537Z,8.00
2018-11-07T03:54:47.238Z,8.10
2018-11-07T03:56:50.834Z,8.00
2018-11-07T03:58:54.673Z,8.00
2018-11-07T04:00:58.543Z,8.00
2018-11-07T04:03:02.209Z,8.10
2018-11-07T04:05:08.113Z,8.00
2018-11-07T04:07:11.709Z,8.00
2018-11-07T04:09:15.334Z,8.00
2018-11-07T04:11:20.052Z,7.90
2018-11-07T04:13:23.780Z,8.00
2018-11-07T04:15:27.585Z,8.00
2018-11-07T04:17:31.418Z,8.00
2018-11-07T04:19:35.625Z,8.00
2018-11-07T04:21:39.981Z,8.10
2018-11-07T04:23:47.784Z,8.10
2018-11-07T04:25:51.393Z,8.10
2018-11-07T04:27:55.082Z,8.10
2018-11-07T04:29:58.925Z,8.10
2018-11-07T04:32:02.858Z,8.10
2018-11-07T04:34:06.523Z,8.10
2018-11-07T04:36:10.282Z,8.10
2018-11-07T04:38:13.917Z,8.10
2018-11-07T04:40:18.100Z,8.00
2018-11-07T04:42:21.801Z,8.10
2018-11-07T04:44:25.401Z,8.10
2018-11-07T04:46:32.561Z,8.00
2018-11-07T04:48:38.686Z,8.10
2018-11-07T04:50:42.667Z,8.00
2018-11-07T04:52:46.369Z,8.10
2018-11-07T04:54:50.877Z,8.10
2018-11-07T04:56:54.634Z,8.10
2018-11-07T04:58:58.321Z,8.00
2018-11-07T05:01:02.662Z,8.10
2018-11-07T05:03:06.949Z,8.00
2018-11-07T05:05:10.837Z,8.00
2018-11-07T05:07:15.169Z,8.10
2018-11-07T05:09:18.831Z,8.00
2018-11-07T05:11:22.501Z,8.10
2018-11-07T05:13:27.057Z,8.10
2018-11-07T05:15:30.732Z,8.10
2018-11-07T05:17:34.389Z,8.10
2018-11-07T05:19:39.292Z,8.00
2018-11-07T05:21:43.941Z,8.00
2018-11-07T05:23:47.649Z,8.00
2018-11-07T05:25:52.121Z,8.00
2018-11-07T05:27:56.291Z,8.00
2018-11-07T05:29:59.886Z,8.00
2018-11-07T05:32:04.244Z,8.00
2018-11-07T05:34:07.829Z,8.00
2018-11-07T05:36:11.833Z,8.00
2018-11-07T05:38:16.215Z,8.00
2018-11-07T05:40:19.883Z,8.00
2018-11-07T05:42:23.640Z,8.00
2018-11-07T05:44:27.273Z,7.90
2018-11-07T05:46:31.889Z,7.90
2018-11-07T05:48:35.609Z,7.90
2018-11-07T05:50:39.306Z,8.00
2018-11-07T05:52:42.993Z,7.90
2018-11-07T05:54:46.632Z,7.90
2018-11-07T05:56:50.347Z,7.80
2018-11-07T05:58:54.017Z,7.80
2018-11-07T06:00:57.756Z,7.80
2018-11-07T06:03:02.977Z,7.80
2018-11-07T06:05:08.441Z,7.80
2018-11-07T06:07:12.869Z,7.80
2018-11-07T06:09:16.610Z,7.80
2018-11-07T06:11:20.344Z,7.80
2018-11-07T06:13:24.551Z,7.80
2018-11-07T06:15:29.669Z,7.80
2018-11-07T06:17:33.341Z,7.90
2018-11-07T06:19:37.018Z,7.90
2018-11-07T06:21:40.701Z,7.90
2018-11-07T06:23:44.281Z,7.90
2018-11-07T06:25:47.914Z,7.90
2018-11-07T06:27:51.637Z,7.90
2018-11-07T06:31:19.696Z,8.00
2018-11-07T06:33:23.357Z,7.90
2018-11-07T06:35:26.974Z,7.90
2018-11-07T06:37:30.667Z,7.90
2018-11-07T06:39:34.328Z,7.90
2018-11-07T06:41:38.073Z,7.90
2018-11-07T06:43:41.699Z,7.90
2018-11-07T06:45:45.425Z,7.90
2018-11-07T06:47:50.000Z,7.90
2018-11-07T06:49:53.617Z,7.90
2018-11-07T06:51:57.355Z,7.90
2018-11-07T06:54:01.094Z,8.00
2018-11-07T06:56:04.790Z,7.90
2018-11-07T06:58:09.385Z,7.90
2018-11-07T07:00:15.449Z,8.00
2018-11-07T07:02:19.106Z,8.00
2018-11-07T07:04:22.981Z,8.00
2018-11-07T07:06:26.613Z,8.00
2018-11-07T07:08:30.313Z,8.00
2018-11-07T07:10:33.953Z,8.00
2018-11-07T07:12:37.649Z,8.00
2018-11-07T07:14:41.813Z,8.00
2018-11-07T07:16:45.556Z,8.10
2018-11-07T07:18:49.241Z,8.10
2018-11-07T07:20:53.815Z,8.00
2018-11-07T07:22:58.250Z,8.00
2018-11-07T07:25:02.717Z,8.00
2018-11-07T07:27:06.474Z,8.10
2018-11-07T07:29:10.129Z,8.00
2018-11-07T07:31:13.825Z,8.10
2018-11-07T07:33:17.579Z,8.10
2018-11-07T07:35:21.254Z,8.10
2018-11-07T07:37:25.607Z,8.20
2018-11-07T07:39:29.217Z,8.20
2018-11-07T07:41:32.925Z,8.20
2018-11-07T07:43:36.568Z,8.30
2018-11-07T07:45:40.985Z,8.30
2018-11-07T07:47:45.106Z,8.30
2018-11-07T07:49:48.713Z,8.40
2018-11-07T07:51:53.190Z,8.40
2018-11-07T07:53:56.882Z,8.40
2018-11-07T07:56:00.560Z,8.40
2018-11-07T07:58:04.229Z,8.40
2018-11-07T08:00:15.225Z,8.50
2018-11-07T08:02:18.891Z,8.50
2018-11-07T08:04:23.111Z,8.50
2018-11-07T08:06:26.776Z,8.60
2018-11-07T08:08:30.436Z,8.60
2018-11-07T08:10:34.108Z,8.60
2018-11-07T08:12:38.412Z,8.70
2018-11-07T08:14:42.080Z,8.60
2018-11-07T08:16:46.365Z,8.70
2018-11-07T08:18:49.989Z,8.70
2018-11-07T08:20:53.805Z,8.70
2018-11-07T08:22:58.203Z,8.80
2018-11-07T08:25:01.848Z,8.80
2018-11-07T08:27:05.829Z,8.80
2018-11-07T08:29:09.498Z,8.80
2018-11-07T08:31:13.077Z,8.90
2018-11-07T08:33:16.739Z,8.90
2018-11-07T08:35:20.534Z,8.90
2018-11-07T08:37:24.862Z,9.00
2018-11-07T08:39:28.599Z,9.00
2018-11-07T08:41:32.257Z,9.10
2018-11-07T08:43:36.325Z,9.00
2018-11-07T08:45:39.981Z,9.10
2018-11-07T08:47:44.374Z,9.20
2018-11-07T08:49:48.083Z,9.20
2018-11-07T08:51:52.394Z,9.30
2018-11-07T08:53:56.109Z,9.30
2018-11-07T08:55:59.898Z,9.30
2018-11-07T08:58:04.218Z,9.40
2018-11-07T09:00:11.741Z,9.50
2018-11-07T09:02:15.361Z,9.50
2018-11-07T09:04:19.003Z,9.60
2018-11-07T09:06:23.274Z,9.60
2018-11-07T09:08:26.918Z,9.70
2018-11-07T09:10:30.660Z,9.70
2018-11-07T09:12:34.293Z,9.70
2018-11-07T09:14:38.745Z,9.80
2018-11-07T09:16:42.494Z,9.90
2018-11-07T09:19:12.310Z,10.00
2018-11-07T09:21:16.220Z,10.00
2018-11-07T09:23:19.821Z,10.10
2018-11-07T09:25:23.467Z,10.10
2018-11-07T09:27:27.069Z,10.20
2018-11-07T09:29:30.733Z,10.20
2018-11-07T09:31:34.324Z,10.20
2018-11-07T09:33:38.010Z,10.30
2018-11-07T09:35:41.689Z,10.30
2018-11-07T09:37:45.327Z,10.40
2018-11-07T09:39:49.047Z,10.40
2018-11-07T09:41:53.197Z,10.50
2018-11-07T09:43:56.809Z,10.60
2018-11-07T09:46:00.463Z,10.60
2018-11-07T09:48:04.196Z,10.70
2018-11-07T09:50:08.828Z,10.70
2018-11-07T09:52:12.541Z,10.70
2018-11-07T09:54:16.217Z,10.80
2018-11-07T09:56:19.817Z,10.80
2018-11-07T09:58:23.481Z,10.80
2018-11-07T10:00:27.142Z,10.90
2018-11-07T10:02:30.817Z,10.90
2018-11-07T10:04:34.543Z,11.00
2018-11-07T10:06:38.292Z,11.00
2018-11-07T10:08:42.081Z,11.10
2018-11-07T10:10:45.841Z,11.10
2018-11-07T10:12:49.857Z,11.10
2018-11-07T10:14:53.937Z,11.20
2018-11-07T10:16:57.589Z,11.20
2018-11-07T10:19:01.274Z,11.20
2018-11-07T10:21:05.508Z,11.30
2018-11-07T10:23:09.304Z,11.30
2018-11-07T10:25:13.481Z,11.40
2018-11-07T10:27:17.324Z,11.40
2018-11-07T10:29:21.028Z,11.50
2018-11-07T10:31:24.533Z,11.60
2018-11-07T10:33:28.173Z,11.60
2018-11-07T10:35:32.895Z,11.60
2018-11-07T10:37:36.684Z,11.70
2018-11-07T10:39:40.350Z,11.70
2018-11-07T10:41:44.026Z,11.80
2018-11-07T10:43:47.675Z,11.90
2018-11-07T10:45:51.937Z,12.00
2018-11-07T10:47:55.657Z,12.10
2018-11-07T10:49:59.437Z,12.20
2018-11-07T10:52:03.037Z,12.30
2018-11-07T10:54:06.699Z,12.40
2018-11-07T10:56:10.359Z,12.50
2018-11-07T10:58:14.063Z,12.60
2018-11-07T11:00:23.005Z,12.60
2018-11-07T11:03:31.150Z,12.70
2018-11-07T11:05:35.037Z,12.70
2018-11-07T11:07:38.678Z,12.80
2018-11-07T11:09:42.896Z,12.70
2018-11-07T11:11:46.699Z,12.70
2018-11-07T11:13:50.339Z,12.70
2018-11-07T11:15:54.010Z,12.70
2018-11-07T11:17:57.637Z,12.70
2018-11-07T11:20:01.274Z,12.80
2018-11-07T11:22:05.153Z,12.80
2018-11-07T11:24:09.153Z,12.90
2018-11-07T11:26:12.844Z,12.90
2018-11-07T11:28:17.183Z,12.90
2018-11-07T11:30:20.997Z,12.90
2018-11-07T11:32:24.650Z,13.00
2018-11-07T11:34:28.435Z,13.00
2018-11-07T11:36:32.093Z,13.00
2018-11-07T11:38:35.693Z,13.00
2018-11-07T11:40:39.302Z,13.10
2018-11-07T11:42:43.961Z,13.20
2018-11-07T11:44:47.595Z,13.20
2018-11-07T11:46:51.581Z,13.30
2018-11-07T11:48:55.285Z,13.30
2018-11-07T11:50:58.958Z,13.30
2018-11-07T11:53:02.541Z,13.40
2018-11-07T11:55:06.238Z,13.50
2018-11-07T11:57:09.943Z,13.50
2018-11-07T11:59:13.866Z,13.60
2018-11-07T12:01:17.569Z,13.70
2018-11-07T12:03:21.252Z,13.70
2018-11-07T12:05:25.074Z,13.90
2018-11-07T12:07:28.776Z,14.00
2018-11-07T12:09:33.574Z,14.00
2018-11-07T12:11:37.285Z,14.00
2018-11-07T12:13:41.062Z,14.10
2018-11-07T12:15:44.722Z,14.20
2018-11-07T12:17:48.430Z,14.20
2018-11-07T12:19:52.077Z,14.20
2018-11-07T12:21:55.659Z,14.10
2018-11-07T12:23:59.282Z,14.20
2018-11-07T12:26:03.023Z,14.30
2018-11-07T12:28:06.739Z,14.30
2018-11-07T12:30:13.820Z,14.30
2018-11-07T12:32:17.467Z,14.40
2018-11-07T12:34:21.052Z,14.50
2018-11-07T12:36:24.735Z,14.60
2018-11-07T12:38:28.411Z,14.70
2018-11-07T12:40:32.061Z,14.70
2018-11-07T12:42:35.805Z,14.80
2018-11-07T12:44:39.521Z,14.90
2018-11-07T12:46:43.201Z,15.00
2018-11-07T12:48:46.806Z,15.10
2018-11-07T12:50:50.490Z,15.20
2018-11-07T12:52:55.241Z,15.20
2018-11-07T12:54:58.997Z,15.20
2018-11-07T12:57:02.797Z,15.40
2018-11-07T12:59:06.478Z,15.50
2018-11-07T13:01:10.178Z,15.50
2018-11-07T13:03:13.966Z,15.40
2018-11-07T13:05:18.594Z,15.20
2018-11-07T13:07:22.213Z,15.10
2018-11-07T13:09:25.877Z,15.00
2018-11-07T13:11:30.026Z,14.90
2018-11-07T13:13:34.191Z,14.90
2018-11-07T13:15:37.929Z,15.00
2018-11-07T13:17:42.535Z,15.00
2018-11-07T13:19:46.169Z,15.00
2018-11-07T13:21:50.465Z,15.00
2018-11-07T13:23:54.165Z,14.60
2018-11-07T13:25:57.825Z,14.70
2018-11-07T13:28:01.659Z,14.60
2018-11-07T13:30:07.131Z,14.60
2018-11-07T13:32:10.767Z,14.50
2018-11-07T13:34:14.414Z,14.40
2018-11-07T13:36:18.021Z,14.20
2018-11-07T13:38:23.144Z,14.20
2018-11-07T13:40:27.172Z,14.10
2018-11-07T13:42:30.881Z,14.10
2018-11-07T13:44:34.610Z,14.00
2018-11-07T13:46:38.365Z,14.00
2018-11-07T13:48:43.330Z,13.90
2018-11-07T13:50:47.732Z,13.90
2018-11-07T13:52:51.649Z,13.90
2018-11-07T13:54:55.253Z,13.80
2018-11-07T13:56:58.891Z,13.80
2018-11-07T13:59:03.454Z,13.60
2018-11-07T14:01:07.110Z,13.50
2018-11-07T14:03:10.808Z,13.50
2018-11-07T14:05:14.687Z,13.40
2018-11-07T14:07:18.315Z,13.30
2018-11-07T14:09:22.029Z,13.30
2018-11-07T14:11:25.793Z,13.30
2018-11-07T14:13:29.845Z,13.20
2018-11-07T14:15:33.474Z,13.20
2018-11-07T14:17:37.401Z,13.10
2018-11-07T14:19:41.697Z,13.10
2018-11-07T14:21:46.341Z,13.10
2018-11-07T14:23:50.018Z,13.00
2018-11-07T14:25:53.665Z,13.00
2018-11-07T14:27:57.622Z,12.90
2018-11-07T14:30:01.263Z,12.80
2018-11-07T14:32:44.136Z,12.70
2018-11-07T14:34:47.941Z,12.70
2018-11-07T14:36:51.845Z,12.70
2018-11-07T14:38:55.504Z,12.60
2018-11-07T14:40:59.133Z,12.60
2018-11-07T14:43:02.909Z,12.50
2018-11-07T14:45:08.064Z,12.50
2018-11-07T14:47:12.694Z,12.40
2018-11-07T14:49:16.398Z,12.40
2018-11-07T14:51:19.978Z,12.40
2018-11-07T14:53:23.701Z,12.40
2018-11-07T14:55:27.369Z,12.30
2018-11-07T14:57:31.089Z,12.30
2018-11-07T14:59:36.531Z,12.20
2018-11-07T15:01:40.503Z,12.20
2018-11-07T15:03:44.170Z,12.20
2018-11-07T15:05:47.854Z,12.10
2018-11-07T15:07:51.514Z,12.10
2018-11-07T15:09:55.199Z,12.10
2018-11-07T15:11:58.919Z,12.10
2018-11-07T15:14:02.605Z,12.10
2018-11-07T15:16:06.305Z,12.00
2018-11-07T15:18:09.881Z,12.00
2018-11-07T15:20:14.701Z,12.00
2018-11-07T15:22:18.645Z,11.90
2018-11-07T15:24:22.213Z,11.90
2018-11-07T15:26:25.917Z,11.80
2018-11-07T15:28:29.555Z,11.70
2018-11-07T15:30:34.281Z,11.70
2018-11-07T15:32:38.265Z,11.60
2018-11-07T15:34:41.923Z,11.60
2018-11-07T15:36:46.422Z,11.60
2018-11-07T15:38:50.485Z,11.60
2018-11-07T15:40:55.113Z,11.60
2018-11-07T15:42:58.787Z,11.60
2018-11-07T15:45:02.810Z,11.60
2018-11-07T15:47:06.465Z,11.50
2018-11-07T15:49:10.181Z,11.40
2018-11-07T15:51:15.565Z,11.40
2018-11-07T15:53:19.213Z,11.30
2018-11-07T15:55:22.892Z,11.20
2018-11-07T15:57:26.645Z,11.20
2018-11-07T15:59:30.283Z,11.20
2018-11-07T16:01:33.985Z,11.10
2018-11-07T16:03:42.825Z,11.10
2018-11-07T16:05:46.449Z,11.20
2018-11-07T16:07:50.124Z,11.10
2018-11-07T16:09:53.781Z,11.10
2018-11-07T16:11:57.434Z,11.10
2018-11-07T16:20:33.389Z,11.10
2018-11-07T16:22:37.184Z,10.90
2018-11-07T16:24:41.562Z,10.80
2018-11-07T16:26:45.213Z,10.80
2018-11-07T16:28:48.918Z,10.70
2018-11-07T16:30:52.605Z,10.70
2018-11-07T16:32:56.325Z,10.70
2018-11-07T16:35:00.039Z,10.70
2018-11-07T16:37:03.739Z,10.70
2018-11-07T16:39:09.249Z,10.70
2018-11-07T16:41:13.025Z,10.60
2018-11-07T16:43:16.614Z,10.60
2018-11-07T16:45:20.345Z,10.60
2018-11-07T16:47:23.967Z,10.50
2018-11-07T16:49:28.169Z,10.50
2018-11-07T16:51:31.826Z,10.40
2018-11-07T16:53:35.477Z,10.40
2018-11-07T16:55:39.108Z,10.40
2018-11-07T16:57:42.884Z,10.40
2018-11-07T16:59:46.529Z,10.40
2018-11-07T17:01:50.313Z,10.30
2018-11-07T17:03:54.005Z,10.30
2018-11-07T17:05:58.448Z,10.20
2018-11-07T17:08:02.181Z,10.20
2018-11-07T17:10:06.833Z,10.20
2018-11-07T17:12:11.065Z,10.20
2018-11-07T17:14:14.783Z,10.10
2018-11-07T17:16:18.436Z,10.00
2018-11-07T17:18:22.107Z,10.10
2018-11-07T17:20:25.727Z,10.00
2018-11-07T17:22:29.446Z,10.00
2018-11-07T17:24:33.238Z,10.00
2018-11-07T17:26:36.887Z,10.00
2018-11-07T17:28:40.633Z,9.90
2018-11-07T17:30:44.201Z,10.00
2018-11-07T17:32:47.901Z,9.90
2018-11-07T17:34:51.529Z,9.90
2018-11-07T17:36:55.185Z,9.90
2018-11-07T17:38:58.977Z,10.00
2018-11-07T17:41:02.652Z,10.00
2018-11-07T17:43:06.286Z,10.00
2018-11-07T17:45:13.903Z,10.00
2018-11-07T17:47:17.550Z,10.00
2018-11-07T17:49:21.377Z,10.00
2018-11-07T17:51:25.014Z,10.00
2018-11-07T17:53:28.785Z,10.00
2018-11-07T17:55:32.488Z,10.00
2018-11-07T17:57:36.227Z,10.00
2018-11-07T17:59:39.913Z,10.00
2018-11-07T18:01:43.593Z,10.10
2018-11-07T18:03:47.340Z,10.10
2018-11-07T18:05:51.689Z,10.10
2018-11-07T18:07:55.316Z,10.10
2018-11-07T18:09:59.369Z,10.10
2018-11-07T18:12:03.033Z,10.10
2018-11-07T18:14:08.533Z,10.00
2018-11-07T18:16:12.269Z,9.90
2018-11-07T18:18:16.045Z,9.90
2018-11-07T18:20:19.894Z,9.90
2018-11-07T18:22:23.669Z,9.90
2018-11-07T18:24:27.861Z,9.90
2018-11-07T18:26:31.461Z,9.90
2018-11-07T18:28:35.738Z,9.90
2018-11-07T18:30:39.480Z,9.90
2018-11-07T18:32:43.738Z,9.90
2018-11-07T18:34:47.777Z,9.90
2018-11-07T18:36:51.532Z,9.90
2018-11-07T18:38:55.214Z,9.80
2018-11-07T18:40:59.317Z,9.80
2018-11-07T18:43:03.345Z,9.70
2018-11-07T18:45:08.129Z,9.70
2018-11-07T18:47:11.862Z,9.70
2018-11-07T18:49:15.372Z,9.60
2018-11-07T18:51:19.173Z,9.60
2018-11-07T18:53:23.698Z,9.60
2018-11-07T18:55:27.482Z,9.60
2018-11-07T18:57:31.554Z,9.60
2018-11-07T18:59:35.233Z,9.60
2018-11-07T19:01:39.285Z,9.50
2018-11-07T19:03:42.925Z,9.40
2018-11-07T19:05:46.649Z,9.40
2018-11-07T19:07:50.245Z,9.30
2018-11-07T19:09:54.518Z,9.30
2018-11-07T19:11:58.100Z,9.30
2018-11-07T19:14:02.689Z,9.30
2018-11-07T19:16:06.309Z,9.30
2018-11-07T19:18:09.917Z,9.30
2018-11-07T19:20:14.551Z,9.30
2018-11-07T19:22:19.184Z,9.30
2018-11-07T19:24:22.853Z,9.30
2018-11-07T19:26:27.955Z,9.40
2018-11-07T19:28:32.348Z,9.40
2018-11-07T19:30:36.785Z,9.40
2018-11-07T19:32:40.908Z,9.40
2018-11-07T19:34:44.745Z,9.30
2018-11-07T19:36:48.796Z,9.30
2018-11-07T19:38:52.410Z,9.30
2018-11-07T19:40:56.969Z,9.30
2018-11-07T19:43:00.569Z,9.30
2018-11-07T19:45:04.729Z,9.30
2018-11-07T19:47:08.485Z,9.30
2018-11-07T19:49:12.131Z,9.30
2018-11-07T19:51:16.457Z,9.30
2018-11-07T19:53:20.905Z,9.30
2018-11-07T19:55:26.077Z,9.20
2018-11-07T19:57:29.754Z,9.20
2018-11-07T19:59:33.433Z,9.30
2018-11-07T20:01:37.095Z,9.30
2018-11-07T20:03:40.891Z,9.30
2018-11-07T20:05:45.295Z,9.30
2018-11-07T20:07:49.198Z,9.40
2018-11-07T20:09:52.845Z,9.40
2018-11-07T20:11:57.196Z,9.40
2018-11-07T20:14:00.775Z,9.40
2018-11-07T20:16:04.477Z,9.30
2018-11-07T20:18:08.138Z,9.40
2018-11-07T20:20:12.285Z,9.40
2018-11-07T20:22:16.033Z,9.40
2018-11-07T20:24:19.650Z,9.40
2018-11-07T20:26:23.372Z,9.50
2018-11-07T20:28:26.982Z,9.40
2018-11-07T20:30:30.601Z,9.40
2018-11-07T20:32:34.242Z,9.50
2018-11-07T20:34:38.021Z,9.50
2018-11-07T20:36:42.001Z,9.50
2018-11-07T20:38:45.725Z,9.50
2018-11-07T20:40:49.413Z,9.40
2018-11-07T20:42:53.717Z,9.40
2018-11-07T20:44:57.459Z,9.40
2018-11-07T20:47:01.241Z,9.40
2018-11-07T20:49:05.370Z,9.40
2018-11-07T20:51:08.945Z,9.40
2018-11-07T20:53:13.126Z,9.40
2018-11-07T20:55:17.317Z,9.30
2018-11-07T20:57:21.257Z,9.40
2018-11-07T20:59:25.009Z,9.40
2018-11-07T21:01:28.705Z,9.30
2018-11-07T21:03:32.307Z,9.30
2018-11-07T21:05:36.885Z,9.30
2018-11-07T21:07:40.965Z,9.30
2018-11-07T21:09:46.856Z,9.30
2018-11-07T21:11:50.501Z,9.40
2018-11-07T21:13:54.168Z,9.40
2018-11-07T21:15:57.840Z,9.40
2018-11-07T21:18:02.206Z,9.40
2018-11-07T21:20:06.504Z,9.50
2018-11-07T21:22:11.329Z,9.50
2018-11-07T21:24:15.057Z,9.50
2018-11-07T21:26:19.441Z,9.60
2018-11-07T21:28:24.070Z,9.60
2018-11-07T21:30:27.921Z,9.50
2018-11-07T21:32:31.619Z,9.60
2018-11-07T21:34:35.372Z,9.50
2018-11-07T21:36:39.641Z,9.50
2018-11-07T21:38:43.204Z,9.50
2018-11-07T21:40:48.307Z,9.50
2018-11-07T21:42:53.341Z,9.60
2018-11-07T21:44:57.013Z,9.60
2018-11-07T21:47:00.629Z,9.60
2018-11-07T21:49:04.367Z,9.60
2018-11-07T21:51:08.272Z,9.70
2018-11-07T21:53:11.857Z,9.60
2018-11-07T21:55:15.584Z,9.60
2018-11-07T21:57:19.212Z,9.70
2018-11-07T21:59:22.841Z,9.70
2018-11-07T22:01:26.585Z,9.70
2018-11-07T22:03:30.289Z,9.70
2018-11-07T22:05:33.864Z,9.70
2018-11-07T22:07:37.613Z,9.70
2018-11-07T22:09:41.824Z,9.70
2018-11-07T22:11:45.424Z,9.70
2018-11-07T22:13:49.079Z,9.70
2018-11-07T22:15:52.787Z,9.70
2018-11-07T22:17:56.437Z,9.70
2018-11-07T22:20:00.984Z,9.70
2018-11-07T22:22:04.701Z,9.70
2018-11-07T22:24:09.214Z,9.80
2018-11-07T22:26:12.805Z,9.70
2018-11-07T22:28:17.110Z,9.80
2018-11-07T22:30:21.407Z,9.80
2018-11-07T22:32:25.057Z,9.70
2018-11-07T22:34:28.769Z,9.80
2018-11-07T22:36:32.481Z,9.80
2018-11-07T22:38:36.137Z,9.80
2018-11-07T22:40:39.743Z,9.70
2018-11-07T22:42:43.661Z,9.70
2018-11-07T22:44:47.353Z,9.80
2018-11-07T22:46:51.045Z,9.80
2018-11-07T22:48:56.448Z,9.80
2018-11-07T22:51:00.078Z,9.70
2018-11-07T22:53:04.434Z,9.70
2018-11-07T22:55:10.033Z,9.70
2018-11-07T22:57:13.872Z,9.70
2018-11-07T22:59:17.480Z,9.70
2018-11-07T23:01:23.988Z,9.70
2018-11-07T23:03:27.861Z,9.70
2018-11-07T23:05:31.477Z,9.70
2018-11-07T23:07:35.085Z,9.60
2018-11-07T23:09:38.741Z,9.60
2018-11-07T23:11:43.835Z,9.60
2018-11-07T23:13:47.489Z,9.60
2018-11-07T23:15:52.266Z,9.60
2018-11-07T23:17:55.942Z,9.60
2018-11-07T23:19:59.609Z,9.70
2018-11-07T23:22:03.694Z,9.70
2018-11-07T23:24:07.645Z,9.60
2018-11-07T23:26:11.293Z,9.60
2018-11-07T23:28:15.099Z,9.60
2018-11-07T23:30:18.809Z,9.60
2018-11-07T23:32:22.441Z,9.60
2018-11-07T23:34:26.097Z,9.70
2018-11-07T23:36:29.831Z,9.60
2018-11-07T23:38:34.197Z,9.70
2018-11-07T23:40:38.009Z,9.70
2018-11-07T23:42:41.697Z,9.60
2018-11-07T23:44:45.605Z,9.60
2018-11-07T23:46:49.338Z,9.60
2018-11-07T23:48:53.610Z,9.70
2018-11-07T23:50:57.912Z,9.70
2018-11-07T23:53:02.237Z,9.70
2018-11-07T23:55:06.105Z,9.70
2018-11-07T23:57:09.816Z,9.70
2018-11-07T23:59:13.482Z,9.60
