createdAt,value
2022-12-06T00:02:18.912Z,7.90
2022-12-06T00:04:47.143Z,7.90
2022-12-06T00:07:14.096Z,7.90
2022-12-06T00:09:42.173Z,7.90
2022-12-06T00:12:09.222Z,7.80
2022-12-06T00:14:36.196Z,7.80
2022-12-06T00:17:03.238Z,7.80
2022-12-06T00:19:30.222Z,7.70
2022-12-06T00:21:57.236Z,7.60
2022-12-06T00:24:24.346Z,7.60
2022-12-06T00:26:51.867Z,7.60
2022-12-06T00:29:22.754Z,7.50
2022-12-06T00:31:50.545Z,7.50
2022-12-06T00:34:17.723Z,7.50
2022-12-06T00:36:44.820Z,7.50
2022-12-06T00:39:14.442Z,7.40
2022-12-06T00:41:41.791Z,7.50
2022-12-06T00:44:09.561Z,7.50
2022-12-06T00:46:38.698Z,7.50
2022-12-06T00:49:07.598Z,7.60
2022-12-06T00:51:35.967Z,7.60
2022-12-06T00:54:03.732Z,7.60
2022-12-06T00:56:31.611Z,7.70
2022-12-06T00:58:58.826Z,7.70
2022-12-06T01:01:29.948Z,7.70
2022-12-06T01:04:02.455Z,7.60
2022-12-06T01:06:32.644Z,7.60
2022-12-06T01:09:02.938Z,7.60
2022-12-06T01:11:30.338Z,7.50
2022-12-06T01:13:57.303Z,7.50
2022-12-06T01:16:28.050Z,7.50
2022-12-06T01:18:57.960Z,7.50
2022-12-06T01:21:25.962Z,7.50
2022-12-06T01:23:54.508Z,7.50
2022-12-06T01:26:24.953Z,7.50
2022-12-06T01:28:52.249Z,7.60
2022-12-06T01:31:19.409Z,7.50
2022-12-06T01:33:46.839Z,7.50
2022-12-06T01:36:22.484Z,7.50
2022-12-06T01:38:58.158Z,7.60
2022-12-06T01:41:27.230Z,7.50
2022-12-06T01:43:55.354Z,7.50
2022-12-06T01:46:29.011Z,7.50
2022-12-06T01:49:14.308Z,7.60
2022-12-06T01:51:45.965Z,7.60
2022-12-06T01:54:16.369Z,7.60
2022-12-06T01:56:43.932Z,7.60
2022-12-06T01:59:12.102Z,7.60
2022-12-06T02:01:40.685Z,7.60
2022-12-06T02:04:08.829Z,7.60
2022-12-06T02:06:35.840Z,7.60
2022-12-06T02:09:05.962Z,7.60
2022-12-06T02:11:35.357Z,7.60
2022-12-06T02:14:04.702Z,7.60
2022-12-06T02:16:55.934Z,7.60
2022-12-06T02:19:31.870Z,7.60
2022-12-06T02:22:24.271Z,7.60
2022-12-06T02:25:09.919Z,7.60
2022-12-06T02:27:45.538Z,7.50
2022-12-06T02:30:40.455Z,7.50
2022-12-06T02:33:10.951Z,7.50
2022-12-06T02:36:00.823Z,7.50
2022-12-06T02:38:52.874Z,7.50
2022-12-06T02:41:25.667Z,7.50
2022-12-06T02:43:58.977Z,7.50
2022-12-06T02:46:30.661Z,7.50
2022-12-06T02:49:00.573Z,7.50
2022-12-06T02:51:30.138Z,7.50
2022-12-06T02:53:59.917Z,7.50
2022-12-06T02:56:27.814Z,7.50
2022-12-06T02:58:54.698Z,7.50
2022-12-06T03:01:26.962Z,7.50
2022-12-06T03:03:53.819Z,7.50
2022-12-06T03:06:50.854Z,7.50
2022-12-06T03:09:25.333Z,7.50
2022-12-06T03:11:59.774Z,7.50
2022-12-06T03:14:31.951Z,7.50
2022-12-06T03:17:24.816Z,7.50
2022-12-06T03:19:57.375Z,7.50
2022-12-06T03:22:39.577Z,7.40
2022-12-06T03:25:07.888Z,7.50
2022-12-06T03:27:36.529Z,7.40
2022-12-06T03:30:08.462Z,7.40
2022-12-06T03:32:38.456Z,7.40
2022-12-06T03:35:08.673Z,7.40
2022-12-06T03:37:38.768Z,7.40
2022-12-06T03:40:12.009Z,7.40
2022-12-06T03:42:39.612Z,7.40
2022-12-06T03:45:07.478Z,7.30
2022-12-06T03:47:40.409Z,7.40
2022-12-06T03:50:39.349Z,7.40
2022-12-06T03:53:06.816Z,7.30
2022-12-06T03:55:33.728Z,7.30
2022-12-06T03:58:00.679Z,7.30
2022-12-06T04:00:27.675Z,7.30
2022-12-06T04:02:54.526Z,7.20
2022-12-06T04:05:21.495Z,7.30
2022-12-06T04:07:48.555Z,7.30
2022-12-06T04:10:15.455Z,7.30
2022-12-06T04:13:01.185Z,7.30
2022-12-06T04:15:36.872Z,7.30
2022-12-06T04:18:11.624Z,7.30
2022-12-06T04:21:04.514Z,7.30
2022-12-06T04:23:34.380Z,7.30
2022-12-06T04:26:01.656Z,7.30
2022-12-06T04:28:46.924Z,7.30
2022-12-06T04:31:32.990Z,7.30
2022-12-06T04:34:18.808Z,7.30
2022-12-06T04:37:04.610Z,7.30
2022-12-06T04:39:31.881Z,7.30
2022-12-06T04:42:17.770Z,7.30
2022-12-06T04:44:44.846Z,7.30
2022-12-06T04:47:14.933Z,7.30
2022-12-06T04:49:41.965Z,7.30
2022-12-06T04:52:09.658Z,7.30
2022-12-06T04:54:38.109Z,7.30
2022-12-06T04:57:11.137Z,7.30
2022-12-06T04:59:40.046Z,7.30
2022-12-06T05:02:07.848Z,7.30
2022-12-06T05:04:35.125Z,7.30
2022-12-06T05:07:02.302Z,7.30
2022-12-06T05:09:29.357Z,7.20
2022-12-06T05:11:56.411Z,7.20
2022-12-06T05:14:23.325Z,7.10
2022-12-06T05:16:50.324Z,7.10
2022-12-06T05:19:17.346Z,7.00
2022-12-06T05:21:44.373Z,7.00
2022-12-06T05:24:11.623Z,6.90
2022-12-06T05:26:38.466Z,6.90
2022-12-06T05:29:05.352Z,6.90
2022-12-06T05:31:32.279Z,6.80
2022-12-06T05:33:59.247Z,6.80
2022-12-06T05:36:27.505Z,6.70
2022-12-06T05:38:54.853Z,6.70
2022-12-06T05:41:24.339Z,6.70
2022-12-06T05:43:51.491Z,6.60
2022-12-06T05:46:18.921Z,6.60
2022-12-06T05:48:46.110Z,6.60
2022-12-06T05:51:13.024Z,6.50
2022-12-06T05:53:40.946Z,6.50
2022-12-06T05:56:10.799Z,6.50
2022-12-06T05:58:38.584Z,6.50
2022-12-06T06:01:08.042Z,6.50
2022-12-06T06:03:35.144Z,6.60
2022-12-06T06:06:03.623Z,6.50
2022-12-06T06:08:30.835Z,6.60
2022-12-06T06:10:58.342Z,6.60
2022-12-06T06:13:25.303Z,6.60
2022-12-06T06:15:52.556Z,6.70
2022-12-06T06:18:20.003Z,6.70
2022-12-06T06:20:58.984Z,6.70
2022-12-06T06:23:27.103Z,6.70
2022-12-06T06:25:54.371Z,6.70
2022-12-06T06:28:21.306Z,6.80
2022-12-06T06:30:48.527Z,6.80
2022-12-06T06:33:16.085Z,6.80
2022-12-06T06:35:43.213Z,6.80
2022-12-06T06:38:10.171Z,6.90
2022-12-06T06:40:38.131Z,6.90
2022-12-06T06:43:23.661Z,6.90
2022-12-06T06:45:58.107Z,6.90
2022-12-06T06:48:27.292Z,7.00
2022-12-06T06:50:57.656Z,7.00
2022-12-06T06:53:27.826Z,7.00
2022-12-06T06:55:55.463Z,7.00
2022-12-06T06:58:22.392Z,7.10
2022-12-06T07:00:57.696Z,7.10
2022-12-06T07:03:25.591Z,7.10
2022-12-06T07:05:55.555Z,7.10
2022-12-06T07:08:22.745Z,7.10
2022-12-06T07:10:50.019Z,7.10
2022-12-06T07:13:18.347Z,7.10
2022-12-06T07:15:45.415Z,7.10
2022-12-06T07:18:12.600Z,7.10
2022-12-06T07:20:39.540Z,7.10
2022-12-06T07:23:06.376Z,7.10
2022-12-06T07:25:33.564Z,7.10
2022-12-06T07:28:00.438Z,7.10
2022-12-06T07:30:28.375Z,7.10
2022-12-06T07:32:55.318Z,7.10
2022-12-06T07:35:23.391Z,7.10
2022-12-06T07:37:50.408Z,7.00
2022-12-06T07:40:20.948Z,7.00
2022-12-06T07:43:11.974Z,7.00
2022-12-06T07:45:38.890Z,7.00
2022-12-06T07:48:06.095Z,7.00
2022-12-06T07:50:34.083Z,7.00
2022-12-06T07:53:01.083Z,7.00
2022-12-06T07:55:28.083Z,7.00
2022-12-06T07:57:54.939Z,7.00
2022-12-06T08:00:22.984Z,7.00
2022-12-06T08:02:53.006Z,7.00
2022-12-06T08:05:19.886Z,7.00
2022-12-06T08:07:47.818Z,7.00
2022-12-06T08:10:17.978Z,7.00
2022-12-06T08:12:47.943Z,7.00
2022-12-06T08:15:14.878Z,7.10
2022-12-06T08:17:45.492Z,7.10
2022-12-06T08:20:12.948Z,7.10
2022-12-06T08:22:42.977Z,7.10
2022-12-06T08:25:10.180Z,7.20
2022-12-06T08:27:40.209Z,7.20
2022-12-06T08:30:09.484Z,7.20
2022-12-06T08:32:36.598Z,7.20
2022-12-06T08:35:03.672Z,7.20
2022-12-06T08:37:33.355Z,7.30
2022-12-06T08:40:00.525Z,7.30
2022-12-06T08:42:27.822Z,7.40
2022-12-06T08:44:57.819Z,7.40
2022-12-06T08:47:25.814Z,7.40
2022-12-06T08:49:53.777Z,7.50
2022-12-06T08:52:20.858Z,7.50
2022-12-06T08:54:48.211Z,7.60
2022-12-06T08:57:33.528Z,7.60
2022-12-06T09:00:07.964Z,7.50
2022-12-06T09:02:35.902Z,7.50
2022-12-06T09:05:02.949Z,7.60
2022-12-06T09:07:32.230Z,7.70
2022-12-06T09:10:02.469Z,7.80
2022-12-06T09:12:29.580Z,7.80
2022-12-06T09:14:56.444Z,7.80
2022-12-06T09:17:24.566Z,7.80
2022-12-06T09:19:54.581Z,7.80
2022-12-06T09:22:22.531Z,7.70
2022-12-06T09:24:52.560Z,7.70
2022-12-06T09:27:20.062Z,7.70
2022-12-06T09:29:50.090Z,7.80
2022-12-06T09:32:18.009Z,8.00
2022-12-06T09:34:47.967Z,8.20
2022-12-06T09:37:16.991Z,8.50
2022-12-06T09:39:54.169Z,9.10
2022-12-06T09:42:56.342Z,10.10
2022-12-06T09:46:24.530Z,11.70
2022-12-06T09:49:16.191Z,13.90
2022-12-06T09:52:15.701Z,15.90
2022-12-06T09:55:14.790Z,17.30
2022-12-06T09:57:53.126Z,18.30
2022-12-06T10:00:23.373Z,19.40
2022-12-06T10:03:09.742Z,20.10
2022-12-06T10:06:08.991Z,20.70
2022-12-06T10:08:55.678Z,21.30
2022-12-06T10:11:52.212Z,21.60
2022-12-06T10:14:30.983Z,22.10
2022-12-06T10:17:25.042Z,22.80
2022-12-06T10:20:11.958Z,23.40
2022-12-06T10:22:40.811Z,23.60
2022-12-06T10:25:36.826Z,23.90
2022-12-06T10:28:25.306Z,24.20
2022-12-06T10:30:59.925Z,24.40
2022-12-06T10:34:03.754Z,24.70
2022-12-06T10:36:44.709Z,24.80
2022-12-06T10:39:22.679Z,25.10
2022-12-06T10:42:20.291Z,25.20
2022-12-06T10:45:36.099Z,25.30
2022-12-06T10:48:13.496Z,25.30
2022-12-06T10:50:42.446Z,25.10
2022-12-06T10:53:19.962Z,25.00
2022-12-06T10:55:53.913Z,25.00
2022-12-06T10:58:45.740Z,25.00
2022-12-06T11:01:28.580Z,25.20
2022-12-06T11:04:28.546Z,25.20
2022-12-06T11:07:08.660Z,25.00
2022-12-06T11:09:53.647Z,24.20
2022-12-06T11:12:36.446Z,23.60
2022-12-06T11:15:35.410Z,23.60
2022-12-06T11:18:15.707Z,23.50
2022-12-06T11:20:53.221Z,22.90
2022-12-06T11:23:43.068Z,22.00
2022-12-06T11:26:47.557Z,21.30
2022-12-06T11:29:16.169Z,21.30
2022-12-06T11:31:48.776Z,21.50
2022-12-06T11:34:35.741Z,21.40
2022-12-06T11:37:04.108Z,21.20
2022-12-06T11:39:32.709Z,21.20
2022-12-06T11:42:06.203Z,21.10
2022-12-06T11:44:49.250Z,20.60
2022-12-06T11:47:24.549Z,19.90
2022-12-06T11:49:54.747Z,19.00
2022-12-06T11:52:28.606Z,18.40
2022-12-06T11:55:04.470Z,17.90
2022-12-06T11:57:49.812Z,17.60
2022-12-06T12:00:24.220Z,17.20
2022-12-06T12:02:56.159Z,16.90
2022-12-06T12:05:36.873Z,16.60
2022-12-06T12:08:16.368Z,16.20
2022-12-06T12:10:58.770Z,16.00
2022-12-06T12:13:45.520Z,15.80
2022-12-06T12:16:16.227Z,15.80
2022-12-06T12:19:06.591Z,15.60
2022-12-06T12:21:33.426Z,15.10
2022-12-06T12:24:03.605Z,14.80
2022-12-06T12:26:41.760Z,14.40
2022-12-06T12:29:08.597Z,14.00
2022-12-06T12:31:53.839Z,13.60
2022-12-06T12:34:27.620Z,13.30
2022-12-06T12:36:58.710Z,13.10
2022-12-06T12:39:32.532Z,13.10
2022-12-06T12:41:59.590Z,13.00
2022-12-06T12:44:37.992Z,13.00
2022-12-06T12:47:17.838Z,13.00
2022-12-06T12:50:24.953Z,12.90
2022-12-06T12:52:52.638Z,12.90
2022-12-06T12:55:30.432Z,13.10
2022-12-06T12:58:00.971Z,13.20
2022-12-06T13:00:45.987Z,13.20
2022-12-06T13:06:33.686Z,12.90
2022-12-06T13:09:04.488Z,12.80
2022-12-06T13:11:43.120Z,12.80
2022-12-06T13:14:22.726Z,12.60
2022-12-06T13:16:56.039Z,12.50
2022-12-06T13:19:31.151Z,12.50
2022-12-06T13:22:03.891Z,12.40
2022-12-06T13:24:35.005Z,12.40
2022-12-06T13:27:19.329Z,12.20
2022-12-06T13:30:06.965Z,12.00
2022-12-06T13:32:40.470Z,11.70
2022-12-06T13:35:20.095Z,11.40
2022-12-06T13:37:58.212Z,11.10
2022-12-06T13:40:49.727Z,11.00
2022-12-06T13:43:27.971Z,10.80
2022-12-06T13:46:09.986Z,10.60
2022-12-06T13:49:04.190Z,10.50
2022-12-06T13:51:34.684Z,10.40
2022-12-06T13:54:05.761Z,10.40
2022-12-06T13:56:35.854Z,10.40
2022-12-06T13:59:24.995Z,10.30
2022-12-06T14:01:58.677Z,10.30
2022-12-06T14:09:43.091Z,10.50
2022-12-06T14:12:19.086Z,10.70
2022-12-06T14:15:02.407Z,10.80
2022-12-06T14:18:12.527Z,10.80
2022-12-06T14:20:41.511Z,10.80
2022-12-06T14:23:32.238Z,11.00
2022-12-06T14:26:14.456Z,11.20
2022-12-06T14:28:42.718Z,11.30
2022-12-06T14:31:27.603Z,11.40
2022-12-06T14:33:56.637Z,11.60
2022-12-06T14:36:33.278Z,11.60
2022-12-06T14:39:08.092Z,11.60
2022-12-06T14:41:57.293Z,11.70
2022-12-06T14:44:32.257Z,11.70
2022-12-06T14:47:02.363Z,11.70
2022-12-06T14:49:48.340Z,11.70
2022-12-06T14:52:18.429Z,11.60
2022-12-06T14:54:48.606Z,11.50
2022-12-06T14:57:29.698Z,11.40
2022-12-06T15:00:16.872Z,11.30
2022-12-06T15:03:16.161Z,11.10
2022-12-06T15:05:45.733Z,10.90
2022-12-06T15:08:20.534Z,10.70
2022-12-06T15:11:06.713Z,10.70
2022-12-06T15:13:33.638Z,10.60
2022-12-06T15:16:15.304Z,10.50
2022-12-06T15:18:58.174Z,10.50
2022-12-06T15:21:25.222Z,10.40
2022-12-06T15:23:58.530Z,10.30
2022-12-06T15:26:28.595Z,10.20
2022-12-06T15:28:56.589Z,10.20
2022-12-06T15:31:30.171Z,10.10
2022-12-06T15:33:57.161Z,10.00
2022-12-06T15:36:27.106Z,9.90
2022-12-06T15:38:54.020Z,9.80
2022-12-06T15:41:26.712Z,9.70
2022-12-06T15:43:55.562Z,9.60
2022-12-06T15:46:26.789Z,9.60
2022-12-06T15:48:55.915Z,9.50
2022-12-06T15:51:26.973Z,9.50
2022-12-06T15:53:59.767Z,9.50
2022-12-06T15:56:29.986Z,9.50
2022-12-06T15:59:00.082Z,9.40
2022-12-06T16:01:33.863Z,9.40
2022-12-06T16:04:03.607Z,9.40
2022-12-06T16:06:33.770Z,9.40
2022-12-06T16:09:03.860Z,9.30
2022-12-06T16:11:37.235Z,9.30
2022-12-06T16:14:06.364Z,9.30
2022-12-06T16:16:35.299Z,9.30
2022-12-06T16:19:07.479Z,9.30
2022-12-06T16:21:50.919Z,9.20
2022-12-06T16:24:21.547Z,9.20
2022-12-06T16:26:48.923Z,9.10
2022-12-06T16:29:23.449Z,9.00
2022-12-06T16:31:53.101Z,8.90
2022-12-06T16:34:23.327Z,8.90
2022-12-06T16:37:03.257Z,8.80
2022-12-06T16:39:32.258Z,8.80
2022-12-06T16:41:59.539Z,8.70
2022-12-06T16:44:29.523Z,8.70
2022-12-06T16:46:56.780Z,8.70
2022-12-06T16:49:45.878Z,8.70
2022-12-06T16:52:17.380Z,8.70
2022-12-06T16:54:46.348Z,8.70
2022-12-06T16:57:15.557Z,8.80
2022-12-06T16:59:43.173Z,8.80
2022-12-06T17:02:28.516Z,8.80
2022-12-06T17:04:57.251Z,8.80
2022-12-06T17:07:25.222Z,8.80
2022-12-06T17:09:54.544Z,8.80
2022-12-06T17:12:28.718Z,8.80
2022-12-06T17:14:59.419Z,8.80
2022-12-06T17:17:29.583Z,8.80
2022-12-06T17:19:56.535Z,8.80
2022-12-06T17:22:26.681Z,8.90
2022-12-06T17:24:53.918Z,8.90
2022-12-06T17:27:22.936Z,8.90
2022-12-06T17:29:52.019Z,8.90
2022-12-06T17:32:19.294Z,8.90
2022-12-06T17:34:47.964Z,8.90
2022-12-06T17:37:14.893Z,8.90
2022-12-06T17:39:48.968Z,8.90
2022-12-06T17:42:36.272Z,8.90
2022-12-06T17:45:03.843Z,8.80
2022-12-06T17:47:31.098Z,8.80
2022-12-06T17:50:01.654Z,8.70
2022-12-06T17:52:28.975Z,8.70
2022-12-06T17:54:59.463Z,8.70
2022-12-06T17:57:26.553Z,8.60
2022-12-06T17:59:54.559Z,8.60
2022-12-06T18:02:24.837Z,8.60
2022-12-06T18:04:58.131Z,8.60
2022-12-06T18:07:27.220Z,8.60
2022-12-06T18:10:00.237Z,8.60
2022-12-06T18:12:31.981Z,8.60
2022-12-06T18:15:01.008Z,8.60
2022-12-06T18:17:28.219Z,8.60
2022-12-06T18:20:00.459Z,8.60
2022-12-06T18:22:30.615Z,8.60
2022-12-06T18:24:57.685Z,8.60
2022-12-06T18:27:24.691Z,8.60
2022-12-06T18:29:51.716Z,8.70
2022-12-06T18:32:20.742Z,8.70
2022-12-06T18:34:47.733Z,8.70
2022-12-06T18:37:14.797Z,8.70
2022-12-06T18:39:42.791Z,8.60
2022-12-06T18:42:09.825Z,8.60
2022-12-06T18:44:37.734Z,8.60
2022-12-06T18:47:07.672Z,8.60
2022-12-06T18:49:37.701Z,8.60
2022-12-06T18:52:04.824Z,8.50
2022-12-06T18:54:32.827Z,8.50
2022-12-06T18:57:01.750Z,8.40
2022-12-06T18:59:29.508Z,8.40
2022-12-06T19:01:57.063Z,8.40
2022-12-06T19:04:24.104Z,8.30
2022-12-06T19:06:52.026Z,8.30
2022-12-06T19:09:18.937Z,8.30
2022-12-06T19:11:46.511Z,8.30
2022-12-06T19:14:14.732Z,8.30
2022-12-06T19:16:48.550Z,8.30
2022-12-06T19:19:21.847Z,8.30
2022-12-06T19:21:50.269Z,8.30
2022-12-06T19:24:23.195Z,8.30
2022-12-06T19:26:54.426Z,8.40
2022-12-06T19:29:22.142Z,8.40
2022-12-06T19:31:49.244Z,8.50
2022-12-06T19:34:22.149Z,8.50
2022-12-06T19:36:51.107Z,8.50
2022-12-06T19:39:18.773Z,8.50
2022-12-06T19:42:04.624Z,8.50
2022-12-06T19:44:31.582Z,8.50
2022-12-06T19:46:58.579Z,8.50
2022-12-06T19:49:26.645Z,8.50
2022-12-06T19:51:53.818Z,8.50
2022-12-06T19:54:23.891Z,8.60
2022-12-06T19:56:53.445Z,8.60
2022-12-06T19:59:25.172Z,8.50
2022-12-06T20:01:52.992Z,8.60
2022-12-06T20:04:26.824Z,8.60
2022-12-06T20:06:54.591Z,8.50
2022-12-06T20:09:24.637Z,8.40
2022-12-06T20:12:03.860Z,8.30
2022-12-06T20:14:42.479Z,8.20
2022-12-06T20:17:14.686Z,8.20
2022-12-06T20:19:46.093Z,8.10
2022-12-06T20:22:17.762Z,8.10
2022-12-06T20:24:48.413Z,8.20
2022-12-06T20:27:16.475Z,8.20
2022-12-06T20:29:43.577Z,8.20
2022-12-06T20:32:14.220Z,8.30
2022-12-06T20:34:47.238Z,8.30
2022-12-06T20:37:14.128Z,8.30
2022-12-06T20:39:41.286Z,8.30
2022-12-06T20:42:09.434Z,8.40
2022-12-06T20:44:40.088Z,8.40
2022-12-06T20:47:09.327Z,8.40
2022-12-06T20:49:36.648Z,8.40
2022-12-06T20:52:07.446Z,8.40
2022-12-06T20:54:35.359Z,8.40
2022-12-06T20:57:08.551Z,8.30
2022-12-06T20:59:39.099Z,8.30
2022-12-06T21:02:12.731Z,8.30
2022-12-06T21:04:40.289Z,8.30
2022-12-06T21:07:10.393Z,8.30
2022-12-06T21:09:37.294Z,8.30
2022-12-06T21:12:07.408Z,8.30
2022-12-06T21:14:35.415Z,8.20
2022-12-06T21:17:02.303Z,8.20
2022-12-06T21:19:31.227Z,8.20
2022-12-06T21:22:01.912Z,8.20
2022-12-06T21:24:32.013Z,8.20
2022-12-06T21:26:58.866Z,8.20
2022-12-06T21:29:30.591Z,8.20
2022-12-06T21:32:00.179Z,8.20
2022-12-06T21:34:27.159Z,8.20
2022-12-06T21:36:54.055Z,8.20
2022-12-06T21:39:20.933Z,8.20
2022-12-06T21:41:47.865Z,8.20
2022-12-06T21:44:14.759Z,8.20
2022-12-06T21:46:41.733Z,8.20
2022-12-06T21:49:10.736Z,8.20
2022-12-06T21:51:37.639Z,8.30
2022-12-06T21:54:04.734Z,8.30
2022-12-06T21:56:32.863Z,8.30
2022-12-06T21:59:01.227Z,8.30
2022-12-06T22:01:30.087Z,8.30
2022-12-06T22:04:03.172Z,8.40
2022-12-06T22:06:31.536Z,8.30
2022-12-06T22:09:05.267Z,8.40
2022-12-06T22:11:32.823Z,8.40
2022-12-06T22:14:00.865Z,8.30
2022-12-06T22:16:29.221Z,8.30
2022-12-06T22:18:56.676Z,8.30
2022-12-06T22:21:27.152Z,8.30
2022-12-06T22:23:55.889Z,8.30
2022-12-06T22:26:23.699Z,8.20
2022-12-06T22:28:51.341Z,8.20
2022-12-06T22:31:21.331Z,8.20
2022-12-06T22:33:49.362Z,8.20
2022-12-06T22:36:16.942Z,8.20
2022-12-06T22:38:44.148Z,8.20
2022-12-06T22:41:11.344Z,8.20
2022-12-06T22:43:38.226Z,8.20
2022-12-06T22:46:09.545Z,8.20
2022-12-06T22:48:37.108Z,8.20
2022-12-06T22:51:11.315Z,8.20
2022-12-06T22:53:44.585Z,8.30
2022-12-06T22:56:12.638Z,8.30
2022-12-06T22:58:39.533Z,8.30
2022-12-06T23:01:16.383Z,8.30
2022-12-06T23:03:48.222Z,8.30
2022-12-06T23:06:17.053Z,8.30
2022-12-06T23:08:44.567Z,8.30
2022-12-06T23:11:20.242Z,8.30
2022-12-06T23:13:49.245Z,8.30
2022-12-06T23:16:18.676Z,8.20
2022-12-06T23:18:46.427Z,8.20
2022-12-06T23:21:19.605Z,8.20
2022-12-06T23:23:52.654Z,8.10
2022-12-06T23:26:25.258Z,8.10
2022-12-06T23:28:52.854Z,8.00
2022-12-06T23:31:25.475Z,8.00
2022-12-06T23:33:54.526Z,8.00
2022-12-06T23:36:24.124Z,8.00
2022-12-06T23:38:51.800Z,8.00
2022-12-06T23:41:21.405Z,7.90
2022-12-06T23:43:48.604Z,7.90
2022-12-06T23:46:21.935Z,7.90
2022-12-06T23:48:50.238Z,7.90
2022-12-06T23:51:19.432Z,7.90
2022-12-06T23:53:50.752Z,8.00
2022-12-06T23:56:19.461Z,8.00
2022-12-06T23:58:46.997Z,8.00
