createdAt,value
2018-09-08T00:02:08.090Z,9.80
2018-09-08T00:04:38.288Z,10.60
2018-09-08T00:07:12.524Z,9.70
2018-09-08T00:09:42.433Z,10.53
2018-09-08T00:12:11.654Z,10.50
2018-09-08T00:14:40.414Z,10.47
2018-09-08T00:17:14.754Z,10.23
2018-09-08T00:19:49.153Z,9.63
2018-09-08T00:22:23.814Z,9.93
2018-09-08T00:24:58.624Z,10.10
2018-09-08T00:27:31.783Z,9.77
2018-09-08T00:30:04.897Z,9.83
2018-09-08T00:32:34.840Z,10.83
2018-09-08T00:35:04.474Z,10.00
2018-09-08T00:37:34.559Z,9.97
2018-09-08T00:40:04.156Z,10.13
2018-09-08T00:42:33.521Z,10.20
2018-09-08T00:45:02.430Z,10.00
2018-09-08T00:47:31.814Z,10.10
2018-09-08T00:50:01.466Z,10.50
2018-09-08T00:52:30.647Z,9.80
2018-09-08T00:55:00.353Z,10.37
2018-09-08T00:57:30.689Z,10.60
2018-09-08T01:00:00.359Z,9.97
2018-09-08T01:02:30.378Z,9.60
2018-09-08T01:04:59.929Z,10.30
2018-09-08T01:07:29.917Z,10.00
2018-09-08T01:10:00.370Z,9.93
2018-09-08T01:12:30.689Z,10.20
2018-09-08T01:15:00.612Z,9.60
2018-09-08T01:17:30.070Z,10.07
2018-09-08T01:19:59.927Z,9.50
2018-09-08T01:22:29.385Z,10.57
2018-09-08T01:24:58.611Z,9.47
2018-09-08T01:27:28.257Z,10.03
2018-09-08T01:29:57.228Z,9.80
2018-09-08T01:32:26.852Z,9.77
2018-09-08T01:34:56.287Z,10.00
2018-09-08T01:37:25.556Z,10.00
2018-09-08T01:39:54.888Z,10.00
2018-09-08T01:42:24.105Z,10.20
2018-09-08T01:44:53.316Z,9.30
2018-09-08T01:47:22.250Z,9.77
2018-09-08T01:49:52.114Z,9.37
2018-09-08T01:52:22.521Z,9.40
2018-09-08T01:54:51.791Z,9.90
2018-09-08T01:57:22.022Z,9.40
2018-09-08T01:59:51.923Z,9.87
2018-09-08T02:02:21.717Z,9.80
2018-09-08T02:04:50.789Z,10.30
2018-09-08T02:07:21.976Z,9.43
2018-09-08T02:09:52.710Z,9.20
2018-09-08T02:12:21.633Z,9.60
2018-09-08T02:14:51.677Z,9.90
2018-09-08T02:17:20.778Z,9.90
2018-09-08T02:19:51.079Z,9.67
2018-09-08T02:22:20.256Z,9.77
2018-09-08T02:24:49.100Z,9.70
2018-09-08T02:27:18.582Z,9.83
2018-09-08T02:29:48.856Z,9.40
2018-09-08T02:32:18.203Z,9.87
2018-09-08T02:34:47.784Z,9.73
2018-09-08T02:37:17.319Z,9.53
2018-09-08T02:39:46.561Z,9.80
2018-09-08T02:42:15.857Z,9.83
2018-09-08T02:44:44.810Z,10.23
2018-09-08T02:47:14.147Z,9.93
2018-09-08T02:49:54.492Z,9.50
2018-09-08T02:52:22.314Z,10.03
2018-09-08T02:54:50.090Z,9.83
2018-09-08T02:57:17.779Z,9.87
2018-09-08T02:59:45.519Z,10.40
2018-09-08T03:02:13.499Z,9.73
2018-09-08T03:04:40.942Z,9.77
2018-09-08T03:07:13.896Z,10.20
2018-09-08T03:09:43.306Z,10.10
2018-09-08T03:12:11.719Z,9.97
2018-09-08T03:14:39.516Z,10.17
2018-09-08T03:17:07.573Z,9.43
2018-09-08T03:19:34.962Z,9.97
2018-09-08T03:22:02.498Z,10.40
2018-09-08T03:24:30.096Z,10.17
2018-09-08T03:26:57.547Z,10.10
2018-09-08T03:29:25.254Z,10.10
2018-09-08T03:31:52.814Z,9.93
2018-09-08T03:34:20.284Z,10.23
2018-09-08T03:36:47.813Z,10.07
2018-09-08T03:39:15.550Z,9.60
2018-09-08T03:41:43.993Z,10.00
2018-09-08T03:44:11.399Z,10.07
2018-09-08T03:46:39.035Z,10.10
2018-09-08T03:49:06.819Z,11.03
2018-09-08T03:51:34.251Z,9.67
2018-09-08T03:54:01.694Z,9.83
2018-09-08T03:56:29.870Z,9.87
2018-09-08T03:58:58.315Z,10.00
2018-09-08T04:01:25.817Z,9.90
2018-09-08T04:03:55.721Z,10.60
2018-09-08T04:06:25.066Z,10.27
2018-09-08T04:08:54.350Z,10.00
2018-09-08T04:11:23.670Z,9.67
2018-09-08T04:13:52.719Z,10.07
2018-09-08T04:16:22.846Z,10.40
2018-09-08T04:18:52.529Z,10.33
2018-09-08T04:21:21.817Z,10.50
2018-09-08T04:23:51.213Z,10.93
2018-09-08T04:26:20.606Z,10.43
2018-09-08T04:28:49.777Z,9.97
2018-09-08T04:31:18.955Z,10.73
2018-09-08T04:33:48.426Z,10.30
2018-09-08T04:36:17.349Z,10.70
2018-09-08T04:38:46.396Z,10.80
2018-09-08T04:41:16.137Z,10.73
2018-09-08T04:43:45.207Z,11.27
2018-09-08T04:46:14.787Z,10.77
2018-09-08T04:48:44.268Z,10.60
2018-09-08T04:51:14.154Z,11.37
2018-09-08T04:53:44.976Z,10.63
2018-09-08T04:56:13.885Z,11.47
2018-09-08T04:58:43.609Z,10.23
2018-09-08T05:01:14.304Z,10.47
2018-09-08T05:03:43.325Z,11.10
2018-09-08T05:06:13.163Z,11.50
2018-09-08T05:08:43.771Z,10.60
2018-09-08T05:11:13.193Z,11.40
2018-09-08T05:13:42.335Z,11.03
2018-09-08T05:16:11.902Z,11.50
2018-09-08T05:18:40.825Z,10.73
2018-09-08T05:21:09.855Z,11.73
2018-09-08T05:23:39.428Z,10.70
2018-09-08T05:26:08.309Z,11.40
2018-09-08T05:28:37.122Z,10.80
2018-09-08T05:31:06.176Z,10.90
2018-09-08T05:33:36.046Z,10.80
2018-09-08T05:36:05.492Z,11.13
2018-09-08T05:38:35.139Z,11.27
2018-09-08T05:41:05.543Z,10.97
2018-09-08T05:43:35.288Z,11.30
2018-09-08T05:46:05.256Z,11.00
2018-09-08T05:48:34.960Z,10.50
2018-09-08T05:51:04.799Z,10.40
2018-09-08T05:53:34.330Z,10.43
2018-09-08T05:56:04.455Z,11.00
2018-09-08T05:58:34.405Z,10.53
2018-09-08T06:01:03.475Z,11.37
2018-09-08T06:03:33.409Z,10.63
2018-09-08T06:06:04.674Z,10.83
2018-09-08T06:08:34.816Z,10.87
2018-09-08T06:11:03.940Z,11.00
2018-09-08T06:13:33.524Z,10.60
2018-09-08T06:16:03.464Z,11.30
2018-09-08T06:18:33.242Z,10.53
2018-09-08T06:21:02.718Z,10.30
2018-09-08T06:23:32.936Z,10.43
2018-09-08T06:26:04.282Z,10.47
2018-09-08T06:28:33.888Z,9.97
2018-09-08T06:31:02.845Z,10.33
2018-09-08T06:33:32.674Z,10.20
2018-09-08T06:36:02.657Z,10.17
2018-09-08T06:38:32.942Z,10.90
2018-09-08T06:41:02.002Z,10.27
2018-09-08T06:43:31.833Z,10.67
2018-09-08T06:46:01.507Z,10.60
2018-09-08T06:48:30.396Z,10.17
2018-09-08T06:50:59.324Z,10.77
2018-09-08T06:53:28.693Z,11.20
2018-09-08T06:55:57.753Z,10.30
2018-09-08T06:58:27.333Z,10.40
2018-09-08T07:00:57.345Z,10.03
2018-09-08T07:03:26.976Z,10.60
2018-09-08T07:05:56.654Z,10.23
2018-09-08T07:08:26.586Z,10.13
2018-09-08T07:10:56.780Z,9.60
2018-09-08T07:13:28.139Z,9.70
2018-09-08T07:15:57.486Z,9.67
2018-09-08T07:18:27.710Z,10.17
2018-09-08T07:20:58.091Z,9.83
2018-09-08T07:23:27.717Z,9.20
2018-09-08T07:25:56.887Z,9.60
2018-09-08T07:28:26.769Z,9.40
2018-09-08T07:30:56.730Z,9.40
2018-09-08T07:33:26.044Z,9.33
2018-09-08T07:35:55.959Z,9.03
2018-09-08T07:38:25.250Z,8.97
2018-09-08T07:40:54.683Z,9.10
2018-09-08T07:43:23.716Z,8.77
2018-09-08T07:45:53.169Z,8.47
2018-09-08T07:48:22.469Z,8.63
2018-09-08T07:50:51.509Z,8.23
2018-09-08T07:53:20.694Z,8.83
2018-09-08T07:55:52.161Z,9.17
2018-09-08T07:58:21.779Z,8.13
2018-09-08T08:00:50.849Z,8.50
2018-09-08T08:03:20.744Z,8.30
2018-09-08T08:05:50.719Z,8.20
2018-09-08T08:08:20.454Z,8.70
2018-09-08T08:10:52.772Z,8.93
2018-09-08T08:13:22.620Z,8.93
2018-09-08T08:15:51.829Z,8.70
2018-09-08T08:18:21.511Z,8.30
2018-09-08T08:20:51.240Z,8.60
2018-09-08T08:23:20.200Z,8.40
2018-09-08T08:25:49.505Z,8.30
2018-09-08T08:28:18.383Z,8.73
2018-09-08T08:30:48.030Z,8.43
2018-09-08T08:33:18.033Z,8.40
2018-09-08T08:35:47.356Z,8.70
2018-09-08T08:38:16.932Z,8.73
2018-09-08T08:40:46.968Z,8.33
2018-09-08T08:43:16.597Z,8.47
2018-09-08T08:45:46.224Z,8.33
2018-09-08T08:48:15.237Z,9.27
2018-09-08T08:50:55.883Z,8.93
2018-09-08T08:53:35.664Z,8.47
2018-09-08T08:56:04.607Z,8.37
2018-09-08T08:58:33.457Z,8.60
2018-09-08T09:01:03.589Z,8.63
2018-09-08T09:03:33.281Z,8.47
2018-09-08T09:06:04.059Z,8.70
2018-09-08T09:08:34.630Z,8.67
2018-09-08T09:11:03.652Z,8.60
2018-09-08T09:13:33.605Z,8.70
2018-09-08T09:16:02.461Z,8.70
2018-09-08T09:18:42.792Z,9.07
2018-09-08T09:21:22.616Z,8.60
2018-09-08T09:25:02.563Z,8.80
2018-09-08T09:27:33.667Z,8.70
2018-09-08T09:30:03.047Z,8.90
2018-09-08T09:32:33.342Z,8.93
2018-09-08T09:35:03.066Z,8.90
2018-09-08T09:37:32.860Z,8.70
2018-09-08T09:40:01.958Z,8.53
2018-09-08T09:42:31.024Z,8.30
2018-09-08T09:45:00.019Z,8.90
2018-09-08T09:47:29.751Z,8.40
2018-09-08T09:49:59.103Z,8.10
2018-09-08T09:52:28.789Z,8.43
2018-09-08T09:54:57.655Z,9.20
2018-09-08T09:57:26.726Z,8.97
2018-09-08T09:59:56.604Z,9.03
2018-09-08T10:02:40.251Z,8.70
2018-09-08T10:05:14.624Z,8.80
2018-09-08T10:07:44.397Z,8.83
2018-09-08T10:10:14.742Z,8.40
2018-09-08T10:12:43.920Z,8.30
2018-09-08T10:15:13.898Z,8.33
2018-09-08T10:17:43.958Z,9.30
2018-09-08T10:20:14.802Z,8.30
2018-09-08T10:22:43.838Z,8.47
2018-09-08T10:25:14.541Z,8.67
2018-09-08T10:27:45.479Z,8.90
2018-09-08T10:30:15.581Z,8.10
2018-09-08T10:32:45.327Z,8.50
2018-09-08T10:35:14.967Z,8.47
2018-09-08T10:37:45.178Z,8.47
2018-09-08T10:40:14.703Z,8.20
2018-09-08T10:42:43.775Z,8.43
2018-09-08T10:45:12.705Z,8.33
2018-09-08T10:47:41.401Z,7.83
2018-09-08T10:50:11.106Z,8.60
2018-09-08T10:52:47.898Z,8.53
2018-09-08T10:55:19.208Z,8.67
2018-09-08T10:57:48.218Z,8.63
2018-09-08T11:00:18.478Z,8.90
2018-09-08T11:02:47.594Z,8.50
2018-09-08T11:05:17.759Z,8.43
2018-09-08T11:07:47.202Z,7.93
2018-09-08T11:10:16.098Z,8.40
2018-09-08T11:12:46.238Z,8.57
2018-09-08T11:15:15.961Z,8.50
2018-09-08T11:17:45.056Z,8.50
2018-09-08T11:20:13.950Z,8.70
2018-09-08T11:22:43.220Z,8.37
2018-09-08T11:25:12.567Z,7.87
2018-09-08T11:27:41.443Z,8.70
2018-09-08T11:30:10.521Z,8.20
2018-09-08T11:32:39.835Z,8.37
2018-09-08T11:35:10.396Z,8.50
2018-09-08T11:37:39.678Z,8.70
2018-09-08T11:40:08.837Z,7.87
2018-09-08T11:42:37.882Z,8.20
2018-09-08T11:45:08.388Z,7.93
2018-09-08T11:47:41.037Z,8.27
2018-09-08T11:50:11.440Z,8.30
2018-09-08T11:52:41.108Z,8.20
2018-09-08T11:55:12.417Z,8.40
2018-09-08T11:57:43.147Z,9.33
2018-09-08T12:00:13.562Z,8.30
2018-09-08T12:02:43.267Z,7.90
2018-09-08T12:05:12.768Z,8.10
2018-09-08T12:07:42.419Z,8.47
2018-09-08T12:10:11.133Z,8.20
2018-09-08T12:12:40.242Z,8.00
2018-09-08T12:15:10.410Z,8.60
2018-09-08T12:17:40.764Z,8.00
2018-09-08T12:20:10.204Z,7.93
2018-09-08T12:22:39.459Z,8.20
2018-09-08T12:25:08.755Z,8.13
2018-09-08T12:27:38.466Z,7.90
2018-09-08T12:30:09.242Z,8.27
2018-09-08T12:32:38.127Z,7.87
2018-09-08T12:35:07.937Z,8.73
2018-09-08T12:37:37.415Z,8.13
2018-09-08T12:40:06.914Z,7.97
2018-09-08T12:42:35.647Z,8.23
2018-09-08T12:45:04.863Z,8.20
2018-09-08T12:47:35.301Z,7.80
2018-09-08T12:50:04.616Z,7.90
2018-09-08T12:52:34.119Z,8.30
2018-09-08T12:55:03.289Z,8.20
2018-09-08T12:57:32.688Z,8.37
2018-09-08T13:00:02.061Z,8.83
2018-09-08T13:02:31.628Z,8.10
2018-09-08T13:05:01.760Z,8.30
2018-09-08T13:07:30.696Z,7.87
2018-09-08T13:09:59.919Z,8.40
2018-09-08T13:12:29.282Z,7.90
2018-09-08T13:14:59.222Z,8.37
2018-09-08T13:17:29.317Z,8.10
2018-09-08T13:19:59.094Z,8.13
2018-09-08T13:22:28.784Z,8.63
2018-09-08T13:24:57.943Z,7.77
2018-09-08T13:27:27.803Z,8.17
2018-09-08T13:29:56.958Z,8.23
2018-09-08T13:32:27.313Z,8.20
2018-09-08T13:34:57.098Z,8.60
2018-09-08T13:37:26.187Z,7.70
2018-09-08T13:39:59.030Z,7.83
2018-09-08T13:42:28.918Z,8.40
2018-09-08T13:44:57.822Z,8.17
2018-09-08T13:47:27.110Z,8.07
2018-09-08T13:49:56.806Z,8.13
2018-09-08T13:52:25.814Z,8.13
2018-09-08T13:54:55.413Z,8.10
2018-09-08T13:57:24.757Z,8.43
2018-09-08T13:59:55.023Z,7.93
2018-09-08T14:02:24.474Z,8.00
2018-09-08T14:04:53.903Z,8.50
2018-09-08T14:07:23.838Z,8.40
2018-09-08T14:09:53.370Z,8.30
2018-09-08T14:12:22.935Z,8.77
2018-09-08T14:14:53.638Z,8.43
2018-09-08T14:17:23.537Z,8.67
2018-09-08T14:19:52.455Z,8.20
2018-09-08T14:22:22.045Z,8.27
2018-09-08T14:24:51.218Z,8.40
2018-09-08T14:27:20.570Z,8.47
2018-09-08T14:29:49.867Z,8.27
2018-09-08T14:32:18.937Z,8.47
2018-09-08T14:34:49.505Z,8.40
2018-09-08T14:37:18.462Z,8.40
2018-09-08T14:39:47.787Z,8.10
2018-09-08T14:42:16.846Z,8.50
2018-09-08T14:44:46.602Z,8.03
2018-09-08T14:47:16.189Z,8.57
2018-09-08T14:49:45.597Z,8.10
2018-09-08T14:52:14.483Z,8.20
2018-09-08T14:54:43.687Z,7.77
2018-09-08T14:57:13.860Z,7.87
2018-09-08T14:59:44.251Z,9.23
2018-09-08T15:02:12.960Z,8.83
2018-09-08T15:04:42.073Z,7.77
2018-09-08T15:07:11.378Z,8.37
2018-09-08T15:09:41.451Z,8.13
2018-09-08T15:12:10.560Z,8.20
2018-09-08T15:14:40.301Z,8.30
2018-09-08T15:17:09.558Z,8.03
2018-09-08T15:19:38.856Z,8.17
2018-09-08T15:22:08.065Z,8.30
2018-09-08T15:24:38.090Z,7.83
2018-09-08T15:27:08.311Z,8.07
2018-09-08T15:29:38.527Z,8.57
2018-09-08T15:32:07.883Z,8.33
2018-09-08T15:34:37.574Z,9.83
2018-09-08T15:37:07.065Z,10.80
2018-09-08T15:39:36.107Z,9.67
2018-09-08T15:42:05.714Z,8.60
2018-09-08T15:44:34.979Z,8.50
2018-09-08T15:47:04.006Z,8.57
2018-09-08T15:49:33.274Z,8.30
2018-09-08T15:52:02.372Z,8.20
2018-09-08T15:54:33.494Z,8.10
2018-09-08T15:57:03.018Z,8.50
2018-09-08T15:59:32.318Z,8.00
2018-09-08T16:02:01.124Z,8.30
2018-09-08T16:04:30.822Z,8.60
2018-09-08T16:07:00.480Z,8.00
2018-09-08T16:09:30.123Z,8.60
2018-09-08T16:11:59.899Z,8.47
2018-09-08T16:14:29.240Z,8.50
2018-09-08T16:16:58.398Z,8.50
2018-09-08T16:19:27.594Z,8.43
2018-09-08T16:21:57.017Z,9.10
2018-09-08T16:24:26.065Z,8.60
2018-09-08T16:26:54.998Z,8.87
2018-09-08T16:29:24.141Z,9.30
2018-09-08T16:31:53.553Z,8.80
2018-09-08T16:34:23.238Z,8.40
2018-09-08T16:36:53.029Z,8.50
2018-09-08T16:39:24.003Z,8.40
2018-09-08T16:41:54.280Z,9.53
2018-09-08T16:44:24.377Z,8.80
2018-09-08T16:46:53.437Z,8.63
2018-09-08T16:49:22.436Z,9.03
2018-09-08T16:51:51.453Z,8.30
2018-09-08T16:54:21.295Z,8.67
2018-09-08T16:56:50.643Z,8.40
2018-09-08T16:59:19.873Z,8.90
2018-09-08T17:01:49.343Z,8.90
2018-09-08T17:04:19.453Z,8.60
2018-09-08T17:06:49.180Z,8.33
2018-09-08T17:09:18.140Z,8.33
2018-09-08T17:11:48.359Z,8.50
2018-09-08T17:14:18.645Z,10.83
2018-09-08T17:16:48.415Z,8.80
2018-09-08T17:19:18.285Z,8.40
2018-09-08T17:21:49.358Z,8.40
2018-09-08T17:24:18.340Z,8.83
2018-09-08T17:26:48.518Z,8.73
2018-09-08T17:29:18.115Z,9.03
2018-09-08T17:31:47.995Z,9.03
2018-09-08T17:34:16.888Z,8.80
2018-09-08T17:36:46.507Z,9.10
2018-09-08T17:39:16.239Z,9.17
2018-09-08T17:41:45.850Z,9.77
2018-09-08T17:44:19.046Z,9.23
2018-09-08T17:46:48.885Z,9.10
2018-09-08T17:49:17.900Z,9.30
2018-09-08T17:51:46.869Z,8.90
2018-09-08T17:54:15.749Z,9.10
2018-09-08T17:56:44.873Z,10.00
2018-09-08T17:59:14.861Z,9.07
2018-09-08T18:01:44.012Z,9.53
2018-09-08T18:04:14.134Z,9.90
2018-09-08T18:06:43.816Z,9.70
2018-09-08T18:09:14.519Z,9.47
2018-09-08T18:11:44.756Z,9.80
2018-09-08T18:14:14.541Z,9.60
2018-09-08T18:16:44.035Z,9.93
2018-09-08T18:19:13.975Z,9.90
2018-09-08T18:21:43.790Z,9.97
2018-09-08T18:24:13.206Z,9.90
2018-09-08T18:26:43.118Z,9.90
2018-09-08T18:29:13.538Z,9.63
2018-09-08T18:31:42.832Z,9.53
2018-09-08T18:34:12.953Z,10.60
2018-09-08T18:36:43.991Z,10.20
2018-09-08T18:39:12.965Z,10.63
2018-09-08T18:41:42.811Z,10.67
2018-09-08T18:44:13.102Z,10.37
2018-09-08T18:46:42.589Z,11.10
2018-09-08T18:49:11.534Z,10.37
2018-09-08T18:51:41.695Z,11.50
2018-09-08T18:54:11.530Z,12.37
2018-09-08T18:56:41.819Z,11.20
2018-09-08T18:59:12.134Z,11.90
2018-09-08T19:01:41.229Z,11.13
2018-09-08T19:04:11.623Z,11.97
2018-09-08T19:06:40.583Z,11.93
2018-09-08T19:09:10.816Z,11.50
2018-09-08T19:11:40.660Z,11.20
2018-09-08T19:14:15.750Z,11.03
2018-09-08T19:16:46.752Z,10.60
2018-09-08T19:19:15.681Z,10.90
2018-09-08T19:21:46.077Z,11.80
2018-09-08T19:24:20.907Z,10.90
2018-09-08T19:26:49.863Z,11.60
2018-09-08T19:29:24.223Z,13.17
2018-09-08T19:31:55.378Z,12.13
2018-09-08T19:34:24.420Z,11.70
2018-09-08T19:36:54.064Z,12.13
2018-09-08T19:39:23.593Z,11.90
2018-09-08T19:41:53.464Z,11.93
2018-09-08T19:44:23.159Z,11.53
2018-09-08T19:46:57.855Z,11.90
2018-09-08T19:49:28.196Z,12.17
2018-09-08T19:51:57.611Z,12.80
2018-09-08T19:54:27.211Z,14.17
2018-09-08T19:57:01.634Z,12.27
2018-09-08T19:59:31.069Z,13.20
2018-09-08T20:02:03.067Z,13.37
2018-09-08T20:04:32.383Z,13.20
2018-09-08T20:07:01.398Z,13.00
2018-09-08T20:09:30.641Z,13.53
2018-09-08T20:11:59.745Z,12.50
2018-09-08T20:14:31.729Z,12.23
2018-09-08T20:17:01.413Z,13.87
2018-09-08T20:19:31.516Z,13.17
2018-09-08T20:22:00.630Z,14.37
2018-09-08T20:24:29.930Z,13.07
2018-09-08T20:27:00.764Z,12.60
2018-09-08T20:29:29.890Z,13.90
2018-09-08T20:31:59.461Z,13.60
2018-09-08T20:34:29.367Z,13.90
2018-09-08T20:37:00.186Z,13.30
2018-09-08T20:39:31.197Z,13.13
2018-09-08T20:42:01.599Z,13.23
2018-09-08T20:44:31.071Z,13.23
2018-09-08T20:47:00.712Z,13.87
2018-09-08T20:49:29.716Z,12.73
2018-09-08T20:51:59.634Z,24.50
2018-09-08T20:54:30.095Z,14.33
2018-09-08T20:56:59.662Z,14.60
2018-09-08T20:59:29.133Z,13.10
2018-09-08T21:01:58.613Z,13.70
2018-09-08T21:04:28.532Z,13.20
2018-09-08T21:06:57.573Z,13.20
2018-09-08T21:09:26.679Z,13.57
2018-09-08T21:11:56.436Z,12.73
2018-09-08T21:14:26.282Z,13.67
2018-09-08T21:16:55.743Z,13.37
2018-09-08T21:19:25.944Z,13.90
2018-09-08T21:21:55.213Z,13.27
2018-09-08T21:24:26.058Z,12.00
2018-09-08T21:26:56.016Z,12.83
2018-09-08T21:29:24.975Z,12.77
2018-09-08T21:31:54.310Z,12.40
2018-09-08T21:34:23.553Z,12.20
2018-09-08T21:36:54.706Z,13.23
2018-09-08T21:39:24.622Z,12.30
2018-09-08T21:41:55.097Z,12.73
2018-09-08T21:44:25.536Z,12.90
2018-09-08T21:46:55.340Z,12.60
2018-09-08T21:49:24.603Z,12.20
2018-09-08T21:51:53.750Z,12.93
2018-09-08T21:54:24.671Z,12.80
2018-09-08T21:56:55.012Z,12.93
2018-09-08T21:59:24.680Z,13.70
2018-09-08T22:01:53.881Z,13.63
2018-09-08T22:04:23.520Z,13.00
2018-09-08T22:06:52.718Z,13.40
2018-09-08T22:09:21.517Z,13.70
2018-09-08T22:11:50.944Z,13.67
2018-09-08T22:14:20.513Z,13.60
2018-09-08T22:16:49.400Z,14.33
2018-09-08T22:19:18.903Z,14.03
2018-09-08T22:21:48.234Z,13.77
2018-09-08T22:24:17.577Z,13.40
2018-09-08T22:26:46.587Z,15.00
2018-09-08T22:29:15.425Z,14.30
2018-09-08T22:31:44.529Z,15.20
2018-09-08T22:34:13.581Z,14.90
2018-09-08T22:36:43.730Z,14.73
2018-09-08T22:39:13.093Z,14.20
2018-09-08T22:41:42.294Z,14.70
2018-09-08T22:44:11.767Z,14.90
2018-09-08T22:46:40.789Z,14.03
2018-09-08T22:49:10.251Z,14.57
2018-09-08T22:51:39.904Z,13.87
2018-09-08T22:54:09.724Z,13.90
2018-09-08T22:56:39.521Z,13.80
2018-09-08T22:59:09.494Z,16.70
2018-09-08T23:01:39.249Z,15.93
2018-09-08T23:04:09.130Z,15.93
2018-09-08T23:06:38.891Z,14.00
2018-09-08T23:09:07.849Z,13.60
2018-09-08T23:11:36.908Z,13.40
2018-09-08T23:14:06.739Z,13.40
2018-09-08T23:16:36.168Z,13.00
2018-09-08T23:19:06.002Z,13.13
2018-09-08T23:21:35.923Z,13.40
2018-09-08T23:24:06.308Z,12.33
2018-09-08T23:26:35.806Z,12.40
2018-09-08T23:29:04.796Z,13.03
2018-09-08T23:31:33.997Z,13.43
2018-09-08T23:34:02.952Z,12.80
2018-09-08T23:36:32.431Z,13.33
2018-09-08T23:39:01.626Z,12.97
2018-09-08T23:41:31.714Z,13.40
2018-09-08T23:44:00.595Z,13.47
2018-09-08T23:46:30.275Z,12.60
2018-09-08T23:48:59.678Z,12.50
2018-09-08T23:51:29.983Z,13.10
2018-09-08T23:54:00.907Z,12.17
2018-09-08T23:56:31.428Z,11.63
2018-09-08T23:59:00.583Z,12.13
