createdAt,value
2019-02-20T00:02:01.944Z,0.21
2019-02-20T00:04:34.965Z,0.04
2019-02-20T00:07:07.807Z,0.12
2019-02-20T00:09:36.887Z,0.15
2019-02-20T00:12:07.187Z,0.03
2019-02-20T00:14:38.544Z,0.03
2019-02-20T00:17:07.664Z,-0.02
2019-02-20T00:19:36.780Z,-0.13
2019-02-20T00:22:08.035Z,-0.17
2019-02-20T00:24:37.241Z,-0.11
2019-02-20T00:27:06.363Z,-0.06
2019-02-20T00:29:37.530Z,-0.06
2019-02-20T00:32:07.519Z,-0.08
2019-02-20T00:34:38.718Z,-0.11
2019-02-20T00:37:07.816Z,-0.20
2019-02-20T00:39:36.928Z,-0.23
2019-02-20T00:42:06.061Z,-0.21
2019-02-20T00:45:07.120Z,-0.21
2019-02-20T00:47:49.554Z,-0.27
2019-02-20T00:50:22.233Z,-0.35
2019-02-20T00:53:11.169Z,-0.41
2019-02-20T00:55:40.270Z,-0.41
2019-02-20T00:58:09.387Z,-0.42
2019-02-20T01:00:43.348Z,-0.44
2019-02-20T01:03:15.585Z,-0.39
2019-02-20T01:05:44.641Z,-0.42
2019-02-20T01:08:15.288Z,-0.42
2019-02-20T01:10:44.453Z,-0.48
2019-02-20T01:13:13.601Z,-0.55
2019-02-20T01:15:42.793Z,-0.52
2019-02-20T01:18:11.910Z,-0.53
2019-02-20T01:20:41.037Z,-0.56
2019-02-20T01:23:10.117Z,-0.48
2019-02-20T01:25:43.082Z,-0.42
2019-02-20T01:28:12.663Z,-0.47
2019-02-20T01:30:43.380Z,-0.56
2019-02-20T01:33:16.557Z,-0.51
2019-02-20T01:35:47.322Z,-0.46
2019-02-20T01:38:18.245Z,-0.49
2019-02-20T01:40:48.512Z,-0.50
2019-02-20T01:43:17.801Z,-0.51
2019-02-20T01:45:46.918Z,-0.67
2019-02-20T01:48:15.972Z,-0.73
2019-02-20T01:50:45.059Z,-0.77
2019-02-20T01:53:14.373Z,-0.88
2019-02-20T01:55:44.092Z,-0.86
2019-02-20T01:58:13.406Z,-0.84
2019-02-20T02:00:42.611Z,-0.87
2019-02-20T02:03:16.055Z,-0.83
2019-02-20T02:05:45.264Z,-0.76
2019-02-20T02:08:16.972Z,-0.82
2019-02-20T02:10:46.172Z,-0.87
2019-02-20T02:13:16.815Z,-0.98
2019-02-20T02:15:47.133Z,-1.05
2019-02-20T02:18:16.341Z,-1.07
2019-02-20T02:20:45.480Z,-1.08
2019-02-20T02:23:19.876Z,-1.10
2019-02-20T02:25:47.789Z,-1.06
2019-02-20T02:28:18.029Z,-1.15
2019-02-20T02:30:49.137Z,-1.03
2019-02-20T02:33:18.339Z,-1.14
2019-02-20T02:35:49.875Z,-1.07
2019-02-20T02:38:18.959Z,-1.13
2019-02-20T02:40:49.329Z,-1.18
2019-02-20T02:43:18.385Z,-1.20
2019-02-20T02:45:47.507Z,-1.17
2019-02-20T02:48:16.587Z,-1.21
2019-02-20T02:50:45.807Z,-1.20
2019-02-20T02:53:14.962Z,-1.11
2019-02-20T02:55:44.100Z,-1.05
2019-02-20T02:58:15.456Z,-0.98
2019-02-20T03:00:44.533Z,-0.93
2019-02-20T03:03:13.663Z,-1.02
2019-02-20T03:05:42.835Z,-1.06
2019-02-20T03:08:11.943Z,-1.17
2019-02-20T03:10:41.091Z,-1.39
2019-02-20T03:13:11.216Z,-1.44
2019-02-20T03:15:40.330Z,-1.37
2019-02-20T03:18:09.429Z,-1.23
2019-02-20T03:20:38.493Z,-1.21
2019-02-20T03:23:07.673Z,-1.14
2019-02-20T03:25:36.736Z,-1.13
2019-02-20T03:28:05.881Z,-1.11
2019-02-20T03:30:34.985Z,-1.26
2019-02-20T03:33:04.119Z,-1.12
2019-02-20T03:35:35.586Z,-1.32
2019-02-20T03:38:07.015Z,-1.30
2019-02-20T03:40:37.374Z,-1.34
2019-02-20T03:43:06.516Z,-1.22
2019-02-20T03:45:35.564Z,-1.32
2019-02-20T03:48:04.708Z,-1.28
2019-02-20T03:50:33.807Z,-1.24
2019-02-20T03:53:05.140Z,-1.24
2019-02-20T03:55:34.210Z,-1.23
2019-02-20T03:58:04.404Z,-1.22
2019-02-20T04:00:33.809Z,-1.37
2019-02-20T04:03:02.949Z,-1.38
2019-02-20T04:05:32.055Z,-1.53
2019-02-20T04:08:01.207Z,-1.27
2019-02-20T04:10:30.275Z,-1.21
2019-02-20T04:12:59.358Z,-1.17
2019-02-20T04:15:28.454Z,-1.18
2019-02-20T04:17:57.578Z,-1.22
2019-02-20T04:20:26.697Z,-1.29
2019-02-20T04:22:55.859Z,-1.34
2019-02-20T04:25:28.715Z,-1.25
2019-02-20T04:28:00.261Z,-1.11
2019-02-20T04:30:30.458Z,-1.04
2019-02-20T04:32:59.591Z,-0.94
2019-02-20T04:35:28.643Z,-0.88
2019-02-20T04:38:01.713Z,-0.82
2019-02-20T04:40:32.152Z,-0.76
2019-02-20T04:43:01.317Z,-0.84
2019-02-20T04:45:30.535Z,-0.77
2019-02-20T04:48:00.231Z,-0.74
2019-02-20T04:50:29.318Z,-0.75
2019-02-20T04:52:58.431Z,-0.97
2019-02-20T04:55:27.570Z,-1.24
2019-02-20T04:58:19.763Z,-1.30
2019-02-20T05:00:50.278Z,-1.12
2019-02-20T05:03:19.500Z,-1.26
2019-02-20T05:05:48.574Z,-0.88
2019-02-20T05:08:17.661Z,-0.89
2019-02-20T05:10:46.730Z,-0.70
2019-02-20T05:13:15.877Z,-0.64
2019-02-20T05:15:44.983Z,-0.99
2019-02-20T05:18:16.427Z,-1.31
2019-02-20T05:20:45.527Z,-1.27
2019-02-20T05:23:14.624Z,-1.17
2019-02-20T05:25:43.739Z,-1.27
2019-02-20T05:28:12.817Z,-0.96
2019-02-20T05:30:41.912Z,-0.79
2019-02-20T05:33:11.220Z,-0.77
2019-02-20T05:35:40.337Z,-0.73
2019-02-20T05:38:09.442Z,-0.85
2019-02-20T05:40:38.579Z,-0.87
2019-02-20T05:43:10.025Z,-0.68
2019-02-20T05:45:39.192Z,-0.65
2019-02-20T05:48:08.437Z,-0.56
2019-02-20T05:50:37.537Z,-0.42
2019-02-20T05:53:06.756Z,-0.36
2019-02-20T05:55:35.877Z,-0.37
2019-02-20T05:58:04.942Z,-0.30
2019-02-20T06:00:34.021Z,-0.30
2019-02-20T06:03:04.864Z,-0.23
2019-02-20T06:05:33.906Z,-0.05
2019-02-20T06:08:03.024Z,-0.07
2019-02-20T06:10:32.267Z,-0.21
2019-02-20T06:13:05.306Z,-0.26
2019-02-20T06:15:35.599Z,-0.38
2019-02-20T06:18:06.988Z,-0.46
2019-02-20T06:20:37.644Z,-0.20
2019-02-20T06:23:06.731Z,-0.03
2019-02-20T06:25:35.886Z,0.08
2019-02-20T06:28:04.966Z,0.11
2019-02-20T06:30:36.363Z,0.15
2019-02-20T06:33:05.423Z,0.07
2019-02-20T06:35:34.613Z,0.03
2019-02-20T06:38:03.687Z,0.02
2019-02-20T06:40:32.824Z,0.11
2019-02-20T06:43:01.958Z,0.21
2019-02-20T06:45:33.105Z,0.27
2019-02-20T06:48:02.137Z,0.31
2019-02-20T06:50:32.375Z,0.37
2019-02-20T06:53:01.390Z,0.36
2019-02-20T06:55:30.569Z,0.33
2019-02-20T06:57:59.671Z,0.42
2019-02-20T07:00:31.052Z,0.49
2019-02-20T07:03:00.129Z,0.58
2019-02-20T07:05:33.832Z,0.67
2019-02-20T07:08:55.368Z,0.61
2019-02-20T07:12:17.097Z,0.55
2019-02-20T07:15:32.346Z,0.73
2019-02-20T07:18:40.198Z,0.66
2019-02-20T07:21:45.985Z,0.15
2019-02-20T07:24:29.018Z,0.14
2019-02-20T07:27:20.219Z,-0.10
2019-02-20T07:30:02.829Z,-0.40
2019-02-20T07:32:32.721Z,-0.09
2019-02-20T07:35:01.858Z,0.34
2019-02-20T07:37:33.241Z,-0.01
2019-02-20T07:40:06.706Z,0.62
2019-02-20T07:42:36.139Z,0.49
2019-02-20T07:45:05.586Z,0.50
2019-02-20T07:47:34.818Z,0.38
2019-02-20T07:50:03.963Z,0.77
2019-02-20T07:52:33.069Z,1.10
2019-02-20T07:55:02.172Z,1.17
2019-02-20T07:57:31.751Z,1.09
2019-02-20T08:00:02.907Z,1.38
2019-02-20T08:02:32.320Z,1.28
2019-02-20T08:05:01.412Z,1.35
2019-02-20T08:07:32.125Z,1.23
2019-02-20T08:10:03.751Z,1.53
2019-02-20T08:12:32.872Z,1.56
2019-02-20T08:15:03.821Z,1.50
2019-02-20T08:17:32.942Z,1.61
2019-02-20T08:20:02.926Z,1.78
2019-02-20T08:22:33.319Z,1.48
2019-02-20T08:25:02.501Z,1.23
2019-02-20T08:27:31.656Z,1.74
2019-02-20T08:30:01.990Z,2.04
2019-02-20T08:32:31.087Z,2.12
2019-02-20T08:35:00.263Z,2.11
2019-02-20T08:37:29.454Z,2.70
2019-02-20T08:39:58.501Z,2.46
2019-02-20T08:42:27.628Z,2.95
2019-02-20T08:44:56.720Z,3.24
2019-02-20T08:47:25.891Z,3.09
2019-02-20T08:49:54.967Z,3.25
2019-02-20T08:52:24.072Z,3.02
2019-02-20T08:54:53.085Z,3.09
2019-02-20T08:57:22.249Z,3.02
2019-02-20T08:59:51.825Z,3.05
2019-02-20T09:02:20.926Z,3.09
2019-02-20T09:04:50.007Z,3.49
2019-02-20T09:07:19.220Z,3.09
2019-02-20T09:09:48.324Z,3.65
2019-02-20T09:12:17.485Z,3.38
2019-02-20T09:14:46.571Z,3.06
2019-02-20T09:17:15.597Z,3.27
2019-02-20T09:19:44.697Z,3.85
2019-02-20T09:22:13.771Z,2.96
2019-02-20T09:24:42.910Z,3.84
2019-02-20T09:27:13.120Z,3.20
2019-02-20T09:29:42.255Z,2.73
2019-02-20T09:32:11.722Z,2.95
2019-02-20T09:34:40.859Z,2.66
2019-02-20T09:37:09.922Z,2.66
2019-02-20T09:39:39.322Z,2.68
2019-02-20T09:42:13.536Z,3.20
2019-02-20T09:44:51.625Z,4.00
2019-02-20T09:47:22.746Z,4.38
2019-02-20T09:49:52.925Z,4.47
2019-02-20T09:52:23.637Z,4.39
2019-02-20T09:54:52.702Z,4.39
2019-02-20T09:57:21.804Z,4.51
2019-02-20T09:59:53.222Z,4.62
2019-02-20T10:02:22.283Z,4.72
2019-02-20T10:04:54.996Z,4.34
2019-02-20T10:07:24.083Z,4.42
2019-02-20T10:09:54.330Z,4.76
2019-02-20T10:12:23.382Z,5.63
2019-02-20T10:14:52.545Z,5.72
2019-02-20T10:17:21.594Z,5.58
2019-02-20T10:19:50.707Z,6.61
2019-02-20T10:22:19.786Z,6.90
2019-02-20T10:24:48.975Z,7.15
2019-02-20T10:27:18.041Z,7.89
2019-02-20T10:29:47.164Z,8.13
2019-02-20T10:32:16.289Z,8.28
2019-02-20T10:34:45.392Z,7.48
2019-02-20T10:37:14.491Z,7.31
2019-02-20T10:39:43.555Z,8.34
2019-02-20T10:42:12.679Z,8.86
2019-02-20T10:44:41.818Z,8.18
2019-02-20T10:47:10.982Z,9.29
2019-02-20T10:49:41.195Z,10.49
2019-02-20T10:52:10.728Z,10.96
2019-02-20T10:54:39.842Z,11.12
2019-02-20T10:57:10.426Z,10.89
2019-02-20T10:59:41.395Z,10.89
2019-02-20T11:02:10.725Z,10.62
2019-02-20T11:04:39.756Z,11.10
2019-02-20T11:07:08.978Z,11.38
2019-02-20T11:09:38.118Z,11.80
2019-02-20T11:12:07.258Z,11.96
2019-02-20T11:14:37.739Z,10.76
2019-02-20T11:17:06.991Z,11.01
2019-02-20T11:19:36.092Z,11.30
2019-02-20T11:22:05.793Z,11.56
2019-02-20T11:24:34.873Z,11.75
2019-02-20T11:27:04.883Z,12.39
2019-02-20T11:29:33.968Z,13.06
2019-02-20T11:32:03.052Z,13.34
2019-02-20T11:34:32.154Z,13.17
2019-02-20T11:37:03.637Z,12.82
2019-02-20T11:39:37.667Z,12.95
2019-02-20T11:42:04.478Z,12.60
2019-02-20T11:44:34.004Z,12.12
2019-02-20T11:47:04.818Z,12.22
2019-02-20T11:49:35.125Z,11.86
2019-02-20T11:52:04.489Z,12.47
2019-02-20T11:54:33.580Z,13.13
2019-02-20T11:57:02.795Z,13.36
2019-02-20T11:59:32.952Z,13.92
2019-02-20T12:02:02.076Z,13.70
2019-02-20T12:04:33.179Z,13.33
2019-02-20T12:07:02.218Z,13.80
2019-02-20T12:09:31.318Z,13.68
2019-02-20T12:12:00.421Z,13.85
2019-02-20T12:14:29.483Z,14.27
2019-02-20T12:16:58.564Z,13.82
2019-02-20T12:19:30.877Z,13.90
2019-02-20T12:21:59.963Z,14.25
2019-02-20T12:24:29.056Z,13.47
2019-02-20T12:26:58.118Z,13.92
2019-02-20T12:29:27.215Z,13.90
2019-02-20T12:31:56.312Z,13.43
2019-02-20T12:34:25.429Z,13.31
2019-02-20T12:36:54.497Z,13.06
2019-02-20T12:39:23.631Z,13.78
2019-02-20T12:41:57.874Z,14.15
2019-02-20T12:44:26.996Z,14.13
2019-02-20T12:46:56.072Z,14.17
2019-02-20T12:49:25.148Z,13.57
2019-02-20T12:51:55.676Z,12.97
2019-02-20T12:54:25.898Z,13.41
2019-02-20T12:56:55.225Z,13.66
2019-02-20T12:59:24.332Z,13.63
2019-02-20T13:01:53.600Z,13.48
2019-02-20T13:04:24.726Z,11.33
2019-02-20T13:06:59.480Z,12.20
2019-02-20T13:09:25.238Z,12.10
2019-02-20T13:11:55.617Z,11.91
2019-02-20T13:14:24.712Z,11.74
2019-02-20T13:16:53.785Z,11.69
2019-02-20T13:19:26.952Z,11.29
2019-02-20T13:21:57.361Z,11.29
2019-02-20T13:24:26.397Z,11.13
2019-02-20T13:26:55.443Z,11.53
2019-02-20T13:29:24.505Z,11.47
2019-02-20T13:31:53.562Z,10.87
2019-02-20T13:34:22.644Z,10.96
2019-02-20T13:36:51.717Z,11.32
2019-02-20T13:39:20.892Z,11.40
2019-02-20T13:41:52.553Z,11.57
2019-02-20T13:44:21.647Z,11.55
2019-02-20T13:46:50.764Z,11.82
2019-02-20T13:49:19.903Z,11.57
2019-02-20T13:51:48.953Z,11.69
2019-02-20T13:54:18.068Z,11.92
2019-02-20T13:56:47.957Z,11.68
2019-02-20T13:59:17.063Z,11.78
2019-02-20T14:01:47.343Z,11.88
2019-02-20T14:04:16.741Z,11.86
2019-02-20T14:06:45.839Z,11.82
2019-02-20T14:09:15.264Z,11.79
2019-02-20T14:11:44.437Z,11.69
2019-02-20T14:14:14.070Z,11.36
2019-02-20T14:16:43.139Z,10.87
2019-02-20T14:19:12.473Z,11.08
2019-02-20T14:21:41.586Z,11.14
2019-02-20T14:24:10.735Z,11.22
2019-02-20T14:26:39.834Z,11.26
2019-02-20T14:29:08.911Z,11.64
2019-02-20T14:31:38.246Z,11.29
2019-02-20T14:34:09.638Z,11.57
2019-02-20T14:36:38.880Z,11.36
2019-02-20T14:39:08.040Z,11.52
2019-02-20T14:41:37.182Z,11.45
2019-02-20T14:44:06.243Z,11.55
2019-02-20T14:46:36.324Z,11.53
2019-02-20T14:49:09.406Z,11.55
2019-02-20T14:51:38.332Z,11.63
2019-02-20T14:54:07.404Z,11.81
2019-02-20T14:56:36.519Z,12.08
2019-02-20T14:59:07.732Z,11.99
2019-02-20T15:01:36.877Z,11.81
2019-02-20T15:04:05.943Z,11.87
2019-02-20T15:06:34.989Z,11.68
2019-02-20T15:09:05.592Z,11.46
2019-02-20T15:11:34.699Z,11.17
2019-02-20T15:14:03.782Z,10.84
2019-02-20T15:16:36.971Z,10.70
2019-02-20T15:19:06.497Z,10.75
2019-02-20T15:21:36.889Z,10.81
2019-02-20T15:24:06.219Z,10.81
2019-02-20T15:26:35.334Z,10.76
2019-02-20T15:29:04.378Z,10.67
2019-02-20T15:31:37.262Z,10.85
2019-02-20T15:34:06.755Z,10.73
2019-02-20T15:36:35.899Z,10.64
2019-02-20T15:39:05.658Z,10.66
2019-02-20T15:41:36.327Z,10.62
2019-02-20T15:44:09.067Z,10.53
2019-02-20T15:46:40.718Z,10.50
2019-02-20T15:49:09.837Z,10.40
2019-02-20T15:51:39.103Z,10.47
2019-02-20T15:54:08.231Z,10.44
2019-02-20T15:56:37.347Z,10.25
2019-02-20T15:59:07.052Z,10.18
2019-02-20T16:01:36.220Z,10.20
2019-02-20T16:04:05.500Z,10.07
2019-02-20T16:06:34.626Z,10.02
2019-02-20T16:09:04.509Z,9.97
2019-02-20T16:11:33.597Z,9.96
2019-02-20T16:14:02.676Z,10.07
2019-02-20T16:16:31.813Z,9.86
2019-02-20T16:19:00.922Z,9.93
2019-02-20T16:21:30.050Z,9.79
2019-02-20T16:23:59.220Z,9.71
2019-02-20T16:26:28.316Z,9.85
2019-02-20T16:28:57.692Z,9.73
2019-02-20T16:31:44.918Z,9.66
2019-02-20T16:34:15.674Z,9.56
2019-02-20T16:36:45.107Z,9.56
2019-02-20T16:39:15.496Z,9.41
2019-02-20T16:42:04.255Z,9.26
2019-02-20T16:44:33.776Z,9.23
2019-02-20T16:47:02.827Z,9.14
2019-02-20T16:49:32.928Z,9.05
2019-02-20T16:52:05.043Z,9.00
2019-02-20T16:54:34.925Z,8.88
2019-02-20T16:57:06.294Z,8.69
2019-02-20T16:59:35.598Z,7.49
2019-02-20T17:02:07.631Z,8.63
2019-02-20T17:04:36.732Z,8.47
2019-02-20T17:07:08.069Z,8.30
2019-02-20T17:09:39.562Z,8.16
2019-02-20T17:12:08.737Z,8.11
2019-02-20T17:14:37.877Z,8.00
2019-02-20T17:17:07.055Z,7.77
2019-02-20T17:19:36.215Z,7.62
2019-02-20T17:22:07.329Z,7.41
2019-02-20T17:24:41.723Z,7.27
2019-02-20T17:27:12.848Z,7.15
2019-02-20T17:29:42.053Z,7.08
2019-02-20T17:32:12.727Z,7.11
2019-02-20T17:34:41.928Z,7.09
2019-02-20T17:37:11.160Z,7.04
2019-02-20T17:39:40.541Z,6.95
2019-02-20T17:42:09.628Z,6.84
2019-02-20T17:44:38.725Z,6.70
2019-02-20T17:47:07.911Z,6.54
2019-02-20T17:49:38.220Z,6.39
2019-02-20T17:52:09.325Z,6.29
2019-02-20T17:54:41.070Z,6.13
2019-02-20T17:57:12.173Z,5.99
2019-02-20T17:59:41.217Z,5.88
2019-02-20T18:02:11.386Z,5.86
2019-02-20T18:04:58.446Z,5.81
2019-02-20T18:07:49.638Z,5.69
2019-02-20T18:10:14.942Z,5.67
2019-02-20T18:12:45.480Z,5.54
2019-02-20T18:15:22.448Z,5.37
2019-02-20T18:17:52.700Z,5.35
2019-02-20T18:20:25.236Z,5.30
2019-02-20T18:23:00.267Z,5.27
2019-02-20T18:25:30.439Z,5.26
2019-02-20T18:27:59.920Z,5.20
2019-02-20T18:30:38.710Z,5.24
2019-02-20T18:33:08.779Z,5.28
2019-02-20T18:35:41.950Z,5.13
2019-02-20T18:38:11.794Z,5.07
2019-02-20T18:40:42.632Z,4.96
2019-02-20T18:43:12.188Z,4.91
2019-02-20T18:45:41.629Z,4.83
2019-02-20T18:48:14.922Z,4.76
2019-02-20T18:50:45.363Z,4.64
2019-02-20T18:53:14.471Z,4.48
2019-02-20T18:55:43.656Z,4.45
2019-02-20T18:58:12.826Z,4.42
2019-02-20T19:00:42.183Z,4.42
2019-02-20T19:03:14.862Z,4.42
2019-02-20T19:05:43.997Z,4.46
2019-02-20T19:08:41.520Z,4.35
2019-02-20T19:11:40.207Z,4.29
2019-02-20T19:14:52.801Z,4.24
2019-02-20T19:18:13.029Z,4.12
2019-02-20T19:20:49.322Z,4.03
2019-02-20T19:24:10.937Z,3.89
2019-02-20T19:27:30.211Z,3.93
2019-02-20T19:30:40.468Z,3.97
2019-02-20T19:33:46.390Z,4.13
2019-02-20T19:36:58.555Z,3.76
2019-02-20T19:40:01.575Z,3.35
2019-02-20T19:43:10.139Z,3.49
2019-02-20T19:46:26.298Z,3.57
2019-02-20T19:49:45.594Z,3.58
2019-02-20T19:52:47.446Z,3.55
2019-02-20T19:55:30.889Z,3.58
2019-02-20T19:58:24.143Z,3.53
2019-02-20T20:01:39.785Z,3.43
2019-02-20T20:04:24.782Z,3.06
2019-02-20T20:07:27.374Z,3.02
2019-02-20T20:11:02.161Z,3.04
2019-02-20T20:14:05.191Z,2.97
2019-02-20T20:16:59.877Z,2.80
2019-02-20T20:19:45.121Z,2.87
2019-02-20T20:23:07.792Z,3.01
2019-02-20T20:26:11.642Z,3.07
2019-02-20T20:29:26.225Z,3.10
2019-02-20T20:32:21.781Z,3.17
2019-02-20T20:35:54.042Z,3.18
2019-02-20T20:38:45.164Z,3.01
2019-02-20T20:42:04.478Z,2.91
2019-02-20T20:45:02.900Z,2.96
2019-02-20T20:48:11.979Z,2.86
2019-02-20T20:50:47.482Z,2.72
2019-02-20T20:54:01.065Z,2.71
2019-02-20T20:57:01.106Z,2.75
2019-02-20T21:00:26.409Z,2.77
2019-02-20T21:03:02.477Z,2.70
2019-02-20T21:06:11.877Z,2.65
2019-02-20T21:09:10.278Z,2.69
2019-02-20T21:12:22.616Z,2.65
2019-02-20T21:15:08.294Z,2.61
2019-02-20T21:18:11.706Z,2.65
2019-02-20T21:21:20.746Z,2.58
2019-02-20T21:24:54.385Z,2.55
2019-02-20T21:28:05.362Z,2.49
2019-02-20T21:31:03.256Z,2.16
2019-02-20T21:34:14.584Z,2.02
2019-02-20T21:37:15.879Z,2.03
2019-02-20T21:40:18.188Z,2.11
2019-02-20T21:43:08.289Z,2.17
2019-02-20T21:45:50.986Z,2.12
2019-02-20T21:48:58.438Z,2.04
2019-02-20T21:51:57.922Z,1.89
2019-02-20T21:55:05.480Z,1.74
2019-02-20T21:58:21.580Z,1.86
2019-02-20T22:01:20.008Z,1.79
2019-02-20T22:04:27.386Z,1.68
2019-02-20T22:07:43.427Z,1.71
2019-02-20T22:11:11.251Z,1.74
2019-02-20T22:14:38.525Z,1.76
2019-02-20T22:17:27.382Z,1.76
2019-02-20T22:20:32.928Z,1.75
2019-02-20T22:23:29.265Z,1.65
2019-02-20T22:26:35.788Z,1.70
2019-02-20T22:29:49.305Z,1.71
2019-02-20T22:32:46.399Z,1.66
2019-02-20T22:35:36.865Z,1.67
2019-02-20T22:38:42.858Z,1.67
2019-02-20T22:41:19.391Z,1.63
2019-02-20T22:44:26.104Z,1.66
2019-02-20T22:47:11.063Z,1.58
2019-02-20T22:50:15.054Z,1.54
2019-02-20T22:53:23.299Z,1.55
2019-02-20T22:56:48.797Z,1.57
2019-02-20T23:00:02.645Z,1.53
2019-02-20T23:03:28.306Z,1.47
2019-02-20T23:06:33.299Z,1.43
2019-02-20T23:09:49.728Z,1.39
2019-02-20T23:12:39.690Z,1.18
2019-02-20T23:15:08.813Z,1.21
2019-02-20T23:17:39.937Z,1.24
2019-02-20T23:20:11.364Z,1.17
2019-02-20T23:22:41.589Z,1.13
2019-02-20T23:25:10.885Z,1.12
2019-02-20T23:27:40.123Z,1.10
2019-02-20T23:30:12.997Z,1.22
2019-02-20T23:32:43.321Z,1.19
2019-02-20T23:35:14.846Z,1.21
2019-02-20T23:37:44.072Z,1.19
2019-02-20T23:40:13.195Z,1.18
2019-02-20T23:42:45.521Z,1.24
2019-02-20T23:45:16.280Z,1.20
2019-02-20T23:47:45.475Z,1.19
2019-02-20T23:50:14.674Z,1.19
2019-02-20T23:52:45.132Z,1.17
2019-02-20T23:55:17.706Z,1.11
2019-02-20T23:57:46.994Z,1.08
