createdAt,value
2018-01-20T00:00:40.293Z,8.93
2018-01-20T00:03:10.753Z,8.80
2018-01-20T00:05:41.217Z,9.40
2018-01-20T00:08:10.894Z,9.20
2018-01-20T00:10:52.717Z,9.83
2018-01-20T00:13:22.381Z,9.80
2018-01-20T00:15:52.840Z,9.07
2018-01-20T00:18:22.524Z,8.77
2018-01-20T00:20:52.940Z,8.67
2018-01-20T00:23:22.621Z,8.80
2018-01-20T00:25:57.458Z,9.30
2018-01-20T00:28:27.138Z,8.70
2018-01-20T00:30:56.889Z,8.80
2018-01-20T00:33:26.553Z,10.67
2018-01-20T00:35:56.258Z,9.20
2018-01-20T00:38:26.690Z,10.40
2018-01-20T00:40:56.396Z,10.97
2018-01-20T00:43:26.062Z,11.10
2018-01-20T00:45:56.525Z,11.87
2018-01-20T00:48:26.202Z,11.90
2018-01-20T00:50:56.646Z,10.90
2018-01-20T00:53:26.330Z,11.13
2018-01-20T00:55:56.817Z,10.37
2018-01-20T00:58:26.497Z,10.23
2018-01-20T01:00:56.231Z,11.53
2018-01-20T01:03:26.233Z,9.37
2018-01-20T01:05:55.916Z,10.10
2018-01-20T01:08:26.362Z,10.20
2018-01-20T01:10:56.050Z,9.50
2018-01-20T01:13:26.512Z,8.10
2018-01-20T01:15:56.184Z,9.90
2018-01-20T01:18:26.633Z,9.80
2018-01-20T01:20:56.290Z,9.50
2018-01-20T01:23:25.967Z,9.10
2018-01-20T01:25:55.665Z,9.47
2018-01-20T01:28:26.146Z,8.80
2018-01-20T01:30:55.798Z,9.17
2018-01-20T01:33:25.475Z,8.70
2018-01-20T01:35:55.929Z,8.30
2018-01-20T01:38:26.206Z,8.23
2018-01-20T01:40:55.862Z,7.80
2018-01-20T01:43:25.549Z,8.43
2018-01-20T01:45:56.433Z,8.30
2018-01-20T01:48:26.153Z,7.47
2018-01-20T01:50:55.834Z,7.10
2018-01-20T01:53:25.518Z,7.70
2018-01-20T01:55:55.944Z,7.40
2018-01-20T01:58:26.422Z,8.07
2018-01-20T02:00:56.118Z,6.03
2018-01-20T02:03:25.834Z,5.73
2018-01-20T02:05:55.518Z,6.77
2018-01-20T02:08:25.200Z,6.00
2018-01-20T02:10:55.665Z,6.60
2018-01-20T02:13:25.349Z,5.57
2018-01-20T02:15:55.788Z,5.37
2018-01-20T02:18:25.503Z,5.83
2018-01-20T02:20:55.400Z,4.50
2018-01-20T02:23:25.817Z,5.13
2018-01-20T02:25:56.256Z,5.30
2018-01-20T02:28:26.716Z,6.10
2018-01-20T02:30:56.399Z,4.87
2018-01-20T02:33:26.094Z,5.43
2018-01-20T02:35:55.849Z,5.07
2018-01-20T02:38:25.544Z,5.63
2018-01-20T02:40:55.237Z,5.70
2018-01-20T02:43:25.514Z,5.60
2018-01-20T02:45:55.581Z,6.47
2018-01-20T02:48:25.277Z,6.80
2018-01-20T02:50:55.736Z,6.17
2018-01-20T02:53:25.401Z,5.90
2018-01-20T02:55:55.859Z,9.90
2018-01-20T02:58:25.562Z,8.47
2018-01-20T03:00:55.276Z,7.77
2018-01-20T03:03:24.991Z,6.87
2018-01-20T03:05:54.671Z,7.90
2018-01-20T03:08:24.356Z,8.60
2018-01-20T03:10:54.051Z,9.53
2018-01-20T03:13:23.763Z,7.77
2018-01-20T03:15:53.485Z,8.80
2018-01-20T03:18:23.149Z,8.67
2018-01-20T03:20:52.826Z,6.67
2018-01-20T03:23:23.369Z,6.40
2018-01-20T03:25:53.063Z,7.07
2018-01-20T03:28:23.518Z,8.37
2018-01-20T03:30:53.195Z,7.27
2018-01-20T03:33:23.661Z,7.30
2018-01-20T03:35:53.326Z,7.30
2018-01-20T03:38:23.009Z,5.97
2018-01-20T03:40:52.798Z,5.67
2018-01-20T03:43:22.506Z,5.20
2018-01-20T03:45:52.204Z,5.53
2018-01-20T03:48:23.088Z,5.27
2018-01-20T03:50:52.798Z,5.23
2018-01-20T03:53:22.698Z,5.57
2018-01-20T03:55:52.401Z,5.20
2018-01-20T03:58:22.058Z,5.13
2018-01-20T04:00:53.195Z,5.03
2018-01-20T04:03:23.660Z,5.10
2018-01-20T04:05:54.574Z,5.33
2018-01-20T04:08:24.271Z,5.83
2018-01-20T04:10:54.722Z,5.27
2018-01-20T04:13:24.403Z,5.60
2018-01-20T04:15:54.857Z,6.30
2018-01-20T04:18:25.061Z,6.17
2018-01-20T04:20:55.490Z,6.27
2018-01-20T04:23:25.965Z,6.70
2018-01-20T04:25:55.660Z,7.37
2018-01-20T04:28:25.527Z,5.30
2018-01-20T04:30:57.286Z,4.90
2018-01-20T04:33:27.737Z,5.23
2018-01-20T04:35:57.390Z,5.10
2018-01-20T04:38:27.057Z,4.90
2018-01-20T04:40:57.864Z,5.27
2018-01-20T04:43:27.676Z,5.53
2018-01-20T04:45:57.330Z,5.63
2018-01-20T04:48:27.034Z,5.50
2018-01-20T04:50:56.712Z,5.67
2018-01-20T04:53:27.198Z,6.17
2018-01-20T04:55:57.057Z,6.00
2018-01-20T04:58:27.572Z,4.80
2018-01-20T05:00:57.999Z,5.70
2018-01-20T05:03:28.414Z,6.20
2018-01-20T05:05:58.244Z,5.87
2018-01-20T05:08:29.711Z,5.10
2018-01-20T05:10:59.378Z,5.63
2018-01-20T05:13:29.303Z,6.20
2018-01-20T05:15:58.993Z,6.27
2018-01-20T05:18:28.661Z,5.87
2018-01-20T05:20:58.380Z,6.50
2018-01-20T05:23:28.028Z,5.90
2018-01-20T05:25:57.729Z,5.80
2018-01-20T05:28:27.382Z,6.20
2018-01-20T05:30:57.864Z,5.73
2018-01-20T05:33:27.521Z,5.93
2018-01-20T05:35:58.009Z,5.90
2018-01-20T05:38:27.689Z,5.90
2018-01-20T05:40:57.377Z,7.00
2018-01-20T05:43:27.048Z,5.37
2018-01-20T05:45:56.709Z,5.90
2018-01-20T05:48:26.391Z,6.03
2018-01-20T05:50:56.793Z,6.50
2018-01-20T05:53:26.457Z,6.10
2018-01-20T05:55:56.121Z,5.40
2018-01-20T05:58:26.602Z,5.73
2018-01-20T06:00:56.300Z,6.00
2018-01-20T06:03:26.006Z,6.00
2018-01-20T06:05:55.681Z,6.20
2018-01-20T06:08:26.221Z,5.53
2018-01-20T06:10:55.946Z,5.13
2018-01-20T06:13:25.610Z,6.63
2018-01-20T06:15:55.270Z,6.50
2018-01-20T06:18:24.952Z,6.93
2018-01-20T06:20:55.569Z,5.40
2018-01-20T06:23:26.218Z,5.87
2018-01-20T06:25:56.630Z,5.80
2018-01-20T06:28:27.070Z,4.97
2018-01-20T06:30:57.501Z,5.83
2018-01-20T06:33:27.200Z,6.43
2018-01-20T06:35:57.721Z,6.40
2018-01-20T06:38:28.147Z,6.63
2018-01-20T06:40:58.618Z,6.40
2018-01-20T06:43:28.285Z,7.20
2018-01-20T06:45:58.718Z,6.80
2018-01-20T06:48:29.152Z,7.20
2018-01-20T06:50:58.845Z,6.73
2018-01-20T06:53:29.269Z,7.10
2018-01-20T06:55:59.713Z,6.57
2018-01-20T06:58:30.357Z,6.80
2018-01-20T07:01:00.054Z,6.50
2018-01-20T07:03:29.761Z,5.97
2018-01-20T07:06:00.218Z,6.93
2018-01-20T07:08:29.909Z,6.10
2018-01-20T07:10:59.656Z,6.37
2018-01-20T07:13:29.354Z,6.87
2018-01-20T07:15:59.217Z,6.80
2018-01-20T07:18:29.825Z,6.00
2018-01-20T07:20:59.561Z,6.60
2018-01-20T07:23:30.017Z,7.60
2018-01-20T07:25:59.740Z,6.30
2018-01-20T07:28:29.433Z,6.80
2018-01-20T07:30:59.124Z,7.47
2018-01-20T07:33:29.552Z,6.80
2018-01-20T07:36:00.033Z,6.37
2018-01-20T07:38:29.714Z,6.70
2018-01-20T07:40:59.418Z,6.67
2018-01-20T07:43:29.093Z,6.60
2018-01-20T07:45:59.555Z,6.17
2018-01-20T07:48:29.955Z,6.50
2018-01-20T07:51:00.446Z,6.47
2018-01-20T07:53:30.121Z,5.90
2018-01-20T07:55:59.792Z,5.37
2018-01-20T07:58:29.453Z,5.70
2018-01-20T08:00:59.149Z,6.13
2018-01-20T08:03:28.865Z,5.53
2018-01-20T08:05:59.811Z,5.50
2018-01-20T08:08:30.392Z,5.67
2018-01-20T08:11:00.085Z,5.80
2018-01-20T08:13:29.799Z,5.30
2018-01-20T08:15:59.495Z,6.20
2018-01-20T08:18:29.513Z,6.10
2018-01-20T08:20:59.249Z,5.63
2018-01-20T08:23:29.702Z,5.63
2018-01-20T08:25:59.385Z,5.73
2018-01-20T08:28:29.097Z,6.10
2018-01-20T08:31:00.914Z,6.97
2018-01-20T08:33:30.614Z,6.10
2018-01-20T08:36:00.561Z,7.00
2018-01-20T08:38:30.246Z,7.13
2018-01-20T08:40:59.942Z,6.57
2018-01-20T08:43:29.682Z,6.97
2018-01-20T08:45:59.340Z,7.10
2018-01-20T08:48:29.056Z,7.40
2018-01-20T08:50:58.735Z,7.40
2018-01-20T08:53:28.475Z,8.07
2018-01-20T08:55:58.193Z,8.20
2018-01-20T08:58:27.881Z,7.00
2018-01-20T09:00:57.579Z,7.83
2018-01-20T09:03:28.042Z,8.60
2018-01-20T09:05:58.581Z,8.57
2018-01-20T09:08:28.239Z,8.47
2018-01-20T09:10:58.704Z,9.80
2018-01-20T09:13:28.374Z,8.57
2018-01-20T09:15:58.840Z,8.50
2018-01-20T09:18:28.514Z,9.43
2018-01-20T09:20:59.006Z,8.27
2018-01-20T09:23:28.995Z,8.37
2018-01-20T09:25:59.092Z,8.60
2018-01-20T09:28:29.590Z,8.83
2018-01-20T09:30:59.313Z,9.10
2018-01-20T09:33:29.762Z,7.47
2018-01-20T09:35:59.462Z,7.80
2018-01-20T09:38:29.153Z,7.83
2018-01-20T09:41:00.232Z,11.90
2018-01-20T09:43:29.907Z,9.70
2018-01-20T09:46:00.378Z,12.20
2018-01-20T09:48:30.082Z,13.63
2018-01-20T09:50:59.802Z,7.80
2018-01-20T09:53:29.495Z,7.70
2018-01-20T09:55:59.182Z,6.63
2018-01-20T09:58:29.615Z,8.40
2018-01-20T10:01:00.242Z,6.30
2018-01-20T10:03:30.697Z,6.17
2018-01-20T10:06:00.370Z,3.60
2018-01-20T10:08:30.819Z,2.90
2018-01-20T10:11:00.482Z,5.20
2018-01-20T10:13:30.188Z,4.50
2018-01-20T10:15:59.855Z,4.17
2018-01-20T10:18:29.560Z,3.60
2018-01-20T10:20:59.954Z,2.50
2018-01-20T10:23:30.382Z,3.27
2018-01-20T10:26:00.918Z,3.37
2018-01-20T10:28:31.375Z,4.30
2018-01-20T10:31:01.817Z,4.03
2018-01-20T10:33:31.499Z,6.10
2018-01-20T10:36:01.221Z,6.43
2018-01-20T10:38:30.925Z,5.67
2018-01-20T10:41:00.817Z,5.70
2018-01-20T10:43:31.246Z,6.83
2018-01-20T10:46:01.942Z,6.27
2018-01-20T10:48:31.602Z,5.80
2018-01-20T10:51:01.324Z,5.13
2018-01-20T10:53:31.014Z,5.07
2018-01-20T10:56:00.723Z,3.57
2018-01-20T10:58:30.433Z,3.53
2018-01-20T11:01:02.931Z,3.70
2018-01-20T11:03:32.668Z,3.50
2018-01-20T11:06:02.356Z,4.80
2018-01-20T11:08:32.074Z,4.40
2018-01-20T11:11:01.736Z,4.37
2018-01-20T11:13:32.194Z,4.87
2018-01-20T11:16:01.863Z,4.87
2018-01-20T11:18:33.620Z,5.50
2018-01-20T11:21:03.743Z,4.20
2018-01-20T11:23:34.201Z,4.17
2018-01-20T11:26:03.905Z,4.73
2018-01-20T11:28:33.594Z,4.43
2018-01-20T11:31:04.014Z,3.80
2018-01-20T11:33:34.545Z,4.77
2018-01-20T11:36:05.357Z,3.50
2018-01-20T11:38:35.073Z,3.80
2018-01-20T11:41:04.742Z,4.63
2018-01-20T11:43:34.713Z,4.67
2018-01-20T11:46:05.316Z,3.93
2018-01-20T11:48:34.990Z,3.60
2018-01-20T11:51:04.682Z,3.97
2018-01-20T11:53:34.367Z,3.30
2018-01-20T11:56:04.803Z,4.00
2018-01-20T11:58:35.235Z,4.10
2018-01-20T12:01:05.758Z,4.10
2018-01-20T12:03:36.434Z,4.97
2018-01-20T12:06:06.134Z,4.03
2018-01-20T12:08:35.853Z,4.10
2018-01-20T12:11:05.556Z,4.07
2018-01-20T12:13:35.227Z,3.67
2018-01-20T12:16:05.671Z,4.00
2018-01-20T12:18:35.962Z,4.03
2018-01-20T12:21:05.842Z,3.50
2018-01-20T12:23:35.697Z,3.90
2018-01-20T12:26:06.355Z,4.17
2018-01-20T12:28:36.214Z,4.60
2018-01-20T12:31:06.173Z,4.77
2018-01-20T12:33:36.053Z,4.80
2018-01-20T12:36:06.554Z,3.97
2018-01-20T12:38:36.528Z,3.93
2018-01-20T12:41:06.395Z,4.03
2018-01-20T12:43:36.303Z,4.43
2018-01-20T12:46:05.967Z,4.40
2018-01-20T12:48:36.749Z,4.67
2018-01-20T12:51:06.614Z,3.50
2018-01-20T12:53:36.302Z,3.90
2018-01-20T12:56:06.832Z,3.93
2018-01-20T12:58:37.300Z,4.70
2018-01-20T13:01:07.618Z,4.90
2018-01-20T13:03:37.314Z,4.10
2018-01-20T13:06:07.013Z,4.87
2018-01-20T13:08:37.474Z,3.90
2018-01-20T13:11:07.189Z,3.20
2018-01-20T13:13:36.887Z,2.63
2018-01-20T13:16:06.608Z,3.30
2018-01-20T13:18:36.573Z,2.80
2018-01-20T13:21:06.274Z,3.17
2018-01-20T13:23:35.965Z,3.00
2018-01-20T13:26:05.643Z,3.20
2018-01-20T13:28:35.323Z,3.60
2018-01-20T13:31:05.783Z,4.10
2018-01-20T13:33:36.069Z,3.57
2018-01-20T13:36:06.594Z,3.10
2018-01-20T13:38:37.104Z,3.43
2018-01-20T13:41:06.770Z,4.20
2018-01-20T13:43:36.452Z,3.63
2018-01-20T13:46:06.890Z,4.53
2018-01-20T13:48:36.583Z,4.47
2018-01-20T13:51:07.011Z,3.87
2018-01-20T13:53:37.546Z,4.47
2018-01-20T13:56:07.985Z,4.10
2018-01-20T13:58:37.697Z,4.43
2018-01-20T14:01:07.412Z,4.00
2018-01-20T14:03:37.911Z,4.23
2018-01-20T14:06:09.333Z,4.40
2018-01-20T14:08:39.070Z,4.60
2018-01-20T14:11:09.519Z,4.67
2018-01-20T14:13:39.377Z,4.30
2018-01-20T14:16:09.071Z,4.50
2018-01-20T14:18:38.821Z,5.10
2018-01-20T14:21:09.357Z,4.33
2018-01-20T14:23:39.873Z,5.03
2018-01-20T14:26:09.597Z,4.87
2018-01-20T14:28:40.089Z,5.43
2018-01-20T14:31:09.826Z,4.40
2018-01-20T14:33:40.458Z,5.37
2018-01-20T14:36:11.053Z,5.20
2018-01-20T14:38:41.830Z,4.70
2018-01-20T14:41:12.501Z,3.90
2018-01-20T14:43:42.289Z,5.57
2018-01-20T14:46:12.095Z,4.93
2018-01-20T14:48:42.631Z,5.37
2018-01-20T14:51:12.461Z,4.63
2018-01-20T14:53:42.166Z,5.53
2018-01-20T14:56:12.287Z,6.20
2018-01-20T14:58:42.149Z,6.20
2018-01-20T15:01:12.040Z,5.57
2018-01-20T15:03:42.330Z,5.50
2018-01-20T15:06:12.163Z,5.20
2018-01-20T15:08:42.028Z,5.90
2018-01-20T15:11:12.665Z,5.70
2018-01-20T15:13:43.295Z,6.50
2018-01-20T15:16:13.932Z,6.10
2018-01-20T15:18:44.593Z,5.90
2018-01-20T15:21:15.081Z,5.33
2018-01-20T15:23:45.997Z,5.93
2018-01-20T15:26:15.847Z,6.10
2018-01-20T15:28:45.981Z,7.57
2018-01-20T15:31:15.817Z,5.70
2018-01-20T15:33:45.694Z,6.70
2018-01-20T15:36:15.549Z,6.90
2018-01-20T15:38:45.391Z,6.47
2018-01-20T15:41:15.260Z,5.70
2018-01-20T15:43:45.141Z,6.73
2018-01-20T15:46:16.449Z,6.23
2018-01-20T15:48:46.320Z,7.00
2018-01-20T15:51:16.173Z,6.60
2018-01-20T15:53:46.123Z,6.40
2018-01-20T15:56:16.730Z,7.80
2018-01-20T15:58:46.564Z,6.53
2018-01-20T16:01:17.138Z,7.20
2018-01-20T16:03:47.586Z,7.53
2018-01-20T16:06:17.349Z,8.53
2018-01-20T16:08:47.155Z,7.60
2018-01-20T16:11:17.940Z,7.80
2018-01-20T16:13:48.234Z,7.07
2018-01-20T16:16:18.050Z,7.40
2018-01-20T16:18:47.829Z,7.90
2018-01-20T16:21:18.420Z,6.73
2018-01-20T16:23:48.593Z,8.33
2018-01-20T16:26:19.146Z,7.63
2018-01-20T16:28:48.945Z,7.60
2018-01-20T16:31:18.689Z,8.17
2018-01-20T16:33:48.453Z,8.57
2018-01-20T16:36:18.189Z,7.10
2018-01-20T16:38:47.924Z,8.00
2018-01-20T16:41:17.611Z,7.53
2018-01-20T16:43:47.335Z,7.10
2018-01-20T16:46:17.020Z,7.50
2018-01-20T16:48:46.740Z,7.70
2018-01-20T16:51:16.410Z,8.43
2018-01-20T16:53:46.909Z,7.70
2018-01-20T16:56:16.588Z,8.03
2018-01-20T16:58:46.579Z,7.30
2018-01-20T17:01:19.470Z,7.97
2018-01-20T17:03:49.162Z,8.47
2018-01-20T17:06:19.612Z,8.13
2018-01-20T17:08:49.329Z,7.67
2018-01-20T17:11:19.003Z,7.83
2018-01-20T17:13:49.441Z,6.80
2018-01-20T17:16:19.149Z,7.60
2018-01-20T17:18:48.834Z,7.50
2018-01-20T17:21:18.529Z,7.27
2018-01-20T17:23:48.206Z,7.23
2018-01-20T17:26:18.566Z,7.00
2018-01-20T17:28:48.237Z,7.80
2018-01-20T17:31:18.013Z,5.90
2018-01-20T17:33:48.433Z,5.83
2018-01-20T17:36:18.874Z,6.30
2018-01-20T17:38:49.338Z,6.27
2018-01-20T17:41:19.020Z,5.13
2018-01-20T17:43:48.704Z,5.33
2018-01-20T17:46:19.326Z,5.90
2018-01-20T17:48:49.022Z,5.80
2018-01-20T17:51:18.742Z,6.17
2018-01-20T17:53:48.609Z,5.60
2018-01-20T17:56:18.263Z,5.53
2018-01-20T17:58:47.950Z,5.73
2018-01-20T18:01:17.837Z,6.20
2018-01-20T18:03:47.503Z,5.60
2018-01-20T18:06:17.242Z,5.90
2018-01-20T18:08:46.930Z,5.50
2018-01-20T18:11:17.379Z,6.03
2018-01-20T18:13:47.066Z,5.83
2018-01-20T18:16:16.738Z,6.80
2018-01-20T18:18:46.410Z,5.73
2018-01-20T18:21:16.134Z,6.30
2018-01-20T18:23:46.578Z,5.97
2018-01-20T18:26:16.277Z,6.80
2018-01-20T18:28:45.957Z,6.17
2018-01-20T18:31:15.696Z,6.57
2018-01-20T18:33:45.353Z,6.23
2018-01-20T18:36:15.879Z,5.70
2018-01-20T18:38:46.313Z,6.00
2018-01-20T18:41:16.768Z,6.80
2018-01-20T18:43:46.458Z,6.50
2018-01-20T18:46:16.902Z,6.77
2018-01-20T18:48:46.659Z,6.73
2018-01-20T18:51:16.338Z,7.37
2018-01-20T18:53:46.006Z,7.27
2018-01-20T18:56:16.424Z,6.90
2018-01-20T18:58:46.893Z,7.23
2018-01-20T19:01:16.577Z,7.53
2018-01-20T19:03:47.018Z,8.00
2018-01-20T19:06:16.717Z,6.77
2018-01-20T19:08:46.405Z,7.33
2018-01-20T19:11:16.870Z,7.00
2018-01-20T19:13:46.585Z,7.60
2018-01-20T19:16:16.270Z,6.17
2018-01-20T19:18:47.855Z,6.43
2018-01-20T19:21:17.521Z,5.60
2018-01-20T19:23:47.973Z,7.13
2018-01-20T19:26:17.653Z,7.57
2018-01-20T19:28:48.097Z,7.40
2018-01-20T19:31:17.765Z,7.80
2018-01-20T19:33:47.446Z,6.60
2018-01-20T19:36:17.117Z,6.93
2018-01-20T19:38:47.542Z,7.80
2018-01-20T19:41:17.973Z,7.53
2018-01-20T19:43:48.448Z,8.17
2018-01-20T19:46:18.144Z,8.83
2018-01-20T19:48:47.806Z,8.00
2018-01-20T19:51:18.245Z,9.20
2018-01-20T19:53:48.733Z,8.47
2018-01-20T19:56:18.470Z,8.87
2018-01-20T19:58:48.910Z,8.33
2018-01-20T20:01:19.364Z,8.23
2018-01-20T20:03:49.077Z,8.27
2018-01-20T20:06:18.753Z,7.57
2018-01-20T20:08:49.210Z,6.93
2018-01-20T20:11:18.898Z,7.57
2018-01-20T20:13:48.595Z,7.70
2018-01-20T20:16:19.099Z,7.27
2018-01-20T20:18:49.100Z,7.20
2018-01-20T20:21:18.766Z,6.70
2018-01-20T20:23:48.450Z,7.83
2018-01-20T20:26:18.913Z,8.53
2018-01-20T20:28:48.594Z,7.70
2018-01-20T20:31:19.073Z,6.97
2018-01-20T20:33:48.751Z,7.70
2018-01-20T20:36:18.409Z,7.27
2018-01-20T20:38:48.102Z,7.00
2018-01-20T20:41:17.968Z,6.57
2018-01-20T20:43:47.642Z,5.73
2018-01-20T20:46:17.325Z,8.70
2018-01-20T20:48:47.006Z,7.93
2018-01-20T20:51:16.685Z,7.20
2018-01-20T20:53:46.369Z,7.23
2018-01-20T20:56:16.140Z,8.53
2018-01-20T20:58:45.819Z,8.90
2018-01-20T21:01:16.276Z,8.03
2018-01-20T21:03:45.970Z,7.43
2018-01-20T21:06:16.431Z,7.30
2018-01-20T21:08:46.119Z,6.50
2018-01-20T21:11:15.785Z,6.40
2018-01-20T21:13:46.222Z,6.40
2018-01-20T21:16:16.693Z,5.80
2018-01-20T21:18:46.363Z,6.20
2018-01-20T21:21:16.810Z,5.47
2018-01-20T21:23:46.485Z,6.20
2018-01-20T21:26:16.170Z,5.93
2018-01-20T21:28:45.860Z,6.43
2018-01-20T21:31:15.534Z,5.67
2018-01-20T21:33:46.608Z,5.40
2018-01-20T21:36:16.306Z,5.23
2018-01-20T21:38:45.984Z,6.00
2018-01-20T21:41:16.411Z,5.30
2018-01-20T21:43:46.866Z,5.80
2018-01-20T21:46:16.578Z,6.47
2018-01-20T21:48:46.262Z,4.40
2018-01-20T21:51:16.689Z,5.67
2018-01-20T21:53:47.154Z,4.43
2018-01-20T21:56:16.844Z,3.60
2018-01-20T21:58:46.559Z,3.73
2018-01-20T22:01:16.253Z,3.47
2018-01-20T22:03:46.902Z,3.43
2018-01-20T22:06:16.593Z,3.33
2018-01-20T22:08:47.109Z,3.50
2018-01-20T22:11:17.565Z,3.30
2018-01-20T22:13:48.165Z,3.30
2018-01-20T22:16:18.575Z,3.10
2018-01-20T22:18:48.244Z,3.17
2018-01-20T22:21:17.915Z,3.63
2018-01-20T22:23:48.373Z,3.37
2018-01-20T22:26:18.090Z,2.53
2018-01-20T22:28:47.752Z,4.20
2018-01-20T22:31:18.216Z,3.43
2018-01-20T22:33:47.915Z,3.57
2018-01-20T22:36:17.605Z,3.03
2018-01-20T22:38:48.063Z,3.07
2018-01-20T22:41:18.492Z,3.00
2018-01-20T22:43:48.181Z,3.37
2018-01-20T22:46:18.627Z,3.67
2018-01-20T22:48:48.295Z,3.67
2018-01-20T22:51:18.782Z,2.77
2018-01-20T22:53:48.504Z,3.30
2018-01-20T22:56:18.190Z,3.43
2018-01-20T22:58:47.857Z,3.20
2018-01-20T23:01:23.461Z,3.07
2018-01-20T23:03:53.173Z,3.00
2018-01-20T23:06:22.876Z,2.80
2018-01-20T23:08:52.652Z,3.00
2018-01-20T23:11:22.358Z,2.70
2018-01-20T23:13:53.185Z,2.93
2018-01-20T23:16:23.636Z,3.40
2018-01-20T23:18:53.349Z,3.53
2018-01-20T23:21:23.034Z,2.97
2018-01-20T23:23:53.503Z,3.43
2018-01-20T23:26:23.202Z,3.27
2018-01-20T23:28:52.902Z,3.10
2018-01-20T23:31:22.586Z,3.10
2018-01-20T23:33:53.012Z,3.23
2018-01-20T23:36:23.442Z,3.67
2018-01-20T23:38:54.174Z,3.00
2018-01-20T23:41:24.632Z,3.07
2018-01-20T23:43:54.302Z,3.47
2018-01-20T23:46:24.756Z,3.10
2018-01-20T23:48:54.398Z,2.83
2018-01-20T23:51:24.081Z,3.20
2018-01-20T23:53:53.768Z,3.80
2018-01-20T23:56:23.645Z,3.07
2018-01-20T23:58:53.349Z,3.33
