createdAt,value
2022-10-14T00:01:16.237Z,5.30
2022-10-14T00:03:43.265Z,5.37
2022-10-14T00:06:15.579Z,4.60
2022-10-14T00:08:43.494Z,5.53
2022-10-14T00:11:14.702Z,5.07
2022-10-14T00:13:41.472Z,5.40
2022-10-14T00:16:16.469Z,5.53
2022-10-14T00:18:43.070Z,4.70
2022-10-14T00:21:09.844Z,4.87
2022-10-14T00:23:36.470Z,4.80
2022-10-14T00:26:03.175Z,4.53
2022-10-14T00:28:29.841Z,4.60
2022-10-14T00:30:58.087Z,4.33
2022-10-14T00:33:25.718Z,5.03
2022-10-14T00:36:01.282Z,4.87
2022-10-14T00:38:28.869Z,5.70
2022-10-14T00:40:56.355Z,6.07
2022-10-14T00:43:25.160Z,5.20
2022-10-14T00:45:51.954Z,5.50
2022-10-14T00:48:21.149Z,4.93
2022-10-14T00:50:51.759Z,4.83
2022-10-14T00:53:18.610Z,5.80
2022-10-14T00:55:46.047Z,4.90
2022-10-14T00:58:12.636Z,6.13
2022-10-14T01:00:39.627Z,5.40
2022-10-14T01:03:20.671Z,5.20
2022-10-14T01:06:31.989Z,5.03
2022-10-14T01:09:09.578Z,4.83
2022-10-14T01:12:23.493Z,5.03
2022-10-14T01:15:08.660Z,4.97
2022-10-14T01:17:49.049Z,5.20
2022-10-14T01:20:50.496Z,5.60
2022-10-14T01:23:35.341Z,5.27
2022-10-14T01:26:23.627Z,5.17
2022-10-14T01:29:18.117Z,4.73
2022-10-14T01:31:49.085Z,4.63
2022-10-14T01:34:24.389Z,5.10
2022-10-14T01:36:59.382Z,6.03
2022-10-14T01:39:29.470Z,5.77
2022-10-14T01:42:05.676Z,5.70
2022-10-14T01:44:35.025Z,5.63
2022-10-14T01:47:03.442Z,5.43
2022-10-14T01:49:39.982Z,5.57
2022-10-14T01:52:12.691Z,4.90
2022-10-14T01:54:42.892Z,5.60
2022-10-14T01:57:14.407Z,5.60
2022-10-14T01:59:42.602Z,5.20
2022-10-14T02:02:09.232Z,5.57
2022-10-14T02:04:35.838Z,5.50
2022-10-14T02:07:31.016Z,6.33
2022-10-14T02:10:03.797Z,5.60
2022-10-14T02:13:00.752Z,6.60
2022-10-14T02:15:33.070Z,6.10
2022-10-14T02:17:59.616Z,6.50
2022-10-14T02:20:32.590Z,5.87
2022-10-14T02:23:05.004Z,6.17
2022-10-14T02:25:35.491Z,6.30
2022-10-14T02:28:07.301Z,5.50
2022-10-14T02:30:40.922Z,5.23
2022-10-14T02:33:08.192Z,5.80
2022-10-14T02:35:36.998Z,5.13
2022-10-14T02:38:05.366Z,6.63
2022-10-14T02:40:45.111Z,5.70
2022-10-14T02:43:12.899Z,5.33
2022-10-14T02:45:40.962Z,4.83
2022-10-14T02:48:08.614Z,6.10
2022-10-14T02:50:35.402Z,6.03
2022-10-14T02:53:02.039Z,5.23
2022-10-14T02:55:28.863Z,6.20
2022-10-14T02:57:55.478Z,6.60
2022-10-14T03:00:22.139Z,6.43
2022-10-14T03:02:48.876Z,6.73
2022-10-14T03:05:15.620Z,6.17
2022-10-14T03:07:42.214Z,6.77
2022-10-14T03:10:09.058Z,7.17
2022-10-14T03:12:36.464Z,7.63
2022-10-14T03:15:03.685Z,7.47
2022-10-14T03:17:30.666Z,7.33
2022-10-14T03:19:58.489Z,7.37
2022-10-14T03:22:25.795Z,7.30
2022-10-14T03:24:52.402Z,8.13
2022-10-14T03:27:19.068Z,7.03
2022-10-14T03:29:45.710Z,8.10
2022-10-14T03:32:12.327Z,8.53
2022-10-14T03:34:38.971Z,9.03
2022-10-14T03:37:05.600Z,7.50
2022-10-14T03:39:32.213Z,7.30
2022-10-14T03:41:58.923Z,8.37
2022-10-14T03:44:25.548Z,7.60
2022-10-14T03:46:52.312Z,8.67
2022-10-14T03:49:18.901Z,8.67
2022-10-14T03:51:45.570Z,9.30
2022-10-14T03:54:12.236Z,9.10
2022-10-14T03:56:38.833Z,7.50
2022-10-14T03:59:07.847Z,7.03
2022-10-14T04:01:34.490Z,7.23
2022-10-14T04:04:01.165Z,7.90
2022-10-14T04:06:27.750Z,7.80
2022-10-14T04:08:54.327Z,7.53
2022-10-14T04:11:20.903Z,8.20
2022-10-14T04:13:47.490Z,7.77
2022-10-14T04:16:14.093Z,7.37
2022-10-14T04:18:40.695Z,7.50
2022-10-14T04:21:11.276Z,7.80
2022-10-14T04:23:38.469Z,6.67
2022-10-14T04:26:07.165Z,7.30
2022-10-14T04:28:34.700Z,7.17
2022-10-14T04:31:01.698Z,7.20
2022-10-14T04:33:28.787Z,7.30
2022-10-14T04:36:00.054Z,7.23
2022-10-14T04:38:27.440Z,7.30
2022-10-14T04:40:54.161Z,7.37
2022-10-14T04:43:21.157Z,7.17
2022-10-14T04:45:48.381Z,6.70
2022-10-14T04:48:15.861Z,6.87
2022-10-14T04:50:42.452Z,7.00
2022-10-14T04:53:13.281Z,7.07
2022-10-14T04:55:40.466Z,7.50
2022-10-14T04:58:07.127Z,6.63
2022-10-14T05:00:33.764Z,7.20
2022-10-14T05:03:00.453Z,8.10
2022-10-14T05:05:28.514Z,7.57
2022-10-14T05:07:55.237Z,7.70
2022-10-14T05:10:22.207Z,8.00
2022-10-14T05:12:49.497Z,7.33
2022-10-14T05:15:16.712Z,7.03
2022-10-14T05:17:44.671Z,7.10
2022-10-14T05:20:12.258Z,7.07
2022-10-14T05:22:39.488Z,6.83
2022-10-14T05:25:06.651Z,6.80
2022-10-14T05:27:33.286Z,7.23
2022-10-14T05:29:59.880Z,7.40
2022-10-14T05:32:26.478Z,6.87
2022-10-14T05:34:53.070Z,8.13
2022-10-14T05:37:19.702Z,8.13
2022-10-14T05:39:46.684Z,7.20
2022-10-14T05:42:13.279Z,7.87
2022-10-14T05:44:39.978Z,7.50
2022-10-14T05:47:15.761Z,8.03
2022-10-14T05:49:42.867Z,8.17
2022-10-14T05:52:09.478Z,8.33
2022-10-14T05:54:36.052Z,8.17
2022-10-14T05:57:02.636Z,8.03
2022-10-14T05:59:29.948Z,7.60
2022-10-14T06:01:57.114Z,7.80
2022-10-14T06:04:23.807Z,8.13
2022-10-14T06:06:50.482Z,6.77
2022-10-14T06:09:17.602Z,7.40
2022-10-14T06:11:44.436Z,6.80
2022-10-14T06:14:11.050Z,6.53
2022-10-14T06:16:37.657Z,7.90
2022-10-14T06:19:04.249Z,7.37
2022-10-14T06:21:30.939Z,7.67
2022-10-14T06:23:57.586Z,7.93
2022-10-14T06:26:24.224Z,7.30
2022-10-14T06:28:50.903Z,7.00
2022-10-14T06:31:17.638Z,6.87
2022-10-14T06:33:44.551Z,7.03
2022-10-14T06:36:12.044Z,7.30
2022-10-14T06:38:38.743Z,6.70
2022-10-14T06:41:05.352Z,6.93
2022-10-14T06:43:32.003Z,7.37
2022-10-14T06:45:58.896Z,7.07
2022-10-14T06:48:25.663Z,6.57
2022-10-14T06:50:52.916Z,6.90
2022-10-14T06:53:19.575Z,7.27
2022-10-14T06:55:46.493Z,7.63
2022-10-14T06:58:13.196Z,7.33
2022-10-14T07:00:42.220Z,6.97
2022-10-14T07:03:12.237Z,6.83
2022-10-14T07:05:38.925Z,7.10
2022-10-14T07:08:06.184Z,6.90
2022-10-14T07:10:34.023Z,7.47
2022-10-14T07:13:00.599Z,8.83
2022-10-14T07:15:28.738Z,9.00
2022-10-14T07:17:57.821Z,9.80
2022-10-14T07:20:24.395Z,9.77
2022-10-14T07:22:55.262Z,9.77
2022-10-14T07:25:21.850Z,11.07
2022-10-14T07:27:48.475Z,11.37
2022-10-14T07:30:17.493Z,10.20
2022-10-14T07:32:44.391Z,11.13
2022-10-14T07:35:11.230Z,11.37
2022-10-14T07:37:38.263Z,11.03
2022-10-14T07:40:05.227Z,11.77
2022-10-14T07:42:31.840Z,11.33
2022-10-14T07:44:58.679Z,10.80
2022-10-14T07:47:25.342Z,11.17
2022-10-14T07:49:52.174Z,11.63
2022-10-14T07:52:19.753Z,10.97
2022-10-14T07:54:46.563Z,10.80
2022-10-14T07:57:13.195Z,11.90
2022-10-14T07:59:39.802Z,11.10
2022-10-14T08:02:06.438Z,10.93
2022-10-14T08:04:33.146Z,9.93
2022-10-14T08:06:59.910Z,10.63
2022-10-14T08:11:58.013Z,11.07
2022-10-14T08:14:24.658Z,11.30
2022-10-14T08:16:51.281Z,12.47
2022-10-14T08:19:18.130Z,10.97
2022-10-14T08:21:44.927Z,11.93
2022-10-14T08:24:14.410Z,11.77
2022-10-14T08:26:50.078Z,11.37
2022-10-14T08:29:17.019Z,11.10
2022-10-14T08:31:43.586Z,11.27
2022-10-14T08:34:11.367Z,10.13
2022-10-14T08:36:38.106Z,10.60
2022-10-14T08:39:05.832Z,10.13
2022-10-14T08:41:32.414Z,9.77
2022-10-14T08:44:13.321Z,9.93
2022-10-14T08:46:49.408Z,8.97
2022-10-14T08:49:35.928Z,9.30
2022-10-14T08:52:21.233Z,8.90
2022-10-14T08:55:02.628Z,8.03
2022-10-14T08:57:37.819Z,7.33
2022-10-14T09:00:05.138Z,8.10
2022-10-14T09:02:50.026Z,8.00
2022-10-14T09:05:20.484Z,7.17
2022-10-14T09:07:48.611Z,7.43
2022-10-14T09:10:23.707Z,7.37
2022-10-14T09:12:53.317Z,7.20
2022-10-14T09:15:43.090Z,8.33
2022-10-14T09:18:28.312Z,7.40
2022-10-14T09:20:56.542Z,7.30
2022-10-14T09:23:26.586Z,6.70
2022-10-14T09:26:14.383Z,7.40
2022-10-14T09:28:45.242Z,7.13
2022-10-14T09:31:13.518Z,7.53
2022-10-14T09:33:43.010Z,7.23
2022-10-14T09:36:18.790Z,6.50
2022-10-14T09:38:54.195Z,6.80
2022-10-14T09:41:25.305Z,6.50
2022-10-14T09:44:25.580Z,6.70
2022-10-14T09:47:13.746Z,6.03
2022-10-14T09:49:46.464Z,6.60
2022-10-14T09:52:24.744Z,6.70
2022-10-14T09:54:55.317Z,6.00
2022-10-14T09:57:22.696Z,5.97
2022-10-14T09:59:59.179Z,6.00
2022-10-14T10:02:38.346Z,6.23
2022-10-14T10:05:22.744Z,6.27
2022-10-14T10:08:14.918Z,6.30
2022-10-14T10:10:42.271Z,5.83
2022-10-14T10:13:32.593Z,5.87
2022-10-14T10:16:01.443Z,5.97
2022-10-14T10:18:28.750Z,6.20
2022-10-14T10:21:17.258Z,6.17
2022-10-14T10:24:18.244Z,5.67
2022-10-14T10:26:45.152Z,5.00
2022-10-14T10:29:32.388Z,4.77
2022-10-14T10:32:08.783Z,4.30
2022-10-14T10:34:45.670Z,4.33
2022-10-14T10:37:54.678Z,4.97
2022-10-14T10:41:07.747Z,4.90
2022-10-14T10:43:53.730Z,4.73
2022-10-14T10:47:05.865Z,5.00
2022-10-14T10:49:41.712Z,4.60
2022-10-14T10:52:35.843Z,4.47
2022-10-14T10:55:20.824Z,4.40
2022-10-14T10:58:35.603Z,4.73
2022-10-14T11:01:32.075Z,4.53
2022-10-14T11:04:23.184Z,4.20
2022-10-14T11:07:28.105Z,4.50
2022-10-14T11:10:42.264Z,4.47
2022-10-14T11:13:23.713Z,4.80
2022-10-14T11:16:04.268Z,4.60
2022-10-14T11:18:45.844Z,4.30
2022-10-14T11:21:29.683Z,4.93
2022-10-14T11:27:24.828Z,4.70
2022-10-14T11:30:10.758Z,5.30
2022-10-14T11:32:55.987Z,4.40
2022-10-14T11:35:40.957Z,4.70
2022-10-14T11:38:44.967Z,4.90
2022-10-14T11:41:39.590Z,4.83
2022-10-14T11:44:27.343Z,4.60
2022-10-14T11:46:58.454Z,4.43
2022-10-14T11:49:33.231Z,5.30
2022-10-14T11:52:07.819Z,4.63
2022-10-14T11:54:39.904Z,4.63
2022-10-14T11:57:18.494Z,4.50
2022-10-14T11:59:55.365Z,4.40
2022-10-14T12:02:48.167Z,4.63
2022-10-14T12:05:38.604Z,4.50
2022-10-14T12:08:41.846Z,4.37
2022-10-14T12:11:28.032Z,4.40
2022-10-14T12:14:02.917Z,4.67
2022-10-14T12:16:29.947Z,4.53
2022-10-14T12:18:57.409Z,4.47
2022-10-14T12:21:38.249Z,4.80
2022-10-14T12:24:14.491Z,4.40
2022-10-14T12:27:04.807Z,4.93
2022-10-14T12:29:35.968Z,4.80
2022-10-14T12:32:05.745Z,4.80
2022-10-14T12:34:42.735Z,4.60
2022-10-14T12:37:27.446Z,4.60
2022-10-14T12:40:03.566Z,4.90
2022-10-14T12:42:32.582Z,4.43
2022-10-14T12:45:15.301Z,4.13
2022-10-14T12:47:42.549Z,4.87
2022-10-14T12:50:14.972Z,4.83
2022-10-14T12:52:46.590Z,4.73
2022-10-14T12:55:25.423Z,4.80
2022-10-14T12:58:04.092Z,4.40
2022-10-14T13:00:40.820Z,4.57
2022-10-14T13:03:20.732Z,4.83
2022-10-14T13:05:48.128Z,4.40
2022-10-14T13:08:20.654Z,4.80
2022-10-14T13:10:50.529Z,4.57
2022-10-14T13:13:58.872Z,4.17
2022-10-14T13:16:25.446Z,4.47
2022-10-14T13:18:59.190Z,4.43
2022-10-14T13:21:34.765Z,4.90
2022-10-14T13:24:05.126Z,4.80
2022-10-14T13:26:34.369Z,4.77
2022-10-14T13:29:07.211Z,4.60
2022-10-14T13:31:43.429Z,3.87
2022-10-14T13:34:25.378Z,4.80
2022-10-14T13:37:22.365Z,4.43
2022-10-14T13:39:49.268Z,4.13
2022-10-14T13:42:24.619Z,4.50
2022-10-14T13:44:53.660Z,4.23
2022-10-14T13:47:22.482Z,4.80
2022-10-14T13:49:50.851Z,4.37
2022-10-14T13:52:25.859Z,4.87
2022-10-14T13:55:12.713Z,4.53
2022-10-14T13:58:07.506Z,4.53
2022-10-14T14:00:40.606Z,4.57
2022-10-14T14:03:25.404Z,4.90
2022-10-14T14:05:53.395Z,5.10
2022-10-14T14:08:39.105Z,4.83
2022-10-14T14:11:17.242Z,4.97
2022-10-14T14:13:59.008Z,5.37
2022-10-14T14:16:33.876Z,5.23
2022-10-14T14:19:08.937Z,5.43
2022-10-14T14:21:37.302Z,5.90
2022-10-14T14:24:16.725Z,5.20
2022-10-14T14:26:44.274Z,5.10
2022-10-14T14:29:19.481Z,5.60
2022-10-14T14:32:05.517Z,5.57
2022-10-14T14:34:36.099Z,5.17
2022-10-14T14:37:33.942Z,5.43
2022-10-14T14:40:02.468Z,4.87
2022-10-14T14:42:36.087Z,5.30
2022-10-14T14:45:15.463Z,5.40
2022-10-14T14:47:42.846Z,5.47
2022-10-14T14:50:31.629Z,4.80
2022-10-14T14:53:04.054Z,5.83
2022-10-14T14:55:52.151Z,5.73
2022-10-14T14:58:18.672Z,5.57
2022-10-14T15:00:46.341Z,5.57
2022-10-14T15:03:13.434Z,4.93
2022-10-14T15:05:40.070Z,5.20
2022-10-14T15:08:19.160Z,4.80
2022-10-14T15:10:50.296Z,5.60
2022-10-14T15:13:32.642Z,5.63
2022-10-14T15:15:59.910Z,5.73
2022-10-14T15:18:28.949Z,5.80
2022-10-14T15:21:04.604Z,6.33
2022-10-14T15:23:47.891Z,5.80
2022-10-14T15:26:25.098Z,6.47
2022-10-14T15:29:15.280Z,6.50
2022-10-14T15:31:45.142Z,5.83
2022-10-14T15:34:17.470Z,6.60
2022-10-14T15:36:44.427Z,6.33
2022-10-14T15:39:13.987Z,6.23
2022-10-14T15:41:42.094Z,6.70
2022-10-14T15:44:08.687Z,6.60
2022-10-14T15:46:55.361Z,6.27
2022-10-14T15:49:34.467Z,6.47
2022-10-14T15:52:01.067Z,6.50
2022-10-14T15:54:27.937Z,6.23
2022-10-14T15:56:57.919Z,6.60
2022-10-14T15:59:24.966Z,5.83
2022-10-14T16:01:51.962Z,6.97
2022-10-14T16:04:24.110Z,6.13
2022-10-14T16:06:54.609Z,6.50
2022-10-14T16:09:27.556Z,6.80
2022-10-14T16:11:57.525Z,7.53
2022-10-14T16:14:25.594Z,6.77
2022-10-14T16:16:52.289Z,7.23
2022-10-14T16:19:18.981Z,6.97
2022-10-14T16:21:45.679Z,6.20
2022-10-14T16:24:20.497Z,6.63
2022-10-14T16:26:49.230Z,6.03
2022-10-14T16:29:18.195Z,7.10
2022-10-14T16:31:50.050Z,6.37
2022-10-14T16:34:20.824Z,6.53
2022-10-14T16:36:49.041Z,7.10
2022-10-14T16:39:16.754Z,6.40
2022-10-14T16:41:43.558Z,6.43
2022-10-14T16:44:28.521Z,6.60
2022-10-14T16:47:21.324Z,6.47
2022-10-14T16:49:53.914Z,6.30
2022-10-14T16:52:21.418Z,7.23
2022-10-14T16:54:48.454Z,6.93
2022-10-14T16:57:15.336Z,6.47
2022-10-14T16:59:42.074Z,6.67
2022-10-14T17:02:14.894Z,7.50
2022-10-14T17:04:42.437Z,7.60
2022-10-14T17:07:10.079Z,7.40
2022-10-14T17:09:36.968Z,7.07
2022-10-14T17:12:08.032Z,7.63
2022-10-14T17:14:37.940Z,8.40
2022-10-14T17:17:04.955Z,8.10
2022-10-14T17:19:31.674Z,8.60
2022-10-14T17:22:04.756Z,7.87
2022-10-14T17:24:31.428Z,8.00
2022-10-14T17:26:58.558Z,8.53
2022-10-14T17:29:32.602Z,8.03
2022-10-14T17:31:59.243Z,11.37
2022-10-14T17:34:25.865Z,14.10
2022-10-14T17:36:53.377Z,12.13
2022-10-14T17:39:25.864Z,9.10
2022-10-14T17:41:56.282Z,9.03
2022-10-14T17:44:23.070Z,8.90
2022-10-14T17:46:49.719Z,8.63
2022-10-14T17:49:16.573Z,8.80
2022-10-14T17:51:46.771Z,8.00
2022-10-14T17:54:13.483Z,8.20
2022-10-14T17:56:41.033Z,8.23
2022-10-14T17:59:10.732Z,7.87
2022-10-14T18:02:00.848Z,8.33
2022-10-14T18:04:24.085Z,8.30
2022-10-14T18:06:50.719Z,8.37
2022-10-14T18:09:17.345Z,8.00
2022-10-14T18:14:33.544Z,8.03
2022-10-14T18:17:00.277Z,7.37
2022-10-14T18:19:27.230Z,7.93
2022-10-14T18:21:54.063Z,6.50
2022-10-14T18:24:20.697Z,7.13
2022-10-14T18:26:52.710Z,6.70
2022-10-14T18:29:19.457Z,7.23
2022-10-14T18:31:46.118Z,6.83
2022-10-14T18:34:13.055Z,8.63
2022-10-14T18:36:40.071Z,8.40
2022-10-14T18:39:10.102Z,9.20
2022-10-14T18:41:37.351Z,8.73
2022-10-14T18:44:05.646Z,8.27
2022-10-14T18:46:34.913Z,8.57
2022-10-14T18:49:03.169Z,8.33
2022-10-14T18:51:36.019Z,8.10
2022-10-14T18:54:11.319Z,7.33
2022-10-14T18:56:38.923Z,7.83
2022-10-14T18:59:09.171Z,7.70
2022-10-14T19:01:38.141Z,7.17
2022-10-14T19:04:06.755Z,7.40
2022-10-14T19:06:34.716Z,7.30
2022-10-14T19:09:02.067Z,8.63
2022-10-14T19:11:31.822Z,8.23
2022-10-14T19:14:00.536Z,7.80
2022-10-14T19:16:30.773Z,6.77
2022-10-14T19:18:59.769Z,8.17
2022-10-14T19:21:37.413Z,8.13
2022-10-14T19:24:04.669Z,8.10
2022-10-14T19:26:35.265Z,8.03
2022-10-14T19:29:06.359Z,8.37
2022-10-14T19:31:36.163Z,8.23
2022-10-14T19:34:06.803Z,9.43
2022-10-14T19:36:40.499Z,9.17
2022-10-14T19:39:10.039Z,8.33
2022-10-14T19:41:43.919Z,9.67
2022-10-14T19:44:12.022Z,9.47
2022-10-14T19:46:41.860Z,12.47
2022-10-14T19:49:14.256Z,10.00
2022-10-14T19:51:41.334Z,9.90
2022-10-14T19:54:11.238Z,9.80
2022-10-14T19:56:37.963Z,8.90
2022-10-14T19:59:04.607Z,8.57
2022-10-14T20:01:34.394Z,8.97
2022-10-14T20:04:02.822Z,9.23
2022-10-14T20:06:32.807Z,7.77
2022-10-14T20:09:02.663Z,8.43
2022-10-14T20:11:29.545Z,8.23
2022-10-14T20:13:56.297Z,8.87
2022-10-14T20:16:23.307Z,8.63
2022-10-14T20:18:51.057Z,8.47
2022-10-14T20:21:18.945Z,8.07
2022-10-14T20:23:45.541Z,8.63
2022-10-14T20:26:22.767Z,9.13
2022-10-14T20:28:50.281Z,8.53
2022-10-14T20:31:19.792Z,8.87
2022-10-14T20:33:46.658Z,8.03
2022-10-14T20:36:16.084Z,8.33
2022-10-14T20:38:43.615Z,7.77
2022-10-14T20:41:17.859Z,7.97
2022-10-14T20:43:46.235Z,7.33
2022-10-14T20:46:13.002Z,7.53
2022-10-14T20:48:40.072Z,8.73
2022-10-14T20:51:07.939Z,8.00
2022-10-14T20:53:34.745Z,7.73
2022-10-14T20:56:06.964Z,8.10
2022-10-14T20:58:34.029Z,7.60
2022-10-14T21:01:17.567Z,7.50
2022-10-14T21:03:48.424Z,7.40
2022-10-14T21:06:23.600Z,7.63
2022-10-14T21:08:51.870Z,6.90
2022-10-14T21:11:21.446Z,7.27
2022-10-14T21:13:51.048Z,7.33
2022-10-14T21:16:25.101Z,8.60
2022-10-14T21:18:58.071Z,7.97
2022-10-14T21:21:27.322Z,9.33
2022-10-14T21:23:54.740Z,8.10
2022-10-14T21:26:21.519Z,9.20
2022-10-14T21:28:53.991Z,9.10
2022-10-14T21:31:21.758Z,9.00
2022-10-14T21:33:53.751Z,9.17
2022-10-14T21:36:20.376Z,9.07
2022-10-14T21:38:47.089Z,8.87
2022-10-14T21:41:13.749Z,9.47
2022-10-14T21:43:41.200Z,8.27
2022-10-14T21:46:13.654Z,8.93
2022-10-14T21:48:44.003Z,7.53
2022-10-14T21:51:18.279Z,8.30
2022-10-14T21:53:48.335Z,7.70
2022-10-14T21:56:15.888Z,8.70
2022-10-14T21:58:44.822Z,8.03
2022-10-14T22:01:25.728Z,7.37
2022-10-14T22:03:57.939Z,7.80
2022-10-14T22:06:26.812Z,7.67
2022-10-14T22:08:56.588Z,7.77
2022-10-14T22:11:26.569Z,7.50
2022-10-14T22:13:54.534Z,6.87
2022-10-14T22:16:21.419Z,7.63
2022-10-14T22:18:50.627Z,8.10
2022-10-14T22:21:20.006Z,7.47
2022-10-14T22:23:50.274Z,7.17
2022-10-14T22:26:20.261Z,7.53
2022-10-14T22:28:47.817Z,7.03
2022-10-14T22:31:21.885Z,6.77
2022-10-14T22:33:50.866Z,6.40
2022-10-14T22:36:28.396Z,7.10
2022-10-14T22:38:57.355Z,7.33
2022-10-14T22:41:25.467Z,7.27
2022-10-14T22:43:54.792Z,6.93
2022-10-14T22:46:24.529Z,6.80
2022-10-14T22:48:58.824Z,6.33
2022-10-14T22:54:00.166Z,6.93
2022-10-14T22:56:28.746Z,6.87
2022-10-14T22:58:56.839Z,6.90
2022-10-14T23:01:28.019Z,7.17
2022-10-14T23:03:56.465Z,6.63
2022-10-14T23:06:23.228Z,6.77
2022-10-14T23:08:49.930Z,7.30
2022-10-14T23:11:20.933Z,6.73
2022-10-14T23:13:48.917Z,6.47
2022-10-14T23:16:27.572Z,6.80
2022-10-14T23:18:54.703Z,6.43
2022-10-14T23:21:25.659Z,7.50
2022-10-14T23:23:57.071Z,7.40
2022-10-14T23:26:26.413Z,5.83
2022-10-14T23:29:00.244Z,6.70
2022-10-14T23:31:32.845Z,6.03
2022-10-14T23:34:06.695Z,6.07
2022-10-14T23:36:34.026Z,6.27
2022-10-14T23:39:00.678Z,5.73
2022-10-14T23:41:27.371Z,6.30
2022-10-14T23:43:55.567Z,6.03
2022-10-14T23:46:23.031Z,6.20
2022-10-14T23:49:06.871Z,6.43
2022-10-14T23:51:42.475Z,5.73
2022-10-14T23:54:09.217Z,5.93
2022-10-14T23:56:38.723Z,6.17
2022-10-14T23:59:05.367Z,5.57
