createdAt,value
2019-02-19T00:00:02.835Z,96825.34
2019-02-19T00:02:35.437Z,96825.12
2019-02-19T00:05:06.733Z,96823.70
2019-02-19T00:07:37.713Z,96828.23
2019-02-19T00:10:09.300Z,96821.96
2019-02-19T00:12:40.345Z,96825.53
2019-02-19T00:15:11.894Z,96820.22
2019-02-19T00:17:43.144Z,96826.66
2019-02-19T00:20:14.366Z,96821.30
2019-02-19T00:22:45.356Z,96829.30
2019-02-19T00:25:16.468Z,96829.73
2019-02-19T00:27:47.752Z,96823.98
2019-02-19T00:30:19.059Z,96826.11
2019-02-19T00:32:50.292Z,96826.67
2019-02-19T00:35:21.529Z,96826.15
2019-02-19T00:37:52.782Z,96827.78
2019-02-19T00:40:24.033Z,96827.40
2019-02-19T00:42:55.300Z,96826.98
2019-02-19T00:45:26.715Z,96826.28
2019-02-19T00:47:57.694Z,96822.80
2019-02-19T00:50:28.741Z,96821.79
2019-02-19T00:52:59.803Z,96829.03
2019-02-19T00:55:31.110Z,96824.68
2019-02-19T00:58:02.465Z,96822.84
2019-02-19T01:00:33.592Z,96827.47
2019-02-19T01:03:04.743Z,96825.72
2019-02-19T01:05:36.244Z,96826.55
2019-02-19T01:08:07.687Z,96826.03
2019-02-19T01:10:39.126Z,96827.45
2019-02-19T01:13:10.660Z,96826.11
2019-02-19T01:15:42.128Z,96825.95
2019-02-19T01:18:13.147Z,96827.80
2019-02-19T01:20:44.109Z,96826.05
2019-02-19T01:23:15.419Z,96817.08
2019-02-19T01:25:46.680Z,96817.21
2019-02-19T01:28:18.264Z,96814.55
2019-02-19T01:30:49.785Z,96806.84
2019-02-19T01:33:21.673Z,96804.72
2019-02-19T01:35:52.621Z,96811.00
2019-02-19T01:38:23.940Z,96802.92
2019-02-19T01:40:54.904Z,96800.53
2019-02-19T01:43:25.884Z,96794.64
2019-02-19T01:45:57.142Z,96799.83
2019-02-19T01:48:28.122Z,96808.72
2019-02-19T01:50:59.346Z,96804.27
2019-02-19T01:53:30.851Z,96804.39
2019-02-19T01:56:02.991Z,96806.80
2019-02-19T01:58:34.416Z,96808.09
2019-02-19T02:01:05.384Z,96804.06
2019-02-19T02:03:37.016Z,96808.25
2019-02-19T02:06:08.343Z,96809.09
2019-02-19T02:08:39.311Z,96800.87
2019-02-19T02:11:10.286Z,96801.83
2019-02-19T02:13:41.320Z,96807.30
2019-02-19T02:16:12.581Z,96800.45
2019-02-19T02:18:43.566Z,96796.34
2019-02-19T02:21:14.811Z,96792.78
2019-02-19T02:23:46.058Z,96794.80
2019-02-19T02:26:18.637Z,96792.00
2019-02-19T02:28:50.521Z,96795.70
2019-02-19T02:31:21.491Z,96799.85
2019-02-19T02:33:52.715Z,96796.70
2019-02-19T02:36:23.967Z,96800.58
2019-02-19T02:38:55.279Z,96798.02
2019-02-19T02:41:26.524Z,96792.25
2019-02-19T02:43:57.523Z,96793.41
2019-02-19T02:46:28.507Z,96797.37
2019-02-19T02:48:59.863Z,96792.08
2019-02-19T02:51:31.240Z,96796.98
2019-02-19T02:54:03.177Z,96796.50
2019-02-19T02:56:40.283Z,96792.73
2019-02-19T02:59:11.523Z,96802.20
2019-02-19T03:01:42.482Z,96799.63
2019-02-19T03:04:13.497Z,96805.31
2019-02-19T03:06:52.086Z,96801.51
2019-02-19T03:09:23.390Z,96801.38
2019-02-19T03:11:54.999Z,96793.83
2019-02-19T03:14:26.068Z,96794.70
2019-02-19T03:16:58.302Z,96792.01
2019-02-19T03:19:29.369Z,96791.87
2019-02-19T03:22:00.322Z,96794.56
2019-02-19T03:24:31.313Z,96791.20
2019-02-19T03:27:03.183Z,96799.73
2019-02-19T03:29:35.132Z,96793.75
2019-02-19T03:32:06.308Z,96791.31
2019-02-19T03:34:37.292Z,96796.19
2019-02-19T03:37:08.576Z,96805.72
2019-02-19T03:39:39.539Z,96804.47
2019-02-19T03:42:10.692Z,96807.13
2019-02-19T03:44:41.707Z,96808.11
2019-02-19T03:47:12.652Z,96805.55
2019-02-19T03:49:43.716Z,96800.25
2019-02-19T03:52:14.932Z,96804.36
2019-02-19T03:54:46.955Z,96802.62
2019-02-19T03:57:18.523Z,96806.62
2019-02-19T03:59:50.008Z,96804.47
2019-02-19T04:02:20.952Z,96813.80
2019-02-19T04:04:52.003Z,96808.69
2019-02-19T04:07:23.225Z,96812.31
2019-02-19T04:09:54.490Z,96809.82
2019-02-19T04:12:25.720Z,96809.41
2019-02-19T04:14:56.694Z,96810.50
2019-02-19T04:17:27.679Z,96815.13
2019-02-19T04:19:58.656Z,96814.48
2019-02-19T04:22:29.942Z,96819.42
2019-02-19T04:25:01.063Z,96822.99
2019-02-19T04:27:32.630Z,96823.30
2019-02-19T04:30:03.715Z,96825.86
2019-02-19T04:32:34.746Z,96820.38
2019-02-19T04:35:06.240Z,96819.00
2019-02-19T04:37:37.239Z,96821.74
2019-02-19T04:40:08.339Z,96816.68
2019-02-19T04:42:39.363Z,96825.43
2019-02-19T04:45:10.485Z,96825.00
2019-02-19T04:47:42.566Z,96826.80
2019-02-19T04:50:13.686Z,96823.94
2019-02-19T04:52:44.644Z,96823.75
2019-02-19T04:55:15.697Z,96823.05
2019-02-19T04:57:46.722Z,96817.69
2019-02-19T05:00:18.835Z,96814.46
2019-02-19T05:02:51.586Z,96817.51
2019-02-19T05:05:22.588Z,96819.24
2019-02-19T05:07:53.543Z,96816.63
2019-02-19T05:10:24.788Z,96819.37
2019-02-19T05:12:56.239Z,96825.92
2019-02-19T05:15:27.499Z,96825.86
2019-02-19T05:17:58.836Z,96823.17
2019-02-19T05:20:29.813Z,96823.57
2019-02-19T05:23:00.774Z,96830.13
2019-02-19T05:25:31.818Z,96828.17
2019-02-19T05:28:02.781Z,96833.17
2019-02-19T05:30:33.796Z,96830.55
2019-02-19T05:33:04.805Z,96823.11
2019-02-19T05:35:35.842Z,96823.57
2019-02-19T05:38:07.411Z,96815.77
2019-02-19T05:40:38.431Z,96817.93
2019-02-19T05:43:09.661Z,96821.83
2019-02-19T05:45:40.706Z,96818.44
2019-02-19T05:48:12.138Z,96824.82
2019-02-19T05:50:43.693Z,96816.56
2019-02-19T05:53:15.255Z,96823.38
2019-02-19T05:55:46.551Z,96825.38
2019-02-19T05:58:18.742Z,96824.06
2019-02-19T06:00:50.638Z,96826.92
2019-02-19T06:03:21.814Z,96824.05
2019-02-19T06:05:53.233Z,96820.38
2019-02-19T06:08:24.548Z,96825.77
2019-02-19T06:10:55.725Z,96824.88
2019-02-19T06:13:26.964Z,96820.83
2019-02-19T06:15:57.999Z,96820.13
2019-02-19T06:18:29.118Z,96825.00
2019-02-19T06:21:00.420Z,96831.25
2019-02-19T06:23:31.679Z,96826.19
2019-02-19T06:26:02.898Z,96831.97
2019-02-19T06:28:34.026Z,96830.67
2019-02-19T06:31:05.570Z,96826.61
2019-02-19T06:33:38.555Z,96838.74
2019-02-19T06:36:09.672Z,96837.03
2019-02-19T06:38:41.515Z,96840.16
2019-02-19T06:41:12.826Z,96847.33
2019-02-19T06:43:43.912Z,96843.48
2019-02-19T06:46:15.431Z,96845.23
2019-02-19T06:48:46.671Z,96850.72
2019-02-19T06:51:18.885Z,96858.27
2019-02-19T06:53:49.859Z,96858.58
2019-02-19T06:56:21.223Z,96864.77
2019-02-19T06:58:52.601Z,96869.12
2019-02-19T07:01:55.601Z,96875.80
2019-02-19T07:04:30.698Z,96878.06
2019-02-19T07:07:02.354Z,96874.60
2019-02-19T07:09:33.300Z,96884.47
2019-02-19T07:12:04.265Z,96885.09
2019-02-19T07:14:35.499Z,96884.97
2019-02-19T07:17:15.436Z,96882.28
2019-02-19T07:19:41.453Z,96885.16
2019-02-19T07:22:12.413Z,96881.78
2019-02-19T07:24:43.454Z,96885.95
2019-02-19T07:27:14.425Z,96885.95
2019-02-19T07:29:45.713Z,96888.29
2019-02-19T07:32:16.694Z,96878.23
2019-02-19T07:34:47.667Z,96880.86
2019-02-19T07:37:19.258Z,96881.66
2019-02-19T07:39:50.216Z,96880.28
2019-02-19T07:42:21.659Z,96891.08
2019-02-19T07:44:53.090Z,96886.78
2019-02-19T07:47:24.945Z,96888.51
2019-02-19T07:49:55.897Z,96889.38
2019-02-19T07:52:27.125Z,96888.97
2019-02-19T07:54:58.082Z,96882.15
2019-02-19T07:57:29.349Z,96881.26
2019-02-19T08:00:00.359Z,96886.48
2019-02-19T08:02:31.289Z,96887.78
2019-02-19T08:05:02.237Z,96890.97
2019-02-19T08:07:33.712Z,96890.52
2019-02-19T08:10:05.159Z,96886.12
2019-02-19T08:12:38.552Z,96886.31
2019-02-19T08:15:10.926Z,96886.56
2019-02-19T08:17:42.159Z,96888.47
2019-02-19T08:20:16.124Z,96892.61
2019-02-19T08:22:46.182Z,96893.39
2019-02-19T08:25:17.750Z,96891.74
2019-02-19T08:27:49.004Z,96892.47
2019-02-19T08:30:20.940Z,96894.73
2019-02-19T08:32:52.299Z,96891.80
2019-02-19T08:35:23.648Z,96894.41
2019-02-19T08:37:55.031Z,96892.29
2019-02-19T08:40:26.016Z,96893.08
2019-02-19T08:42:57.068Z,96895.81
2019-02-19T08:45:28.142Z,96896.44
2019-02-19T08:47:59.200Z,96899.37
2019-02-19T08:50:30.521Z,96906.37
2019-02-19T08:53:01.577Z,96902.32
2019-02-19T08:55:32.554Z,96902.84
2019-02-19T08:58:03.555Z,96903.12
2019-02-19T09:00:34.883Z,96903.73
2019-02-19T09:03:05.862Z,96909.11
2019-02-19T09:05:38.202Z,96912.05
2019-02-19T09:08:09.444Z,96915.08
2019-02-19T09:10:40.410Z,96918.33
2019-02-19T09:13:11.406Z,96921.47
2019-02-19T09:15:43.338Z,96927.13
2019-02-19T09:18:14.616Z,96922.64
2019-02-19T09:20:46.184Z,96929.51
2019-02-19T09:23:17.544Z,96929.39
2019-02-19T09:25:49.330Z,96930.07
2019-02-19T09:28:20.555Z,96936.44
2019-02-19T09:30:51.558Z,96930.72
2019-02-19T09:33:22.550Z,96935.23
2019-02-19T09:35:53.866Z,96934.61
2019-02-19T09:38:25.185Z,96934.85
2019-02-19T09:40:57.486Z,96935.52
2019-02-19T09:43:35.359Z,96946.71
2019-02-19T09:46:01.512Z,96944.23
2019-02-19T09:48:32.492Z,96935.58
2019-02-19T09:51:03.795Z,96935.78
2019-02-19T09:53:35.008Z,96936.23
2019-02-19T09:56:06.119Z,96938.24
2019-02-19T09:58:38.066Z,96945.51
2019-02-19T10:01:09.451Z,96951.77
2019-02-19T10:03:40.613Z,96954.61
2019-02-19T10:06:11.890Z,96956.17
2019-02-19T10:08:42.956Z,96952.71
2019-02-19T10:11:14.280Z,96951.13
2019-02-19T10:13:45.528Z,96958.34
2019-02-19T10:16:17.007Z,96958.48
2019-02-19T10:18:48.326Z,96963.50
2019-02-19T10:21:19.559Z,96961.13
2019-02-19T10:23:50.998Z,96967.19
2019-02-19T10:26:21.969Z,96970.59
2019-02-19T10:28:55.171Z,96967.47
2019-02-19T10:31:26.624Z,96970.59
2019-02-19T10:33:57.782Z,96971.10
2019-02-19T10:36:28.760Z,96971.22
2019-02-19T10:39:00.035Z,96973.94
2019-02-19T10:41:31.246Z,96972.25
2019-02-19T10:44:02.470Z,96970.72
2019-02-19T10:46:33.444Z,96964.38
2019-02-19T10:49:04.601Z,96962.77
2019-02-19T10:51:35.571Z,96961.53
2019-02-19T10:54:06.896Z,96964.27
2019-02-19T10:56:38.375Z,96964.92
2019-02-19T10:59:09.362Z,96969.42
2019-02-19T11:01:40.668Z,96960.70
2019-02-19T11:04:11.651Z,96961.66
2019-02-19T11:06:42.874Z,96964.45
2019-02-19T11:09:14.145Z,96965.43
2019-02-19T11:11:45.369Z,96954.43
2019-02-19T11:14:16.388Z,96961.42
2019-02-19T11:16:47.361Z,96960.77
2019-02-19T11:19:18.337Z,96963.55
2019-02-19T11:21:49.297Z,96950.73
2019-02-19T11:24:20.284Z,96952.05
2019-02-19T11:26:51.483Z,96952.27
2019-02-19T11:29:22.541Z,96952.57
2019-02-19T11:31:54.078Z,96958.63
2019-02-19T11:34:25.414Z,96960.94
2019-02-19T11:36:56.371Z,96968.45
2019-02-19T11:39:27.419Z,96967.93
2019-02-19T11:41:58.730Z,96967.83
2019-02-19T11:44:29.956Z,96962.70
2019-02-19T11:47:01.160Z,96950.84
2019-02-19T11:49:32.143Z,96953.41
2019-02-19T11:52:25.636Z,96952.87
2019-02-19T11:54:59.914Z,96959.76
2019-02-19T11:57:31.123Z,96961.05
2019-02-19T12:00:02.091Z,96968.69
2019-02-19T12:02:33.291Z,96967.86
2019-02-19T12:05:04.287Z,96964.82
2019-02-19T12:07:35.698Z,96965.85
2019-02-19T12:10:07.257Z,96958.83
2019-02-19T12:12:39.628Z,96964.19
2019-02-19T12:15:11.109Z,96957.56
2019-02-19T12:17:45.046Z,96956.45
2019-02-19T12:20:16.265Z,96956.39
2019-02-19T12:22:47.713Z,96952.20
2019-02-19T12:25:20.338Z,96949.02
2019-02-19T12:27:51.684Z,96947.06
2019-02-19T12:30:22.750Z,96953.19
2019-02-19T12:32:53.722Z,96949.23
2019-02-19T12:35:24.773Z,96946.27
2019-02-19T12:37:55.742Z,96947.83
2019-02-19T12:40:27.015Z,96956.95
2019-02-19T12:42:58.639Z,96953.01
2019-02-19T12:45:30.092Z,96952.80
2019-02-19T12:48:01.057Z,96954.88
2019-02-19T12:50:32.376Z,96956.84
2019-02-19T12:53:03.427Z,96957.98
2019-02-19T12:55:34.477Z,96960.47
2019-02-19T12:58:06.109Z,96964.31
2019-02-19T13:00:37.432Z,96964.05
2019-02-19T13:03:08.938Z,96968.70
2019-02-19T13:05:40.050Z,96968.49
2019-02-19T13:08:11.304Z,96965.34
2019-02-19T13:10:42.292Z,96968.52
2019-02-19T13:13:13.272Z,96969.80
2019-02-19T13:15:44.341Z,96971.04
2019-02-19T13:18:15.489Z,96970.64
2019-02-19T13:20:46.823Z,96968.53
2019-02-19T13:23:17.798Z,96963.30
2019-02-19T13:25:50.322Z,96965.30
2019-02-19T13:28:21.600Z,96961.14
2019-02-19T13:30:53.046Z,96962.41
2019-02-19T13:33:24.189Z,96957.39
2019-02-19T13:35:55.452Z,96962.34
2019-02-19T13:38:26.507Z,96959.53
2019-02-19T13:40:57.526Z,96958.27
2019-02-19T13:43:28.844Z,96955.42
2019-02-19T13:46:00.369Z,96958.66
2019-02-19T13:48:31.877Z,96961.58
2019-02-19T13:51:03.680Z,96966.13
2019-02-19T13:53:38.786Z,96968.59
2019-02-19T13:56:10.104Z,96967.67
2019-02-19T13:58:41.957Z,96968.06
2019-02-19T14:01:12.942Z,96968.36
2019-02-19T14:03:44.150Z,96968.45
2019-02-19T14:06:15.132Z,96969.47
2019-02-19T14:08:47.072Z,96964.42
2019-02-19T14:11:18.050Z,96974.86
2019-02-19T14:14:10.433Z,96966.58
2019-02-19T14:16:52.186Z,96977.97
2019-02-19T14:19:39.650Z,96977.77
2019-02-19T14:22:28.666Z,96980.80
2019-02-19T14:25:17.376Z,96975.00
2019-02-19T14:28:06.287Z,96972.36
2019-02-19T14:30:51.388Z,96977.73
2019-02-19T14:33:49.102Z,96980.41
2019-02-19T14:36:45.240Z,96972.15
2019-02-19T14:39:34.670Z,96976.48
2019-02-19T14:42:31.004Z,96973.90
2019-02-19T14:45:14.980Z,96983.19
2019-02-19T14:48:11.182Z,96982.92
2019-02-19T14:51:08.392Z,96974.48
2019-02-19T14:53:50.087Z,96974.66
2019-02-19T14:56:34.034Z,96978.53
2019-02-19T14:59:13.237Z,96975.11
2019-02-19T15:01:59.061Z,96974.77
2019-02-19T15:04:56.376Z,96976.55
2019-02-19T15:07:35.630Z,96972.78
2019-02-19T15:10:19.152Z,96969.34
2019-02-19T15:13:13.195Z,96977.43
2019-02-19T15:15:51.844Z,96971.75
2019-02-19T15:18:40.830Z,96972.72
2019-02-19T15:21:23.437Z,96970.02
2019-02-19T15:24:05.625Z,96970.52
2019-02-19T15:26:55.096Z,96966.69
2019-02-19T15:30:00.574Z,96974.59
2019-02-19T15:32:49.131Z,96974.75
2019-02-19T15:35:39.322Z,96980.43
2019-02-19T15:38:38.916Z,96972.52
2019-02-19T15:41:31.479Z,96978.70
2019-02-19T15:44:10.131Z,96985.03
2019-02-19T15:46:59.809Z,96983.91
2019-02-19T15:49:59.255Z,96982.57
2019-02-19T15:52:49.880Z,96985.13
2019-02-19T15:55:47.347Z,96987.05
2019-02-19T15:58:34.801Z,96983.41
2019-02-19T16:01:28.006Z,96989.30
2019-02-19T16:04:03.465Z,96981.57
2019-02-19T16:06:46.766Z,96989.50
2019-02-19T16:09:26.930Z,96985.16
2019-02-19T16:12:10.117Z,96982.92
2019-02-19T16:15:02.827Z,96978.97
2019-02-19T16:18:11.485Z,96974.30
2019-02-19T16:20:49.435Z,96974.41
2019-02-19T16:23:39.411Z,96971.69
2019-02-19T16:26:28.900Z,96975.73
2019-02-19T16:29:08.053Z,96968.23
2019-02-19T16:31:58.425Z,96968.16
2019-02-19T16:34:51.385Z,96970.98
2019-02-19T16:37:38.192Z,96979.59
2019-02-19T16:40:26.912Z,96977.06
2019-02-19T16:43:29.023Z,96977.27
2019-02-19T16:46:11.089Z,96980.22
2019-02-19T16:49:10.475Z,96980.81
2019-02-19T16:51:59.064Z,96979.42
2019-02-19T16:54:48.975Z,96985.89
2019-02-19T16:57:47.189Z,96983.58
2019-02-19T17:00:36.206Z,96989.34
2019-02-19T17:03:25.418Z,96996.43
2019-02-19T17:06:04.800Z,96998.23
2019-02-19T17:08:41.628Z,97004.63
2019-02-19T17:11:27.569Z,97009.00
2019-02-19T17:14:17.284Z,97009.20
2019-02-19T17:17:00.531Z,97010.57
2019-02-19T17:19:45.291Z,97013.64
2019-02-19T17:22:22.903Z,97011.70
2019-02-19T17:25:12.193Z,97018.46
2019-02-19T17:27:58.613Z,97011.20
2019-02-19T17:31:04.273Z,97020.80
2019-02-19T17:33:53.150Z,97023.14
2019-02-19T17:36:42.207Z,97019.83
2019-02-19T17:39:18.339Z,97022.66
2019-02-19T17:42:05.368Z,97024.36
2019-02-19T17:44:55.333Z,97022.43
2019-02-19T17:47:51.684Z,97026.61
2019-02-19T17:50:38.205Z,97026.41
2019-02-19T17:53:10.620Z,97036.39
2019-02-19T17:55:59.648Z,97033.77
2019-02-19T17:58:47.412Z,97037.81
2019-02-19T18:01:37.095Z,97037.32
2019-02-19T18:04:23.854Z,97031.02
2019-02-19T18:07:13.956Z,97036.89
2019-02-19T18:10:02.660Z,97035.35
2019-02-19T18:13:08.510Z,97044.66
2019-02-19T18:15:48.073Z,97053.97
2019-02-19T18:18:37.312Z,97050.48
2019-02-19T18:21:09.443Z,97048.34
2019-02-19T18:23:40.452Z,97057.36
2019-02-19T18:26:11.758Z,97055.83
2019-02-19T18:28:42.979Z,97061.56
2019-02-19T18:31:14.625Z,97056.02
2019-02-19T18:33:45.766Z,97069.75
2019-02-19T18:36:17.390Z,97064.24
2019-02-19T18:38:48.452Z,97063.39
2019-02-19T18:41:21.500Z,97065.15
2019-02-19T18:43:52.506Z,97063.64
2019-02-19T18:46:23.478Z,97068.19
2019-02-19T18:48:55.587Z,97066.53
2019-02-19T18:51:26.802Z,97068.15
2019-02-19T18:53:58.254Z,97062.64
2019-02-19T18:56:29.658Z,97058.63
2019-02-19T18:59:00.779Z,97062.97
2019-02-19T19:01:31.763Z,97066.03
2019-02-19T19:04:02.768Z,97060.20
2019-02-19T19:06:34.029Z,97059.05
2019-02-19T19:09:06.935Z,97066.45
2019-02-19T19:11:38.585Z,97063.28
2019-02-19T19:14:09.931Z,97061.53
2019-02-19T19:16:41.208Z,97067.51
2019-02-19T19:19:12.322Z,97063.83
2019-02-19T19:21:43.577Z,97056.91
2019-02-19T19:24:15.413Z,97061.92
2019-02-19T19:26:46.709Z,97056.31
2019-02-19T19:29:17.937Z,97063.61
2019-02-19T19:31:48.913Z,97070.88
2019-02-19T19:34:21.530Z,97072.21
2019-02-19T19:36:52.464Z,97072.67
2019-02-19T19:39:23.974Z,97077.44
2019-02-19T19:41:55.042Z,97080.00
2019-02-19T19:44:26.063Z,97078.53
2019-02-19T19:46:57.392Z,97077.16
2019-02-19T19:49:28.745Z,97077.13
2019-02-19T19:51:59.979Z,97084.33
2019-02-19T19:54:31.345Z,97082.87
2019-02-19T19:57:04.362Z,97084.20
2019-02-19T19:59:35.854Z,97087.95
2019-02-19T20:02:07.208Z,97086.48
2019-02-19T20:04:39.616Z,97088.52
2019-02-19T20:07:10.945Z,97097.64
2019-02-19T20:09:41.945Z,97093.30
2019-02-19T20:12:13.648Z,97089.80
2019-02-19T20:14:45.301Z,97088.89
2019-02-19T20:17:16.376Z,97092.69
2019-02-19T20:19:47.348Z,97094.91
2019-02-19T20:22:18.832Z,97105.92
2019-02-19T20:24:50.165Z,97105.58
2019-02-19T20:27:21.380Z,97106.61
2019-02-19T20:29:52.356Z,97112.48
2019-02-19T20:32:23.802Z,97121.34
2019-02-19T20:34:55.280Z,97125.09
2019-02-19T20:37:26.659Z,97124.17
2019-02-19T20:39:57.673Z,97131.39
2019-02-19T20:42:28.736Z,97130.97
2019-02-19T20:45:01.147Z,97129.22
2019-02-19T20:47:32.529Z,97136.28
2019-02-19T20:50:03.490Z,97139.55
2019-02-19T20:52:35.163Z,97138.00
2019-02-19T20:55:07.124Z,97139.30
2019-02-19T20:57:38.379Z,97145.82
2019-02-19T21:00:14.320Z,97144.87
2019-02-19T21:02:47.092Z,97144.55
2019-02-19T21:05:18.123Z,97149.38
2019-02-19T21:07:50.558Z,97142.55
2019-02-19T21:10:21.807Z,97144.91
2019-02-19T21:12:53.477Z,97144.58
2019-02-19T21:15:24.523Z,97149.61
2019-02-19T21:17:55.601Z,97150.30
2019-02-19T21:20:26.630Z,97157.29
2019-02-19T21:22:57.728Z,97157.61
2019-02-19T21:25:31.021Z,97155.64
2019-02-19T21:28:02.410Z,97155.10
2019-02-19T21:30:34.892Z,97158.97
2019-02-19T21:33:06.591Z,97161.34
2019-02-19T21:35:37.784Z,97157.72
2019-02-19T21:38:10.225Z,97154.73
2019-02-19T21:40:41.186Z,97153.27
2019-02-19T21:43:12.181Z,97147.22
2019-02-19T21:45:43.236Z,97147.56
2019-02-19T21:48:14.708Z,97143.69
2019-02-19T21:50:45.948Z,97152.14
2019-02-19T21:53:17.516Z,97152.39
2019-02-19T21:55:48.859Z,97151.31
2019-02-19T21:58:20.400Z,97148.02
2019-02-19T22:00:51.531Z,97155.55
2019-02-19T22:03:24.094Z,97156.30
2019-02-19T22:05:55.054Z,97160.38
2019-02-19T22:08:26.028Z,97159.58
2019-02-19T22:10:56.995Z,97160.76
2019-02-19T22:13:28.930Z,97167.63
2019-02-19T22:16:00.213Z,97158.95
2019-02-19T22:18:31.461Z,97161.26
2019-02-19T22:21:13.302Z,97162.55
2019-02-19T22:23:44.260Z,97159.00
2019-02-19T22:26:15.578Z,97158.72
2019-02-19T22:28:47.632Z,97160.00
2019-02-19T22:31:19.365Z,97158.98
2019-02-19T22:33:50.325Z,97156.05
2019-02-19T22:36:21.769Z,97157.80
2019-02-19T22:38:54.069Z,97153.45
2019-02-19T22:41:25.307Z,97158.07
2019-02-19T22:43:56.368Z,97162.62
2019-02-19T22:46:27.567Z,97158.55
2019-02-19T22:48:58.556Z,97155.09
2019-02-19T22:51:30.097Z,97156.73
2019-02-19T22:54:12.187Z,97159.33
2019-02-19T22:56:45.208Z,97153.12
2019-02-19T22:59:16.534Z,97158.03
2019-02-19T23:02:00.362Z,97160.27
2019-02-19T23:04:31.710Z,97160.58
2019-02-19T23:07:03.209Z,97164.02
2019-02-19T23:09:35.145Z,97168.56
2019-02-19T23:12:06.475Z,97170.75
2019-02-19T23:14:37.437Z,97168.33
2019-02-19T23:17:08.864Z,97174.98
2019-02-19T23:19:40.300Z,97173.69
2019-02-19T23:22:11.561Z,97179.09
2019-02-19T23:24:42.513Z,97171.34
2019-02-19T23:27:13.560Z,97178.56
2019-02-19T23:29:44.890Z,97170.87
2019-02-19T23:32:16.006Z,97173.30
2019-02-19T23:34:48.652Z,97172.98
2019-02-19T23:37:22.101Z,97165.78
2019-02-19T23:39:53.258Z,97168.08
2019-02-19T23:42:24.808Z,97169.91
2019-02-19T23:44:55.838Z,97165.78
2019-02-19T23:47:27.194Z,97163.50
2019-02-19T23:49:58.158Z,97167.19
2019-02-19T23:52:30.569Z,97161.66
2019-02-19T23:55:01.685Z,97173.44
2019-02-19T23:57:33.306Z,97165.28
