createdAt,value
2022-12-04T00:00:44.016Z,992.93
2022-12-04T00:01:43.993Z,992.95
2022-12-04T00:02:44.006Z,992.97
2022-12-04T00:03:43.973Z,992.96
2022-12-04T00:04:44.012Z,992.94
2022-12-04T00:05:43.890Z,992.95
2022-12-04T00:06:43.892Z,992.94
2022-12-04T00:07:43.897Z,992.97
2022-12-04T00:08:43.811Z,992.96
2022-12-04T00:09:43.790Z,992.96
2022-12-04T00:10:43.767Z,993.04
2022-12-04T00:11:43.737Z,993.06
2022-12-04T00:12:43.704Z,993.09
2022-12-04T00:13:43.699Z,993.12
2022-12-04T00:15:22.985Z,993.16
2022-12-04T00:15:43.625Z,993.14
2022-12-04T00:16:43.653Z,993.09
2022-12-04T00:17:43.575Z,993.04
2022-12-04T00:18:43.551Z,993.05
2022-12-04T00:19:43.517Z,993.01
2022-12-04T00:20:43.498Z,993.02
2022-12-04T00:21:43.468Z,993.04
2022-12-04T00:22:43.444Z,992.99
2022-12-04T00:23:43.438Z,992.97
2022-12-04T00:24:43.383Z,992.97
2022-12-04T00:25:43.363Z,992.96
2022-12-04T00:26:43.335Z,992.97
2022-12-04T00:27:43.316Z,992.98
2022-12-04T00:28:43.290Z,992.96
2022-12-04T00:29:43.256Z,992.96
2022-12-04T00:30:43.226Z,993.02
2022-12-04T00:31:43.236Z,993.02
2022-12-04T00:32:43.175Z,993.03
2022-12-04T00:33:43.179Z,993.05
2022-12-04T00:34:43.116Z,993.05
2022-12-04T00:35:43.101Z,993.03
2022-12-04T00:36:43.102Z,993.01
2022-12-04T00:37:43.046Z,993.02
2022-12-04T00:38:43.010Z,993.07
2022-12-04T00:39:42.995Z,993.08
2022-12-04T00:40:42.987Z,993.09
2022-12-04T00:41:42.942Z,993.08
2022-12-04T00:42:42.912Z,993.12
2022-12-04T00:43:42.901Z,993.14
2022-12-04T00:44:42.855Z,993.08
2022-12-04T00:45:42.856Z,993.08
2022-12-04T00:46:42.834Z,993.02
2022-12-04T00:47:42.789Z,993.00
2022-12-04T00:48:42.752Z,992.99
2022-12-04T00:49:42.730Z,992.95
2022-12-04T00:50:42.698Z,992.87
2022-12-04T00:51:42.673Z,992.86
2022-12-04T00:52:42.647Z,992.91
2022-12-04T00:53:42.627Z,992.93
2022-12-04T00:54:42.608Z,992.87
2022-12-04T00:55:42.574Z,992.85
2022-12-04T00:56:42.544Z,992.82
2022-12-04T00:57:42.527Z,992.80
2022-12-04T00:58:42.487Z,992.79
2022-12-04T00:59:42.480Z,992.72
2022-12-04T01:00:42.499Z,992.74
2022-12-04T01:01:42.505Z,992.69
2022-12-04T01:02:42.432Z,992.71
2022-12-04T01:03:42.363Z,992.75
2022-12-04T01:04:42.330Z,992.78
2022-12-04T01:05:42.308Z,992.79
2022-12-04T01:06:42.279Z,992.80
2022-12-04T01:07:42.289Z,992.79
2022-12-04T01:08:42.224Z,992.83
2022-12-04T01:09:42.204Z,992.81
2022-12-04T01:10:42.180Z,992.80
2022-12-04T01:11:42.154Z,992.78
2022-12-04T01:12:42.128Z,992.75
2022-12-04T01:13:42.095Z,992.78
2022-12-04T01:14:42.069Z,992.78
2022-12-04T01:15:42.044Z,992.76
2022-12-04T01:16:42.133Z,992.77
2022-12-04T01:17:41.992Z,992.78
2022-12-04T01:18:41.965Z,992.80
2022-12-04T01:19:41.942Z,992.82
2022-12-04T01:20:41.908Z,992.77
2022-12-04T01:21:41.886Z,992.75
2022-12-04T01:22:41.859Z,992.77
2022-12-04T01:23:41.840Z,992.76
2022-12-04T01:24:41.804Z,992.76
2022-12-04T01:25:41.795Z,992.79
2022-12-04T01:26:41.756Z,992.83
2022-12-04T01:27:41.730Z,992.82
2022-12-04T01:28:41.712Z,992.83
2022-12-04T01:29:41.677Z,992.81
2022-12-04T01:30:41.645Z,992.82
2022-12-04T01:31:41.698Z,992.81
2022-12-04T01:32:41.611Z,992.82
2022-12-04T01:33:41.571Z,992.85
2022-12-04T01:34:41.565Z,992.83
2022-12-04T01:35:41.518Z,992.86
2022-12-04T01:36:41.485Z,992.88
2022-12-04T01:37:41.469Z,992.85
2022-12-04T01:38:41.453Z,992.81
2022-12-04T01:39:41.411Z,992.80
2022-12-04T01:40:41.385Z,992.79
2022-12-04T01:41:41.370Z,992.77
2022-12-04T01:42:41.330Z,992.75
2022-12-04T01:43:41.308Z,992.72
2022-12-04T01:44:41.276Z,992.75
2022-12-04T01:45:41.294Z,992.73
2022-12-04T01:46:41.221Z,992.67
2022-12-04T01:47:41.204Z,992.68
2022-12-04T01:48:41.170Z,992.70
2022-12-04T01:49:41.151Z,992.72
2022-12-04T01:50:41.134Z,992.74
2022-12-04T01:51:41.101Z,992.76
2022-12-04T01:52:41.070Z,992.82
2022-12-04T01:53:41.042Z,992.77
2022-12-04T01:54:41.016Z,992.70
2022-12-04T01:55:40.990Z,992.70
2022-12-04T01:56:40.959Z,992.58
2022-12-04T01:57:40.948Z,992.55
2022-12-04T01:58:40.907Z,992.54
2022-12-04T01:59:40.887Z,992.57
2022-12-04T02:00:40.956Z,992.60
2022-12-04T02:01:40.872Z,992.58
2022-12-04T02:02:40.887Z,992.64
2022-12-04T02:03:40.779Z,992.60
2022-12-04T02:04:40.744Z,992.58
2022-12-04T02:05:40.729Z,992.56
2022-12-04T02:06:40.720Z,992.57
2022-12-04T02:07:40.728Z,992.55
2022-12-04T02:08:40.664Z,992.56
2022-12-04T02:09:40.621Z,992.59
2022-12-04T02:10:40.598Z,992.60
2022-12-04T02:11:40.569Z,992.65
2022-12-04T02:12:40.538Z,992.68
2022-12-04T02:13:40.516Z,992.71
2022-12-04T02:14:40.487Z,992.74
2022-12-04T02:15:40.462Z,992.73
2022-12-04T02:16:40.472Z,992.72
2022-12-04T02:17:40.413Z,992.65
2022-12-04T02:18:40.384Z,992.65
2022-12-04T02:19:40.359Z,992.69
2022-12-04T02:20:40.339Z,992.69
2022-12-04T02:21:40.307Z,992.74
2022-12-04T02:22:40.278Z,992.73
2022-12-04T02:23:40.254Z,992.71
2022-12-04T02:24:43.910Z,992.67
2022-12-04T02:25:40.214Z,992.70
2022-12-04T02:26:40.174Z,992.68
2022-12-04T02:27:40.149Z,992.75
2022-12-04T02:28:40.123Z,992.75
2022-12-04T02:29:40.103Z,992.75
2022-12-04T02:30:40.109Z,992.76
2022-12-04T02:31:40.043Z,992.73
2022-12-04T02:32:40.028Z,992.68
2022-12-04T02:33:39.989Z,992.67
2022-12-04T02:34:39.966Z,992.70
2022-12-04T02:35:39.945Z,992.62
2022-12-04T02:36:39.913Z,992.68
2022-12-04T02:37:39.911Z,992.65
2022-12-04T02:38:39.864Z,992.67
2022-12-04T02:39:39.843Z,992.69
2022-12-04T02:40:39.818Z,992.71
2022-12-04T02:41:39.780Z,992.66
2022-12-04T02:42:39.754Z,992.66
2022-12-04T02:43:39.726Z,992.65
2022-12-04T02:44:39.699Z,992.66
2022-12-04T02:45:39.703Z,992.70
2022-12-04T02:46:39.648Z,992.73
2022-12-04T02:47:39.617Z,992.74
2022-12-04T02:48:39.600Z,992.78
2022-12-04T02:49:39.563Z,992.75
2022-12-04T02:50:39.546Z,992.76
2022-12-04T02:51:39.515Z,992.75
2022-12-04T02:52:39.496Z,992.72
2022-12-04T02:53:39.467Z,992.77
2022-12-04T02:54:39.441Z,992.73
2022-12-04T02:55:39.411Z,992.77
2022-12-04T02:56:39.405Z,992.77
2022-12-04T02:57:39.361Z,992.77
2022-12-04T02:58:39.333Z,992.80
2022-12-04T02:59:39.304Z,992.73
2022-12-04T03:00:39.280Z,992.76
2022-12-04T03:01:39.353Z,992.74
2022-12-04T03:02:39.269Z,992.77
2022-12-04T03:03:39.212Z,992.79
2022-12-04T03:04:39.181Z,992.78
2022-12-04T03:05:39.149Z,992.75
2022-12-04T03:06:39.126Z,992.76
2022-12-04T03:07:39.148Z,992.78
2022-12-04T03:08:39.075Z,992.80
2022-12-04T03:09:39.047Z,992.76
2022-12-04T03:10:39.020Z,992.75
2022-12-04T03:11:38.990Z,992.74
2022-12-04T03:12:38.973Z,992.76
2022-12-04T03:13:38.957Z,992.81
2022-12-04T03:14:38.926Z,992.80
2022-12-04T03:15:38.895Z,992.76
2022-12-04T03:16:38.932Z,992.73
2022-12-04T03:17:38.828Z,992.71
2022-12-04T03:18:38.808Z,992.66
2022-12-04T03:19:38.775Z,992.67
2022-12-04T03:20:38.806Z,992.68
2022-12-04T03:21:38.725Z,992.69
2022-12-04T03:22:38.701Z,992.70
2022-12-04T03:23:38.698Z,992.66
2022-12-04T03:24:38.650Z,992.66
2022-12-04T03:25:38.621Z,992.61
2022-12-04T03:26:38.599Z,992.59
2022-12-04T03:27:38.568Z,992.55
2022-12-04T03:28:38.546Z,992.57
2022-12-04T03:29:38.513Z,992.55
2022-12-04T03:30:38.561Z,992.57
2022-12-04T03:31:38.466Z,992.57
2022-12-04T03:32:38.438Z,992.54
2022-12-04T03:33:38.412Z,992.55
2022-12-04T03:34:38.385Z,992.56
2022-12-04T03:35:38.356Z,992.58
2022-12-04T03:36:38.368Z,992.62
2022-12-04T03:37:38.321Z,992.56
2022-12-04T03:38:38.281Z,992.54
2022-12-04T03:39:38.253Z,992.57
2022-12-04T03:40:38.236Z,992.53
2022-12-04T03:41:38.215Z,992.54
2022-12-04T03:42:38.175Z,992.51
2022-12-04T03:43:38.157Z,992.48
2022-12-04T03:44:38.131Z,992.47
2022-12-04T03:45:38.143Z,992.48
2022-12-04T03:46:38.148Z,992.50
2022-12-04T03:47:38.065Z,992.50
2022-12-04T03:48:38.023Z,992.47
2022-12-04T03:49:37.992Z,992.44
2022-12-04T03:50:37.970Z,992.48
2022-12-04T03:51:37.937Z,992.44
2022-12-04T03:52:37.919Z,992.38
2022-12-04T03:53:37.885Z,992.37
2022-12-04T03:54:37.865Z,992.32
2022-12-04T03:55:37.829Z,992.28
2022-12-04T03:56:37.815Z,992.29
2022-12-04T03:57:37.787Z,992.29
2022-12-04T03:58:37.757Z,992.28
2022-12-04T03:59:37.737Z,992.29
2022-12-04T04:00:37.704Z,992.31
2022-12-04T04:01:37.729Z,992.30
2022-12-04T04:02:37.680Z,992.29
2022-12-04T04:03:37.624Z,992.28
2022-12-04T04:04:37.602Z,992.28
2022-12-04T04:05:37.572Z,992.28
2022-12-04T04:06:37.545Z,992.26
2022-12-04T04:07:37.623Z,992.24
2022-12-04T04:08:37.506Z,992.20
2022-12-04T04:09:37.462Z,992.23
2022-12-04T04:10:37.450Z,992.22
2022-12-04T04:11:37.419Z,992.17
2022-12-04T04:12:37.389Z,992.23
2022-12-04T04:13:37.365Z,992.19
2022-12-04T04:14:37.346Z,992.21
2022-12-04T04:15:37.445Z,992.24
2022-12-04T04:16:37.299Z,992.21
2022-12-04T04:17:38.936Z,992.20
2022-12-04T04:18:37.235Z,992.23
2022-12-04T04:19:37.202Z,992.24
2022-12-04T04:20:37.183Z,992.18
2022-12-04T04:21:37.201Z,992.21
2022-12-04T04:22:37.127Z,992.23
2022-12-04T04:23:37.103Z,992.22
2022-12-04T04:24:37.077Z,992.20
2022-12-04T04:25:37.067Z,992.25
2022-12-04T04:26:37.018Z,992.24
2022-12-04T04:27:36.993Z,992.23
2022-12-04T04:28:36.969Z,992.25
2022-12-04T04:29:36.938Z,992.25
2022-12-04T04:30:36.914Z,992.22
2022-12-04T04:31:37.051Z,992.21
2022-12-04T04:32:36.869Z,992.21
2022-12-04T04:33:36.834Z,992.22
2022-12-04T04:34:36.813Z,992.19
2022-12-04T04:35:36.786Z,992.26
2022-12-04T04:36:36.764Z,992.25
2022-12-04T04:37:36.730Z,992.27
2022-12-04T04:38:36.711Z,992.25
2022-12-04T04:39:36.680Z,992.32
2022-12-04T04:40:36.675Z,992.29
2022-12-04T04:41:36.623Z,992.33
2022-12-04T04:42:36.606Z,992.29
2022-12-04T04:43:36.574Z,992.30
2022-12-04T04:44:36.548Z,992.30
2022-12-04T04:45:36.534Z,992.25
2022-12-04T04:46:36.521Z,992.27
2022-12-04T04:47:36.473Z,992.23
2022-12-04T04:48:36.447Z,992.22
2022-12-04T04:49:36.416Z,992.22
2022-12-04T04:50:36.398Z,992.20
2022-12-04T04:51:36.395Z,992.18
2022-12-04T04:52:36.340Z,992.17
2022-12-04T04:53:36.310Z,992.14
2022-12-04T04:54:36.295Z,992.12
2022-12-04T04:55:36.262Z,992.16
2022-12-04T04:56:36.261Z,992.14
2022-12-04T04:57:36.210Z,992.19
2022-12-04T04:58:36.190Z,992.16
2022-12-04T04:59:36.153Z,992.17
2022-12-04T05:00:36.129Z,992.17
2022-12-04T05:01:36.207Z,992.19
2022-12-04T05:02:36.147Z,992.20
2022-12-04T05:03:36.052Z,992.21
2022-12-04T05:04:36.048Z,992.17
2022-12-04T05:05:36.000Z,992.18
2022-12-04T05:06:35.971Z,992.19
2022-12-04T05:07:36.001Z,992.21
2022-12-04T05:08:35.917Z,992.18
2022-12-04T05:09:41.106Z,992.17
2022-12-04T05:10:35.869Z,992.20
2022-12-04T05:11:35.834Z,992.18
2022-12-04T05:12:35.828Z,992.17
2022-12-04T05:13:35.799Z,992.17
2022-12-04T05:14:35.771Z,992.18
2022-12-04T05:15:35.738Z,992.23
2022-12-04T05:16:35.765Z,992.18
2022-12-04T05:17:35.688Z,992.22
2022-12-04T05:18:35.661Z,992.23
2022-12-04T05:19:35.630Z,992.22
2022-12-04T05:20:35.606Z,992.28
2022-12-04T05:21:35.588Z,992.26
2022-12-04T05:22:35.549Z,992.26
2022-12-04T05:23:35.523Z,992.28
2022-12-04T05:24:35.507Z,992.27
2022-12-04T05:25:35.469Z,992.29
2022-12-04T05:26:35.449Z,992.32
2022-12-04T05:27:35.419Z,992.33
2022-12-04T05:28:35.410Z,992.27
2022-12-04T05:29:36.073Z,992.33
2022-12-04T05:30:35.346Z,992.32
2022-12-04T05:31:35.360Z,992.32
2022-12-04T05:32:35.290Z,992.34
2022-12-04T05:33:35.280Z,992.38
2022-12-04T05:34:35.243Z,992.39
2022-12-04T05:35:35.206Z,992.34
2022-12-04T05:36:35.210Z,992.37
2022-12-04T05:37:35.157Z,992.35
2022-12-04T05:38:35.135Z,992.36
2022-12-04T05:39:35.142Z,992.36
2022-12-04T05:40:35.083Z,992.32
2022-12-04T05:41:35.057Z,992.32
2022-12-04T05:42:35.028Z,992.31
2022-12-04T05:43:34.998Z,992.35
2022-12-04T05:44:34.987Z,992.38
2022-12-04T05:45:34.961Z,992.37
2022-12-04T05:46:34.957Z,992.38
2022-12-04T05:47:34.903Z,992.38
2022-12-04T05:48:34.887Z,992.38
2022-12-04T05:49:34.845Z,992.34
2022-12-04T05:50:34.819Z,992.34
2022-12-04T05:51:34.787Z,992.31
2022-12-04T05:52:34.769Z,992.32
2022-12-04T05:53:34.740Z,992.36
2022-12-04T05:54:34.718Z,992.34
2022-12-04T05:55:34.680Z,992.33
2022-12-04T05:56:34.667Z,992.37
2022-12-04T05:57:34.634Z,992.38
2022-12-04T05:58:34.624Z,992.38
2022-12-04T05:59:34.579Z,992.37
2022-12-04T06:00:34.565Z,992.37
2022-12-04T06:01:34.577Z,992.41
2022-12-04T06:02:34.697Z,992.41
2022-12-04T06:03:34.595Z,992.42
2022-12-04T06:04:34.455Z,992.43
2022-12-04T06:05:34.439Z,992.43
2022-12-04T06:06:34.405Z,992.41
2022-12-04T06:07:34.404Z,992.38
2022-12-04T06:08:34.348Z,992.42
2022-12-04T06:09:34.321Z,992.42
2022-12-04T06:10:34.304Z,992.43
2022-12-04T06:11:34.269Z,992.42
2022-12-04T06:12:34.242Z,992.43
2022-12-04T06:13:34.279Z,992.45
2022-12-04T06:14:39.361Z,992.43
2022-12-04T06:15:34.157Z,992.46
2022-12-04T06:16:34.253Z,992.45
2022-12-04T06:17:34.111Z,992.44
2022-12-04T06:18:34.091Z,992.43
2022-12-04T06:19:34.063Z,992.41
2022-12-04T06:20:34.133Z,992.42
2022-12-04T06:21:34.005Z,992.39
2022-12-04T06:22:33.980Z,992.36
2022-12-04T06:23:33.953Z,992.37
2022-12-04T06:24:33.952Z,992.39
2022-12-04T06:25:33.900Z,992.38
2022-12-04T06:26:33.888Z,992.37
2022-12-04T06:27:33.842Z,992.40
2022-12-04T06:28:33.828Z,992.38
2022-12-04T06:29:33.790Z,992.41
2022-12-04T06:30:33.768Z,992.47
2022-12-04T06:31:33.805Z,992.48
2022-12-04T06:32:33.722Z,992.45
2022-12-04T06:33:33.690Z,992.49
2022-12-04T06:34:33.669Z,992.45
2022-12-04T06:35:33.642Z,992.47
2022-12-04T06:36:33.620Z,992.47
2022-12-04T06:37:33.585Z,992.49
2022-12-04T06:38:33.562Z,992.49
2022-12-04T06:39:33.575Z,992.46
2022-12-04T06:40:33.515Z,992.49
2022-12-04T06:41:33.484Z,992.46
2022-12-04T06:42:33.458Z,992.44
2022-12-04T06:43:33.455Z,992.43
2022-12-04T06:44:33.408Z,992.46
2022-12-04T06:45:33.429Z,992.45
2022-12-04T06:46:33.348Z,992.47
2022-12-04T06:47:33.331Z,992.45
2022-12-04T06:48:33.318Z,992.46
2022-12-04T06:49:33.275Z,992.43
2022-12-04T06:50:33.241Z,992.43
2022-12-04T06:51:33.220Z,992.41
2022-12-04T06:52:33.195Z,992.40
2022-12-04T06:53:33.168Z,992.40
2022-12-04T06:54:33.137Z,992.39
2022-12-04T06:55:33.129Z,992.39
2022-12-04T06:56:33.089Z,992.38
2022-12-04T06:57:33.066Z,992.39
2022-12-04T06:58:33.033Z,992.35
2022-12-04T06:59:33.013Z,992.32
2022-12-04T07:00:33.009Z,992.31
2022-12-04T07:01:33.316Z,992.30
2022-12-04T07:02:33.007Z,992.32
2022-12-04T07:03:32.909Z,992.32
2022-12-04T07:04:32.884Z,992.30
2022-12-04T07:05:32.853Z,992.32
2022-12-04T07:06:32.869Z,992.30
2022-12-04T07:07:32.847Z,992.32
2022-12-04T07:08:32.774Z,992.30
2022-12-04T07:09:32.754Z,992.36
2022-12-04T07:10:32.726Z,992.34
2022-12-04T07:11:32.701Z,992.32
2022-12-04T07:12:32.675Z,992.30
2022-12-04T07:13:32.653Z,992.34
2022-12-04T07:14:32.625Z,992.33
2022-12-04T07:15:32.593Z,992.29
2022-12-04T07:16:38.396Z,992.30
2022-12-04T07:17:32.550Z,992.30
2022-12-04T07:18:32.518Z,992.26
2022-12-04T07:19:32.496Z,992.24
2022-12-04T07:20:32.466Z,992.25
2022-12-04T07:21:32.458Z,992.23
2022-12-04T07:22:32.410Z,992.25
2022-12-04T07:23:32.384Z,992.25
2022-12-04T07:24:32.350Z,992.22
2022-12-04T07:25:32.339Z,992.20
2022-12-04T07:26:32.304Z,992.24
2022-12-04T07:27:32.282Z,992.20
2022-12-04T07:28:32.276Z,992.20
2022-12-04T07:29:32.228Z,992.22
2022-12-04T07:30:32.193Z,992.25
2022-12-04T07:31:32.392Z,992.21
2022-12-04T07:32:32.143Z,992.27
2022-12-04T07:33:32.128Z,992.22
2022-12-04T07:34:32.101Z,992.23
2022-12-04T07:35:32.071Z,992.21
2022-12-04T07:36:32.044Z,992.21
2022-12-04T07:37:32.023Z,992.23
2022-12-04T07:38:32.019Z,992.25
2022-12-04T07:39:31.977Z,992.25
2022-12-04T07:40:31.937Z,992.25
2022-12-04T07:41:31.923Z,992.25
2022-12-04T07:42:31.893Z,992.22
2022-12-04T07:43:31.862Z,992.24
2022-12-04T07:44:31.842Z,992.28
2022-12-04T07:45:31.851Z,992.31
2022-12-04T07:46:31.869Z,992.29
2022-12-04T07:47:31.760Z,992.32
2022-12-04T07:48:33.428Z,992.35
2022-12-04T07:49:31.710Z,992.37
2022-12-04T07:50:31.672Z,992.41
2022-12-04T07:51:31.688Z,992.38
2022-12-04T07:52:31.642Z,992.42
2022-12-04T07:53:31.604Z,992.42
2022-12-04T07:54:31.578Z,992.44
2022-12-04T07:55:31.551Z,992.47
2022-12-04T07:56:31.552Z,992.49
2022-12-04T07:57:31.504Z,992.51
2022-12-04T07:58:31.512Z,992.48
2022-12-04T07:59:31.446Z,992.50
2022-12-04T08:00:31.458Z,992.52
2022-12-04T08:01:31.591Z,992.46
2022-12-04T08:02:31.381Z,992.53
2022-12-04T08:03:31.342Z,992.55
2022-12-04T08:04:31.357Z,992.58
2022-12-04T08:05:31.313Z,992.60
2022-12-04T08:06:31.259Z,992.58
2022-12-04T08:07:31.245Z,992.61
2022-12-04T08:08:31.213Z,992.60
2022-12-04T08:09:31.184Z,992.59
2022-12-04T08:10:31.158Z,992.62
2022-12-04T08:11:31.137Z,992.56
2022-12-04T08:12:31.106Z,992.57
2022-12-04T08:13:31.082Z,992.55
2022-12-04T08:14:31.087Z,992.55
2022-12-04T08:15:31.034Z,992.55
2022-12-04T08:16:31.095Z,992.56
2022-12-04T08:17:30.984Z,992.54
2022-12-04T08:18:30.945Z,992.51
2022-12-04T08:19:30.924Z,992.53
2022-12-04T08:20:30.914Z,992.45
2022-12-04T08:21:30.884Z,992.49
2022-12-04T08:22:30.846Z,992.44
2022-12-04T08:23:30.832Z,992.45
2022-12-04T08:24:30.798Z,992.42
2022-12-04T08:25:30.766Z,992.44
2022-12-04T08:26:30.754Z,992.44
2022-12-04T08:27:30.727Z,992.46
2022-12-04T08:28:30.692Z,992.51
2022-12-04T08:29:30.668Z,992.53
2022-12-04T08:30:30.808Z,992.49
2022-12-04T08:31:30.734Z,992.52
2022-12-04T08:32:30.874Z,992.55
2022-12-04T08:33:30.567Z,992.51
2022-12-04T08:34:30.533Z,992.53
2022-12-04T08:35:30.523Z,992.50
2022-12-04T08:36:30.484Z,992.48
2022-12-04T08:37:30.459Z,992.46
2022-12-04T08:38:30.449Z,992.42
2022-12-04T08:39:30.413Z,992.39
2022-12-04T08:40:30.389Z,992.38
2022-12-04T08:41:30.356Z,992.39
2022-12-04T08:42:30.356Z,992.38
2022-12-04T08:43:30.326Z,992.36
2022-12-04T08:44:30.271Z,992.32
2022-12-04T08:45:30.253Z,992.32
2022-12-04T08:46:30.281Z,992.24
2022-12-04T08:47:30.327Z,992.28
2022-12-04T08:48:30.168Z,992.27
2022-12-04T08:49:30.148Z,992.30
2022-12-04T08:50:30.159Z,992.37
2022-12-04T08:51:30.101Z,992.34
2022-12-04T08:52:30.060Z,992.31
2022-12-04T08:53:30.039Z,992.29
2022-12-04T08:54:35.796Z,992.27
2022-12-04T08:55:29.987Z,992.29
2022-12-04T08:56:29.972Z,992.36
2022-12-04T08:57:29.972Z,992.34
2022-12-04T08:58:29.918Z,992.41
2022-12-04T08:59:29.892Z,992.40
2022-12-04T09:00:29.909Z,992.40
2022-12-04T09:01:29.892Z,992.42
2022-12-04T09:02:29.815Z,992.37
2022-12-04T09:03:31.201Z,992.44
2022-12-04T09:04:29.807Z,992.40
2022-12-04T09:05:29.735Z,992.40
2022-12-04T09:06:29.712Z,992.42
2022-12-04T09:07:29.758Z,992.43
2022-12-04T09:08:29.667Z,992.44
2022-12-04T09:09:29.627Z,992.44
2022-12-04T09:10:29.592Z,992.45
2022-12-04T09:11:29.580Z,992.44
2022-12-04T09:12:29.549Z,992.40
2022-12-04T09:13:29.522Z,992.40
2022-12-04T09:14:29.497Z,992.39
2022-12-04T09:15:29.554Z,992.42
2022-12-04T09:16:29.493Z,992.42
2022-12-04T09:17:29.419Z,992.39
2022-12-04T09:18:29.385Z,992.37
2022-12-04T09:19:29.364Z,992.34
2022-12-04T09:20:29.345Z,992.35
2022-12-04T09:21:29.316Z,992.31
2022-12-04T09:22:45.495Z,992.34
2022-12-04T09:23:29.280Z,992.31
2022-12-04T09:24:29.236Z,992.37
2022-12-04T09:25:29.212Z,992.35
2022-12-04T09:26:29.184Z,992.37
2022-12-04T09:27:29.171Z,992.35
2022-12-04T09:28:29.145Z,992.33
2022-12-04T09:29:29.105Z,992.32
2022-12-04T09:30:29.116Z,992.32
2022-12-04T09:31:29.162Z,992.33
2022-12-04T09:32:29.050Z,992.35
2022-12-04T09:33:29.004Z,992.39
2022-12-04T09:34:28.976Z,992.46
2022-12-04T09:35:28.957Z,992.44
2022-12-04T09:36:28.940Z,992.46
2022-12-04T09:37:28.912Z,992.45
2022-12-04T09:38:28.879Z,992.41
2022-12-04T09:39:28.852Z,992.41
2022-12-04T09:40:36.864Z,992.40
2022-12-04T09:41:28.792Z,992.41
2022-12-04T09:42:28.770Z,992.45
2022-12-04T09:43:28.753Z,992.47
2022-12-04T09:44:28.719Z,992.53
2022-12-04T09:45:28.691Z,992.48
2022-12-04T09:46:28.743Z,992.47
2022-12-04T09:47:28.724Z,992.40
2022-12-04T09:48:28.610Z,992.39
2022-12-04T09:49:28.619Z,992.41
2022-12-04T09:50:28.570Z,992.39
2022-12-04T09:51:28.573Z,992.38
2022-12-04T09:52:28.551Z,992.40
2022-12-04T09:53:28.508Z,992.36
2022-12-04T09:54:28.472Z,992.40
2022-12-04T09:55:28.438Z,992.38
2022-12-04T09:56:28.414Z,992.37
2022-12-04T09:57:28.454Z,992.37
2022-12-04T09:58:28.373Z,992.38
2022-12-04T09:59:28.349Z,992.43
2022-12-04T10:00:28.339Z,992.37
2022-12-04T10:01:28.287Z,992.38
2022-12-04T10:02:28.411Z,992.31
2022-12-04T10:03:28.385Z,992.29
2022-12-04T10:04:28.233Z,992.31
2022-12-04T10:05:28.188Z,992.28
2022-12-04T10:06:28.163Z,992.28
2022-12-04T10:07:28.219Z,992.25
2022-12-04T10:08:28.094Z,992.24
2022-12-04T10:09:28.072Z,992.23
2022-12-04T10:10:28.046Z,992.15
2022-12-04T10:11:32.598Z,992.14
2022-12-04T10:12:27.999Z,992.15
2022-12-04T10:13:27.972Z,992.14
2022-12-04T10:14:27.991Z,992.11
2022-12-04T10:15:28.058Z,992.10
2022-12-04T10:16:27.931Z,992.10
2022-12-04T10:17:32.498Z,992.09
2022-12-04T10:18:27.835Z,992.07
2022-12-04T10:19:27.814Z,992.09
2022-12-04T10:20:27.796Z,992.09
2022-12-04T10:21:27.763Z,992.10
2022-12-04T10:22:27.734Z,992.09
2022-12-04T10:23:27.711Z,992.11
2022-12-04T10:24:27.676Z,992.12
2022-12-04T10:25:27.664Z,992.09
2022-12-04T10:26:27.670Z,992.15
2022-12-04T10:27:27.604Z,992.15
2022-12-04T10:28:27.573Z,992.19
2022-12-04T10:29:27.566Z,992.15
2022-12-04T10:30:27.528Z,992.15
2022-12-04T10:31:27.564Z,992.12
2022-12-04T10:32:27.493Z,992.10
2022-12-04T10:33:27.450Z,992.04
2022-12-04T10:34:27.422Z,992.01
2022-12-04T10:35:27.401Z,991.99
2022-12-04T10:36:27.367Z,992.00
2022-12-04T10:37:27.350Z,991.97
2022-12-04T10:38:27.342Z,992.01
2022-12-04T10:39:27.295Z,991.96
2022-12-04T10:40:27.262Z,991.98
2022-12-04T10:41:27.243Z,991.99
2022-12-04T10:42:27.216Z,991.98
2022-12-04T10:43:27.195Z,991.94
2022-12-04T10:44:27.178Z,991.94
2022-12-04T10:45:27.165Z,991.90
2022-12-04T10:46:27.203Z,991.90
2022-12-04T10:47:27.090Z,991.91
2022-12-04T10:48:27.069Z,991.88
2022-12-04T10:49:27.036Z,991.85
2022-12-04T10:50:27.009Z,991.82
2022-12-04T10:51:26.987Z,991.83
2022-12-04T10:52:26.953Z,991.85
2022-12-04T10:53:26.937Z,991.81
2022-12-04T10:54:26.916Z,991.88
2022-12-04T10:55:26.895Z,991.88
2022-12-04T10:56:26.852Z,991.84
2022-12-04T10:57:26.836Z,991.82
2022-12-04T10:58:26.805Z,991.75
2022-12-04T10:59:26.776Z,991.72
2022-12-04T11:00:26.758Z,991.74
2022-12-04T11:01:26.773Z,991.71
2022-12-04T11:02:26.891Z,991.74
2022-12-04T11:03:26.812Z,991.69
2022-12-04T11:04:26.662Z,991.70
2022-12-04T11:05:26.637Z,991.72
2022-12-04T11:06:26.600Z,991.63
2022-12-04T11:07:26.597Z,991.58
2022-12-04T11:08:26.652Z,991.54
2022-12-04T11:09:26.516Z,991.54
2022-12-04T11:10:26.495Z,991.57
2022-12-04T11:11:26.465Z,991.56
2022-12-04T11:12:26.443Z,991.61
2022-12-04T11:13:26.417Z,991.59
2022-12-04T11:14:26.403Z,991.58
2022-12-04T11:15:26.370Z,991.54
2022-12-04T11:16:26.409Z,991.51
2022-12-04T11:17:26.376Z,991.47
2022-12-04T11:18:26.291Z,991.46
2022-12-04T11:19:26.258Z,991.43
2022-12-04T11:20:26.239Z,991.42
2022-12-04T11:21:26.214Z,991.39
2022-12-04T11:22:26.193Z,991.41
2022-12-04T11:23:26.154Z,991.42
2022-12-04T11:24:26.138Z,991.46
2022-12-04T11:25:26.103Z,991.45
2022-12-04T11:26:26.080Z,991.47
2022-12-04T11:27:26.051Z,991.47
2022-12-04T11:28:41.328Z,991.50
2022-12-04T11:29:26.012Z,991.54
2022-12-04T11:30:25.978Z,991.52
2022-12-04T11:31:25.981Z,991.52
2022-12-04T11:32:25.929Z,991.46
2022-12-04T11:33:25.915Z,991.46
2022-12-04T11:34:25.877Z,991.40
2022-12-04T11:35:25.862Z,991.42
2022-12-04T11:36:25.848Z,991.41
2022-12-04T11:37:25.810Z,991.46
2022-12-04T11:38:25.777Z,991.48
2022-12-04T11:39:25.745Z,991.50
2022-12-04T11:40:25.731Z,991.46
2022-12-04T11:41:25.698Z,991.50
2022-12-04T11:42:25.676Z,991.46
2022-12-04T11:43:25.649Z,991.45
2022-12-04T11:44:25.634Z,991.47
2022-12-04T11:45:25.612Z,991.49
2022-12-04T11:46:25.622Z,991.50
2022-12-04T11:47:25.536Z,991.54
2022-12-04T11:48:25.514Z,991.56
2022-12-04T11:49:25.498Z,991.55
2022-12-04T11:50:25.461Z,991.54
2022-12-04T11:51:25.446Z,991.52
2022-12-04T11:52:25.424Z,991.49
2022-12-04T11:53:25.398Z,991.49
2022-12-04T11:54:25.363Z,991.49
2022-12-04T11:55:28.809Z,991.50
2022-12-04T11:56:25.313Z,991.47
2022-12-04T11:57:25.289Z,991.49
2022-12-04T11:58:25.289Z,991.54
2022-12-04T11:59:25.236Z,991.50
2022-12-04T12:00:25.221Z,991.51
2022-12-04T12:01:25.198Z,991.49
2022-12-04T12:02:25.257Z,991.53
2022-12-04T12:03:25.259Z,991.55
2022-12-04T12:04:25.137Z,991.55
2022-12-04T12:05:25.081Z,991.54
2022-12-04T12:06:25.073Z,991.61
2022-12-04T12:07:25.021Z,991.63
2022-12-04T12:08:25.013Z,991.60
2022-12-04T12:09:24.976Z,991.65
2022-12-04T12:10:24.947Z,991.69
2022-12-04T12:11:24.926Z,991.66
2022-12-04T12:12:24.897Z,991.68
2022-12-04T12:13:24.876Z,991.64
2022-12-04T12:14:24.847Z,991.65
2022-12-04T12:15:24.841Z,991.64
2022-12-04T12:16:24.818Z,991.63
2022-12-04T12:17:24.770Z,991.63
2022-12-04T12:18:24.745Z,991.63
2022-12-04T12:19:24.713Z,991.67
2022-12-04T12:20:24.689Z,991.66
2022-12-04T12:21:24.657Z,991.63
2022-12-04T12:22:24.654Z,991.63
2022-12-04T12:23:24.606Z,991.61
2022-12-04T12:24:24.589Z,991.60
2022-12-04T12:25:24.559Z,991.57
2022-12-04T12:26:24.536Z,991.58
2022-12-04T12:27:24.505Z,991.58
2022-12-04T12:28:24.496Z,991.59