createdAt,value
2019-02-25T00:00:28.384Z,0.00
2019-02-25T00:01:28.111Z,0.00
2019-02-25T00:02:28.054Z,0.00
2019-02-25T00:03:28.018Z,0.00
2019-02-25T00:04:27.945Z,0.00
2019-02-25T00:05:27.894Z,0.00
2019-02-25T00:06:27.841Z,0.00
2019-02-25T00:07:27.785Z,0.00
2019-02-25T00:08:27.731Z,0.00
2019-02-25T00:09:27.678Z,0.00
2019-02-25T00:10:27.623Z,0.00
2019-02-25T00:11:27.567Z,0.00
2019-02-25T00:12:27.521Z,0.00
2019-02-25T00:13:27.461Z,0.00
2019-02-25T00:14:27.407Z,0.00
2019-02-25T00:15:27.352Z,0.00
2019-02-25T00:16:27.300Z,0.00
2019-02-25T00:17:27.246Z,0.00
2019-02-25T00:18:27.190Z,0.00
2019-02-25T00:19:27.138Z,0.00
2019-02-25T00:20:27.084Z,0.00
2019-02-25T00:21:27.030Z,0.00
2019-02-25T00:22:26.976Z,0.00
2019-02-25T00:23:26.924Z,0.00
2019-02-25T00:24:26.870Z,0.00
2019-02-25T00:25:26.821Z,0.00
2019-02-25T00:26:26.759Z,0.00
2019-02-25T00:27:26.704Z,0.00
2019-02-25T00:28:26.653Z,0.00
2019-02-25T00:29:26.604Z,0.00
2019-02-25T00:30:26.542Z,0.00
2019-02-25T00:31:26.489Z,0.00
2019-02-25T00:32:26.439Z,0.00
2019-02-25T00:33:26.388Z,0.00
2019-02-25T00:34:26.327Z,0.00
2019-02-25T00:35:26.274Z,0.00
2019-02-25T00:36:26.221Z,0.00
2019-02-25T00:37:26.165Z,0.00
2019-02-25T00:38:26.111Z,0.00
2019-02-25T00:39:26.056Z,0.00
2019-02-25T00:40:27.580Z,0.00
2019-02-25T00:41:25.953Z,0.00
2019-02-25T00:42:25.897Z,0.00
2019-02-25T00:43:25.843Z,0.00
2019-02-25T00:44:25.809Z,0.00
2019-02-25T00:45:25.735Z,0.00
2019-02-25T00:46:25.681Z,0.00
2019-02-25T00:47:25.627Z,0.00
2019-02-25T00:48:25.573Z,0.00
2019-02-25T00:49:25.521Z,0.00
2019-02-25T00:50:25.464Z,0.00
2019-02-25T00:51:25.411Z,0.00
2019-02-25T00:52:25.361Z,0.00
2019-02-25T00:53:25.311Z,0.00
2019-02-25T00:54:25.248Z,0.00
2019-02-25T00:55:25.193Z,0.00
2019-02-25T00:56:25.139Z,0.00
2019-02-25T00:57:25.088Z,0.00
2019-02-25T00:58:25.031Z,0.00
2019-02-25T00:59:24.987Z,0.00
2019-02-25T01:00:24.972Z,0.00
2019-02-25T01:01:24.871Z,0.00
2019-02-25T01:02:24.816Z,0.00
2019-02-25T01:03:24.767Z,0.00
2019-02-25T01:04:24.708Z,0.00
2019-02-25T01:05:24.824Z,0.00
2019-02-25T01:06:24.600Z,0.00
2019-02-25T01:07:24.546Z,0.00
2019-02-25T01:08:24.500Z,0.00
2019-02-25T01:09:24.438Z,0.00
2019-02-25T01:10:24.389Z,0.00
2019-02-25T01:11:24.328Z,0.00
2019-02-25T01:12:24.419Z,0.00
2019-02-25T01:13:24.257Z,0.00
2019-02-25T01:14:24.166Z,0.00
2019-02-25T01:15:24.223Z,0.00
2019-02-25T01:16:24.064Z,0.00
2019-02-25T01:17:24.004Z,0.00
2019-02-25T01:18:23.950Z,0.00
2019-02-25T01:19:24.133Z,0.00
2019-02-25T01:20:23.843Z,0.00
2019-02-25T01:21:23.786Z,0.00
2019-02-25T01:22:23.732Z,0.00
2019-02-25T01:23:23.677Z,0.00
2019-02-25T01:24:23.635Z,0.00
2019-02-25T01:25:23.570Z,0.00
2019-02-25T01:26:23.727Z,0.00
2019-02-25T01:27:23.461Z,0.00
2019-02-25T01:28:23.406Z,0.00
2019-02-25T01:29:23.358Z,0.00
2019-02-25T01:30:23.298Z,0.00
2019-02-25T01:31:23.261Z,0.00
2019-02-25T01:32:23.189Z,0.00
2019-02-25T01:33:23.139Z,0.00
2019-02-25T01:34:23.083Z,0.00
2019-02-25T01:35:23.237Z,0.00
2019-02-25T01:36:22.974Z,0.00
2019-02-25T01:37:22.918Z,0.00
2019-02-25T01:38:22.871Z,0.00
2019-02-25T01:39:22.809Z,0.00
2019-02-25T01:40:22.761Z,0.00
2019-02-25T01:41:22.705Z,0.00
2019-02-25T01:42:22.843Z,0.00
2019-02-25T01:43:22.593Z,0.00
2019-02-25T01:44:22.541Z,0.00
2019-02-25T01:45:22.488Z,0.00
2019-02-25T01:46:22.433Z,0.00
2019-02-25T01:47:22.377Z,0.00
2019-02-25T01:48:22.321Z,0.00
2019-02-25T01:49:22.452Z,0.00
2019-02-25T01:50:22.214Z,0.00
2019-02-25T01:51:22.317Z,0.00
2019-02-25T01:52:22.107Z,0.00
2019-02-25T01:53:22.053Z,0.00
2019-02-25T01:54:22.015Z,0.00
2019-02-25T01:55:21.943Z,0.00
2019-02-25T01:56:22.051Z,0.00
2019-02-25T01:57:21.833Z,0.00
2019-02-25T01:58:21.779Z,0.00
2019-02-25T01:59:21.724Z,0.00
2019-02-25T02:00:21.672Z,0.00
2019-02-25T02:01:21.635Z,0.00
2019-02-25T02:02:21.570Z,0.00
2019-02-25T02:03:21.641Z,0.00
2019-02-25T02:04:21.454Z,0.00
2019-02-25T02:05:21.398Z,0.00
2019-02-25T02:06:21.345Z,0.00
2019-02-25T02:07:21.290Z,0.00
2019-02-25T02:08:21.253Z,0.00
2019-02-25T02:09:21.182Z,0.00
2019-02-25T02:10:21.133Z,0.00
2019-02-25T02:11:21.072Z,0.00
2019-02-25T02:12:21.256Z,0.00
2019-02-25T02:13:20.963Z,0.00
2019-02-25T02:14:20.908Z,0.00
2019-02-25T02:15:20.857Z,0.00
2019-02-25T02:16:20.801Z,0.00
2019-02-25T02:17:20.763Z,0.00
2019-02-25T02:18:20.692Z,0.00
2019-02-25T02:19:20.643Z,0.00
2019-02-25T02:20:20.590Z,0.00
2019-02-25T02:21:20.539Z,0.00
2019-02-25T02:22:20.473Z,0.00
2019-02-25T02:23:20.557Z,0.00
2019-02-25T02:24:20.368Z,0.00
2019-02-25T02:25:20.313Z,0.00
2019-02-25T02:26:21.188Z,0.00
2019-02-25T02:27:20.204Z,0.00
2019-02-25T02:28:20.148Z,0.00
2019-02-25T02:29:20.096Z,0.00
2019-02-25T02:30:20.047Z,0.00
2019-02-25T02:31:19.987Z,0.00
2019-02-25T02:32:20.169Z,0.00
2019-02-25T02:33:19.880Z,0.00
2019-02-25T02:34:19.830Z,0.00
2019-02-25T02:35:19.835Z,0.00
2019-02-25T02:36:19.714Z,0.00
2019-02-25T02:37:19.662Z,0.00
2019-02-25T02:38:19.605Z,0.00
2019-02-25T02:39:19.554Z,0.00
2019-02-25T02:40:19.498Z,0.00
2019-02-25T02:41:19.441Z,0.00
2019-02-25T02:42:19.388Z,0.00
2019-02-25T02:43:19.333Z,0.00
2019-02-25T02:44:19.278Z,0.00
2019-02-25T02:45:19.424Z,0.00
2019-02-25T02:46:19.167Z,0.00
2019-02-25T02:47:19.115Z,0.00
2019-02-25T02:48:19.107Z,0.00
2019-02-25T02:49:19.009Z,0.00
2019-02-25T02:50:18.961Z,0.00
2019-02-25T02:51:18.899Z,0.00
2019-02-25T02:52:18.869Z,0.00
2019-02-25T02:53:18.792Z,0.00
2019-02-25T02:54:18.877Z,0.00
2019-02-25T02:55:18.690Z,0.00
2019-02-25T02:56:18.633Z,0.00
2019-02-25T02:57:18.573Z,0.00
2019-02-25T02:58:18.518Z,0.00
2019-02-25T02:59:18.471Z,0.00
2019-02-25T03:00:18.413Z,0.00
2019-02-25T03:01:18.363Z,0.00
2019-02-25T03:02:18.303Z,0.00
2019-02-25T03:03:18.249Z,0.00
2019-02-25T03:04:18.195Z,0.00
2019-02-25T03:05:18.140Z,0.00
2019-02-25T03:06:18.086Z,0.00
2019-02-25T03:07:18.037Z,0.00
2019-02-25T03:08:17.975Z,0.00
2019-02-25T03:09:18.105Z,0.00
2019-02-25T03:10:17.882Z,0.00
2019-02-25T03:11:17.813Z,0.00
2019-02-25T03:12:17.832Z,0.00
2019-02-25T03:13:17.703Z,0.00
2019-02-25T03:14:17.650Z,0.00
2019-02-25T03:15:17.610Z,0.00
2019-02-25T03:16:17.547Z,0.00
2019-02-25T03:17:17.486Z,0.00
2019-02-25T03:18:17.614Z,0.00
2019-02-25T03:19:17.387Z,0.00
2019-02-25T03:20:17.324Z,0.00
2019-02-25T03:21:17.275Z,0.00
2019-02-25T03:22:17.215Z,0.00
2019-02-25T03:23:17.160Z,0.00
2019-02-25T03:24:17.113Z,0.00
2019-02-25T03:25:17.051Z,0.00
2019-02-25T03:26:17.001Z,0.00
2019-02-25T03:27:16.942Z,0.00
2019-02-25T03:28:16.888Z,0.00
2019-02-25T03:29:16.865Z,0.00
2019-02-25T03:30:16.782Z,0.00
2019-02-25T03:31:16.905Z,0.00
2019-02-25T03:32:16.670Z,0.00
2019-02-25T03:33:16.618Z,0.00
2019-02-25T03:34:16.648Z,0.00
2019-02-25T03:35:16.509Z,0.00
2019-02-25T03:36:16.453Z,0.00
2019-02-25T03:37:16.406Z,0.00
2019-02-25T03:38:16.362Z,0.00
2019-02-25T03:39:16.289Z,0.00
2019-02-25T03:40:16.259Z,0.00
2019-02-25T03:41:16.186Z,0.00
2019-02-25T03:42:16.308Z,0.00
2019-02-25T03:43:16.073Z,0.00
2019-02-25T03:44:16.022Z,0.00
2019-02-25T03:45:15.962Z,0.00
2019-02-25T03:46:15.908Z,0.00
2019-02-25T03:47:15.854Z,0.00
2019-02-25T03:48:15.805Z,0.00
2019-02-25T03:49:15.763Z,0.00
2019-02-25T03:50:15.694Z,0.00
2019-02-25T03:51:15.829Z,0.00
2019-02-25T03:52:15.587Z,0.00
2019-02-25T03:53:15.527Z,0.00
2019-02-25T03:54:15.564Z,0.00
2019-02-25T03:55:15.422Z,0.00
2019-02-25T03:56:15.363Z,0.00
2019-02-25T03:57:15.315Z,0.00
2019-02-25T03:58:15.260Z,0.00
2019-02-25T03:59:15.201Z,0.00
2019-02-25T04:00:15.326Z,0.00
2019-02-25T04:01:15.091Z,0.00
2019-02-25T04:02:15.036Z,0.00
2019-02-25T04:03:14.983Z,0.00
2019-02-25T04:04:14.928Z,0.00
2019-02-25T04:05:14.875Z,0.00
2019-02-25T04:06:14.824Z,0.00
2019-02-25T04:07:14.769Z,0.00
2019-02-25T04:08:14.710Z,0.00
2019-02-25T04:09:14.675Z,0.00
2019-02-25T04:10:14.602Z,0.00
2019-02-25T04:11:14.739Z,0.00
2019-02-25T04:12:14.495Z,0.00
2019-02-25T04:13:14.440Z,0.00
2019-02-25T04:14:14.384Z,0.00
2019-02-25T04:15:14.330Z,0.00
2019-02-25T04:16:14.276Z,0.00
2019-02-25T04:17:14.223Z,0.00
2019-02-25T04:18:14.167Z,0.00
2019-02-25T04:19:14.110Z,0.00
2019-02-25T04:20:14.081Z,0.00
2019-02-25T04:21:14.003Z,0.00
2019-02-25T04:22:14.149Z,0.00
2019-02-25T04:23:13.894Z,0.00
2019-02-25T04:24:13.842Z,0.00
2019-02-25T04:25:13.815Z,0.00
2019-02-25T04:26:13.737Z,0.00
2019-02-25T04:27:13.679Z,0.00
2019-02-25T04:28:13.625Z,0.00
2019-02-25T04:29:13.568Z,0.00
2019-02-25T04:30:13.522Z,0.00
2019-02-25T04:31:13.650Z,0.00
2019-02-25T04:32:13.406Z,0.00
2019-02-25T04:33:13.350Z,0.00
2019-02-25T04:34:13.296Z,0.00
2019-02-25T04:35:13.242Z,0.00
2019-02-25T04:36:13.194Z,0.00
2019-02-25T04:37:13.133Z,0.00
2019-02-25T04:38:13.084Z,0.00
2019-02-25T04:39:13.027Z,0.00
2019-02-25T04:40:13.052Z,0.00
2019-02-25T04:41:12.918Z,0.00
2019-02-25T04:42:12.858Z,0.00
2019-02-25T04:43:12.811Z,0.00
2019-02-25T04:44:12.953Z,0.00
2019-02-25T04:45:12.694Z,0.00
2019-02-25T04:46:12.649Z,0.00
2019-02-25T04:47:12.589Z,0.00
2019-02-25T04:48:12.539Z,0.00
2019-02-25T04:49:12.479Z,0.00
2019-02-25T04:50:12.426Z,0.00
2019-02-25T04:51:12.371Z,0.00
2019-02-25T04:52:12.318Z,0.00
2019-02-25T04:53:12.278Z,0.00
2019-02-25T04:54:12.206Z,0.00
2019-02-25T04:55:12.152Z,0.00
2019-02-25T04:56:12.099Z,0.00
2019-02-25T04:57:12.268Z,0.00
2019-02-25T04:58:11.992Z,0.00
2019-02-25T04:59:11.935Z,0.00
2019-02-25T05:00:11.886Z,0.00
2019-02-25T05:01:11.828Z,0.00
2019-02-25T05:02:11.785Z,0.00
2019-02-25T05:03:11.722Z,0.00
2019-02-25T05:04:11.689Z,0.00
2019-02-25T05:05:11.610Z,0.00
2019-02-25T05:06:11.564Z,0.00
2019-02-25T05:07:11.513Z,0.00
2019-02-25T05:08:11.676Z,0.00
2019-02-25T05:09:11.391Z,0.00
2019-02-25T05:10:11.337Z,0.00
2019-02-25T05:11:11.364Z,0.00
2019-02-25T05:12:11.227Z,0.00
2019-02-25T05:13:11.182Z,0.00
2019-02-25T05:14:11.118Z,0.00
2019-02-25T05:15:11.083Z,0.00
2019-02-25T05:16:11.020Z,0.00
2019-02-25T05:17:11.171Z,0.00
2019-02-25T05:18:10.902Z,0.00
2019-02-25T05:19:10.850Z,0.00
2019-02-25T05:20:10.913Z,0.00
2019-02-25T05:21:10.740Z,0.00
2019-02-25T05:22:10.686Z,0.00
2019-02-25T05:23:10.630Z,0.00
2019-02-25T05:24:10.634Z,0.00
2019-02-25T05:25:10.525Z,0.00
2019-02-25T05:26:10.470Z,0.00
2019-02-25T05:27:10.415Z,0.00
2019-02-25T05:28:10.588Z,0.00
2019-02-25T05:29:10.304Z,0.00
2019-02-25T05:30:10.253Z,0.00
2019-02-25T05:31:10.191Z,0.00
2019-02-25T05:32:11.918Z,0.00
2019-02-25T05:33:10.089Z,0.00
2019-02-25T05:34:10.028Z,0.00
2019-02-25T05:35:09.998Z,0.00
2019-02-25T05:36:09.922Z,0.00
2019-02-25T05:37:09.870Z,0.00
2019-02-25T05:38:09.813Z,0.00
2019-02-25T05:39:10.082Z,0.00
2019-02-25T05:40:09.708Z,0.00
2019-02-25T05:41:09.650Z,0.00
2019-02-25T05:42:09.628Z,0.00
2019-02-25T05:43:09.541Z,0.00
2019-02-25T05:44:09.490Z,0.00
2019-02-25T05:45:09.446Z,0.00
2019-02-25T05:46:09.378Z,0.00
2019-02-25T05:47:09.325Z,0.00
2019-02-25T05:48:09.287Z,0.00
2019-02-25T05:49:09.214Z,0.00
2019-02-25T05:50:09.399Z,0.00
2019-02-25T05:51:09.103Z,0.00
2019-02-25T05:52:09.050Z,0.00
2019-02-25T05:53:08.995Z,0.00
2019-02-25T05:54:08.937Z,0.00
2019-02-25T05:55:08.887Z,0.00
2019-02-25T05:56:08.832Z,0.00
2019-02-25T05:57:08.792Z,5.63
2019-02-25T05:58:08.722Z,5.63
2019-02-25T05:59:08.916Z,5.63
2019-02-25T06:00:08.678Z,5.63
2019-02-25T06:01:08.558Z,5.63
2019-02-25T06:02:08.534Z,5.63
2019-02-25T06:03:08.450Z,11.25
2019-02-25T06:04:08.399Z,11.25
2019-02-25T06:05:08.344Z,11.25
2019-02-25T06:06:08.302Z,11.25
2019-02-25T06:07:10.411Z,16.88
2019-02-25T06:08:08.177Z,16.88
2019-02-25T06:09:08.122Z,16.88
2019-02-25T06:10:08.085Z,16.88
2019-02-25T06:11:08.014Z,22.50
2019-02-25T06:12:07.957Z,22.50
2019-02-25T06:13:07.994Z,22.50
2019-02-25T06:14:07.852Z,28.13
2019-02-25T06:15:07.794Z,28.13
2019-02-25T06:16:07.741Z,33.75
2019-02-25T06:17:07.702Z,33.75
2019-02-25T06:18:07.630Z,33.75
2019-02-25T06:19:07.585Z,39.38
2019-02-25T06:20:22.385Z,39.38
2019-02-25T06:21:07.473Z,45.00
2019-02-25T06:22:07.418Z,45.00
2019-02-25T06:23:07.368Z,45.00
2019-02-25T06:24:21.888Z,50.63
2019-02-25T06:25:07.351Z,50.63
2019-02-25T06:26:07.199Z,56.25
2019-02-25T06:27:07.147Z,56.25
2019-02-25T06:28:07.090Z,56.25
2019-02-25T06:29:07.031Z,61.88
2019-02-25T06:30:06.979Z,61.88
2019-02-25T06:31:06.920Z,67.50
2019-02-25T06:32:06.873Z,67.50
2019-02-25T06:33:06.818Z,73.13
2019-02-25T06:34:06.762Z,73.13
2019-02-25T06:35:06.708Z,73.13
2019-02-25T06:36:06.660Z,78.75
2019-02-25T06:37:06.598Z,78.75
2019-02-25T06:38:06.543Z,84.38
2019-02-25T06:39:06.493Z,84.38
2019-02-25T06:40:06.426Z,84.38
2019-02-25T06:41:06.382Z,90.00
2019-02-25T06:42:06.539Z,90.00
2019-02-25T06:43:06.268Z,95.63
2019-02-25T06:44:06.217Z,95.63
2019-02-25T06:45:06.162Z,101.25
2019-02-25T06:46:06.103Z,106.88
2019-02-25T06:47:06.047Z,106.88
2019-02-25T06:48:06.008Z,112.50
2019-02-25T06:49:05.946Z,118.13
2019-02-25T06:50:05.892Z,123.75
2019-02-25T06:51:05.839Z,135.00
2019-02-25T06:52:05.785Z,140.63
2019-02-25T06:53:05.731Z,146.25
2019-02-25T06:54:05.677Z,151.88
2019-02-25T06:55:05.621Z,157.50
2019-02-25T06:56:05.561Z,168.75
2019-02-25T06:57:05.730Z,174.38
2019-02-25T06:58:05.465Z,180.00
2019-02-25T06:59:05.408Z,185.63
2019-02-25T07:00:05.345Z,196.88
2019-02-25T07:01:05.299Z,202.50
2019-02-25T07:02:05.238Z,208.13
2019-02-25T07:03:05.190Z,213.75
2019-02-25T07:04:05.131Z,225.00
2019-02-25T07:05:05.074Z,230.63
2019-02-25T07:06:05.029Z,241.88
2019-02-25T07:07:04.968Z,247.50
2019-02-25T07:08:04.913Z,253.13
2019-02-25T07:09:04.858Z,258.75
2019-02-25T07:10:04.803Z,264.38
2019-02-25T07:11:04.752Z,270.00
2019-02-25T07:12:04.698Z,275.63
2019-02-25T07:13:04.642Z,281.25
2019-02-25T07:14:04.591Z,281.25
2019-02-25T07:15:04.559Z,286.88
2019-02-25T07:16:04.497Z,292.50
2019-02-25T07:17:04.430Z,298.13
2019-02-25T07:18:04.374Z,303.75
2019-02-25T07:19:04.326Z,303.75
2019-02-25T07:20:04.266Z,309.38
2019-02-25T07:21:04.227Z,315.00
2019-02-25T07:22:05.913Z,315.00
2019-02-25T07:23:04.137Z,315.00
2019-02-25T07:24:04.061Z,315.00
2019-02-25T07:25:04.004Z,286.88
2019-02-25T07:26:03.954Z,315.00
2019-02-25T07:27:03.901Z,326.25
2019-02-25T07:28:03.846Z,331.88
2019-02-25T07:29:03.786Z,343.13
2019-02-25T07:30:03.735Z,348.75
2019-02-25T07:31:03.874Z,348.75
2019-02-25T07:32:03.641Z,354.38
2019-02-25T07:33:03.575Z,354.38
2019-02-25T07:34:03.531Z,360.00
2019-02-25T07:35:03.477Z,360.00
2019-02-25T07:36:03.417Z,365.63
2019-02-25T07:37:03.366Z,365.63
2019-02-25T07:38:03.317Z,371.25
2019-02-25T07:39:03.260Z,371.25
2019-02-25T07:40:03.211Z,376.88
2019-02-25T07:41:03.160Z,376.88
2019-02-25T07:42:03.101Z,371.25
2019-02-25T07:43:03.053Z,376.88
2019-02-25T07:44:02.996Z,388.13
2019-02-25T07:45:02.944Z,393.75
2019-02-25T07:46:02.903Z,399.38
2019-02-25T07:47:02.841Z,405.00
2019-02-25T07:48:02.796Z,410.63
2019-02-25T07:49:02.744Z,410.63
2019-02-25T07:50:02.686Z,410.63
2019-02-25T07:51:02.632Z,405.00
2019-02-25T07:52:03.380Z,410.63
2019-02-25T07:53:02.523Z,410.63
2019-02-25T07:54:02.474Z,416.25
2019-02-25T07:55:02.415Z,416.25
2019-02-25T07:56:02.792Z,405.00
2019-02-25T07:57:02.325Z,416.25
2019-02-25T07:58:02.259Z,421.88
2019-02-25T07:59:02.929Z,427.50
2019-02-25T08:00:02.358Z,433.13
2019-02-25T08:01:03.505Z,438.75
2019-02-25T08:02:02.057Z,444.38
2019-02-25T08:03:02.088Z,450.00
2019-02-25T08:04:01.947Z,450.00
2019-02-25T08:05:01.904Z,450.00
2019-02-25T08:06:01.844Z,450.00
2019-02-25T08:07:01.791Z,455.63
2019-02-25T08:08:01.741Z,455.63
2019-02-25T08:09:01.690Z,461.25
2019-02-25T08:10:01.638Z,466.88
2019-02-25T08:11:01.585Z,461.25
2019-02-25T08:12:01.533Z,461.25
2019-02-25T08:13:01.485Z,455.63
2019-02-25T08:14:01.434Z,466.88
2019-02-25T08:15:01.377Z,466.88
2019-02-25T08:16:01.329Z,478.13
2019-02-25T08:17:01.278Z,483.75
2019-02-25T08:18:01.224Z,489.38
2019-02-25T08:19:01.172Z,495.00
2019-02-25T08:20:01.120Z,495.00
2019-02-25T08:21:01.295Z,500.63
2019-02-25T08:22:01.014Z,511.88
2019-02-25T08:23:00.962Z,511.88
2019-02-25T08:24:00.923Z,511.88
2019-02-25T08:25:00.862Z,506.25
2019-02-25T08:26:00.817Z,500.63
2019-02-25T08:27:00.763Z,511.88
2019-02-25T08:28:00.714Z,500.63
2019-02-25T08:29:00.763Z,511.88
2019-02-25T08:30:00.605Z,511.88
2019-02-25T08:31:00.557Z,506.25
2019-02-25T08:32:00.505Z,511.88
2019-02-25T08:33:00.453Z,517.50
2019-02-25T08:34:00.397Z,523.13
2019-02-25T08:35:00.818Z,528.75
2019-02-25T08:36:00.303Z,534.38
2019-02-25T08:37:02.698Z,534.38
2019-02-25T08:38:00.247Z,528.75
2019-02-25T08:39:00.144Z,534.38
2019-02-25T08:40:00.099Z,506.25
2019-02-25T08:41:00.043Z,478.13
2019-02-25T08:42:00.888Z,421.88
2019-02-25T08:42:59.941Z,399.38
2019-02-25T08:43:59.902Z,466.88
2019-02-25T08:44:59.854Z,478.13
2019-02-25T08:45:59.811Z,500.63
2019-02-25T08:46:59.739Z,500.63
2019-02-25T08:47:59.691Z,495.00
2019-02-25T08:48:59.641Z,489.38
2019-02-25T08:49:59.587Z,495.00
2019-02-25T08:50:59.540Z,495.00
2019-02-25T08:51:59.486Z,489.38
2019-02-25T08:52:59.434Z,489.38
2019-02-25T08:53:59.386Z,483.75
2019-02-25T08:54:59.334Z,483.75
2019-02-25T08:55:59.283Z,483.75
2019-02-25T08:56:59.230Z,483.75
2019-02-25T08:57:59.190Z,489.38
2019-02-25T08:58:59.132Z,489.38
2019-02-25T08:59:59.078Z,489.38
2019-02-25T09:00:59.032Z,472.50
2019-02-25T09:01:58.984Z,466.88
2019-02-25T09:02:58.929Z,466.88
2019-02-25T09:03:58.891Z,466.88
2019-02-25T09:04:58.835Z,472.50
2019-02-25T09:05:58.779Z,472.50
2019-02-25T09:06:58.727Z,472.50
2019-02-25T09:07:58.720Z,438.75
2019-02-25T09:08:58.625Z,433.13
2019-02-25T09:09:58.583Z,427.50
2019-02-25T09:10:58.524Z,421.88
2019-02-25T09:11:58.473Z,421.88
2019-02-25T09:12:58.427Z,421.88
2019-02-25T09:13:58.387Z,433.13
2019-02-25T09:14:58.355Z,427.50
2019-02-25T09:15:58.292Z,410.63
2019-02-25T09:16:58.222Z,399.38
2019-02-25T09:17:58.167Z,410.63
2019-02-25T09:18:58.911Z,416.25
2019-02-25T09:19:58.067Z,455.63
2019-02-25T09:20:58.028Z,461.25
2019-02-25T09:21:57.962Z,466.88
2019-02-25T09:22:57.939Z,478.13
2019-02-25T09:23:57.879Z,489.38
2019-02-25T09:24:57.963Z,483.75
2019-02-25T09:25:57.789Z,495.00
2019-02-25T09:26:57.719Z,500.63
2019-02-25T09:27:57.696Z,523.13
2019-02-25T09:28:57.625Z,523.13
2019-02-25T09:29:57.586Z,534.38
2019-02-25T09:30:57.541Z,540.00
2019-02-25T09:31:57.489Z,534.38
2019-02-25T09:32:57.444Z,511.88
2019-02-25T09:33:57.379Z,489.38
2019-02-25T09:34:57.304Z,489.38
2019-02-25T09:35:57.263Z,489.38
2019-02-25T09:36:57.250Z,495.00
2019-02-25T09:37:57.156Z,500.63
2019-02-25T09:38:57.139Z,489.38
2019-02-25T09:39:57.114Z,489.38
2019-02-25T09:40:57.038Z,483.75
2019-02-25T09:41:56.984Z,478.13
2019-02-25T09:42:56.937Z,466.88
2019-02-25T09:43:57.399Z,472.50
2019-02-25T09:44:58.319Z,466.88
2019-02-25T09:45:56.795Z,461.25
2019-02-25T09:46:56.756Z,466.88
2019-02-25T09:47:56.798Z,466.88
2019-02-25T09:48:56.633Z,461.25
2019-02-25T09:49:56.580Z,455.63
2019-02-25T09:50:56.529Z,455.63
2019-02-25T09:51:56.488Z,444.38
2019-02-25T09:52:56.424Z,455.63
2019-02-25T09:53:56.916Z,455.63
2019-02-25T09:54:56.306Z,450.00
2019-02-25T09:55:56.290Z,455.63
2019-02-25T09:56:56.244Z,444.38
2019-02-25T09:57:56.156Z,444.38
2019-02-25T09:58:56.099Z,438.75
2019-02-25T09:59:56.049Z,433.13
2019-02-25T10:00:56.216Z,433.13
2019-02-25T10:01:56.085Z,427.50
2019-02-25T10:02:55.899Z,421.88
2019-02-25T10:03:55.849Z,421.88
2019-02-25T10:04:55.936Z,421.88
2019-02-25T10:05:55.749Z,416.25
2019-02-25T10:07:02.175Z,416.25
2019-02-25T10:07:55.653Z,416.25
2019-02-25T10:08:56.067Z,416.25
2019-02-25T10:09:55.910Z,416.25
2019-02-25T10:10:55.504Z,416.25
2019-02-25T10:11:55.463Z,410.63
2019-02-25T10:12:55.399Z,410.63
2019-02-25T10:13:55.346Z,410.63
2019-02-25T10:14:55.303Z,410.63
2019-02-25T10:15:55.244Z,410.63
2019-02-25T10:16:55.200Z,410.63
2019-02-25T10:17:55.164Z,405.00
2019-02-25T10:18:55.097Z,405.00
2019-02-25T10:19:55.050Z,405.00
2019-02-25T10:20:54.997Z,393.75
2019-02-25T10:21:54.948Z,393.75
2019-02-25T10:22:55.005Z,393.75
2019-02-25T10:23:54.856Z,399.38
2019-02-25T10:24:55.190Z,393.75
2019-02-25T10:25:54.746Z,393.75
2019-02-25T10:26:54.697Z,393.75
2019-02-25T10:27:54.649Z,393.75
2019-02-25T10:28:54.673Z,393.75
2019-02-25T10:29:54.550Z,393.75
2019-02-25T10:30:54.507Z,388.13
2019-02-25T10:31:54.450Z,388.13
2019-02-25T10:32:54.400Z,388.13
2019-02-25T10:33:54.354Z,393.75
2019-02-25T10:34:54.300Z,393.75
2019-02-25T10:35:54.258Z,393.75
2019-02-25T10:36:54.212Z,393.75
2019-02-25T10:37:54.151Z,388.13
2019-02-25T10:38:54.101Z,393.75
2019-02-25T10:39:54.058Z,399.38
2019-02-25T10:40:54.012Z,410.63
2019-02-25T10:41:55.448Z,410.63
2019-02-25T10:42:53.900Z,416.25
2019-02-25T10:43:53.857Z,416.25
2019-02-25T10:44:53.807Z,416.25
2019-02-25T10:45:53.758Z,393.75
2019-02-25T10:46:53.704Z,388.13
2019-02-25T10:47:58.312Z,382.50
2019-02-25T10:48:56.346Z,376.88
2019-02-25T10:49:53.576Z,371.25
2019-02-25T10:50:55.997Z,365.63
2019-02-25T10:51:53.457Z,360.00
2019-02-25T10:53:03.000Z,354.38
2019-02-25T10:53:53.607Z,348.75
2019-02-25T10:54:54.148Z,348.75
2019-02-25T10:55:53.266Z,348.75
2019-02-25T10:56:54.098Z,343.13
2019-02-25T10:57:54.918Z,337.50
2019-02-25T10:58:53.121Z,337.50
2019-02-25T10:59:53.059Z,331.88
2019-02-25T11:00:53.010Z,331.88
2019-02-25T11:01:52.958Z,326.25
2019-02-25T11:02:53.559Z,326.25
2019-02-25T11:03:54.307Z,326.25
2019-02-25T11:04:53.556Z,320.63
2019-02-25T11:05:54.032Z,315.00
2019-02-25T11:06:52.715Z,320.63
2019-02-25T11:07:52.670Z,315.00
2019-02-25T11:08:52.613Z,315.00
2019-02-25T11:09:52.562Z,315.00
2019-02-25T11:10:53.302Z,315.00
2019-02-25T11:11:53.099Z,309.38
2019-02-25T11:12:53.832Z,309.38
2019-02-25T11:13:52.419Z,309.38
2019-02-25T11:14:52.340Z,309.38
2019-02-25T11:15:52.267Z,303.75
2019-02-25T11:16:52.290Z,303.75
2019-02-25T11:17:53.802Z,303.75
2019-02-25T11:18:54.301Z,303.75
2019-02-25T11:19:52.068Z,303.75
2019-02-25T11:20:52.023Z,298.13
2019-02-25T11:21:51.990Z,298.13
2019-02-25T11:22:51.922Z,298.13
2019-02-25T11:23:53.365Z,298.13
2019-02-25T11:24:53.331Z,298.13
2019-02-25T11:25:53.531Z,292.50
2019-02-25T11:26:51.830Z,292.50
2019-02-25T11:27:51.674Z,292.50
2019-02-25T11:28:51.655Z,292.50
2019-02-25T11:29:51.573Z,292.50
2019-02-25T11:30:53.678Z,292.50
2019-02-25T11:31:53.119Z,286.88
2019-02-25T11:32:53.436Z,286.88
2019-02-25T11:33:51.420Z,286.88
2019-02-25T11:34:51.348Z,286.88
2019-02-25T11:35:51.933Z,286.88
2019-02-25T11:36:54.429Z,286.88
2019-02-25T11:37:51.987Z,286.88
2019-02-25T11:38:51.156Z,286.88
2019-02-25T11:39:52.695Z,286.88
2019-02-25T11:40:51.161Z,281.25
2019-02-25T11:41:51.036Z,281.25
2019-02-25T11:42:51.016Z,281.25
2019-02-25T11:43:52.973Z,281.25
2019-02-25T11:44:51.992Z,281.25
2019-02-25T11:45:50.809Z,281.25
2019-02-25T11:46:51.429Z,281.25
2019-02-25T11:47:50.730Z,281.25
2019-02-25T11:48:50.659Z,281.25
2019-02-25T11:49:50.963Z,281.25
2019-02-25T11:50:51.623Z,281.25
2019-02-25T11:51:50.522Z,281.25
2019-02-25T11:52:50.464Z,281.25
2019-02-25T11:53:50.400Z,281.25
2019-02-25T11:54:50.385Z,281.25
2019-02-25T11:55:50.437Z,275.63
2019-02-25T11:56:50.292Z,281.25
2019-02-25T11:57:50.200Z,281.25
2019-02-25T11:58:50.155Z,281.25
2019-02-25T11:59:50.148Z,281.25
2019-02-25T12:00:50.053Z,281.25
2019-02-25T12:01:50.004Z,281.25
2019-02-25T12:02:49.959Z,281.25
2019-02-25T12:03:49.907Z,281.25
2019-02-25T12:04:49.863Z,281.25
2019-02-25T12:05:49.809Z,281.25
2019-02-25T12:06:49.764Z,275.63
2019-02-25T12:07:49.712Z,275.63
2019-02-25T12:08:49.666Z,275.63
2019-02-25T12:09:49.613Z,275.63
2019-02-25T12:10:49.564Z,275.63
2019-02-25T12:11:49.514Z,275.63
2019-02-25T12:12:49.472Z,275.63
2019-02-25T12:13:49.416Z,275.63
2019-02-25T12:14:49.371Z,275.63
2019-02-25T12:15:49.323Z,275.63
2019-02-25T12:16:49.279Z,270.00
2019-02-25T12:17:49.224Z,270.00
2019-02-25T12:18:49.183Z,270.00
2019-02-25T12:19:49.126Z,270.00
2019-02-25T12:20:49.079Z,270.00
2019-02-25T12:21:49.028Z,270.00
2019-02-25T12:22:48.983Z,270.00
2019-02-25T12:23:48.937Z,264.38
2019-02-25T12:24:48.884Z,264.38
2019-02-25T12:25:48.843Z,264.38
2019-02-25T12:26:48.787Z,258.75
2019-02-25T12:27:48.739Z,253.13
2019-02-25T12:28:48.694Z,253.13
2019-02-25T12:29:48.654Z,253.13
2019-02-25T12:30:48.607Z,247.50
2019-02-25T12:31:48.547Z,247.50
2019-02-25T12:32:48.498Z,247.50
2019-02-25T12:33:48.473Z,247.50
2019-02-25T12:34:48.395Z,241.88
2019-02-25T12:35:48.374Z,241.88
2019-02-25T12:36:48.313Z,236.25
2019-02-25T12:37:48.255Z,241.88
2019-02-25T12:38:48.219Z,247.50
2019-02-25T12:39:48.172Z,247.50
2019-02-25T12:40:48.191Z,247.50
2019-02-25T12:41:48.150Z,247.50
2019-02-25T12:42:48.031Z,247.50
2019-02-25T12:43:47.985Z,247.50
2019-02-25T12:44:47.941Z,247.50
2019-02-25T12:45:47.891Z,247.50
2019-02-25T12:46:47.849Z,241.88
2019-02-25T12:47:48.535Z,241.88
2019-02-25T12:48:47.734Z,241.88
2019-02-25T12:49:47.716Z,241.88
2019-02-25T12:50:47.666Z,241.88
2019-02-25T12:51:47.635Z,236.25