createdAt,value
2022-08-05T00:03:16.951Z,0.77
2022-08-05T00:06:06.701Z,0.93
2022-08-05T00:08:35.584Z,1.30
2022-08-05T00:11:20.265Z,0.90
2022-08-05T00:13:52.935Z,1.02
2022-08-05T00:16:35.631Z,1.08
2022-08-05T00:19:04.024Z,1.08
2022-08-05T00:21:30.829Z,1.00
2022-08-05T00:24:09.871Z,1.13
2022-08-05T00:26:38.530Z,1.20
2022-08-05T00:29:05.211Z,0.90
2022-08-05T00:31:53.962Z,1.10
2022-08-05T00:34:55.706Z,0.80
2022-08-05T00:37:11.459Z,0.82
2022-08-05T00:39:44.330Z,1.13
2022-08-05T00:42:36.628Z,1.00
2022-08-05T00:45:08.498Z,0.98
2022-08-05T00:47:53.434Z,0.90
2022-08-05T00:50:25.365Z,1.17
2022-08-05T00:52:53.349Z,0.90
2022-08-05T00:55:22.340Z,0.95
2022-08-05T00:57:58.690Z,0.88
2022-08-05T01:00:30.194Z,0.93
2022-08-05T01:02:59.807Z,1.00
2022-08-05T01:05:27.528Z,1.10
2022-08-05T01:08:42.834Z,1.00
2022-08-05T01:10:52.968Z,1.77
2022-08-05T01:13:57.577Z,0.90
2022-08-05T01:16:48.001Z,0.65
2022-08-05T01:19:56.561Z,0.73
2022-08-05T01:22:31.983Z,0.70
2022-08-05T01:25:39.959Z,0.63
2022-08-05T01:28:16.587Z,1.00
2022-08-05T01:30:59.227Z,1.15
2022-08-05T01:33:35.615Z,1.00
2022-08-05T01:36:13.080Z,0.98
2022-08-05T01:38:46.307Z,1.00
2022-08-05T01:41:18.196Z,1.00
2022-08-05T01:43:50.962Z,1.10
2022-08-05T01:46:42.791Z,1.27
2022-08-05T01:49:22.923Z,0.82
2022-08-05T01:51:54.785Z,1.20
2022-08-05T01:54:27.143Z,1.33
2022-08-05T01:58:13.190Z,1.00
2022-08-05T01:59:47.031Z,1.13
2022-08-05T02:02:15.927Z,1.15
2022-08-05T02:04:46.116Z,0.90
2022-08-05T02:07:21.918Z,1.13
2022-08-05T02:09:50.988Z,1.10
2022-08-05T02:12:29.738Z,0.50
2022-08-05T02:15:05.794Z,0.88
2022-08-05T02:18:31.686Z,0.95
2022-08-05T02:20:44.127Z,0.75
2022-08-05T02:23:14.960Z,0.80
2022-08-05T02:25:49.729Z,0.80
2022-08-05T02:28:29.074Z,0.63
2022-08-05T02:31:02.511Z,0.85
2022-08-05T02:33:36.104Z,1.00
2022-08-05T02:36:09.454Z,1.17
2022-08-05T02:38:37.920Z,0.80
2022-08-05T02:41:17.027Z,1.23
2022-08-05T02:44:06.504Z,0.82
2022-08-05T02:46:33.667Z,0.90
2022-08-05T02:49:01.849Z,0.80
2022-08-05T02:52:03.190Z,1.00
2022-08-05T02:54:34.782Z,0.93
2022-08-05T02:57:09.789Z,0.98
2022-08-05T02:59:50.288Z,1.10
2022-08-05T03:02:27.682Z,0.90
2022-08-05T03:04:57.405Z,0.98
2022-08-05T03:08:00.331Z,0.80
2022-08-05T03:10:16.012Z,0.90
2022-08-05T03:12:51.980Z,1.30
2022-08-05T03:15:20.055Z,1.35
2022-08-05T03:17:46.581Z,0.98
2022-08-05T03:20:13.390Z,0.85
2022-08-05T03:22:44.076Z,1.30
2022-08-05T03:25:32.742Z,0.95
2022-08-05T03:28:02.696Z,1.15
2022-08-05T03:30:34.163Z,0.90
2022-08-05T03:33:05.579Z,1.00
2022-08-05T03:35:33.759Z,1.17
2022-08-05T03:38:07.277Z,0.80
2022-08-05T03:40:34.435Z,0.70
2022-08-05T03:43:58.240Z,1.20
2022-08-05T03:45:58.099Z,1.05
2022-08-05T03:52:38.147Z,1.08
2022-08-05T03:55:53.477Z,0.85
2022-08-05T03:57:41.356Z,1.30
2022-08-05T04:00:07.330Z,1.13
2022-08-05T04:02:38.166Z,1.13
2022-08-05T04:05:09.829Z,1.05
2022-08-05T04:07:57.706Z,0.95
2022-08-05T04:10:28.336Z,1.20
2022-08-05T04:12:59.229Z,1.20
2022-08-05T04:15:28.011Z,0.98
2022-08-05T04:18:03.969Z,0.88
2022-08-05T04:20:34.388Z,0.93
2022-08-05T04:23:01.600Z,1.10
2022-08-05T04:25:56.737Z,1.00
2022-08-05T04:28:15.020Z,1.02
2022-08-05T04:30:43.757Z,1.05
2022-08-05T04:33:10.318Z,1.13
2022-08-05T04:36:16.212Z,1.20
2022-08-05T04:38:39.498Z,1.25
2022-08-05T04:41:09.561Z,1.20
2022-08-05T04:43:37.779Z,1.33
2022-08-05T04:46:07.385Z,1.20
2022-08-05T04:48:34.130Z,1.05
2022-08-05T04:51:11.119Z,1.10
2022-08-05T04:53:39.046Z,1.05
2022-08-05T04:56:33.487Z,1.13
2022-08-05T04:58:56.018Z,1.00
2022-08-05T05:02:05.523Z,0.95
2022-08-05T05:04:10.129Z,1.23
2022-08-05T05:06:44.665Z,1.48
2022-08-05T05:09:17.556Z,1.15
2022-08-05T05:11:55.422Z,1.45
2022-08-05T05:14:27.776Z,1.10
2022-08-05T05:17:03.393Z,1.30
2022-08-05T05:19:37.157Z,1.45
2022-08-05T05:22:24.397Z,1.42
2022-08-05T05:24:56.957Z,1.42
2022-08-05T05:27:45.682Z,1.02
2022-08-05T05:32:56.842Z,0.70
2022-08-05T05:35:27.017Z,1.40
2022-08-05T05:38:01.740Z,1.35
2022-08-05T05:40:32.035Z,1.23
2022-08-05T05:42:59.654Z,1.40
2022-08-05T05:45:28.826Z,1.55
2022-08-05T05:48:06.113Z,1.20
2022-08-05T05:50:44.003Z,1.42
2022-08-05T05:53:21.473Z,1.25
2022-08-05T05:55:52.126Z,1.25
2022-08-05T05:58:30.298Z,1.30
2022-08-05T06:01:02.108Z,0.90
2022-08-05T06:03:53.908Z,1.30
2022-08-05T06:06:28.085Z,1.35
2022-08-05T06:08:57.410Z,1.40
2022-08-05T06:11:24.027Z,1.40
2022-08-05T06:13:54.109Z,1.48
2022-08-05T06:16:29.028Z,1.75
2022-08-05T06:21:36.523Z,1.35
2022-08-05T06:26:52.185Z,1.40
2022-08-05T06:29:25.248Z,1.50
2022-08-05T06:32:25.609Z,1.30
2022-08-05T06:34:56.432Z,1.20
2022-08-05T06:37:56.788Z,1.63
2022-08-05T06:40:12.128Z,1.55
2022-08-05T06:42:39.916Z,1.52
2022-08-05T06:45:09.081Z,1.20
2022-08-05T06:48:37.078Z,1.35
2022-08-05T06:50:24.875Z,1.60
2022-08-05T06:52:58.428Z,1.73
2022-08-05T06:55:25.680Z,1.83
2022-08-05T06:57:57.327Z,1.27
2022-08-05T07:00:31.346Z,1.38
2022-08-05T07:02:57.931Z,1.50
2022-08-05T07:05:31.800Z,1.30
2022-08-05T07:08:03.823Z,1.30
2022-08-05T07:10:32.766Z,1.15
2022-08-05T07:13:18.179Z,1.35
2022-08-05T07:17:57.276Z,1.40
2022-08-05T07:19:09.721Z,1.40
2022-08-05T07:22:00.442Z,1.48
2022-08-05T07:24:23.252Z,1.40
2022-08-05T07:26:55.212Z,1.40
2022-08-05T07:30:21.923Z,1.42
2022-08-05T07:32:08.431Z,1.55
2022-08-05T07:34:37.216Z,1.27
2022-08-05T07:37:09.087Z,1.17
2022-08-05T07:40:26.527Z,1.15
2022-08-05T07:42:31.800Z,1.58
2022-08-05T07:45:04.097Z,1.75
2022-08-05T07:47:42.324Z,1.10
2022-08-05T07:50:09.646Z,1.13
2022-08-05T07:52:46.762Z,1.42
2022-08-05T07:55:16.021Z,1.23
2022-08-05T07:58:03.255Z,1.10
2022-08-05T08:00:30.918Z,1.10
2022-08-05T08:03:14.173Z,1.27
2022-08-05T08:05:49.400Z,1.30
2022-08-05T08:08:17.119Z,1.55
2022-08-05T08:10:48.903Z,1.30
2022-08-05T08:13:22.037Z,1.23
2022-08-05T08:16:35.424Z,1.00
2022-08-05T08:18:42.464Z,1.17
2022-08-05T08:21:17.604Z,1.40
2022-08-05T08:24:02.310Z,1.45
2022-08-05T08:26:31.248Z,1.27
2022-08-05T08:29:21.883Z,1.45
2022-08-05T08:31:48.326Z,1.20
2022-08-05T08:34:15.442Z,1.27
2022-08-05T08:36:47.594Z,1.15
2022-08-05T08:39:19.598Z,1.50
2022-08-05T08:41:50.624Z,1.60
2022-08-05T08:45:23.884Z,1.40
2022-08-05T08:47:47.061Z,1.23
2022-08-05T08:50:08.873Z,1.10
2022-08-05T08:52:51.759Z,1.00
2022-08-05T08:56:02.848Z,1.08
2022-08-05T08:58:08.974Z,1.60
2022-08-05T09:00:36.518Z,1.35
2022-08-05T09:03:06.833Z,1.20
2022-08-05T09:05:38.913Z,1.45
2022-08-05T09:08:20.233Z,1.00
2022-08-05T09:10:53.393Z,1.33
2022-08-05T09:13:20.159Z,1.10
2022-08-05T09:15:51.172Z,1.27
2022-08-05T09:18:17.841Z,1.50
2022-08-05T09:20:45.873Z,1.48
2022-08-05T09:23:19.028Z,1.25
2022-08-05T09:26:02.156Z,1.02
2022-08-05T09:28:33.461Z,1.00
2022-08-05T09:31:23.529Z,1.10
2022-08-05T09:33:59.671Z,1.20
2022-08-05T09:36:54.930Z,1.10
2022-08-05T09:39:27.658Z,1.00
2022-08-05T09:42:08.792Z,0.85
2022-08-05T09:44:42.561Z,1.17
2022-08-05T09:47:16.500Z,1.20
2022-08-05T09:50:02.429Z,0.90
2022-08-05T09:52:32.703Z,1.00
2022-08-05T09:55:55.599Z,0.73
2022-08-05T09:57:48.464Z,1.10
2022-08-05T10:00:15.209Z,1.00
2022-08-05T10:02:50.188Z,1.10
2022-08-05T10:05:22.635Z,1.40
2022-08-05T10:08:35.379Z,1.35
2022-08-05T10:10:45.704Z,1.10
2022-08-05T10:13:47.222Z,1.30
2022-08-05T10:16:41.852Z,1.40
2022-08-05T10:19:23.616Z,0.93
2022-08-05T10:22:09.061Z,1.25
2022-08-05T10:24:42.387Z,1.27
2022-08-05T10:27:15.031Z,1.10
2022-08-05T10:30:06.638Z,1.10
2022-08-05T10:33:01.293Z,1.15
2022-08-05T10:35:19.217Z,0.98
2022-08-05T10:37:47.451Z,1.10
2022-08-05T10:40:34.678Z,1.10
2022-08-05T10:43:46.967Z,1.00
2022-08-05T10:46:18.411Z,0.95
2022-08-05T10:49:01.538Z,1.00
2022-08-05T10:51:57.661Z,1.42
2022-08-05T10:54:56.409Z,1.10
2022-08-05T10:57:29.382Z,1.10
2022-08-05T11:00:13.383Z,0.80
2022-08-05T11:03:23.482Z,1.00
2022-08-05T11:06:15.283Z,1.10
2022-08-05T11:09:18.585Z,0.82
2022-08-05T11:11:53.964Z,1.13
2022-08-05T11:14:57.438Z,1.00
2022-08-05T11:17:58.676Z,1.08
2022-08-05T11:20:37.307Z,1.30
2022-08-05T11:24:02.795Z,1.30
2022-08-05T11:26:28.343Z,1.10
2022-08-05T11:29:06.602Z,1.23
2022-08-05T11:31:58.660Z,1.23
2022-08-05T11:34:50.737Z,1.02
2022-08-05T11:38:29.936Z,0.85
2022-08-05T11:41:36.879Z,0.73
2022-08-05T11:44:05.755Z,1.50
2022-08-05T11:47:09.218Z,1.05
2022-08-05T11:49:26.194Z,1.58
2022-08-05T11:51:53.528Z,0.77
2022-08-05T11:54:32.898Z,0.90
2022-08-05T11:57:08.447Z,0.90
2022-08-05T11:59:50.633Z,1.00
2022-08-05T12:02:30.583Z,1.13
2022-08-05T12:05:00.412Z,0.90
2022-08-05T12:08:04.414Z,0.60
2022-08-05T12:10:38.388Z,1.15
2022-08-05T12:13:18.697Z,1.13
2022-08-05T12:16:14.974Z,1.30
2022-08-05T12:18:49.384Z,0.90
2022-08-05T12:21:24.036Z,0.90
2022-08-05T12:23:53.671Z,1.10
2022-08-05T12:26:20.557Z,1.00
2022-08-05T12:28:50.703Z,0.90
2022-08-05T12:31:28.056Z,0.90
2022-08-05T12:34:06.235Z,0.95
2022-08-05T12:36:33.534Z,1.02
2022-08-05T12:39:03.031Z,0.88
2022-08-05T12:41:44.001Z,0.88
2022-08-05T12:44:14.425Z,0.70
2022-08-05T12:46:53.451Z,1.00
2022-08-05T12:49:25.597Z,0.80
2022-08-05T12:52:12.897Z,1.13
2022-08-05T12:54:49.682Z,1.00
2022-08-05T12:57:17.941Z,0.85
2022-08-05T13:01:57.003Z,0.70
2022-08-05T13:02:36.207Z,0.77
2022-08-05T13:05:06.259Z,0.80
2022-08-05T13:08:00.204Z,0.77
2022-08-05T13:10:20.455Z,0.80
2022-08-05T13:12:51.284Z,0.80
2022-08-05T13:15:41.310Z,0.60
2022-08-05T13:18:19.682Z,0.80
2022-08-05T13:20:49.742Z,0.90
2022-08-05T13:23:22.104Z,0.77
2022-08-05T13:25:51.945Z,0.98
2022-08-05T13:28:26.974Z,0.90
2022-08-05T13:30:53.748Z,0.70
2022-08-05T13:34:21.361Z,0.88
2022-08-05T13:36:09.309Z,1.00
2022-08-05T13:38:41.950Z,0.88
2022-08-05T13:41:12.442Z,0.90
2022-08-05T13:43:43.962Z,0.80
2022-08-05T13:46:13.351Z,1.70
2022-08-05T13:48:57.575Z,1.10
2022-08-05T13:51:29.535Z,0.77
2022-08-05T13:54:03.577Z,0.80
2022-08-05T13:56:45.536Z,1.23
2022-08-05T13:59:21.051Z,0.80
2022-08-05T14:01:57.528Z,1.00
2022-08-05T14:04:51.394Z,0.75
2022-08-05T14:08:00.111Z,0.80
2022-08-05T14:10:28.129Z,0.50
2022-08-05T14:12:57.052Z,0.80
2022-08-05T14:16:07.091Z,0.60
2022-08-05T14:18:17.727Z,0.65
2022-08-05T14:20:47.695Z,0.75
2022-08-05T14:23:25.177Z,0.90
2022-08-05T14:25:54.558Z,0.73
2022-08-05T14:28:26.206Z,0.90
2022-08-05T14:30:54.773Z,0.70
2022-08-05T14:33:23.057Z,0.70
2022-08-05T14:35:51.908Z,0.75
2022-08-05T14:38:31.735Z,0.70
2022-08-05T14:41:01.515Z,1.00
2022-08-05T14:43:59.191Z,1.10
2022-08-05T14:48:49.851Z,1.25
2022-08-05T14:51:17.703Z,0.68
2022-08-05T14:53:45.361Z,0.90
2022-08-05T14:56:31.848Z,0.70
2022-08-05T14:58:58.350Z,0.90
2022-08-05T15:01:49.141Z,0.75
2022-08-05T15:04:11.878Z,0.80
2022-08-05T15:06:39.119Z,0.75
2022-08-05T15:09:07.501Z,0.90
2022-08-05T15:11:51.771Z,0.85
2022-08-05T15:14:34.979Z,0.70
2022-08-05T15:17:44.836Z,0.80
2022-08-05T15:19:55.464Z,1.10
2022-08-05T15:22:22.213Z,0.73
2022-08-05T15:24:54.302Z,0.60
2022-08-05T15:27:20.901Z,0.90
2022-08-05T15:29:47.528Z,0.70
2022-08-05T15:32:16.487Z,0.52
2022-08-05T15:34:43.163Z,0.77
2022-08-05T15:37:14.749Z,0.73
2022-08-05T15:40:59.776Z,0.77
2022-08-05T15:42:58.272Z,0.77
2022-08-05T15:45:16.956Z,0.85
2022-08-05T15:47:45.752Z,0.70
2022-08-05T15:50:16.002Z,0.40
2022-08-05T15:52:53.440Z,0.65
2022-08-05T15:55:24.837Z,0.70
2022-08-05T15:58:16.831Z,0.65
2022-08-05T16:01:04.177Z,0.82
2022-08-05T16:03:30.670Z,0.90
2022-08-05T16:06:00.628Z,0.90
2022-08-05T16:08:30.805Z,0.90
2022-08-05T16:10:58.612Z,0.75
2022-08-05T16:13:31.934Z,0.75
2022-08-05T16:16:05.887Z,1.00
2022-08-05T16:18:35.209Z,0.90
2022-08-05T16:21:18.703Z,1.20
2022-08-05T16:23:54.328Z,1.15
2022-08-05T16:26:26.564Z,0.73
2022-08-05T16:28:55.432Z,1.25
2022-08-05T16:31:22.118Z,0.68
2022-08-05T16:33:49.224Z,0.80
2022-08-05T16:36:20.223Z,0.70
2022-08-05T16:38:54.962Z,0.60
2022-08-05T16:42:15.369Z,0.60
2022-08-05T16:44:17.234Z,0.60
2022-08-05T16:46:55.660Z,0.70
2022-08-05T16:49:23.428Z,0.90
2022-08-05T16:51:51.021Z,0.77
2022-08-05T16:54:23.993Z,0.88
2022-08-05T16:56:54.069Z,0.80
2022-08-05T16:59:20.578Z,1.00
2022-08-05T17:01:54.391Z,1.27
2022-08-05T17:04:27.439Z,1.17
2022-08-05T17:06:59.949Z,0.60
2022-08-05T17:09:38.945Z,1.10
2022-08-05T17:12:17.339Z,0.57
2022-08-05T17:14:49.745Z,0.60
2022-08-05T17:17:16.446Z,0.60
2022-08-05T17:19:46.462Z,0.80
2022-08-05T17:22:24.766Z,0.85
2022-08-05T17:24:58.207Z,1.70
2022-08-05T17:27:25.945Z,1.42
2022-08-05T17:29:59.596Z,0.73
2022-08-05T17:32:27.601Z,0.80
2022-08-05T17:34:54.449Z,1.00
2022-08-05T17:37:40.937Z,0.52
2022-08-05T17:40:12.353Z,0.70
2022-08-05T17:42:41.724Z,0.68
2022-08-05T17:45:20.626Z,1.10
2022-08-05T17:47:54.075Z,0.82
2022-08-05T17:50:28.045Z,0.90
2022-08-05T17:52:58.966Z,0.73
2022-08-05T17:55:34.095Z,1.13
2022-08-05T17:58:02.038Z,0.60
2022-08-05T18:00:30.139Z,1.25
2022-08-05T18:02:57.218Z,1.23
2022-08-05T18:05:27.884Z,0.77
2022-08-05T18:07:54.938Z,0.77
2022-08-05T18:10:23.728Z,0.98
2022-08-05T18:12:50.406Z,0.75
2022-08-05T18:15:17.393Z,1.33
2022-08-05T18:17:58.926Z,1.17
2022-08-05T18:20:29.190Z,0.80
2022-08-05T18:23:08.720Z,0.85
2022-08-05T18:25:38.925Z,1.10
2022-08-05T18:28:06.584Z,1.10
2022-08-05T18:30:33.974Z,0.77
2022-08-05T18:33:01.482Z,1.00
2022-08-05T18:35:59.640Z,0.88
2022-08-05T18:38:19.463Z,0.77
2022-08-05T18:41:59.662Z,0.88
2022-08-05T18:43:43.123Z,0.63
2022-08-05T18:46:20.194Z,0.85
2022-08-05T18:48:51.859Z,0.93
2022-08-05T18:52:03.888Z,0.82
2022-08-05T18:54:30.953Z,0.80
2022-08-05T18:57:00.850Z,0.90
2022-08-05T18:59:43.440Z,0.77
2022-08-05T19:02:28.311Z,0.80
2022-08-05T19:05:02.355Z,0.80
2022-08-05T19:07:47.940Z,0.50
2022-08-05T19:10:18.593Z,1.08
2022-08-05T19:12:53.370Z,0.82
2022-08-05T19:15:56.675Z,1.30
2022-08-05T19:18:09.352Z,0.95
2022-08-05T19:20:41.352Z,0.73
2022-08-05T19:24:05.881Z,0.77
2022-08-05T19:26:01.891Z,0.90
2022-08-05T19:28:30.671Z,0.88
2022-08-05T19:30:57.482Z,0.93
2022-08-05T19:33:35.023Z,0.73
2022-08-05T19:36:02.754Z,1.02
2022-08-05T19:38:32.601Z,0.75
2022-08-05T19:40:59.162Z,0.80
2022-08-05T19:44:04.102Z,0.90
2022-08-05T19:46:16.925Z,1.30
2022-08-05T19:48:56.376Z,1.25
2022-08-05T19:52:04.663Z,1.02
2022-08-05T19:54:21.822Z,0.93
2022-08-05T19:56:55.197Z,1.35
2022-08-05T20:00:01.175Z,1.20
2022-08-05T20:02:08.414Z,2.10
2022-08-05T20:04:35.299Z,1.98
2022-08-05T20:07:02.832Z,1.88
2022-08-05T20:09:29.458Z,1.92
2022-08-05T20:12:16.041Z,1.60
2022-08-05T20:14:45.514Z,2.08
2022-08-05T20:17:16.321Z,3.53
2022-08-05T20:19:42.990Z,2.85
2022-08-05T20:22:09.833Z,1.77
2022-08-05T20:24:36.664Z,1.80
2022-08-05T20:27:11.408Z,1.08
2022-08-05T20:29:38.442Z,1.60
2022-08-05T20:32:06.635Z,1.50
2022-08-05T20:34:33.262Z,1.20
2022-08-05T20:37:00.799Z,1.13
2022-08-05T20:39:35.460Z,1.17
2022-08-05T20:42:03.696Z,1.30
2022-08-05T20:44:31.099Z,0.98
2022-08-05T20:46:59.812Z,1.10
2022-08-05T20:49:27.288Z,0.80
2022-08-05T20:51:55.185Z,1.10
2022-08-05T20:54:24.629Z,1.17
2022-08-05T20:56:52.459Z,0.82
2022-08-05T20:59:26.397Z,1.00
2022-08-05T21:01:57.401Z,1.10
2022-08-05T21:04:26.752Z,1.17
2022-08-05T21:06:53.902Z,1.25
2022-08-05T21:09:20.590Z,1.30
2022-08-05T21:12:08.852Z,1.17
2022-08-05T21:14:34.840Z,1.50
2022-08-05T21:17:05.127Z,1.00
2022-08-05T21:19:47.375Z,1.38
2022-08-05T21:22:18.594Z,1.27
2022-08-05T21:24:51.814Z,1.10
2022-08-05T21:27:20.561Z,1.00
2022-08-05T21:29:52.507Z,0.98
2022-08-05T21:32:20.829Z,1.27
2022-08-05T21:35:08.461Z,1.00
2022-08-05T21:40:13.672Z,1.00
2022-08-05T21:42:44.475Z,0.93
2022-08-05T21:45:12.498Z,1.13
2022-08-05T21:47:56.745Z,1.25
2022-08-05T21:50:26.058Z,1.00
2022-08-05T21:52:53.513Z,1.00
2022-08-05T21:56:01.294Z,1.02
2022-08-05T21:58:07.298Z,1.33
2022-08-05T22:00:38.069Z,1.38
2022-08-05T22:03:07.095Z,1.90
2022-08-05T22:05:49.158Z,1.40
2022-08-05T22:08:22.284Z,1.20
2022-08-05T22:10:51.667Z,1.50
2022-08-05T22:14:34.176Z,1.30
2022-08-05T22:16:20.460Z,1.38
2022-08-05T22:18:53.913Z,1.20
2022-08-05T22:21:25.189Z,0.95
2022-08-05T22:24:39.299Z,1.42
2022-08-05T22:27:16.613Z,1.20
2022-08-05T22:29:44.050Z,0.88
2022-08-05T22:32:12.677Z,1.33
2022-08-05T22:34:44.309Z,1.30
2022-08-05T22:37:12.709Z,1.25
2022-08-05T22:39:39.488Z,1.10
2022-08-05T22:42:10.633Z,1.17
2022-08-05T22:44:39.642Z,1.10
2022-08-05T22:47:06.906Z,1.05
2022-08-05T22:50:23.056Z,1.08
2022-08-05T22:55:01.445Z,1.00
2022-08-05T22:57:34.361Z,0.70
2022-08-05T23:00:07.989Z,0.75
2022-08-05T23:02:46.411Z,1.05
2022-08-05T23:05:14.567Z,0.57
2022-08-05T23:07:45.045Z,0.73
2022-08-05T23:10:12.957Z,0.80
2022-08-05T23:12:39.871Z,0.75
2022-08-05T23:15:10.199Z,1.02
2022-08-05T23:18:02.396Z,0.90
2022-08-05T23:20:25.223Z,0.90
2022-08-05T23:22:56.175Z,1.13
2022-08-05T23:25:51.329Z,1.05
2022-08-05T23:28:10.883Z,1.00
2022-08-05T23:30:40.489Z,0.70
2022-08-05T23:33:21.819Z,0.90
2022-08-05T23:35:55.919Z,0.70
2022-08-05T23:38:23.513Z,0.80
2022-08-05T23:40:52.731Z,1.00
2022-08-05T23:43:25.537Z,1.15
2022-08-05T23:46:19.869Z,1.30
2022-08-05T23:48:59.627Z,1.20
2022-08-05T23:51:54.911Z,1.23
2022-08-05T23:54:30.165Z,1.27
2022-08-05T23:57:03.721Z,1.38
2022-08-05T23:59:37.633Z,1.58
