createdAt,value
2022-09-14T00:00:24.511Z,0.00
2022-09-14T00:01:26.558Z,0.00
2022-09-14T00:02:24.745Z,0.00
2022-09-14T00:03:24.678Z,0.00
2022-09-14T00:04:24.630Z,0.00
2022-09-14T00:05:24.662Z,0.00
2022-09-14T00:06:24.690Z,0.00
2022-09-14T00:07:24.719Z,0.00
2022-09-14T00:08:24.746Z,0.00
2022-09-14T00:09:24.777Z,0.00
2022-09-14T00:10:24.831Z,0.00
2022-09-14T00:11:24.873Z,0.00
2022-09-14T00:12:24.868Z,0.00
2022-09-14T00:13:24.898Z,0.00
2022-09-14T00:14:24.925Z,0.00
2022-09-14T00:15:24.959Z,0.00
2022-09-14T00:16:25.054Z,0.00
2022-09-14T00:17:25.032Z,0.00
2022-09-14T00:18:25.043Z,0.00
2022-09-14T00:19:25.075Z,0.00
2022-09-14T00:20:25.104Z,0.00
2022-09-14T00:21:25.135Z,0.00
2022-09-14T00:22:25.162Z,0.00
2022-09-14T00:23:25.194Z,0.00
2022-09-14T00:24:25.235Z,0.00
2022-09-14T00:25:25.252Z,0.00
2022-09-14T00:26:25.280Z,0.00
2022-09-14T00:27:25.311Z,0.00
2022-09-14T00:28:25.339Z,0.00
2022-09-14T00:29:25.371Z,0.00
2022-09-14T00:30:25.398Z,0.00
2022-09-14T00:31:25.502Z,0.00
2022-09-14T00:32:25.470Z,0.00
2022-09-14T00:33:25.506Z,0.00
2022-09-14T00:34:25.516Z,0.00
2022-09-14T00:35:25.547Z,0.00
2022-09-14T00:36:25.576Z,0.00
2022-09-14T00:37:25.613Z,0.00
2022-09-14T00:38:25.641Z,0.00
2022-09-14T00:39:25.667Z,0.00
2022-09-14T00:40:25.760Z,0.00
2022-09-14T00:41:25.726Z,0.00
2022-09-14T00:42:25.753Z,0.00
2022-09-14T00:43:25.786Z,0.00
2022-09-14T00:44:25.812Z,0.00
2022-09-14T00:45:25.871Z,0.00
2022-09-14T00:46:25.872Z,0.00
2022-09-14T00:47:25.904Z,0.00
2022-09-14T00:48:25.931Z,0.00
2022-09-14T00:49:25.982Z,0.00
2022-09-14T00:50:25.989Z,0.00
2022-09-14T00:51:26.022Z,0.00
2022-09-14T00:52:26.049Z,0.00
2022-09-14T00:53:26.082Z,0.00
2022-09-14T00:54:26.108Z,0.00
2022-09-14T00:55:26.141Z,0.00
2022-09-14T00:56:26.168Z,0.00
2022-09-14T00:57:26.200Z,0.00
2022-09-14T00:58:26.229Z,0.00
2022-09-14T00:59:26.258Z,0.00
2022-09-14T01:00:26.289Z,0.00
2022-09-14T01:01:26.454Z,0.00
2022-09-14T01:02:26.397Z,0.00
2022-09-14T01:03:26.378Z,0.00
2022-09-14T01:04:26.405Z,0.00
2022-09-14T01:05:26.454Z,0.00
2022-09-14T01:06:26.466Z,0.00
2022-09-14T01:07:26.497Z,0.00
2022-09-14T01:08:26.524Z,0.00
2022-09-14T01:09:26.556Z,0.00
2022-09-14T01:10:26.584Z,0.00
2022-09-14T01:11:26.617Z,0.00
2022-09-14T01:12:26.649Z,0.00
2022-09-14T01:13:26.679Z,0.00
2022-09-14T01:14:26.704Z,0.00
2022-09-14T01:15:26.735Z,0.00
2022-09-14T01:16:26.851Z,0.00
2022-09-14T01:17:26.795Z,0.00
2022-09-14T01:18:26.822Z,0.00
2022-09-14T01:19:26.855Z,0.00
2022-09-14T01:20:26.892Z,0.00
2022-09-14T01:21:26.935Z,0.00
2022-09-14T01:22:26.942Z,0.00
2022-09-14T01:23:26.974Z,0.00
2022-09-14T01:24:27.001Z,0.00
2022-09-14T01:25:27.035Z,0.00
2022-09-14T01:26:27.059Z,0.00
2022-09-14T01:27:27.092Z,0.00
2022-09-14T01:29:14.745Z,0.00
2022-09-14T01:30:14.773Z,0.00
2022-09-14T01:31:14.840Z,0.00
2022-09-14T01:32:14.831Z,0.00
2022-09-14T01:33:14.860Z,0.00
2022-09-14T01:34:14.892Z,0.00
2022-09-14T01:35:16.105Z,0.00
2022-09-14T01:36:14.949Z,0.00
2022-09-14T01:37:14.997Z,0.00
2022-09-14T01:38:15.011Z,0.00
2022-09-14T01:39:15.037Z,0.00
2022-09-14T01:40:15.108Z,0.00
2022-09-14T01:41:15.098Z,0.00
2022-09-14T01:42:15.128Z,0.00
2022-09-14T01:43:15.155Z,0.00
2022-09-14T01:44:15.188Z,0.00
2022-09-14T01:45:15.218Z,0.00
2022-09-14T01:46:15.307Z,0.00
2022-09-14T01:47:15.279Z,0.00
2022-09-14T01:48:15.307Z,0.00
2022-09-14T01:49:15.337Z,0.00
2022-09-14T01:50:15.369Z,0.00
2022-09-14T01:51:15.396Z,0.00
2022-09-14T01:52:15.427Z,0.00
2022-09-14T01:53:15.471Z,0.00
2022-09-14T01:54:15.489Z,0.00
2022-09-14T01:55:15.514Z,0.00
2022-09-14T01:56:15.547Z,0.00
2022-09-14T01:57:15.578Z,0.00
2022-09-14T01:58:15.607Z,0.00
2022-09-14T01:59:15.635Z,0.00
2022-09-14T02:00:15.667Z,0.00
2022-09-14T02:01:15.780Z,0.00
2022-09-14T02:02:15.792Z,0.00
2022-09-14T02:03:15.755Z,0.00
2022-09-14T02:04:15.786Z,0.00
2022-09-14T02:05:15.815Z,0.00
2022-09-14T02:06:15.848Z,0.00
2022-09-14T02:07:15.875Z,0.00
2022-09-14T02:08:15.905Z,0.00
2022-09-14T02:09:15.952Z,0.00
2022-09-14T02:10:15.966Z,0.00
2022-09-14T02:11:15.996Z,0.00
2022-09-14T02:12:16.025Z,0.00
2022-09-14T02:13:16.053Z,0.00
2022-09-14T02:14:16.086Z,0.00
2022-09-14T02:15:16.111Z,0.00
2022-09-14T02:16:16.238Z,0.00
2022-09-14T02:17:16.175Z,0.00
2022-09-14T02:18:16.205Z,0.00
2022-09-14T02:19:18.365Z,0.00
2022-09-14T02:20:16.263Z,0.00
2022-09-14T02:21:16.290Z,0.00
2022-09-14T02:22:16.327Z,0.00
2022-09-14T02:23:16.351Z,0.00
2022-09-14T02:24:16.383Z,0.00
2022-09-14T02:25:16.427Z,0.00
2022-09-14T02:26:16.442Z,0.00
2022-09-14T02:27:16.471Z,0.00
2022-09-14T02:28:16.501Z,0.00
2022-09-14T02:29:16.529Z,0.00
2022-09-14T02:30:16.563Z,0.00
2022-09-14T02:31:16.666Z,0.00
2022-09-14T02:32:16.619Z,0.00
2022-09-14T02:33:16.648Z,0.00
2022-09-14T02:34:16.680Z,0.00
2022-09-14T02:35:16.727Z,0.00
2022-09-14T02:37:19.331Z,0.00
2022-09-14T02:38:19.363Z,0.00
2022-09-14T02:39:19.390Z,0.00
2022-09-14T02:40:19.508Z,0.00
2022-09-14T02:41:19.449Z,0.00
2022-09-14T02:42:19.481Z,0.00
2022-09-14T02:43:19.511Z,0.00
2022-09-14T02:44:19.640Z,0.00
2022-09-14T02:45:19.569Z,0.00
2022-09-14T02:46:19.679Z,0.00
2022-09-14T02:47:19.627Z,0.00
2022-09-14T02:48:19.661Z,0.00
2022-09-14T02:49:19.710Z,0.00
2022-09-14T02:50:19.717Z,0.00
2022-09-14T02:51:19.746Z,0.00
2022-09-14T02:52:19.777Z,0.00
2022-09-14T02:53:19.805Z,0.00
2022-09-14T02:54:19.835Z,0.00
2022-09-14T02:55:19.863Z,0.00
2022-09-14T02:56:19.913Z,0.00
2022-09-14T02:57:19.924Z,0.00
2022-09-14T02:58:19.955Z,0.00
2022-09-14T02:59:19.982Z,0.00
2022-09-14T03:00:20.015Z,0.00
2022-09-14T03:01:20.112Z,0.00
2022-09-14T03:02:20.181Z,0.00
2022-09-14T03:03:20.102Z,0.00
2022-09-14T03:04:20.133Z,0.00
2022-09-14T03:05:20.160Z,0.00
2022-09-14T03:06:20.192Z,0.00
2022-09-14T03:07:20.226Z,0.00
2022-09-14T03:08:20.253Z,0.00
2022-09-14T03:09:20.281Z,0.00
2022-09-14T03:10:20.310Z,0.00
2022-09-14T03:11:20.339Z,0.00
2022-09-14T03:13:28.000Z,0.00
2022-09-14T03:14:28.009Z,0.00
2022-09-14T03:15:28.036Z,0.00
2022-09-14T03:16:28.109Z,0.00
2022-09-14T03:17:28.095Z,0.00
2022-09-14T03:18:28.130Z,0.00
2022-09-14T03:19:28.156Z,0.00
2022-09-14T03:20:28.186Z,0.00
2022-09-14T03:21:28.216Z,0.00
2022-09-14T03:22:28.247Z,0.00
2022-09-14T03:23:28.281Z,0.00
2022-09-14T03:24:28.305Z,0.00
2022-09-14T03:25:28.333Z,0.00
2022-09-14T03:26:28.364Z,0.00
2022-09-14T03:27:28.393Z,0.00
2022-09-14T03:28:28.424Z,0.00
2022-09-14T03:29:28.555Z,0.00
2022-09-14T03:30:28.485Z,0.00
2022-09-14T03:31:28.604Z,0.00
2022-09-14T03:32:28.546Z,0.00
2022-09-14T03:33:28.574Z,0.00
2022-09-14T03:34:28.606Z,0.00
2022-09-14T03:35:28.632Z,0.00
2022-09-14T03:36:28.662Z,0.00
2022-09-14T03:37:28.690Z,0.00
2022-09-14T03:38:28.722Z,0.00
2022-09-14T03:39:28.819Z,0.00
2022-09-14T03:40:28.833Z,0.00
2022-09-14T03:41:28.810Z,0.00
2022-09-14T03:42:28.843Z,0.00
2022-09-14T03:43:28.868Z,0.00
2022-09-14T03:44:28.899Z,0.00
2022-09-14T03:45:28.946Z,0.00
2022-09-14T03:46:29.016Z,0.00
2022-09-14T03:47:28.989Z,0.00
2022-09-14T03:48:29.023Z,0.00
2022-09-14T03:49:29.250Z,0.00
2022-09-14T03:50:29.079Z,0.00
2022-09-14T03:51:29.108Z,0.00
2022-09-14T03:52:29.139Z,0.00
2022-09-14T03:53:29.317Z,0.00
2022-09-14T03:54:29.205Z,0.00
2022-09-14T03:55:29.226Z,0.00
2022-09-14T03:56:29.259Z,0.00
2022-09-14T03:57:29.285Z,0.00
2022-09-14T03:58:29.315Z,0.00
2022-09-14T03:59:29.346Z,0.00
2022-09-14T04:00:29.376Z,0.00
2022-09-14T04:01:29.491Z,0.00
2022-09-14T04:02:29.476Z,0.00
2022-09-14T04:03:29.466Z,0.00
2022-09-14T04:04:29.494Z,0.00
2022-09-14T04:05:29.524Z,0.00
2022-09-14T04:06:29.555Z,0.00
2022-09-14T04:07:29.584Z,0.00
2022-09-14T04:08:29.615Z,0.00
2022-09-14T04:09:29.642Z,0.00
2022-09-14T04:10:29.675Z,0.00
2022-09-14T04:11:29.703Z,0.00
2022-09-14T04:12:29.734Z,0.00
2022-09-14T04:13:29.763Z,0.00
2022-09-14T04:14:29.796Z,0.00
2022-09-14T04:15:29.822Z,0.00
2022-09-14T04:16:29.926Z,0.00
2022-09-14T04:17:29.986Z,0.00
2022-09-14T04:18:29.912Z,0.00
2022-09-14T04:19:29.944Z,0.00
2022-09-14T04:20:29.973Z,0.00
2022-09-14T04:21:30.000Z,0.00
2022-09-14T04:22:30.035Z,0.00
2022-09-14T04:23:30.061Z,0.00
2022-09-14T04:24:30.977Z,0.00
2022-09-14T04:25:30.123Z,0.00
2022-09-14T04:26:30.149Z,0.00
2022-09-14T04:27:30.191Z,0.00
2022-09-14T04:28:30.360Z,0.00
2022-09-14T04:29:30.254Z,0.00
2022-09-14T04:30:30.270Z,0.00
2022-09-14T04:31:30.392Z,0.00
2022-09-14T04:32:34.170Z,0.00
2022-09-14T04:33:30.373Z,0.00
2022-09-14T04:34:30.389Z,0.00
2022-09-14T04:35:30.417Z,0.00
2022-09-14T04:36:30.447Z,0.00
2022-09-14T04:37:30.476Z,0.00
2022-09-14T04:38:30.507Z,0.00
2022-09-14T04:39:30.536Z,0.00
2022-09-14T04:40:30.590Z,0.00
2022-09-14T04:41:30.599Z,0.00
2022-09-14T04:42:30.626Z,0.00
2022-09-14T04:43:30.654Z,0.00
2022-09-14T04:44:30.685Z,0.00
2022-09-14T04:45:30.713Z,0.00
2022-09-14T04:46:30.916Z,0.00
2022-09-14T04:47:30.771Z,0.00
2022-09-14T04:48:30.802Z,0.00
2022-09-14T04:49:30.849Z,4.00
2022-09-14T04:50:30.863Z,4.00
2022-09-14T04:51:30.894Z,4.00
2022-09-14T04:52:30.922Z,4.00
2022-09-14T04:53:30.953Z,4.00
2022-09-14T04:54:30.983Z,4.00
2022-09-14T04:55:31.110Z,4.00
2022-09-14T04:56:31.041Z,8.00
2022-09-14T04:57:31.070Z,8.00
2022-09-14T04:58:31.100Z,4.00
2022-09-14T04:59:31.129Z,8.00
2022-09-14T05:00:31.160Z,8.00
2022-09-14T05:01:31.264Z,8.00
2022-09-14T05:02:31.359Z,8.00
2022-09-14T05:03:31.299Z,8.00
2022-09-14T05:04:31.282Z,8.00
2022-09-14T05:05:31.324Z,8.00
2022-09-14T05:06:31.339Z,12.00
2022-09-14T05:07:31.368Z,8.00
2022-09-14T05:08:31.397Z,12.00
2022-09-14T05:09:31.430Z,12.00
2022-09-14T05:10:31.459Z,12.00
2022-09-14T05:11:31.487Z,16.00
2022-09-14T05:12:31.518Z,20.00
2022-09-14T05:13:31.546Z,20.00
2022-09-14T05:14:31.577Z,24.00
2022-09-14T05:15:31.780Z,28.00
2022-09-14T05:16:31.638Z,32.00
2022-09-14T05:17:31.664Z,32.00
2022-09-14T05:18:31.696Z,36.00
2022-09-14T05:19:31.724Z,32.00
2022-09-14T05:20:31.757Z,32.00
2022-09-14T05:21:31.935Z,40.00
2022-09-14T05:22:31.832Z,44.00
2022-09-14T05:23:31.845Z,48.00
2022-09-14T05:24:31.875Z,48.00
2022-09-14T05:25:31.903Z,52.00
2022-09-14T05:26:31.934Z,60.00
2022-09-14T05:27:31.961Z,64.00
2022-09-14T05:28:32.198Z,72.00
2022-09-14T05:29:32.114Z,80.00
2022-09-14T05:30:32.053Z,88.00
2022-09-14T05:31:32.165Z,96.00
2022-09-14T05:32:32.113Z,108.00
2022-09-14T05:33:32.142Z,124.00
2022-09-14T05:34:32.173Z,136.00
2022-09-14T05:35:32.203Z,152.00
2022-09-14T05:36:32.434Z,172.00
2022-09-14T05:37:32.281Z,196.00
2022-09-14T05:38:32.292Z,224.00
2022-09-14T05:39:32.321Z,248.00
2022-09-14T05:40:32.377Z,256.00
2022-09-14T05:41:32.379Z,252.00
2022-09-14T05:42:32.413Z,240.00
2022-09-14T05:43:32.437Z,228.00
2022-09-14T05:44:32.619Z,220.00
2022-09-14T05:45:32.494Z,216.00
2022-09-14T05:46:32.580Z,204.00
2022-09-14T05:47:34.897Z,188.00
2022-09-14T05:48:32.604Z,176.00
2022-09-14T05:49:32.614Z,168.00
2022-09-14T05:50:32.653Z,164.00
2022-09-14T05:51:32.690Z,160.00
2022-09-14T05:52:32.706Z,168.00
2022-09-14T05:53:32.752Z,176.00
2022-09-14T05:54:32.768Z,196.00
2022-09-14T05:55:32.794Z,220.00
2022-09-14T05:56:32.828Z,248.00
2022-09-14T05:57:32.866Z,272.00
2022-09-14T05:58:32.899Z,284.00
2022-09-14T05:59:32.916Z,296.00
2022-09-14T06:00:32.958Z,296.00
2022-09-14T06:01:33.151Z,284.00
2022-09-14T06:02:33.016Z,280.00
2022-09-14T06:03:33.041Z,276.00
2022-09-14T06:04:33.076Z,284.00
2022-09-14T06:05:33.438Z,288.00
2022-09-14T06:06:33.135Z,284.00
2022-09-14T06:07:33.150Z,272.00
2022-09-14T06:08:33.179Z,252.00
2022-09-14T06:09:33.480Z,236.00
2022-09-14T06:11:33.268Z,204.00
2022-09-14T06:13:33.324Z,188.00
2022-09-14T06:15:33.402Z,188.00
2022-09-14T06:16:33.414Z,188.00
2022-09-14T06:17:33.766Z,180.00
2022-09-14T06:18:33.486Z,168.00
2022-09-14T06:21:33.783Z,156.00
2022-09-14T06:22:33.604Z,160.00
2022-09-14T06:24:33.665Z,184.00
2022-09-14T06:27:33.964Z,232.00
2022-09-14T06:28:33.797Z,228.00
2022-09-14T06:29:33.814Z,216.00
2022-09-14T06:30:33.866Z,212.00
2022-09-14T06:31:33.880Z,212.00
2022-09-14T06:32:33.901Z,200.00
2022-09-14T06:33:34.132Z,192.00
2022-09-14T06:34:33.965Z,192.00
2022-09-14T06:35:33.994Z,204.00
2022-09-14T06:37:34.053Z,228.00
2022-09-14T06:38:34.286Z,224.00
2022-09-14T06:40:34.214Z,208.00
2022-09-14T06:41:34.175Z,212.00
2022-09-14T06:42:34.186Z,220.00
2022-09-14T06:43:34.255Z,232.00
2022-09-14T06:44:34.262Z,232.00
2022-09-14T06:45:34.488Z,224.00
2022-09-14T06:46:34.320Z,196.00
2022-09-14T06:48:34.379Z,196.00
2022-09-14T06:49:34.611Z,240.00
2022-09-14T06:50:34.639Z,292.00
2022-09-14T06:51:34.467Z,344.00
2022-09-14T06:52:34.492Z,392.00
2022-09-14T06:53:34.528Z,432.00
2022-09-14T06:55:34.572Z,476.00
2022-09-14T06:56:34.615Z,492.00
2022-09-14T06:57:34.650Z,556.00
2022-09-14T06:58:34.675Z,656.00
2022-09-14T06:59:34.712Z,784.00
2022-09-14T07:00:34.733Z,912.00
2022-09-14T07:01:34.962Z,1048.00
2022-09-14T07:02:35.035Z,1136.00
2022-09-14T07:03:34.826Z,1036.00
2022-09-14T07:04:35.053Z,928.00
2022-09-14T07:05:34.887Z,928.00
2022-09-14T07:06:34.912Z,972.00
2022-09-14T07:07:35.142Z,1052.00
2022-09-14T07:09:35.006Z,1228.00
2022-09-14T07:10:35.232Z,1244.00
2022-09-14T07:12:35.092Z,1240.00
2022-09-14T07:13:35.319Z,1268.00
2022-09-14T07:14:35.149Z,1236.00
2022-09-14T07:15:35.482Z,1052.00
2022-09-14T07:16:35.205Z,720.00
2022-09-14T07:17:35.227Z,556.00
2022-09-14T07:18:35.253Z,568.00
2022-09-14T07:19:35.283Z,668.00
2022-09-14T07:20:35.311Z,804.00
2022-09-14T07:21:35.340Z,924.00
2022-09-14T07:22:35.370Z,1036.00
2022-09-14T07:23:35.404Z,1160.00
2022-09-14T07:24:35.429Z,1072.00
2022-09-14T07:25:35.457Z,892.00
2022-09-14T07:26:35.488Z,784.00
2022-09-14T07:28:18.069Z,652.00
2022-09-14T07:29:18.100Z,668.00
2022-09-14T07:30:18.136Z,800.00
2022-09-14T07:31:18.218Z,988.00
2022-09-14T07:32:18.195Z,1172.00
2022-09-14T07:33:18.216Z,1308.00
2022-09-14T07:34:18.249Z,1424.00
2022-09-14T07:35:18.286Z,1560.00
2022-09-14T07:36:18.503Z,1700.00
2022-09-14T07:38:27.086Z,1816.00
2022-09-14T07:39:18.420Z,1824.00
2022-09-14T07:40:18.486Z,1748.00
2022-09-14T07:41:18.448Z,1596.00
2022-09-14T07:42:18.478Z,1548.00
2022-09-14T07:43:18.504Z,1516.00
2022-09-14T07:44:18.535Z,1728.00
2022-09-14T07:45:21.185Z,1868.00
2022-09-14T07:46:18.679Z,1996.00
2022-09-14T07:48:16.347Z,2056.00
2022-09-14T07:49:16.286Z,1916.00
2022-09-14T07:50:16.311Z,1768.00
2022-09-14T07:51:16.342Z,1780.00
2022-09-14T07:52:16.378Z,1808.00
2022-09-14T07:53:16.401Z,1984.00
2022-09-14T07:54:16.428Z,2128.00
2022-09-14T07:55:16.458Z,2080.00
2022-09-14T07:56:16.580Z,1956.00
2022-09-14T07:57:16.517Z,1948.00
2022-09-14T07:58:16.546Z,2144.00
2022-09-14T07:59:35.029Z,1980.00
2022-09-14T08:00:16.602Z,2120.00
2022-09-14T08:01:16.704Z,2416.00
2022-09-14T08:02:16.708Z,2776.00
2022-09-14T08:03:16.693Z,2860.00
2022-09-14T08:04:16.741Z,2872.00
2022-09-14T08:05:16.752Z,2800.00
2022-09-14T08:06:16.785Z,2660.00
2022-09-14T08:07:16.808Z,2712.00
2022-09-14T08:08:16.837Z,2720.00
2022-09-14T08:09:16.869Z,2760.00
2022-09-14T08:10:16.896Z,2852.00
2022-09-14T08:11:16.928Z,3028.00
2022-09-14T08:12:16.954Z,3172.00
2022-09-14T08:13:16.985Z,3252.00
2022-09-14T08:14:17.016Z,3512.00
2022-09-14T08:15:17.044Z,3600.00
2022-09-14T08:16:17.107Z,3636.00
2022-09-14T08:17:17.307Z,3876.00
2022-09-14T08:18:17.136Z,3928.00
2022-09-14T08:19:17.336Z,3984.00
2022-09-14T08:20:17.232Z,4040.00
2022-09-14T08:21:17.221Z,4160.00
2022-09-14T08:22:17.248Z,3880.00
2022-09-14T08:23:17.278Z,3348.00
2022-09-14T08:24:17.310Z,3108.00
2022-09-14T08:25:17.338Z,3016.00
2022-09-14T08:26:17.374Z,2824.00
2022-09-14T08:27:17.489Z,2704.00
2022-09-14T08:28:17.427Z,2620.00
2022-09-14T08:29:17.455Z,2664.00
2022-09-14T08:30:17.483Z,2692.00
2022-09-14T08:31:17.588Z,2824.00
2022-09-14T08:32:17.544Z,3004.00
2022-09-14T08:33:17.777Z,3032.00
2022-09-14T08:34:17.606Z,3076.00
2022-09-14T08:35:17.631Z,3172.00
2022-09-14T08:36:17.764Z,3248.00
2022-09-14T08:37:17.894Z,3212.00
2022-09-14T08:38:17.718Z,3092.00
2022-09-14T08:39:17.767Z,2912.00
2022-09-14T08:41:17.809Z,2496.00
2022-09-14T08:42:17.839Z,2288.00
2022-09-14T08:43:17.867Z,2080.00
2022-09-14T08:44:17.899Z,1744.00
2022-09-14T08:45:17.929Z,1456.00
2022-09-14T08:46:17.957Z,1216.00
2022-09-14T08:47:17.986Z,1032.00
2022-09-14T08:48:18.020Z,900.00
2022-09-14T08:49:18.249Z,860.00
2022-09-14T08:50:18.113Z,888.00
2022-09-14T08:51:18.111Z,972.00
2022-09-14T08:52:22.666Z,1104.00
2022-09-14T08:53:18.165Z,1180.00
2022-09-14T08:54:18.194Z,1248.00
2022-09-14T08:55:18.223Z,1292.00
2022-09-14T08:56:18.256Z,1300.00
2022-09-14T08:57:18.284Z,1308.00
2022-09-14T08:58:18.315Z,1316.00
2022-09-14T08:59:18.340Z,1316.00
2022-09-14T09:00:18.372Z,1292.00
2022-09-14T09:01:18.503Z,1280.00
2022-09-14T09:02:18.433Z,1320.00
2022-09-14T09:03:18.459Z,1364.00
2022-09-14T09:04:18.546Z,1376.00
2022-09-14T09:05:18.519Z,1364.00
2022-09-14T09:06:18.550Z,1352.00
2022-09-14T09:07:18.577Z,1296.00
2022-09-14T09:08:18.640Z,1232.00
2022-09-14T09:09:18.638Z,1204.00
2022-09-14T09:10:18.669Z,1188.00
2022-09-14T09:11:18.698Z,1212.00
2022-09-14T09:12:18.730Z,1288.00
2022-09-14T09:13:18.959Z,1368.00
2022-09-14T09:14:18.810Z,1452.00
2022-09-14T09:15:18.816Z,1552.00
2022-09-14T09:16:18.901Z,1620.00
2022-09-14T09:17:18.876Z,1620.00
2022-09-14T09:18:18.912Z,1580.00
2022-09-14T09:19:18.933Z,1468.00
2022-09-14T09:20:18.966Z,1328.00
2022-09-14T09:21:18.996Z,1260.00
2022-09-14T09:22:19.025Z,1248.00
2022-09-14T09:23:19.266Z,1324.00
2022-09-14T09:24:19.105Z,1484.00
2022-09-14T09:25:19.114Z,1688.00
2022-09-14T09:26:19.148Z,1832.00
2022-09-14T09:27:19.171Z,1952.00
2022-09-14T09:28:19.202Z,1996.00
2022-09-14T09:29:19.241Z,1920.00
2022-09-14T09:30:19.266Z,1872.00
2022-09-14T09:31:19.324Z,1812.00
2022-09-14T09:32:19.324Z,1728.00
2022-09-14T09:33:19.454Z,1752.00
2022-09-14T09:34:19.381Z,1864.00
2022-09-14T09:35:19.409Z,2088.00
2022-09-14T09:36:19.442Z,2428.00
2022-09-14T09:37:19.469Z,2652.00
2022-09-14T09:38:19.502Z,2792.00
2022-09-14T09:39:19.529Z,2680.00
2022-09-14T09:40:19.702Z,2428.00
2022-09-14T09:41:19.590Z,2256.00
2022-09-14T09:42:19.621Z,2140.00
2022-09-14T09:43:33.565Z,2020.00
2022-09-14T09:44:19.678Z,1960.00
2022-09-14T09:45:19.708Z,1912.00
2022-09-14T09:46:19.810Z,1852.00
2022-09-14T09:47:19.770Z,1824.00
2022-09-14T09:48:19.798Z,1848.00
2022-09-14T09:49:19.826Z,1924.00
2022-09-14T09:50:19.867Z,2152.00
2022-09-14T09:51:23.943Z,2336.00
2022-09-14T09:52:19.919Z,2380.00
2022-09-14T09:53:19.965Z,2576.00
2022-09-14T09:54:19.974Z,2792.00
2022-09-14T09:55:20.006Z,2896.00
2022-09-14T09:56:20.083Z,2864.00
2022-09-14T09:57:20.076Z,2828.00
2022-09-14T09:58:20.094Z,2832.00
2022-09-14T09:59:20.136Z,2848.00
2022-09-14T10:00:20.158Z,2856.00
2022-09-14T10:01:20.549Z,2860.00
2022-09-14T10:02:20.369Z,2832.00
2022-09-14T10:03:20.512Z,2748.00
2022-09-14T10:04:20.274Z,2632.00
2022-09-14T10:05:20.312Z,2508.00
2022-09-14T10:06:20.347Z,2432.00
2022-09-14T10:07:20.373Z,2476.00
2022-09-14T10:08:20.391Z,2552.00
2022-09-14T10:09:20.422Z,2624.00
2022-09-14T10:10:20.451Z,2788.00
2022-09-14T10:11:20.484Z,2960.00
2022-09-14T10:12:20.546Z,3224.00
2022-09-14T10:13:20.636Z,3492.00
2022-09-14T10:14:20.570Z,3672.00
2022-09-14T10:15:20.597Z,4048.00
2022-09-14T10:16:20.970Z,4308.00
2022-09-14T10:17:20.659Z,4452.00
2022-09-14T10:18:20.689Z,4492.00
2022-09-14T10:19:20.717Z,4300.00
2022-09-14T10:20:20.750Z,3936.00
2022-09-14T10:21:20.788Z,3740.00
2022-09-14T10:22:25.668Z,3820.00
2022-09-14T10:23:20.991Z,3780.00
2022-09-14T10:24:20.868Z,3612.00
2022-09-14T10:25:20.898Z,3644.00
2022-09-14T10:26:20.928Z,3684.00
2022-09-14T10:27:20.958Z,3592.00
2022-09-14T10:28:21.013Z,3336.00
2022-09-14T10:29:21.015Z,3036.00
2022-09-14T10:30:21.059Z,2768.00
2022-09-14T10:31:21.145Z,2672.00
2022-09-14T10:32:21.119Z,2856.00
2022-09-14T10:33:21.454Z,3168.00
2022-09-14T10:34:21.165Z,3420.00
2022-09-14T10:35:21.195Z,3644.00
2022-09-14T10:36:21.240Z,4096.00
2022-09-14T10:37:21.265Z,4564.00
2022-09-14T10:38:21.299Z,4528.00
2022-09-14T10:39:25.431Z,4220.00
2022-09-14T10:40:21.366Z,4084.00
2022-09-14T10:41:21.373Z,3764.00
2022-09-14T10:42:21.421Z,3744.00
2022-09-14T10:43:21.445Z,4068.00
2022-09-14T10:44:21.483Z,4476.00
2022-09-14T10:45:21.507Z,4864.00
2022-09-14T10:46:21.549Z,4980.00
2022-09-14T10:47:21.773Z,4500.00
2022-09-14T11:54:30.605Z,8452.00
2022-09-14T11:55:30.544Z,8292.00
2022-09-14T11:56:30.569Z,7680.00
2022-09-14T11:57:30.589Z,7556.00
2022-09-14T11:58:30.631Z,8028.00
2022-09-14T11:59:30.663Z,8732.00
2022-09-14T12:00:30.687Z,8892.00
2022-09-14T12:01:30.721Z,9012.00
2022-09-14T12:02:30.774Z,9416.00
2022-09-14T12:03:30.824Z,8892.00
2022-09-14T12:04:31.415Z,7872.00
2022-09-14T12:05:30.841Z,6744.00
2022-09-14T12:06:31.781Z,5904.00
2022-09-14T12:07:31.102Z,5448.00
2022-09-14T12:08:30.933Z,5360.00
2022-09-14T12:09:30.963Z,5452.00
2022-09-14T12:10:31.506Z,5224.00
2022-09-14T12:11:31.220Z,5200.00
2022-09-14T12:13:31.478Z,5840.00
2022-09-14T12:14:31.312Z,6120.00
2022-09-14T12:16:34.499Z,6888.00
2022-09-14T12:17:40.346Z,7172.00
2022-09-14T12:19:31.243Z,7284.00
2022-09-14T12:20:31.274Z,6776.00
2022-09-14T12:21:31.302Z,6508.00
2022-09-14T12:22:31.335Z,5552.00
2022-09-14T12:23:31.363Z,5036.00
2022-09-14T12:24:31.395Z,4980.00
2022-09-14T12:25:31.422Z,5416.00
2022-09-14T12:26:31.573Z,6216.00
2022-09-14T12:27:31.483Z,7272.00
2022-09-14T12:28:31.514Z,8112.00
2022-09-14T12:29:31.546Z,8512.00
2022-09-14T12:30:31.575Z,8432.00
2022-09-14T12:31:31.683Z,7488.00
2022-09-14T12:32:31.637Z,6912.00
2022-09-14T12:33:31.662Z,6476.00
2022-09-14T12:34:31.697Z,5972.00
2022-09-14T12:35:31.725Z,5668.00
2022-09-14T12:36:31.756Z,6180.00
2022-09-14T12:37:31.784Z,7052.00
2022-09-14T12:38:31.815Z,7492.00
2022-09-14T12:39:31.849Z,7096.00
2022-09-14T12:40:31.925Z,6028.00
2022-09-14T12:41:31.905Z,5096.00
2022-09-14T12:42:31.959Z,4668.00
2022-09-14T12:43:31.967Z,4632.00
2022-09-14T12:44:31.998Z,4648.00
2022-09-14T12:45:32.027Z,4204.00
2022-09-14T12:46:32.134Z,3404.00
2022-09-14T12:47:32.089Z,2968.00
2022-09-14T12:48:32.119Z,3136.00
2022-09-14T12:49:32.148Z,3568.00
2022-09-14T12:50:32.180Z,3736.00
2022-09-14T12:51:32.208Z,3748.00
2022-09-14T12:52:32.241Z,3684.00
2022-09-14T12:53:32.268Z,3768.00
2022-09-14T12:54:32.300Z,3932.00
2022-09-14T12:55:32.329Z,3796.00
2022-09-14T12:56:32.361Z,3700.00
2022-09-14T12:57:32.388Z,3772.00
2022-09-14T12:58:32.474Z,3808.00
2022-09-14T12:59:32.449Z,3604.00
2022-09-14T13:00:35.527Z,3580.00
2022-09-14T13:01:32.611Z,3388.00
2022-09-14T13:02:32.720Z,3132.00
2022-09-14T13:03:32.569Z,3016.00
2022-09-14T13:04:32.604Z,3008.00
2022-09-14T13:05:32.631Z,3268.00
2022-09-14T13:06:32.662Z,3492.00
2022-09-14T13:07:32.690Z,3336.00
2022-09-14T13:08:32.720Z,3092.00
2022-09-14T13:09:32.752Z,3132.00
2022-09-14T13:10:32.782Z,3300.00
2022-09-14T13:11:32.807Z,3180.00
2022-09-14T13:12:32.849Z,2948.00
2022-09-14T13:13:32.871Z,3032.00
2022-09-14T13:14:32.919Z,3340.00
2022-09-14T13:15:32.973Z,3564.00
2022-09-14T13:16:32.962Z,3828.00
2022-09-14T13:17:33.010Z,3868.00
2022-09-14T13:18:33.024Z,3444.00
2022-09-14T13:19:33.055Z,3244.00
2022-09-14T13:20:33.083Z,3500.00
2022-09-14T13:21:33.110Z,3680.00
2022-09-14T13:22:33.143Z,3608.00
2022-09-14T13:23:33.170Z,3600.00
2022-09-14T13:24:33.203Z,3832.00
2022-09-14T13:25:33.268Z,3724.00
2022-09-14T13:26:33.264Z,3784.00
2022-09-14T13:27:33.291Z,4024.00
2022-09-14T13:28:33.323Z,4232.00
2022-09-14T13:29:33.351Z,4388.00
2022-09-14T13:30:33.556Z,4248.00
2022-09-14T13:31:33.411Z,4300.00
2022-09-14T13:32:33.444Z,4128.00
2022-09-14T13:33:33.470Z,3764.00
2022-09-14T13:34:33.503Z,3556.00
2022-09-14T13:35:33.538Z,3248.00
2022-09-14T13:36:33.565Z,2668.00
2022-09-14T13:37:33.591Z,2340.00
2022-09-14T13:38:33.623Z,2188.00
2022-09-14T13:39:33.651Z,2040.00
2022-09-14T13:40:33.756Z,1900.00
2022-09-14T13:41:33.712Z,1852.00
2022-09-14T13:42:33.743Z,1724.00
2022-09-14T13:43:33.773Z,1616.00
2022-09-14T13:44:33.804Z,1556.00
2022-09-14T13:45:33.910Z,1500.00
2022-09-14T13:46:34.001Z,1436.00
2022-09-14T13:47:33.893Z,1384.00
2022-09-14T13:48:33.925Z,1364.00
2022-09-14T13:49:33.955Z,1332.00
2022-09-14T13:50:33.986Z,1352.00
2022-09-14T13:51:34.012Z,1484.00
2022-09-14T13:53:00.046Z,1684.00
2022-09-14T13:53:34.073Z,1904.00
2022-09-14T13:54:34.109Z,2028.00
2022-09-14T13:55:34.136Z,2020.00
2022-09-14T13:56:34.185Z,1920.00
2022-09-14T13:57:34.194Z,1808.00
2022-09-14T13:58:35.816Z,1672.00
2022-09-14T13:59:34.454Z,1600.00
2022-09-14T14:00:34.286Z,1692.00
2022-09-14T14:01:34.505Z,1808.00
2022-09-14T14:02:34.382Z,1900.00
2022-09-14T14:03:34.383Z,1572.00
2022-09-14T14:04:34.408Z,1064.00
2022-09-14T14:05:34.432Z,840.00
2022-09-14T14:06:34.466Z,904.00
2022-09-14T14:07:34.494Z,932.00