createdAt,value
2023-03-21T00:01:52.209Z,9.00
2023-03-21T00:04:20.360Z,9.20
2023-03-21T00:06:49.988Z,9.20
2023-03-21T00:09:18.230Z,9.10
2023-03-21T00:11:46.513Z,9.10
2023-03-21T00:14:20.191Z,9.10
2023-03-21T00:16:50.854Z,9.10
2023-03-21T00:19:20.830Z,9.10
2023-03-21T00:22:08.687Z,9.10
2023-03-21T00:24:38.080Z,8.90
2023-03-21T00:27:42.974Z,9.00
2023-03-21T00:29:55.382Z,9.00
2023-03-21T00:32:23.810Z,9.00
2023-03-21T00:35:11.864Z,9.00
2023-03-21T00:37:41.937Z,9.00
2023-03-21T00:40:23.085Z,9.00
2023-03-21T00:42:53.411Z,9.00
2023-03-21T00:45:22.271Z,9.20
2023-03-21T00:47:50.550Z,9.10
2023-03-21T00:50:18.918Z,9.10
2023-03-21T00:52:48.478Z,9.10
2023-03-21T00:55:19.326Z,9.10
2023-03-21T00:57:50.146Z,9.20
2023-03-21T01:00:24.350Z,9.20
2023-03-21T01:03:04.246Z,9.30
2023-03-21T01:05:54.227Z,9.40
2023-03-21T01:08:29.540Z,9.50
2023-03-21T01:11:04.226Z,9.50
2023-03-21T01:16:12.298Z,9.40
2023-03-21T01:18:42.221Z,9.40
2023-03-21T01:21:13.097Z,9.30
2023-03-21T01:23:43.963Z,9.20
2023-03-21T01:26:13.607Z,9.20
2023-03-21T01:28:43.252Z,9.10
2023-03-21T01:31:14.177Z,9.10
2023-03-21T01:33:42.723Z,9.10
2023-03-21T01:36:15.889Z,9.10
2023-03-21T01:38:46.598Z,9.00
2023-03-21T01:41:26.208Z,9.20
2023-03-21T01:43:56.563Z,9.00
2023-03-21T01:46:54.065Z,9.00
2023-03-21T01:49:34.175Z,9.10
2023-03-21T01:52:12.244Z,9.10
2023-03-21T01:54:45.569Z,9.20
2023-03-21T01:57:17.607Z,9.10
2023-03-21T01:59:50.110Z,9.00
2023-03-21T02:02:23.286Z,9.20
2023-03-21T02:04:55.997Z,9.20
2023-03-21T02:07:28.913Z,9.20
2023-03-21T02:09:59.928Z,9.10
2023-03-21T02:12:28.923Z,9.20
2023-03-21T02:14:57.977Z,9.20
2023-03-21T02:17:34.833Z,9.20
2023-03-21T02:20:41.688Z,9.20
2023-03-21T02:23:36.250Z,9.10
2023-03-21T02:26:42.562Z,9.20
2023-03-21T02:29:31.509Z,9.20
2023-03-21T02:32:22.566Z,9.30
2023-03-21T02:35:26.367Z,9.30
2023-03-21T02:38:01.346Z,9.20
2023-03-21T02:40:35.655Z,9.50
2023-03-21T02:43:14.188Z,9.50
2023-03-21T02:45:54.422Z,9.30
2023-03-21T02:48:35.349Z,9.30
2023-03-21T02:51:12.590Z,9.30
2023-03-21T02:53:44.826Z,9.30
2023-03-21T02:56:13.444Z,9.30
2023-03-21T02:58:43.573Z,9.30
2023-03-21T03:01:11.670Z,9.30
2023-03-21T03:03:39.769Z,9.50
2023-03-21T03:06:17.064Z,9.30
2023-03-21T03:09:02.612Z,9.30
2023-03-21T03:11:34.211Z,9.40
2023-03-21T03:14:40.035Z,9.30
2023-03-21T03:17:19.227Z,9.40
2023-03-21T03:20:15.597Z,9.30
2023-03-21T03:22:53.365Z,9.30
2023-03-21T03:25:41.715Z,9.60
2023-03-21T03:28:12.373Z,9.30
2023-03-21T03:30:48.883Z,9.40
2023-03-21T03:33:28.118Z,9.40
2023-03-21T03:36:05.115Z,9.40
2023-03-21T03:38:36.760Z,9.60
2023-03-21T03:41:11.578Z,9.40
2023-03-21T03:43:46.852Z,9.50
2023-03-21T03:46:20.036Z,9.40
2023-03-21T03:48:52.497Z,9.40
2023-03-21T03:51:25.521Z,9.30
2023-03-21T03:53:56.860Z,9.40
2023-03-21T03:56:27.409Z,9.40
2023-03-21T03:58:55.749Z,9.40
2023-03-21T04:01:23.895Z,9.30
2023-03-21T04:04:01.014Z,9.60
2023-03-21T04:06:38.632Z,9.40
2023-03-21T04:09:19.314Z,9.40
2023-03-21T04:11:49.878Z,9.40
2023-03-21T04:14:18.167Z,9.30
2023-03-21T04:16:46.529Z,9.40
2023-03-21T04:19:15.840Z,9.50
2023-03-21T04:21:44.217Z,9.50
2023-03-21T04:24:13.924Z,9.50
2023-03-21T04:26:42.006Z,9.50
2023-03-21T04:29:11.435Z,9.50
2023-03-21T04:31:41.599Z,9.50
2023-03-21T04:34:12.273Z,9.50
2023-03-21T04:36:43.475Z,9.50
2023-03-21T04:39:13.173Z,9.40
2023-03-21T04:41:41.371Z,9.40
2023-03-21T04:44:12.514Z,9.40
2023-03-21T04:46:41.086Z,9.40
2023-03-21T04:49:09.342Z,9.40
2023-03-21T04:51:37.855Z,9.60
2023-03-21T04:54:05.988Z,9.50
2023-03-21T04:56:35.642Z,9.50
2023-03-21T04:59:07.952Z,9.50
2023-03-21T05:01:37.305Z,9.50
2023-03-21T05:04:06.073Z,9.50
2023-03-21T05:06:34.880Z,9.60
2023-03-21T05:09:05.540Z,9.60
2023-03-21T05:11:35.944Z,9.60
2023-03-21T05:14:03.915Z,9.70
2023-03-21T05:16:31.948Z,9.60
2023-03-21T05:19:04.522Z,9.60
2023-03-21T05:21:41.470Z,9.60
2023-03-21T05:24:12.230Z,9.60
2023-03-21T05:26:40.884Z,9.60
2023-03-21T05:29:10.254Z,9.60
2023-03-21T05:31:38.347Z,9.70
2023-03-21T05:34:07.951Z,9.70
2023-03-21T05:36:36.236Z,9.70
2023-03-21T05:39:04.720Z,9.70
2023-03-21T05:41:32.887Z,9.70
2023-03-21T05:44:01.471Z,9.70
2023-03-21T05:46:29.704Z,9.70
2023-03-21T05:48:57.739Z,9.70
2023-03-21T05:51:27.292Z,9.80
2023-03-21T05:53:55.329Z,9.80
2023-03-21T05:56:23.343Z,9.90
2023-03-21T05:58:51.629Z,9.90
2023-03-21T06:01:19.862Z,9.90
2023-03-21T06:03:47.946Z,9.70
2023-03-21T06:06:16.089Z,9.70
2023-03-21T06:08:45.548Z,10.10
2023-03-21T06:11:24.258Z,9.90
2023-03-21T06:13:52.492Z,10.00
2023-03-21T06:16:20.555Z,10.10
2023-03-21T06:18:48.795Z,10.20
2023-03-21T06:21:16.944Z,10.20
2023-03-21T06:23:46.928Z,10.20
2023-03-21T06:26:15.324Z,10.20
2023-03-21T06:28:43.364Z,10.30
2023-03-21T06:31:11.442Z,10.30
2023-03-21T06:33:39.526Z,10.30
2023-03-21T06:36:08.610Z,10.30
2023-03-21T06:38:38.169Z,10.40
2023-03-21T06:41:08.618Z,10.40
2023-03-21T06:43:36.914Z,10.40
2023-03-21T06:46:05.537Z,10.50
2023-03-21T06:48:33.972Z,10.50
2023-03-21T06:51:02.021Z,10.60
2023-03-21T06:53:30.212Z,10.60
2023-03-21T06:55:58.628Z,10.70
2023-03-21T06:58:28.091Z,10.70
2023-03-21T07:00:56.179Z,10.70
2023-03-21T07:03:24.578Z,10.70
2023-03-21T07:05:52.639Z,10.80
2023-03-21T07:08:20.754Z,10.80
2023-03-21T07:10:48.769Z,10.80
2023-03-21T07:13:17.151Z,10.80
2023-03-21T07:15:47.845Z,10.80
2023-03-21T07:18:15.923Z,10.90
2023-03-21T07:20:50.945Z,10.90
2023-03-21T07:23:19.547Z,11.00
2023-03-21T07:25:49.398Z,11.10
2023-03-21T07:28:17.954Z,11.20
2023-03-21T07:30:52.817Z,11.30
2023-03-21T07:33:21.122Z,11.60
2023-03-21T07:35:49.219Z,11.50
2023-03-21T07:38:18.347Z,11.50
2023-03-21T07:40:47.795Z,11.50
2023-03-21T07:43:16.606Z,11.60
2023-03-21T07:45:44.900Z,11.60
2023-03-21T07:48:17.751Z,11.50
2023-03-21T07:50:46.607Z,11.80
2023-03-21T07:53:14.670Z,11.90
2023-03-21T07:55:42.697Z,12.10
2023-03-21T07:58:10.812Z,12.20
2023-03-21T08:00:38.901Z,12.20
2023-03-21T08:03:15.178Z,12.40
2023-03-21T08:05:44.232Z,12.30
2023-03-21T08:08:12.797Z,12.20
2023-03-21T08:10:43.281Z,12.30
2023-03-21T08:13:11.582Z,12.30
2023-03-21T08:15:42.570Z,12.40
2023-03-21T08:18:12.323Z,12.50
2023-03-21T08:20:43.452Z,12.50
2023-03-21T08:23:14.720Z,12.50
2023-03-21T08:25:43.130Z,12.40
2023-03-21T08:28:11.168Z,12.40
2023-03-21T08:30:39.442Z,12.30
2023-03-21T08:33:07.594Z,12.30
2023-03-21T08:35:37.343Z,12.20
2023-03-21T08:38:08.058Z,12.30
2023-03-21T08:40:36.586Z,12.30
2023-03-21T08:43:04.728Z,12.40
2023-03-21T08:45:32.990Z,12.40
2023-03-21T08:48:01.689Z,12.30
2023-03-21T08:50:32.076Z,12.30
2023-03-21T08:53:00.184Z,12.20
2023-03-21T08:55:30.414Z,12.30
2023-03-21T08:57:58.373Z,12.30
2023-03-21T09:00:27.377Z,12.40
2023-03-21T09:02:56.098Z,12.30
2023-03-21T09:05:26.017Z,12.10
2023-03-21T09:07:54.552Z,12.20
2023-03-21T09:10:24.346Z,12.20
2023-03-21T09:12:56.745Z,12.20
2023-03-21T09:15:28.974Z,12.20
2023-03-21T09:17:59.017Z,12.20
2023-03-21T09:20:33.139Z,12.30
2023-03-21T09:23:02.043Z,12.30
2023-03-21T09:25:31.908Z,12.30
2023-03-21T09:28:05.306Z,12.40
2023-03-21T09:30:35.553Z,12.40
2023-03-21T09:33:06.735Z,12.40
2023-03-21T09:35:36.103Z,12.40
2023-03-21T09:38:06.485Z,12.40
2023-03-21T09:40:58.856Z,12.60
2023-03-21T09:43:48.250Z,12.60
2023-03-21T09:46:26.054Z,12.60
2023-03-21T09:49:00.269Z,12.60
2023-03-21T09:51:33.435Z,12.60
2023-03-21T09:54:07.520Z,12.50
2023-03-21T09:56:37.845Z,12.50
2023-03-21T09:59:09.203Z,12.40
2023-03-21T10:01:42.535Z,12.10
2023-03-21T10:04:17.352Z,12.10
2023-03-21T10:06:49.065Z,12.00
2023-03-21T10:09:23.022Z,12.10
2023-03-21T10:11:55.627Z,12.10
2023-03-21T10:14:30.747Z,12.10
2023-03-21T10:17:06.307Z,12.00
2023-03-21T10:19:34.381Z,12.10
2023-03-21T10:22:03.998Z,12.00
2023-03-21T10:24:35.203Z,12.00
2023-03-21T10:27:05.398Z,12.00
2023-03-21T10:29:44.186Z,12.00
2023-03-21T10:32:18.408Z,12.00
2023-03-21T10:34:50.443Z,12.10
2023-03-21T10:37:19.641Z,12.00
2023-03-21T10:39:50.157Z,12.00
2023-03-21T10:42:23.922Z,12.20
2023-03-21T10:44:55.305Z,12.10
2023-03-21T10:47:26.017Z,11.90
2023-03-21T10:50:11.305Z,12.00
2023-03-21T10:52:46.286Z,12.00
2023-03-21T10:55:24.554Z,11.90
2023-03-21T10:58:00.071Z,12.00
2023-03-21T11:00:35.762Z,12.00
2023-03-21T11:03:04.696Z,12.00
2023-03-21T11:05:37.652Z,12.00
2023-03-21T11:08:11.805Z,11.90
2023-03-21T11:10:52.858Z,11.90
2023-03-21T11:13:26.200Z,11.70
2023-03-21T11:15:57.056Z,11.80
2023-03-21T11:18:27.701Z,11.80
2023-03-21T11:20:57.960Z,11.90
2023-03-21T11:23:30.522Z,12.00
2023-03-21T11:26:01.173Z,11.80
2023-03-21T11:28:37.965Z,11.90
2023-03-21T11:31:09.365Z,11.80
2023-03-21T11:33:40.760Z,11.80
2023-03-21T11:36:26.195Z,12.00
2023-03-21T11:38:59.012Z,12.10
2023-03-21T11:41:31.419Z,12.20
2023-03-21T11:44:00.653Z,12.30
2023-03-21T11:46:31.172Z,12.30
2023-03-21T11:49:01.428Z,12.20
2023-03-21T11:51:36.771Z,12.20
2023-03-21T11:54:12.648Z,12.20
2023-03-21T11:56:45.299Z,12.20
2023-03-21T11:59:25.811Z,11.90
2023-03-21T12:02:09.145Z,11.80
2023-03-21T12:04:42.384Z,11.70
2023-03-21T12:07:46.797Z,11.70
2023-03-21T12:10:42.004Z,11.70
2023-03-21T12:13:28.183Z,11.50
2023-03-21T12:16:06.807Z,11.40
2023-03-21T12:18:53.664Z,11.30
2023-03-21T12:21:27.862Z,11.20
2023-03-21T12:24:04.905Z,11.30
2023-03-21T12:26:39.781Z,11.40
2023-03-21T12:29:27.894Z,11.40
2023-03-21T12:32:07.892Z,11.50
2023-03-21T12:35:00.280Z,11.50
2023-03-21T12:37:37.142Z,11.50
2023-03-21T12:40:13.294Z,11.40
2023-03-21T12:43:03.264Z,11.30
2023-03-21T12:45:46.517Z,11.30
2023-03-21T12:48:23.608Z,11.40
2023-03-21T12:50:55.673Z,11.50
2023-03-21T12:53:36.111Z,11.40
2023-03-21T12:56:08.786Z,11.30
2023-03-21T12:58:46.049Z,11.30
2023-03-21T13:01:16.290Z,11.40
2023-03-21T13:03:50.976Z,11.50
2023-03-21T13:06:25.559Z,11.60
2023-03-21T13:09:01.219Z,11.60
2023-03-21T13:11:32.203Z,11.80
2023-03-21T13:14:07.248Z,11.80
2023-03-21T13:16:40.680Z,11.90
2023-03-21T13:19:17.633Z,11.90
2023-03-21T13:21:53.285Z,11.80
2023-03-21T13:24:39.157Z,11.90
2023-03-21T13:27:09.072Z,11.80
2023-03-21T13:29:46.946Z,11.80
2023-03-21T13:32:30.468Z,11.80
2023-03-21T13:35:01.068Z,11.70
2023-03-21T13:37:34.749Z,11.70
2023-03-21T13:40:09.526Z,11.70
2023-03-21T13:42:45.346Z,11.70
2023-03-21T13:45:24.277Z,11.80
2023-03-21T13:47:55.843Z,11.90
2023-03-21T13:50:30.782Z,11.90
2023-03-21T13:53:23.916Z,11.90
2023-03-21T13:56:22.935Z,11.90
2023-03-21T13:59:00.699Z,12.00
2023-03-21T14:01:35.564Z,12.20
2023-03-21T14:04:26.494Z,12.30
2023-03-21T14:07:03.568Z,12.30
2023-03-21T14:09:37.670Z,12.30
2023-03-21T14:12:10.353Z,12.20
2023-03-21T14:14:41.887Z,12.10
2023-03-21T14:17:14.470Z,12.10
2023-03-21T14:19:42.554Z,12.20
2023-03-21T14:22:12.837Z,12.30
2023-03-21T14:24:47.885Z,12.40
2023-03-21T14:27:16.131Z,12.50
2023-03-21T14:29:46.714Z,12.50
2023-03-21T14:32:23.101Z,12.40
2023-03-21T14:34:51.251Z,12.40
2023-03-21T14:37:31.261Z,12.30
2023-03-21T14:40:06.355Z,12.40
2023-03-21T14:42:37.769Z,12.40
2023-03-21T14:45:20.690Z,12.40
2023-03-21T14:48:02.135Z,12.40
2023-03-21T14:50:38.007Z,12.30
2023-03-21T14:53:07.383Z,12.40
2023-03-21T14:55:43.906Z,12.20
2023-03-21T14:58:15.401Z,12.30
2023-03-21T15:00:44.264Z,12.30
2023-03-21T15:03:13.947Z,12.20
2023-03-21T15:05:43.362Z,12.20
2023-03-21T15:08:16.508Z,12.00
2023-03-21T15:11:06.194Z,12.10
2023-03-21T15:13:37.652Z,12.10
2023-03-21T15:16:06.501Z,12.00
2023-03-21T15:18:38.024Z,12.00
2023-03-21T15:21:10.805Z,12.00
2023-03-21T15:23:41.742Z,11.90
2023-03-21T15:26:16.172Z,11.90
2023-03-21T15:28:46.614Z,11.80
2023-03-21T15:31:20.078Z,11.80
2023-03-21T15:33:49.798Z,11.80
2023-03-21T15:36:23.052Z,11.80
2023-03-21T15:38:51.470Z,11.80
2023-03-21T15:41:29.491Z,11.80
2023-03-21T15:44:04.238Z,11.80
2023-03-21T15:46:42.762Z,11.70
2023-03-21T15:49:19.185Z,11.70
2023-03-21T15:51:50.240Z,11.80
2023-03-21T15:54:24.641Z,11.80
2023-03-21T15:56:56.442Z,11.80
2023-03-21T15:59:28.584Z,11.70
2023-03-21T16:01:56.966Z,11.70
2023-03-21T16:04:26.961Z,11.70
2023-03-21T16:07:02.035Z,11.70
2023-03-21T16:09:41.021Z,11.70
2023-03-21T16:12:14.112Z,11.60
2023-03-21T16:14:43.828Z,11.60
2023-03-21T16:17:28.008Z,11.50
2023-03-21T16:19:56.390Z,11.50
2023-03-21T16:22:25.256Z,11.50
2023-03-21T16:24:53.896Z,11.50
2023-03-21T16:27:23.764Z,11.40
2023-03-21T16:29:52.131Z,11.40
2023-03-21T16:32:20.663Z,11.40
2023-03-21T16:34:49.008Z,11.30
2023-03-21T16:37:17.227Z,11.40
2023-03-21T16:39:45.421Z,11.40
2023-03-21T16:42:13.659Z,11.40
2023-03-21T16:44:43.302Z,11.50
2023-03-21T16:47:17.129Z,11.50
2023-03-21T16:49:45.788Z,11.50
2023-03-21T16:52:14.954Z,11.60
2023-03-21T16:54:43.585Z,11.70
2023-03-21T16:57:23.241Z,11.70
2023-03-21T16:59:53.756Z,11.70
2023-03-21T17:02:22.461Z,11.70
2023-03-21T17:04:51.569Z,11.70
2023-03-21T17:07:20.252Z,11.60
2023-03-21T17:09:48.531Z,11.50
2023-03-21T17:12:17.819Z,11.50
2023-03-21T17:14:47.052Z,11.40
2023-03-21T17:17:18.334Z,11.40
2023-03-21T17:19:46.667Z,11.30
2023-03-21T17:22:14.846Z,11.30
2023-03-21T17:24:43.407Z,11.20
2023-03-21T17:27:18.445Z,11.10
2023-03-21T17:29:46.777Z,11.10
2023-03-21T17:32:16.522Z,11.10
2023-03-21T17:34:44.746Z,11.10
2023-03-21T17:37:13.446Z,11.00
2023-03-21T17:39:43.065Z,11.10
2023-03-21T17:42:18.483Z,11.10
2023-03-21T17:44:47.340Z,11.10
2023-03-21T17:47:17.389Z,11.10
2023-03-21T17:49:46.578Z,11.00
2023-03-21T17:52:15.311Z,11.00
2023-03-21T17:54:45.203Z,11.00
2023-03-21T17:57:14.286Z,10.90
2023-03-21T17:59:43.117Z,10.90
2023-03-21T18:02:11.989Z,10.90
2023-03-21T18:04:44.937Z,10.90
2023-03-21T18:07:28.686Z,10.90
2023-03-21T18:10:06.391Z,10.90
2023-03-21T18:12:34.677Z,10.90
2023-03-21T18:15:03.150Z,10.80
2023-03-21T18:17:31.612Z,10.80
2023-03-21T18:20:02.787Z,10.80
2023-03-21T18:22:31.984Z,10.70
2023-03-21T18:25:01.938Z,10.60
2023-03-21T18:27:33.002Z,10.60
2023-03-21T18:30:28.651Z,10.70
2023-03-21T18:32:50.931Z,10.70
2023-03-21T18:35:21.822Z,10.70
2023-03-21T18:37:50.204Z,10.60
2023-03-21T18:40:22.714Z,10.70
2023-03-21T18:43:41.710Z,10.60
2023-03-21T18:45:42.045Z,10.60
2023-03-21T18:48:13.614Z,10.70
2023-03-21T18:50:44.698Z,10.60
2023-03-21T18:53:12.974Z,10.60
2023-03-21T18:55:46.512Z,10.70
2023-03-21T18:58:17.610Z,10.70
2023-03-21T19:00:46.492Z,10.70
2023-03-21T19:03:26.982Z,10.70
2023-03-21T19:06:04.849Z,10.70
2023-03-21T19:08:34.883Z,10.70
2023-03-21T19:11:06.280Z,10.70
2023-03-21T19:13:35.847Z,10.70
2023-03-21T19:16:05.391Z,10.70
2023-03-21T19:18:53.391Z,10.70
2023-03-21T19:21:26.704Z,10.80
2023-03-21T19:26:43.995Z,10.70
2023-03-21T19:29:15.017Z,10.70
2023-03-21T19:31:45.210Z,10.70
2023-03-21T19:34:15.069Z,10.50
2023-03-21T19:36:50.953Z,10.70
2023-03-21T19:39:22.145Z,10.70
2023-03-21T19:41:50.670Z,10.70
2023-03-21T19:44:21.590Z,10.80
2023-03-21T19:46:51.195Z,10.80
2023-03-21T19:49:22.634Z,10.70
2023-03-21T19:51:56.590Z,10.80
2023-03-21T19:54:25.265Z,10.80
2023-03-21T19:56:53.728Z,10.90
2023-03-21T19:59:23.556Z,10.80
2023-03-21T20:01:56.393Z,10.80
2023-03-21T20:04:27.493Z,10.80
2023-03-21T20:06:58.404Z,10.80
2023-03-21T20:12:17.111Z,10.80
2023-03-21T20:14:47.854Z,10.80
2023-03-21T20:17:17.141Z,10.80
2023-03-21T20:19:45.457Z,10.80
2023-03-21T20:22:24.816Z,10.80
2023-03-21T20:25:04.981Z,10.90
2023-03-21T20:27:33.849Z,10.80
2023-03-21T20:30:09.645Z,10.80
2023-03-21T20:32:38.543Z,10.80
2023-03-21T20:35:19.280Z,10.80
2023-03-21T20:37:52.986Z,10.70
2023-03-21T20:40:22.700Z,10.70
2023-03-21T20:42:52.068Z,10.70
2023-03-21T20:45:20.640Z,10.70
2023-03-21T20:47:49.794Z,10.60
2023-03-21T20:50:22.246Z,10.60
2023-03-21T20:53:05.994Z,10.70
2023-03-21T20:55:37.818Z,10.70
2023-03-21T20:58:26.859Z,10.80
2023-03-21T21:01:00.149Z,10.70
2023-03-21T21:03:29.136Z,10.90
2023-03-21T21:05:57.808Z,10.90
2023-03-21T21:08:27.329Z,10.80
2023-03-21T21:11:39.843Z,10.80
2023-03-21T21:13:44.080Z,10.70
2023-03-21T21:16:12.890Z,10.70
2023-03-21T21:18:41.365Z,10.60
2023-03-21T21:21:10.437Z,10.60
2023-03-21T21:23:43.433Z,10.60
2023-03-21T21:26:12.873Z,10.50
2023-03-21T21:28:43.518Z,10.50
2023-03-21T21:31:16.495Z,10.50
2023-03-21T21:33:46.059Z,10.60
2023-03-21T21:36:14.837Z,10.60
2023-03-21T21:38:44.702Z,10.60
2023-03-21T21:41:21.924Z,10.60
2023-03-21T21:43:50.182Z,10.50
2023-03-21T21:46:19.425Z,10.50
2023-03-21T21:48:47.952Z,10.40
2023-03-21T21:51:18.084Z,10.40
2023-03-21T21:53:50.053Z,10.30
2023-03-21T21:56:18.082Z,10.30
2023-03-21T21:58:47.190Z,10.20
2023-03-21T22:01:16.696Z,10.30
2023-03-21T22:03:46.122Z,10.30
2023-03-21T22:06:16.025Z,10.40
2023-03-21T22:08:51.985Z,10.40
2023-03-21T22:11:21.743Z,10.40
2023-03-21T22:13:49.926Z,10.50
2023-03-21T22:16:18.463Z,10.50
2023-03-21T22:18:46.556Z,10.60
2023-03-21T22:21:14.912Z,10.60
2023-03-21T22:23:43.640Z,10.60
2023-03-21T22:26:12.154Z,10.60
2023-03-21T22:28:43.298Z,10.60
2023-03-21T22:31:13.706Z,10.60
2023-03-21T22:33:41.790Z,10.50
2023-03-21T22:36:10.732Z,10.60
2023-03-21T22:38:39.049Z,10.60
2023-03-21T22:41:07.854Z,10.60
2023-03-21T22:43:36.280Z,10.60
2023-03-21T22:46:06.604Z,10.60
2023-03-21T22:48:34.831Z,10.60
2023-03-21T22:51:03.144Z,10.60
2023-03-21T22:53:31.836Z,10.50
2023-03-21T22:56:00.896Z,10.50
2023-03-21T22:58:29.019Z,10.50
2023-03-21T23:01:02.004Z,10.50
2023-03-21T23:03:31.619Z,10.40
2023-03-21T23:06:01.426Z,10.70
2023-03-21T23:08:30.025Z,10.30
2023-03-21T23:10:58.320Z,10.30
2023-03-21T23:13:27.089Z,10.50
2023-03-21T23:15:55.119Z,10.10
2023-03-21T23:18:23.110Z,10.20
2023-03-21T23:20:53.564Z,10.30
2023-03-21T23:23:21.565Z,10.00
2023-03-21T23:25:49.587Z,10.00
2023-03-21T23:28:17.614Z,9.90
2023-03-21T23:30:45.982Z,9.90
2023-03-21T23:33:13.976Z,9.70
2023-03-21T23:35:42.127Z,9.60
2023-03-21T23:38:11.677Z,9.70
2023-03-21T23:40:40.401Z,9.70
2023-03-21T23:43:09.036Z,9.60
2023-03-21T23:45:37.045Z,9.70
2023-03-21T23:48:05.449Z,9.80
2023-03-21T23:50:33.789Z,9.90
2023-03-21T23:53:01.837Z,10.00
2023-03-21T23:55:31.747Z,10.10
2023-03-21T23:57:59.866Z,10.10
