createdAt,value
2022-12-02T00:01:44.311Z,11.00
2022-12-02T00:06:44.237Z,10.20
2022-12-02T00:11:44.190Z,10.10
2022-12-02T00:16:44.162Z,10.30
2022-12-02T00:21:44.041Z,10.50
2022-12-02T00:26:44.014Z,10.20
2022-12-02T00:31:43.993Z,10.40
2022-12-02T00:36:43.881Z,10.50
2022-12-02T00:41:43.822Z,10.30
2022-12-02T00:46:43.757Z,10.60
2022-12-02T00:51:43.701Z,10.20
2022-12-02T00:56:43.632Z,10.20
2022-12-02T01:01:43.625Z,10.30
2022-12-02T01:06:43.527Z,9.50
2022-12-02T01:11:43.469Z,11.00
2022-12-02T01:16:43.433Z,10.60
2022-12-02T01:21:43.317Z,11.10
2022-12-02T01:26:43.269Z,9.90
2022-12-02T01:31:43.335Z,11.30
2022-12-02T01:36:43.137Z,10.50
2022-12-02T01:41:43.066Z,11.40
2022-12-02T01:46:43.019Z,10.90
2022-12-02T01:51:42.941Z,11.20
2022-12-02T01:56:42.888Z,11.50
2022-12-02T02:01:42.884Z,11.40
2022-12-02T02:06:42.816Z,11.50
2022-12-02T02:11:42.694Z,10.80
2022-12-02T02:16:42.719Z,11.50
2022-12-02T02:21:42.613Z,12.50
2022-12-02T02:26:42.544Z,12.00
2022-12-02T02:31:42.487Z,11.10
2022-12-02T02:36:42.409Z,12.50
2022-12-02T02:41:42.350Z,11.30
2022-12-02T02:46:42.306Z,12.50
2022-12-02T02:51:42.209Z,12.40
2022-12-02T02:56:42.231Z,11.40
2022-12-02T03:01:42.105Z,12.80
2022-12-02T03:06:42.018Z,12.60
2022-12-02T03:11:41.957Z,13.80
2022-12-02T03:16:41.969Z,11.70
2022-12-02T03:21:41.847Z,12.90
2022-12-02T03:26:41.786Z,12.50
2022-12-02T03:31:41.736Z,13.70
2022-12-02T03:36:41.813Z,13.40
2022-12-02T03:41:41.615Z,12.60
2022-12-02T03:46:41.573Z,12.50
2022-12-02T03:51:41.448Z,13.00
2022-12-02T03:56:41.406Z,13.40
2022-12-02T04:01:41.394Z,13.10
2022-12-02T04:06:41.280Z,13.70
2022-12-02T04:11:41.216Z,13.60
2022-12-02T04:16:41.158Z,13.00
2022-12-02T04:21:41.094Z,13.90
2022-12-02T04:26:43.849Z,13.80
2022-12-02T04:31:41.018Z,13.90
2022-12-02T04:36:40.950Z,13.30
2022-12-02T04:41:40.861Z,14.70
2022-12-02T04:46:40.820Z,13.80
2022-12-02T04:51:40.747Z,14.00
2022-12-02T04:56:40.687Z,14.30
2022-12-02T05:01:40.617Z,14.40
2022-12-02T05:06:40.564Z,13.50
2022-12-02T05:11:40.491Z,14.40
2022-12-02T05:16:40.444Z,13.40
2022-12-02T05:21:40.349Z,13.90
2022-12-02T05:26:40.297Z,13.20
2022-12-02T05:31:40.320Z,14.80
2022-12-02T05:36:40.172Z,14.90
2022-12-02T05:41:40.123Z,13.40
2022-12-02T05:46:40.158Z,13.80
2022-12-02T05:51:40.004Z,13.60
2022-12-02T05:56:39.952Z,14.60
2022-12-02T06:01:39.949Z,14.50
2022-12-02T06:06:39.835Z,13.90
2022-12-02T06:11:39.779Z,14.40
2022-12-02T06:16:39.783Z,14.30
2022-12-02T06:21:39.685Z,14.70
2022-12-02T06:26:39.642Z,14.10
2022-12-02T06:31:39.636Z,14.30
2022-12-02T06:36:39.454Z,13.50
2022-12-02T06:41:39.387Z,13.40
2022-12-02T06:46:39.357Z,12.90
2022-12-02T06:51:39.281Z,13.60
2022-12-02T06:56:39.223Z,14.10
2022-12-02T07:01:39.271Z,13.30
2022-12-02T07:06:39.153Z,13.90
2022-12-02T07:11:39.010Z,14.30
2022-12-02T07:16:38.994Z,13.80
2022-12-02T07:21:38.892Z,14.00
2022-12-02T07:26:38.847Z,13.40
2022-12-02T07:31:38.774Z,13.20
2022-12-02T07:36:38.708Z,13.30
2022-12-02T07:41:38.649Z,13.20
2022-12-02T07:46:38.677Z,12.20
2022-12-02T07:51:38.521Z,13.00
2022-12-02T07:56:38.459Z,13.00
2022-12-02T08:01:38.464Z,13.40
2022-12-02T08:06:40.169Z,12.00
2022-12-02T08:11:38.730Z,13.40
2022-12-02T08:16:38.332Z,12.70
2022-12-02T08:21:38.150Z,12.80
2022-12-02T08:26:38.120Z,12.60
2022-12-02T08:31:38.065Z,11.80
2022-12-02T08:36:37.967Z,12.30
2022-12-02T08:41:37.910Z,12.60
2022-12-02T08:46:37.976Z,11.10
2022-12-02T08:51:37.814Z,12.60
2022-12-02T08:56:37.748Z,12.20
2022-12-02T09:01:37.757Z,12.30
2022-12-02T09:06:37.610Z,12.40
2022-12-02T09:11:37.571Z,12.10
2022-12-02T09:16:37.511Z,12.40
2022-12-02T09:21:37.457Z,11.60
2022-12-02T09:26:37.393Z,12.20
2022-12-02T09:31:37.320Z,12.20
2022-12-02T09:36:37.240Z,10.70
2022-12-02T09:41:37.177Z,11.80
2022-12-02T09:46:37.158Z,11.10
2022-12-02T09:51:37.058Z,11.10
2022-12-02T09:56:37.033Z,10.10
2022-12-02T10:01:36.992Z,11.30
2022-12-02T10:06:36.953Z,11.40
2022-12-02T10:11:36.810Z,11.40
2022-12-02T10:16:36.844Z,10.60
2022-12-02T10:21:36.682Z,10.20
2022-12-02T10:26:36.640Z,9.80
2022-12-02T10:31:36.625Z,9.50
2022-12-02T10:36:36.508Z,10.30
2022-12-02T10:41:36.440Z,8.60
2022-12-02T10:46:36.427Z,9.60
2022-12-02T10:51:36.320Z,9.00
2022-12-02T10:56:36.267Z,9.90
2022-12-02T11:01:36.257Z,10.70
2022-12-02T11:06:36.190Z,10.40
2022-12-02T11:11:36.072Z,10.30
2022-12-02T11:16:36.070Z,10.10
2022-12-02T11:21:35.959Z,10.50
2022-12-02T11:26:35.897Z,9.80
2022-12-02T11:31:35.945Z,11.60
2022-12-02T11:36:35.800Z,11.20
2022-12-02T11:41:35.706Z,11.40
2022-12-02T11:46:35.674Z,11.30
2022-12-02T11:51:35.590Z,12.30
2022-12-02T11:56:35.570Z,11.00
2022-12-02T12:01:35.472Z,12.10
2022-12-02T12:06:35.399Z,11.20
2022-12-02T12:11:35.441Z,10.90
2022-12-02T12:16:35.388Z,10.50
2022-12-02T12:21:35.237Z,10.20
2022-12-02T12:26:35.166Z,9.50
2022-12-02T12:31:38.780Z,10.70
2022-12-02T12:39:23.292Z,9.90
2022-12-02T12:44:16.364Z,10.40
2022-12-02T12:49:16.335Z,10.30
2022-12-02T12:54:16.242Z,10.00
2022-12-02T12:59:16.193Z,10.10
2022-12-02T13:04:16.111Z,11.00
2022-12-02T13:09:16.080Z,10.30
2022-12-02T13:14:15.999Z,10.40
2022-12-02T13:19:15.931Z,11.10
2022-12-02T13:24:16.137Z,11.20
2022-12-02T13:29:15.806Z,10.30
2022-12-02T13:34:15.748Z,10.10
2022-12-02T13:39:15.673Z,10.20
2022-12-02T13:44:15.609Z,10.50
2022-12-02T13:49:15.546Z,10.50
2022-12-02T13:54:15.487Z,10.60
2022-12-02T13:59:15.424Z,10.20
2022-12-02T14:04:15.434Z,10.60
2022-12-02T14:09:15.307Z,9.70
2022-12-02T14:14:15.257Z,9.30
2022-12-02T14:19:15.183Z,10.30
2022-12-02T14:24:15.108Z,9.90
2022-12-02T14:29:15.063Z,9.20
2022-12-02T14:34:14.986Z,8.50
2022-12-02T14:39:14.959Z,8.70
2022-12-02T14:44:14.975Z,9.60
2022-12-02T14:54:15.750Z,9.70
2022-12-02T14:59:15.343Z,9.50
2022-12-02T15:04:14.613Z,8.70
2022-12-02T15:09:14.566Z,7.70
2022-12-02T15:14:14.493Z,8.60
2022-12-02T15:19:14.436Z,8.30
2022-12-02T15:24:14.409Z,9.00
2022-12-02T15:29:14.375Z,9.00
2022-12-02T15:34:14.298Z,9.60
2022-12-02T15:39:14.203Z,10.00
2022-12-02T15:44:14.228Z,8.70
2022-12-02T15:49:14.084Z,8.80
2022-12-02T15:54:14.017Z,9.70
2022-12-02T15:59:14.188Z,8.00
2022-12-02T16:04:13.951Z,8.30
2022-12-02T16:09:13.937Z,9.60
2022-12-02T16:14:13.756Z,9.10
2022-12-02T16:19:13.702Z,8.90
2022-12-02T16:24:13.635Z,9.10
2022-12-02T16:29:13.562Z,9.30
2022-12-02T16:34:13.514Z,9.00
2022-12-02T16:39:13.444Z,9.50
2022-12-02T16:44:13.390Z,8.60
2022-12-02T16:49:13.328Z,7.80
2022-12-02T16:54:13.269Z,9.00
2022-12-02T16:59:13.193Z,9.10
2022-12-02T17:04:13.177Z,9.00
2022-12-02T17:09:13.086Z,10.00
2022-12-02T17:14:13.014Z,9.80
2022-12-02T17:19:12.955Z,8.90
2022-12-02T17:24:12.891Z,8.90
2022-12-02T17:29:12.834Z,8.80
2022-12-02T17:34:12.792Z,8.30
2022-12-02T17:39:12.713Z,9.20
2022-12-02T17:44:16.604Z,8.40
2022-12-02T17:49:12.624Z,8.60
2022-12-02T17:54:12.529Z,9.70
2022-12-02T17:59:12.500Z,9.20
2022-12-02T18:04:12.400Z,8.70
2022-12-02T18:09:12.479Z,9.00
2022-12-02T18:14:12.284Z,9.50
2022-12-02T18:19:12.249Z,9.20
2022-12-02T18:24:12.172Z,9.00
2022-12-02T18:29:12.111Z,9.40
2022-12-02T18:34:12.055Z,9.50
2022-12-02T18:39:11.989Z,9.50
2022-12-02T18:44:11.964Z,9.70
2022-12-02T18:49:11.865Z,10.00
2022-12-02T18:54:11.811Z,9.80
2022-12-02T18:59:11.748Z,9.70
2022-12-02T19:04:11.681Z,9.70
2022-12-02T19:09:11.640Z,9.30
2022-12-02T19:14:12.533Z,9.60
2022-12-02T19:19:11.491Z,9.00
2022-12-02T19:24:11.418Z,9.80
2022-12-02T19:29:11.359Z,9.50
2022-12-02T19:34:11.293Z,9.50
2022-12-02T19:39:11.235Z,9.60
2022-12-02T19:44:11.202Z,9.80
2022-12-02T19:49:11.159Z,9.30
2022-12-02T19:54:11.071Z,9.30
2022-12-02T19:59:11.000Z,9.40
2022-12-02T20:04:33.415Z,9.30
2022-12-02T20:09:11.850Z,8.30
2022-12-02T20:14:10.797Z,9.10
2022-12-02T20:19:10.753Z,9.50
2022-12-02T20:24:10.688Z,8.70
2022-12-02T20:29:10.604Z,8.70
2022-12-02T20:34:10.543Z,8.40
2022-12-02T20:39:10.481Z,11.30
2022-12-02T20:44:10.465Z,9.90
2022-12-02T20:49:10.399Z,9.20
2022-12-02T20:54:10.356Z,9.10
2022-12-02T20:59:10.258Z,9.40
2022-12-02T21:04:10.232Z,8.10
2022-12-02T21:09:10.170Z,9.10
2022-12-02T21:14:10.085Z,8.20
2022-12-02T21:19:10.062Z,8.10
2022-12-02T21:24:09.989Z,8.10
2022-12-02T21:29:09.906Z,8.80
2022-12-02T21:34:09.838Z,8.30
2022-12-02T21:39:09.775Z,7.90
2022-12-02T21:44:09.711Z,8.50
2022-12-02T21:49:09.646Z,8.00
2022-12-02T21:54:09.610Z,7.20
2022-12-02T21:59:09.519Z,7.90
2022-12-02T22:04:09.466Z,8.60
2022-12-02T22:09:09.752Z,8.30
2022-12-02T22:14:09.365Z,8.20
2022-12-02T22:19:14.782Z,8.30
2022-12-02T22:24:10.270Z,9.20
2022-12-02T22:29:09.165Z,8.00
2022-12-02T22:34:09.095Z,7.70
2022-12-02T22:39:09.027Z,8.10
2022-12-02T22:44:08.964Z,8.20
2022-12-02T22:49:08.896Z,8.40
2022-12-02T22:54:08.839Z,8.30
2022-12-02T22:59:08.767Z,7.90
2022-12-02T23:04:08.716Z,8.00
2022-12-02T23:09:08.649Z,7.90
2022-12-02T23:14:08.593Z,7.10
2022-12-02T23:19:08.516Z,7.40
2022-12-02T23:24:08.476Z,7.80
2022-12-02T23:29:08.464Z,7.90
2022-12-02T23:34:08.403Z,6.90
2022-12-02T23:39:08.281Z,6.50
2022-12-02T23:44:08.216Z,6.80
2022-12-02T23:49:08.164Z,7.10
2022-12-02T23:54:08.095Z,6.10
2022-12-02T23:59:08.025Z,7.10
