createdAt,value
2022-09-04T00:00:16.389Z,88.07
2022-09-04T00:01:16.343Z,88.07
2022-09-04T00:02:17.960Z,88.26
2022-09-04T00:03:16.241Z,88.26
2022-09-04T00:04:16.340Z,88.45
2022-09-04T00:05:19.587Z,88.26
2022-09-04T00:06:16.095Z,87.97
2022-09-04T00:07:16.049Z,88.17
2022-09-04T00:08:15.997Z,88.17
2022-09-04T00:09:16.108Z,88.45
2022-09-04T00:10:15.969Z,88.36
2022-09-04T00:11:15.849Z,88.26
2022-09-04T00:12:15.801Z,88.17
2022-09-04T00:13:15.753Z,88.26
2022-09-04T00:14:15.705Z,88.17
2022-09-04T00:15:15.654Z,87.97
2022-09-04T00:16:15.665Z,88.17
2022-09-04T00:17:15.557Z,88.36
2022-09-04T00:18:15.511Z,88.17
2022-09-04T00:19:15.458Z,87.97
2022-09-04T00:20:15.413Z,88.07
2022-09-04T00:21:15.360Z,88.07
2022-09-04T00:22:15.314Z,88.45
2022-09-04T00:23:15.262Z,88.36
2022-09-04T00:24:15.216Z,88.45
2022-09-04T00:25:15.164Z,88.17
2022-09-04T00:26:15.117Z,88.07
2022-09-04T00:27:15.071Z,88.07
2022-09-04T00:28:15.019Z,87.97
2022-09-04T00:29:14.973Z,88.45
2022-09-04T00:30:14.925Z,89.03
2022-09-04T00:31:14.941Z,89.13
2022-09-04T00:32:14.896Z,89.03
2022-09-04T00:33:15.993Z,88.17
2022-09-04T00:34:14.732Z,87.68
2022-09-04T00:35:14.676Z,88.07
2022-09-04T00:36:14.631Z,88.07
2022-09-04T00:37:14.578Z,88.07
2022-09-04T00:38:14.531Z,87.97
2022-09-04T00:39:14.480Z,88.45
2022-09-04T00:40:14.433Z,88.17
2022-09-04T00:41:14.383Z,88.26
2022-09-04T00:42:14.336Z,88.17
2022-09-04T00:43:14.287Z,88.17
2022-09-04T00:44:16.948Z,88.17
2022-09-04T00:45:16.532Z,88.17
2022-09-04T00:46:14.171Z,87.97
2022-09-04T00:47:14.090Z,88.07
2022-09-04T00:48:14.042Z,87.97
2022-09-04T00:49:13.992Z,87.78
2022-09-04T00:50:13.946Z,88.26
2022-09-04T00:51:13.899Z,88.07
2022-09-04T00:52:13.845Z,88.26
2022-09-04T00:53:13.795Z,88.17
2022-09-04T00:54:13.748Z,88.17
2022-09-04T00:55:13.724Z,88.17
2022-09-04T00:56:13.649Z,88.26
2022-09-04T00:57:13.602Z,88.26
2022-09-04T00:58:13.551Z,88.55
2022-09-04T00:59:13.503Z,88.26
2022-09-04T01:00:13.553Z,88.36
2022-09-04T01:01:13.481Z,88.36
2022-09-04T01:02:13.449Z,88.36
2022-09-04T01:03:13.305Z,88.17
2022-09-04T01:04:13.259Z,88.36
2022-09-04T01:05:19.809Z,88.17
2022-09-04T01:06:13.161Z,88.26
2022-09-04T01:07:13.193Z,88.65
2022-09-04T01:08:16.480Z,88.07
2022-09-04T01:09:13.012Z,87.97
2022-09-04T01:10:12.963Z,87.97
2022-09-04T01:11:12.913Z,88.36
2022-09-04T01:12:12.889Z,87.97
2022-09-04T01:13:12.827Z,87.97
2022-09-04T01:14:12.768Z,88.55
2022-09-04T01:15:12.718Z,87.97
2022-09-04T01:16:12.695Z,87.88
2022-09-04T01:17:12.620Z,87.97
2022-09-04T01:18:12.574Z,88.26
2022-09-04T01:19:12.522Z,88.26
2022-09-04T01:20:12.479Z,87.97
2022-09-04T01:21:12.424Z,87.88
2022-09-04T01:22:12.376Z,87.78
2022-09-04T01:23:12.326Z,87.97
2022-09-04T01:24:12.279Z,87.78
2022-09-04T01:25:12.228Z,87.97
2022-09-04T01:26:12.180Z,88.07
2022-09-04T01:27:12.130Z,87.88
2022-09-04T01:28:12.083Z,88.26
2022-09-04T01:29:12.037Z,87.97
2022-09-04T01:30:11.986Z,87.97
2022-09-04T01:31:11.934Z,88.36
2022-09-04T01:32:11.886Z,87.78
2022-09-04T01:33:11.838Z,87.49
2022-09-04T01:34:11.791Z,87.68
2022-09-04T01:35:11.739Z,87.40
2022-09-04T01:36:11.689Z,87.30
2022-09-04T01:37:11.641Z,87.59
2022-09-04T01:38:11.595Z,87.68
2022-09-04T01:39:11.544Z,87.68
2022-09-04T01:40:11.504Z,87.97
2022-09-04T01:41:11.457Z,87.88
2022-09-04T01:42:11.397Z,88.17
2022-09-04T01:43:11.356Z,88.07
2022-09-04T01:44:11.298Z,87.30
2022-09-04T01:45:11.249Z,88.07
2022-09-04T01:46:11.325Z,87.68
2022-09-04T01:47:11.149Z,87.59
2022-09-04T01:48:11.101Z,87.68
2022-09-04T01:49:11.079Z,87.88
2022-09-04T01:50:11.004Z,87.49
2022-09-04T01:51:10.953Z,87.49
2022-09-04T01:52:10.906Z,87.68
2022-09-04T01:53:10.855Z,87.97
2022-09-04T01:54:10.809Z,87.54
2022-09-04T01:55:10.759Z,87.59
2022-09-04T01:56:10.710Z,87.49
2022-09-04T01:57:10.659Z,87.59
2022-09-04T01:58:10.622Z,87.20
2022-09-04T01:59:10.561Z,87.59
2022-09-04T02:00:10.515Z,87.49
2022-09-04T02:01:10.566Z,87.68
2022-09-04T02:02:10.463Z,87.68
2022-09-04T02:03:10.365Z,86.77
2022-09-04T02:04:10.318Z,86.82
2022-09-04T02:05:10.269Z,86.87
2022-09-04T02:06:10.221Z,87.54
2022-09-04T02:07:10.169Z,87.10
2022-09-04T02:08:10.121Z,87.06
2022-09-04T02:09:10.071Z,87.26
2022-09-04T02:10:10.025Z,87.06
2022-09-04T02:11:09.975Z,87.16
2022-09-04T02:12:09.926Z,86.87
2022-09-04T02:13:09.873Z,86.72
2022-09-04T02:14:09.826Z,86.68
2022-09-04T02:15:09.778Z,86.77
2022-09-04T02:16:09.777Z,86.87
2022-09-04T02:17:09.678Z,86.96
2022-09-04T02:18:09.631Z,86.87
2022-09-04T02:19:09.583Z,86.68
2022-09-04T02:20:09.534Z,86.68
2022-09-04T02:21:09.485Z,86.39
2022-09-04T02:22:09.435Z,86.29
2022-09-04T02:23:09.383Z,86.48
2022-09-04T02:24:09.336Z,86.29
2022-09-04T02:25:09.286Z,86.24
2022-09-04T02:26:09.238Z,86.29
2022-09-04T02:27:09.187Z,86.87
2022-09-04T02:28:09.140Z,86.29
2022-09-04T02:29:09.092Z,86.48
2022-09-04T02:30:09.041Z,86.39
2022-09-04T02:31:09.102Z,86.00
2022-09-04T02:32:09.619Z,85.91
2022-09-04T02:33:08.895Z,85.81
2022-09-04T02:34:08.845Z,85.61
2022-09-04T02:35:08.795Z,86.39
2022-09-04T02:36:08.746Z,86.19
2022-09-04T02:37:08.698Z,86.39
2022-09-04T02:38:08.651Z,86.39
2022-09-04T02:39:08.599Z,86.39
2022-09-04T02:40:08.551Z,85.81
2022-09-04T02:41:08.500Z,85.91
2022-09-04T02:42:08.454Z,86.10
2022-09-04T02:43:08.404Z,85.91
2022-09-04T02:44:08.355Z,86.29
2022-09-04T02:45:08.304Z,85.81
2022-09-04T02:46:08.256Z,86.00
2022-09-04T02:47:08.237Z,86.39
2022-09-04T02:48:08.159Z,86.39
2022-09-04T02:49:08.107Z,86.19
2022-09-04T02:50:08.059Z,86.29
2022-09-04T02:51:08.010Z,85.61
2022-09-04T02:52:07.960Z,85.81
2022-09-04T02:53:07.911Z,85.42
2022-09-04T02:54:07.865Z,85.42
2022-09-04T02:55:07.812Z,85.42
2022-09-04T02:56:22.481Z,85.71
2022-09-04T02:57:07.713Z,85.81
2022-09-04T02:58:07.666Z,85.81
2022-09-04T02:59:07.616Z,85.33
2022-09-04T03:00:08.491Z,85.42
2022-09-04T03:01:14.531Z,85.33
2022-09-04T03:02:07.527Z,85.52
2022-09-04T03:03:07.421Z,85.33
2022-09-04T03:04:07.369Z,85.23
2022-09-04T03:05:07.367Z,85.33
2022-09-04T03:06:07.270Z,85.52
2022-09-04T03:07:07.223Z,85.81
2022-09-04T03:08:07.173Z,85.61
2022-09-04T03:09:07.125Z,85.42
2022-09-04T03:10:07.074Z,85.71
2022-09-04T03:11:07.027Z,85.23
2022-09-04T03:12:06.976Z,85.61
2022-09-04T03:13:06.928Z,85.42
2022-09-04T03:14:06.881Z,85.13
2022-09-04T03:15:06.830Z,85.33
2022-09-04T03:16:06.817Z,85.71
2022-09-04T03:17:06.733Z,85.33
2022-09-04T03:18:06.683Z,85.13
2022-09-04T03:19:08.500Z,85.33
2022-09-04T03:20:06.584Z,85.52
2022-09-04T03:21:06.535Z,85.03
2022-09-04T03:22:06.484Z,85.33
2022-09-04T03:23:06.436Z,85.42
2022-09-04T03:24:06.387Z,85.33
2022-09-04T03:25:06.380Z,85.42
2022-09-04T03:26:06.297Z,85.52
2022-09-04T03:27:06.240Z,85.42
2022-09-04T03:28:06.188Z,85.23
2022-09-04T03:29:06.141Z,85.23
2022-09-04T03:30:06.102Z,85.13
2022-09-04T03:31:06.066Z,85.03
2022-09-04T03:32:15.508Z,85.03
2022-09-04T03:33:05.943Z,84.75
2022-09-04T03:34:05.895Z,84.75
2022-09-04T03:35:05.849Z,84.94
2022-09-04T03:36:05.795Z,84.84
2022-09-04T03:37:05.746Z,84.65
2022-09-04T03:38:05.698Z,84.75
2022-09-04T03:39:05.679Z,84.94
2022-09-04T03:40:05.686Z,85.03
2022-09-04T03:41:05.550Z,85.13
2022-09-04T03:42:05.499Z,84.94
2022-09-04T03:43:05.452Z,85.23
2022-09-04T03:44:05.400Z,85.23
2022-09-04T03:45:05.356Z,85.13
2022-09-04T03:46:05.305Z,85.13
2022-09-04T03:47:05.255Z,84.94
2022-09-04T03:48:05.203Z,84.46
2022-09-04T03:49:05.156Z,84.65
2022-09-04T03:50:05.106Z,84.55
2022-09-04T03:51:05.057Z,84.36
2022-09-04T03:52:05.007Z,84.75
2022-09-04T03:53:04.959Z,84.75
2022-09-04T03:54:04.909Z,84.46
2022-09-04T03:55:04.860Z,84.17
2022-09-04T03:56:04.811Z,84.36
2022-09-04T03:57:04.765Z,84.36
2022-09-04T03:58:04.711Z,84.65
2022-09-04T03:59:04.664Z,84.65
2022-09-04T04:00:04.612Z,84.36
2022-09-04T04:01:04.680Z,84.36
2022-09-04T04:02:04.516Z,84.27
2022-09-04T04:03:04.515Z,84.36
2022-09-04T04:04:04.414Z,84.17
2022-09-04T04:05:04.368Z,84.07
2022-09-04T04:06:04.319Z,84.07
2022-09-04T04:07:04.269Z,83.98
2022-09-04T04:08:04.217Z,84.17
2022-09-04T04:09:04.170Z,83.98
2022-09-04T04:10:04.122Z,84.17
2022-09-04T04:11:04.079Z,84.27
2022-09-04T04:12:04.030Z,84.07
2022-09-04T04:13:03.972Z,83.59
2022-09-04T04:14:03.922Z,83.74
2022-09-04T04:15:03.877Z,83.26
2022-09-04T04:16:03.910Z,83.40
2022-09-04T04:17:03.775Z,83.40
2022-09-04T04:18:03.725Z,83.40
2022-09-04T04:19:03.690Z,83.40
2022-09-04T04:20:03.624Z,83.30
2022-09-04T04:21:03.577Z,83.69
2022-09-04T04:22:03.526Z,83.64
2022-09-04T04:23:03.478Z,83.64
2022-09-04T04:24:03.428Z,83.64
2022-09-04T04:25:03.381Z,83.55
2022-09-04T04:26:03.333Z,83.55
2022-09-04T04:27:03.281Z,83.45
2022-09-04T04:28:03.232Z,83.64
2022-09-04T04:29:03.186Z,83.55
2022-09-04T04:30:03.138Z,83.55
2022-09-04T04:31:03.136Z,83.55
2022-09-04T04:32:03.033Z,83.45
2022-09-04T04:33:02.985Z,83.55
2022-09-04T04:34:02.934Z,83.55
2022-09-04T04:35:02.886Z,83.74
2022-09-04T04:36:02.837Z,83.55
2022-09-04T04:37:02.890Z,83.64
2022-09-04T04:38:02.736Z,83.16
2022-09-04T04:39:02.795Z,83.16
2022-09-04T04:40:02.685Z,83.16
2022-09-04T04:41:02.590Z,83.16
2022-09-04T04:42:02.539Z,83.36
2022-09-04T04:43:02.491Z,83.36
2022-09-04T04:44:09.010Z,83.36
2022-09-04T04:45:02.392Z,83.36
2022-09-04T04:46:02.342Z,83.16
2022-09-04T04:47:02.295Z,83.26
2022-09-04T04:48:02.243Z,82.97
2022-09-04T04:49:02.195Z,83.26
2022-09-04T04:50:02.143Z,82.68
2022-09-04T04:51:02.097Z,82.97
2022-09-04T04:52:02.044Z,82.97
2022-09-04T04:53:01.999Z,82.59
2022-09-04T04:54:01.947Z,82.59
2022-09-04T04:55:01.901Z,82.87
2022-09-04T04:56:01.848Z,83.16
2022-09-04T04:57:01.803Z,82.87
2022-09-04T04:58:01.750Z,83.07
2022-09-04T04:59:01.705Z,82.39
2022-09-04T05:00:01.649Z,82.49
2022-09-04T05:01:01.602Z,82.39
2022-09-04T05:02:01.704Z,82.49
2022-09-04T05:03:01.639Z,82.78
2022-09-04T05:04:01.453Z,82.29
2022-09-04T05:05:01.406Z,82.97
2022-09-04T05:06:01.354Z,82.49
2022-09-04T05:07:01.309Z,82.49
2022-09-04T05:08:04.954Z,82.68
2022-09-04T05:09:01.206Z,82.59
2022-09-04T05:10:01.175Z,82.59
2022-09-04T05:11:01.113Z,82.59
2022-09-04T05:12:01.066Z,82.78
2022-09-04T05:13:01.011Z,82.78
2022-09-04T05:14:00.963Z,82.59
2022-09-04T05:15:00.911Z,82.68
2022-09-04T05:16:09.634Z,82.68
2022-09-04T05:17:00.873Z,82.39
2022-09-04T05:18:00.759Z,82.29
2022-09-04T05:19:00.713Z,82.39
2022-09-04T05:20:00.660Z,82.39
2022-09-04T05:21:00.612Z,82.39
2022-09-04T05:22:00.563Z,82.49
2022-09-04T05:23:00.514Z,82.49
2022-09-04T05:24:00.466Z,82.29
2022-09-04T05:25:01.222Z,82.59
2022-09-04T05:26:00.363Z,82.59
2022-09-04T05:27:00.315Z,82.49
2022-09-04T05:28:00.264Z,82.49
2022-09-04T05:29:00.216Z,82.29
2022-09-04T05:30:00.168Z,82.49
2022-09-04T05:31:00.232Z,82.20
2022-09-04T05:32:00.073Z,82.39
2022-09-04T05:33:00.019Z,82.59
2022-09-04T05:33:59.970Z,82.39
2022-09-04T05:34:59.919Z,82.39
2022-09-04T05:35:59.867Z,82.29
2022-09-04T05:36:59.821Z,82.49
2022-09-04T05:37:59.769Z,82.20
2022-09-04T05:38:59.723Z,82.20
2022-09-04T05:39:59.817Z,82.29
2022-09-04T05:40:59.622Z,82.20
2022-09-04T05:42:02.178Z,82.39
2022-09-04T05:42:59.523Z,82.49
2022-09-04T05:43:59.561Z,82.29
2022-09-04T05:44:59.426Z,82.39
2022-09-04T05:45:59.399Z,82.59
2022-09-04T05:46:59.325Z,82.59
2022-09-04T05:47:59.275Z,82.59
2022-09-04T05:48:59.226Z,82.39
2022-09-04T05:49:59.177Z,82.29
2022-09-04T05:50:59.128Z,82.49
2022-09-04T05:51:59.075Z,82.59
2022-09-04T05:52:59.028Z,82.68
2022-09-04T05:54:00.993Z,82.39
2022-09-04T05:54:58.929Z,82.87
2022-09-04T05:55:58.878Z,82.59
2022-09-04T05:56:58.839Z,82.87
2022-09-04T05:57:58.779Z,82.59
2022-09-04T05:58:58.732Z,82.87
2022-09-04T05:59:58.679Z,82.87
2022-09-04T06:00:58.631Z,81.91
2022-09-04T06:01:58.610Z,82.49
2022-09-04T06:02:58.620Z,82.78
2022-09-04T06:03:58.479Z,82.97
2022-09-04T06:04:58.433Z,82.97
2022-09-04T06:05:58.384Z,82.97
2022-09-04T06:06:58.335Z,82.78
2022-09-04T06:07:58.283Z,83.07
2022-09-04T06:08:58.236Z,82.87
2022-09-04T06:09:58.185Z,83.07
2022-09-04T06:10:58.136Z,82.78
2022-09-04T06:11:58.085Z,82.87
2022-09-04T06:12:58.036Z,82.68
2022-09-04T06:13:57.986Z,82.87
2022-09-04T06:14:57.938Z,83.16
2022-09-04T06:15:57.959Z,83.36
2022-09-04T06:16:57.838Z,83.07
2022-09-04T06:17:57.787Z,83.26
2022-09-04T06:18:57.738Z,83.07
2022-09-04T06:19:57.690Z,83.07
2022-09-04T06:20:57.639Z,83.55
2022-09-04T06:21:57.588Z,83.26
2022-09-04T06:23:00.155Z,83.36
2022-09-04T06:23:57.491Z,83.64
2022-09-04T06:24:57.441Z,83.45
2022-09-04T06:25:57.392Z,83.55
2022-09-04T06:26:57.342Z,83.26
2022-09-04T06:27:57.290Z,83.45
2022-09-04T06:28:57.243Z,83.26
2022-09-04T06:29:57.193Z,83.45
2022-09-04T06:30:57.155Z,83.45
2022-09-04T06:31:57.130Z,83.94
2022-09-04T06:32:57.044Z,83.55
2022-09-04T06:33:57.044Z,84.32
2022-09-04T06:34:56.945Z,83.94
2022-09-04T06:35:56.896Z,84.12
2022-09-04T06:36:56.853Z,84.22
2022-09-04T06:37:56.795Z,84.22
2022-09-04T06:38:57.541Z,84.03
2022-09-04T06:39:56.797Z,84.32
2022-09-04T06:40:56.648Z,84.32
2022-09-04T06:41:56.601Z,84.32
2022-09-04T06:42:56.549Z,84.42
2022-09-04T06:43:56.498Z,84.61
2022-09-04T06:44:56.449Z,84.90
2022-09-04T06:46:01.506Z,85.19
2022-09-04T06:46:56.452Z,84.80
2022-09-04T06:47:56.299Z,84.90
2022-09-04T06:48:56.250Z,84.99
2022-09-04T06:49:56.201Z,84.80
2022-09-04T06:50:56.155Z,84.90
2022-09-04T06:51:56.109Z,84.80
2022-09-04T06:52:56.056Z,85.47
2022-09-04T06:53:56.001Z,85.38
2022-09-04T06:54:55.953Z,85.28
2022-09-04T06:55:55.901Z,85.47
2022-09-04T06:56:55.870Z,85.67
2022-09-04T06:57:55.802Z,85.47
2022-09-04T06:58:59.261Z,85.38
2022-09-04T06:59:55.705Z,85.28
2022-09-04T07:00:55.655Z,85.86
2022-09-04T07:01:55.713Z,85.57
2022-09-04T07:02:55.665Z,85.86
2022-09-04T07:03:55.507Z,85.67
2022-09-04T07:04:55.461Z,85.57
2022-09-04T07:05:55.409Z,85.38
2022-09-04T07:06:55.362Z,85.38
2022-09-04T07:07:55.307Z,85.67
2022-09-04T07:08:55.261Z,85.67
2022-09-04T07:09:58.715Z,86.05
2022-09-04T07:10:55.160Z,85.86
2022-09-04T07:11:55.107Z,85.57
2022-09-04T07:12:55.063Z,85.86
2022-09-04T07:13:55.012Z,85.57
2022-09-04T07:14:54.963Z,85.38
2022-09-04T07:15:54.968Z,85.67
2022-09-04T07:16:54.863Z,86.25
2022-09-04T07:17:58.405Z,85.67
2022-09-04T07:18:54.766Z,85.28
2022-09-04T07:19:54.711Z,85.67
2022-09-04T07:20:54.665Z,85.67
2022-09-04T07:21:54.614Z,85.38
2022-09-04T07:22:54.572Z,85.57
2022-09-04T07:23:58.985Z,85.47
2022-09-04T07:24:54.465Z,85.47
2022-09-04T07:25:54.416Z,85.57
2022-09-04T07:26:54.364Z,85.28
2022-09-04T07:27:54.317Z,86.35
2022-09-04T07:28:54.265Z,86.25
2022-09-04T07:29:54.217Z,86.25
2022-09-04T07:30:54.167Z,86.15
2022-09-04T07:31:54.173Z,85.67
2022-09-04T07:32:54.067Z,85.28
2022-09-04T07:33:54.021Z,85.28
2022-09-04T07:34:53.968Z,85.57
2022-09-04T07:35:53.919Z,85.67
2022-09-04T07:36:53.870Z,85.28
2022-09-04T07:37:53.821Z,85.47
2022-09-04T07:38:53.770Z,85.86
2022-09-04T07:39:53.763Z,85.96
2022-09-04T07:40:53.669Z,85.86
2022-09-04T07:41:53.623Z,86.05
2022-09-04T07:42:53.572Z,86.05
2022-09-04T07:43:54.960Z,86.05
2022-09-04T07:44:53.473Z,86.25
2022-09-04T07:45:53.452Z,86.25
2022-09-04T07:46:53.375Z,85.47
2022-09-04T07:47:53.324Z,85.86
2022-09-04T07:48:53.272Z,86.15
2022-09-04T07:49:53.226Z,85.86
2022-09-04T07:50:53.178Z,85.86
2022-09-04T07:51:53.128Z,86.15
2022-09-04T07:52:53.074Z,86.05
2022-09-04T07:53:53.031Z,86.15
2022-09-04T07:54:52.981Z,85.67
2022-09-04T07:55:52.928Z,86.05
2022-09-04T07:56:52.880Z,86.05
2022-09-04T07:57:52.831Z,86.05
2022-09-04T07:58:52.778Z,86.63
2022-09-04T07:59:52.729Z,86.44
2022-09-04T08:00:52.681Z,86.35
2022-09-04T08:01:52.681Z,85.67
2022-09-04T08:02:52.581Z,86.63
2022-09-04T08:03:54.559Z,86.82
2022-09-04T08:04:52.517Z,87.60
2022-09-04T08:05:52.440Z,85.96
2022-09-04T08:06:52.384Z,86.82
2022-09-04T08:07:52.335Z,86.92
2022-09-04T08:08:52.309Z,86.92
2022-09-04T08:09:52.235Z,87.21
2022-09-04T08:10:52.186Z,86.10
2022-09-04T08:11:52.137Z,86.35
2022-09-04T08:12:52.084Z,86.35
2022-09-04T08:13:52.041Z,85.86
2022-09-04T08:14:51.985Z,86.63
2022-09-04T08:15:51.982Z,86.92
2022-09-04T08:16:53.391Z,86.92
2022-09-04T08:17:51.843Z,87.50
2022-09-04T08:18:51.788Z,87.50
2022-09-04T08:19:51.739Z,86.63
2022-09-04T08:20:51.688Z,86.35
2022-09-04T08:21:52.573Z,86.63
2022-09-04T08:22:51.590Z,86.87
2022-09-04T08:23:51.541Z,86.73
2022-09-04T08:24:51.492Z,87.74
2022-09-04T08:25:51.445Z,87.50
2022-09-04T08:26:51.391Z,87.79
2022-09-04T08:27:51.345Z,87.93
2022-09-04T08:28:51.296Z,87.70
2022-09-04T08:29:51.248Z,87.45
2022-09-04T08:30:51.231Z,87.83
2022-09-04T08:31:51.149Z,88.12
2022-09-04T08:32:51.095Z,88.51
2022-09-04T08:33:51.047Z,88.22
2022-09-04T08:34:50.995Z,88.12
2022-09-04T08:35:50.948Z,88.02
2022-09-04T08:36:50.897Z,87.88
2022-09-04T08:37:50.849Z,87.06
2022-09-04T08:38:50.799Z,87.54
2022-09-04T08:39:50.843Z,87.64
2022-09-04T08:40:52.254Z,87.45
2022-09-04T08:41:50.651Z,87.40
2022-09-04T08:42:50.601Z,87.93
2022-09-04T08:43:50.554Z,87.45
2022-09-04T08:44:50.502Z,87.45
2022-09-04T08:45:50.489Z,87.26
2022-09-04T08:46:50.419Z,87.26
2022-09-04T08:47:50.354Z,87.40
2022-09-04T08:48:50.302Z,87.74
2022-09-04T08:49:50.254Z,87.45
2022-09-04T08:50:50.206Z,87.64
2022-09-04T08:51:50.154Z,87.26
2022-09-04T08:52:50.104Z,88.12
2022-09-04T08:53:50.058Z,88.12
2022-09-04T08:54:50.007Z,88.79
2022-09-04T08:55:49.958Z,89.76
2022-09-04T08:56:49.909Z,89.47
2022-09-04T08:57:49.861Z,89.18
2022-09-04T08:58:49.810Z,88.79
2022-09-04T08:59:49.760Z,89.09
2022-09-04T09:00:49.709Z,89.09
2022-09-04T09:01:49.746Z,89.57
2022-09-04T09:02:49.642Z,89.28
2022-09-04T09:03:49.578Z,89.57
2022-09-04T09:04:49.512Z,89.57
2022-09-04T09:05:49.464Z,89.37
2022-09-04T09:06:49.411Z,89.28
2022-09-04T09:07:49.366Z,89.47
2022-09-04T09:08:49.314Z,89.09
2022-09-04T09:09:49.267Z,88.60
2022-09-04T09:10:49.214Z,88.79
2022-09-04T09:11:49.169Z,88.02
2022-09-04T09:12:49.115Z,87.35
2022-09-04T09:13:49.068Z,87.45
2022-09-04T09:14:49.023Z,87.45
2022-09-04T09:15:48.975Z,88.02
2022-09-04T09:16:48.954Z,88.02
2022-09-04T09:17:48.871Z,88.99
2022-09-04T09:18:48.819Z,88.89
2022-09-04T09:19:48.771Z,88.70
2022-09-04T09:20:48.726Z,88.89
2022-09-04T09:21:48.674Z,88.41
2022-09-04T09:22:48.623Z,88.31
2022-09-04T09:23:48.578Z,88.31
2022-09-04T09:24:48.524Z,88.02
2022-09-04T09:25:48.476Z,88.22
2022-09-04T09:26:48.424Z,87.83
2022-09-04T09:27:48.377Z,88.12
2022-09-04T09:28:48.326Z,88.31
2022-09-04T09:29:48.277Z,88.41
2022-09-04T09:30:48.269Z,88.41
2022-09-04T09:31:48.178Z,88.31
2022-09-04T09:32:48.129Z,88.31
2022-09-04T09:33:48.081Z,88.22
2022-09-04T09:34:48.031Z,88.22
2022-09-04T09:35:47.980Z,88.79
2022-09-04T09:36:47.932Z,88.31
2022-09-04T09:37:47.882Z,88.41
2022-09-04T09:38:47.832Z,88.60
2022-09-04T09:39:47.826Z,87.83
2022-09-04T09:41:08.727Z,88.22
2022-09-04T09:41:47.683Z,87.74
2022-09-04T09:42:47.638Z,88.02
2022-09-04T09:43:47.584Z,87.35
2022-09-04T09:44:47.537Z,87.45
2022-09-04T09:45:47.539Z,87.83
2022-09-04T09:46:47.448Z,87.54
2022-09-04T09:47:47.394Z,87.45
2022-09-04T09:48:47.340Z,88.02
2022-09-04T09:49:47.289Z,87.35
2022-09-04T09:50:47.240Z,87.64
2022-09-04T09:51:47.189Z,87.83
2022-09-04T09:52:47.142Z,87.74
2022-09-04T09:53:47.559Z,87.64
2022-09-04T09:54:47.044Z,87.74
2022-09-04T09:55:46.991Z,87.54
2022-09-04T09:56:54.051Z,87.16
2022-09-04T09:57:46.893Z,87.45
2022-09-04T09:58:46.845Z,87.16
2022-09-04T09:59:46.795Z,87.54
2022-09-04T10:00:46.791Z,87.16
2022-09-04T10:01:46.733Z,86.96
2022-09-04T10:02:46.695Z,87.64
2022-09-04T10:03:46.599Z,87.06
2022-09-04T10:04:46.552Z,86.96
2022-09-04T10:05:46.505Z,86.77
2022-09-04T10:06:46.451Z,86.68
2022-09-04T10:07:46.399Z,86.58
2022-09-04T10:08:46.356Z,86.68
2022-09-04T10:09:46.303Z,86.96
2022-09-04T10:10:46.258Z,86.87
2022-09-04T10:11:46.220Z,86.77
2022-09-04T10:12:46.154Z,87.16
2022-09-04T10:13:46.104Z,87.35
2022-09-04T10:14:46.057Z,87.26
2022-09-04T10:15:46.007Z,87.45
2022-09-04T10:16:45.999Z,87.83
2022-09-04T10:17:45.909Z,87.16
2022-09-04T10:18:46.601Z,87.16
2022-09-04T10:19:45.923Z,86.87
2022-09-04T10:20:45.766Z,86.96
2022-09-04T10:21:45.712Z,86.68
2022-09-04T10:22:45.663Z,86.87
2022-09-04T10:23:45.610Z,86.77
2022-09-04T10:24:45.563Z,86.68
2022-09-04T10:25:45.514Z,86.68
2022-09-04T10:26:45.465Z,86.87
2022-09-04T10:27:45.415Z,86.77
2022-09-04T10:28:45.365Z,86.68
2022-09-04T10:29:45.315Z,86.68
2022-09-04T10:30:45.323Z,86.91
2022-09-04T10:31:45.223Z,86.58
2022-09-04T10:32:45.168Z,86.58
2022-09-04T10:33:45.118Z,86.77
2022-09-04T10:34:45.071Z,86.10
2022-09-04T10:35:45.020Z,86.29
2022-09-04T10:36:44.977Z,86.29
2022-09-04T10:37:44.922Z,86.43
2022-09-04T10:38:44.884Z,86.43
2022-09-04T10:39:44.854Z,86.29
2022-09-04T10:40:48.148Z,86.00
2022-09-04T10:41:44.724Z,86.48
2022-09-04T10:42:44.676Z,86.43
2022-09-04T10:43:44.626Z,86.19
2022-09-04T10:44:44.578Z,86.33
2022-09-04T10:45:44.645Z,86.52
2022-09-04T10:46:44.573Z,86.62
2022-09-04T10:47:44.428Z,86.33
2022-09-04T10:48:44.380Z,86.52
2022-09-04T10:49:44.329Z,86.33
2022-09-04T10:50:44.284Z,86.29
2022-09-04T10:51:44.232Z,86.52
2022-09-04T10:52:44.184Z,86.33
2022-09-04T10:53:44.133Z,86.43
2022-09-04T10:54:44.088Z,86.43
2022-09-04T10:55:44.035Z,85.94
2022-09-04T10:56:43.987Z,86.72
2022-09-04T10:57:43.937Z,86.04
2022-09-04T10:58:43.888Z,86.82
2022-09-04T10:59:43.840Z,86.33
2022-09-04T11:00:43.826Z,86.24
2022-09-04T11:01:43.740Z,86.33
2022-09-04T11:02:43.705Z,86.14
2022-09-04T11:03:43.641Z,86.43
2022-09-04T11:04:43.593Z,86.43
2022-09-04T11:05:43.542Z,86.24
2022-09-04T11:06:43.494Z,86.33
2022-09-04T11:07:43.446Z,86.52
2022-09-04T11:08:43.400Z,86.43
2022-09-04T11:09:43.353Z,86.52
2022-09-04T11:10:43.298Z,87.01
2022-09-04T11:11:43.246Z,86.72
2022-09-04T11:12:43.200Z,86.91
2022-09-04T11:13:43.150Z,86.82
2022-09-04T11:14:43.101Z,87.01
2022-09-04T11:15:43.053Z,86.43
2022-09-04T11:16:43.034Z,86.14
2022-09-04T11:17:42.955Z,86.82
2022-09-04T11:18:42.903Z,85.94
2022-09-04T11:19:42.854Z,86.14
2022-09-04T11:20:42.805Z,86.43
2022-09-04T11:21:42.757Z,86.43
2022-09-04T11:22:42.706Z,86.33
2022-09-04T11:23:42.657Z,86.43
2022-09-04T11:24:42.610Z,86.14
2022-09-04T11:25:42.563Z,86.72
2022-09-04T11:26:42.509Z,86.91
2022-09-04T11:27:42.462Z,86.91
2022-09-04T11:28:42.411Z,87.49
2022-09-04T11:29:42.363Z,86.72
2022-09-04T11:30:44.518Z,86.24
2022-09-04T11:31:42.306Z,86.33
2022-09-04T11:32:42.217Z,86.43
2022-09-04T11:33:42.167Z,86.62
2022-09-04T11:34:42.116Z,86.24
2022-09-04T11:35:42.067Z,86.72
2022-09-04T11:36:42.020Z,86.24
2022-09-04T11:37:41.971Z,86.33
2022-09-04T11:38:41.920Z,86.33
2022-09-04T11:39:41.938Z,86.72
2022-09-04T11:40:41.823Z,86.72
2022-09-04T11:41:41.774Z,86.91
2022-09-04T11:42:41.727Z,86.33
2022-09-04T11:43:41.678Z,86.52
2022-09-04T11:44:41.626Z,86.52
2022-09-04T11:45:41.721Z,86.24
2022-09-04T11:46:41.529Z,86.33
2022-09-04T11:47:41.478Z,86.14
2022-09-04T11:48:41.427Z,86.14
2022-09-04T11:49:41.381Z,86.52
2022-09-04T11:50:41.333Z,86.72
2022-09-04T11:51:41.281Z,86.43
2022-09-04T11:52:41.232Z,85.94
2022-09-04T11:53:41.187Z,86.14
2022-09-04T11:54:41.136Z,86.62
2022-09-04T11:55:41.086Z,86.62
2022-09-04T11:56:41.038Z,86.33
2022-09-04T11:57:40.987Z,86.62
2022-09-04T11:58:40.937Z,86.04
2022-09-04T11:59:40.893Z,86.33
2022-09-04T12:00:40.839Z,86.14
2022-09-04T12:01:43.484Z,86.14
2022-09-04T12:02:40.812Z,86.14
2022-09-04T12:03:40.749Z,86.14
2022-09-04T12:04:40.642Z,85.56
2022-09-04T12:05:40.596Z,85.66
2022-09-04T12:06:40.545Z,85.46
2022-09-04T12:07:43.221Z,85.85
2022-09-04T12:08:40.445Z,86.14
2022-09-04T12:09:40.399Z,85.37
2022-09-04T12:10:40.349Z,85.56
2022-09-04T12:11:40.301Z,85.08
2022-09-04T12:12:40.256Z,85.46
2022-09-04T12:13:40.202Z,85.75
2022-09-04T12:14:40.174Z,85.37
2022-09-04T12:15:40.104Z,85.70
2022-09-04T12:16:40.110Z,85.37
2022-09-04T12:17:40.008Z,85.41
2022-09-04T12:18:39.956Z,85.99
2022-09-04T12:19:39.914Z,85.46
2022-09-04T12:20:39.857Z,86.04
2022-09-04T12:21:39.811Z,85.37
2022-09-04T12:22:39.761Z,85.80
2022-09-04T12:23:39.717Z,85.46
2022-09-04T12:24:39.662Z,85.37
2022-09-04T12:25:39.615Z,85.41
2022-09-04T12:26:40.156Z,85.12
2022-09-04T12:27:39.516Z,85.70
2022-09-04T12:28:39.468Z,85.89
2022-09-04T12:29:39.422Z,85.31
2022-09-04T12:30:39.367Z,84.93
2022-09-04T12:31:39.357Z,85.12
2022-09-04T12:32:39.269Z,85.22
2022-09-04T12:33:39.223Z,84.83
2022-09-04T12:34:39.172Z,84.93
2022-09-04T12:35:39.124Z,85.12
2022-09-04T12:36:39.072Z,84.93
2022-09-04T12:37:39.026Z,84.93
2022-09-04T12:38:38.975Z,85.02
2022-09-04T12:39:39.020Z,85.22
2022-09-04T12:40:38.876Z,85.50
2022-09-04T12:41:38.829Z,85.31
2022-09-04T12:42:38.780Z,85.12
2022-09-04T12:43:38.822Z,84.93
2022-09-04T12:44:38.681Z,85.22
2022-09-04T12:45:38.797Z,85.22
2022-09-04T12:46:38.585Z,84.64
2022-09-04T12:47:38.535Z,85.02
2022-09-04T12:48:53.141Z,84.83
2022-09-04T12:49:38.459Z,85.12
2022-09-04T12:50:38.388Z,85.02
2022-09-04T12:51:38.339Z,84.83