createdAt,value
2022-08-17T00:02:26.131Z,72.87
2022-08-17T00:05:39.017Z,72.27
2022-08-17T00:08:50.524Z,72.28
2022-08-17T00:12:41.114Z,72.91
2022-08-17T00:15:16.336Z,75.20
2022-08-17T00:19:01.850Z,74.87
2022-08-17T00:22:31.863Z,75.27
2022-08-17T00:25:13.112Z,72.33
2022-08-17T00:28:16.810Z,72.63
2022-08-17T00:31:20.266Z,72.05
2022-08-17T00:34:22.685Z,73.04
2022-08-17T00:37:32.108Z,74.65
2022-08-17T00:40:44.274Z,75.30
2022-08-17T00:43:56.253Z,74.91
2022-08-17T00:46:58.585Z,75.36
2022-08-17T00:50:01.215Z,76.11
2022-08-17T00:53:05.103Z,75.91
2022-08-17T00:56:12.012Z,76.05
2022-08-17T00:59:17.791Z,75.04
2022-08-17T01:02:20.604Z,75.16
2022-08-17T01:05:26.821Z,75.69
2022-08-17T01:08:32.122Z,76.40
2022-08-17T01:11:37.247Z,76.51
2022-08-17T01:14:40.417Z,77.61
2022-08-17T01:17:46.274Z,79.39
2022-08-17T01:20:55.141Z,80.10
2022-08-17T01:23:57.711Z,77.81
2022-08-17T01:27:00.387Z,78.66
2022-08-17T01:30:58.561Z,78.81
2022-08-17T01:33:31.558Z,78.80
2022-08-17T01:36:34.401Z,77.94
2022-08-17T01:39:43.952Z,77.09
2022-08-17T01:42:51.933Z,77.23
2022-08-17T01:46:03.358Z,76.93
2022-08-17T01:49:09.181Z,78.35
2022-08-17T01:52:12.866Z,78.59
2022-08-17T01:55:22.487Z,77.63
2022-08-17T01:58:28.424Z,78.70
2022-08-17T02:01:32.910Z,78.84
2022-08-17T02:04:35.436Z,80.91
2022-08-17T02:07:59.848Z,80.00
2022-08-17T02:11:00.625Z,80.20
2022-08-17T02:14:05.204Z,78.59
2022-08-17T02:17:07.709Z,77.69
2022-08-17T02:20:10.733Z,78.57
2022-08-17T02:23:13.821Z,78.52
2022-08-17T02:26:24.197Z,78.68
2022-08-17T02:29:34.819Z,79.23
2022-08-17T02:32:37.481Z,77.87
2022-08-17T02:35:46.768Z,79.23
2022-08-17T02:38:49.118Z,79.24
2022-08-17T02:42:01.107Z,79.24
2022-08-17T02:45:07.729Z,79.73
2022-08-17T02:48:10.957Z,80.05
2022-08-17T02:51:13.721Z,79.88
2022-08-17T02:54:39.900Z,80.45
2022-08-17T02:57:39.393Z,81.23
2022-08-17T03:00:44.240Z,81.48
2022-08-17T03:03:46.663Z,80.73
2022-08-17T03:06:49.084Z,80.78
2022-08-17T03:09:54.020Z,80.93
2022-08-17T03:12:56.780Z,82.97
2022-08-17T03:15:59.309Z,78.24
2022-08-17T03:19:01.820Z,76.64
2022-08-17T03:22:47.939Z,75.52
2022-08-17T03:25:35.528Z,74.20
2022-08-17T03:28:39.315Z,74.32
2022-08-17T03:31:41.740Z,73.92
2022-08-17T03:34:44.104Z,74.50
2022-08-17T03:37:46.964Z,75.73
2022-08-17T03:40:59.967Z,76.96
2022-08-17T03:44:02.929Z,77.78
2022-08-17T03:47:23.751Z,77.20
2022-08-17T03:50:44.898Z,77.30
2022-08-17T03:54:12.061Z,79.18
2022-08-17T03:57:15.020Z,79.81
2022-08-17T04:00:17.859Z,81.37
2022-08-17T04:03:20.309Z,80.97
2022-08-17T04:06:22.707Z,80.34
2022-08-17T04:09:25.276Z,80.56
2022-08-17T04:12:31.106Z,79.52
2022-08-17T04:15:33.832Z,79.84
2022-08-17T04:18:36.189Z,79.29
2022-08-17T04:21:38.645Z,80.01
2022-08-17T04:24:41.001Z,79.70
2022-08-17T04:27:43.564Z,78.45
2022-08-17T04:30:47.421Z,79.31
2022-08-17T04:33:49.874Z,78.19
2022-08-17T04:36:52.932Z,78.44
2022-08-17T04:40:15.353Z,78.14
2022-08-17T04:43:22.907Z,78.29
2022-08-17T04:46:28.761Z,78.35
2022-08-17T04:49:32.605Z,78.91
2022-08-17T04:52:45.605Z,77.71
2022-08-17T04:55:48.493Z,75.66
2022-08-17T04:58:52.917Z,76.18
2022-08-17T05:01:55.231Z,76.24
2022-08-17T05:04:57.669Z,76.71
2022-08-17T05:08:02.818Z,76.97
2022-08-17T05:11:05.564Z,76.64
2022-08-17T05:14:07.971Z,77.03
2022-08-17T05:17:11.428Z,77.00
2022-08-17T05:20:13.973Z,74.78
2022-08-17T05:23:19.032Z,73.42
2022-08-17T05:26:26.340Z,73.11
2022-08-17T05:29:35.591Z,73.03
2022-08-17T05:32:40.318Z,72.63
2022-08-17T05:35:47.107Z,71.00
2022-08-17T05:38:50.637Z,70.46
2022-08-17T05:41:53.212Z,70.87
2022-08-17T05:44:58.054Z,69.82
2022-08-17T05:48:00.537Z,68.64
2022-08-17T05:51:37.611Z,68.06
2022-08-17T05:54:54.210Z,67.95
2022-08-17T05:58:15.197Z,66.23
2022-08-17T06:01:33.572Z,66.41
2022-08-17T06:05:00.419Z,66.15
2022-08-17T06:08:23.816Z,64.08
2022-08-17T06:11:35.325Z,64.51
2022-08-17T06:14:45.264Z,62.38
2022-08-17T06:17:57.512Z,59.99
2022-08-17T06:21:07.244Z,59.46
2022-08-17T06:24:27.570Z,58.92
2022-08-17T06:27:30.445Z,58.20
2022-08-17T06:30:59.407Z,58.19
2022-08-17T06:34:06.603Z,56.85
2022-08-17T06:38:34.963Z,56.83
2022-08-17T06:41:39.833Z,55.47
2022-08-17T06:44:55.593Z,53.12
2022-08-17T06:48:06.908Z,53.18
2022-08-17T06:51:23.094Z,52.36
2022-08-17T06:54:39.892Z,54.10
2022-08-17T06:57:50.079Z,51.47
2022-08-17T07:00:58.635Z,49.55
2022-08-17T07:04:15.513Z,48.78
2022-08-17T07:07:38.893Z,48.41
2022-08-17T07:10:46.209Z,47.08
2022-08-17T07:14:08.777Z,46.88
2022-08-17T07:17:14.819Z,46.93
2022-08-17T07:20:21.271Z,46.57
2022-08-17T07:23:37.877Z,46.83
2022-08-17T07:26:40.348Z,45.88
2022-08-17T07:29:47.619Z,45.52
2022-08-17T07:33:08.380Z,44.67
2022-08-17T07:36:29.559Z,44.52
2022-08-17T07:39:32.905Z,44.54
2022-08-17T07:42:35.297Z,44.08
2022-08-17T07:46:08.774Z,43.44
2022-08-17T07:49:11.259Z,43.28
2022-08-17T07:52:51.910Z,43.22
2022-08-17T07:55:54.908Z,41.89
2022-08-17T07:59:11.607Z,42.04
2022-08-17T08:02:43.299Z,42.02
2022-08-17T08:05:51.713Z,42.14
2022-08-17T08:08:56.182Z,41.04
2022-08-17T08:12:00.377Z,39.46
2022-08-17T08:15:19.625Z,40.92
2022-08-17T08:18:38.580Z,39.89
2022-08-17T08:22:29.598Z,40.24
2022-08-17T08:25:59.600Z,40.03
2022-08-17T08:29:39.681Z,39.53
2022-08-17T08:33:17.418Z,39.32
2022-08-17T08:36:58.144Z,39.37
2022-08-17T08:40:41.178Z,38.93
2022-08-17T08:43:53.123Z,38.13
2022-08-17T08:47:23.153Z,38.63
2022-08-17T08:50:38.458Z,37.82
2022-08-17T08:53:49.590Z,36.31
2022-08-17T09:00:34.057Z,35.91
2022-08-17T09:03:52.203Z,35.62
2022-08-17T09:07:10.628Z,35.96
2022-08-17T09:10:20.488Z,35.28
2022-08-17T09:13:42.644Z,34.43
2022-08-17T09:17:03.145Z,33.22
2022-08-17T09:20:11.424Z,33.57
2022-08-17T09:23:39.245Z,33.13
2022-08-17T09:26:52.096Z,34.80
2022-08-17T09:29:59.471Z,33.86
2022-08-17T09:33:07.131Z,33.01
2022-08-17T09:36:15.731Z,34.28
2022-08-17T09:39:33.257Z,32.93
2022-08-17T09:42:59.955Z,32.59
2022-08-17T09:46:09.339Z,32.15
2022-08-17T09:49:30.873Z,32.32
2022-08-17T09:52:33.541Z,31.63
2022-08-17T09:55:50.159Z,32.07
2022-08-17T09:59:03.425Z,31.81
2022-08-17T10:02:34.935Z,30.90
2022-08-17T10:06:01.197Z,31.07
2022-08-17T10:09:39.540Z,30.60
2022-08-17T10:12:50.396Z,31.39
2022-08-17T10:16:15.394Z,30.52
2022-08-17T10:19:33.116Z,30.62
2022-08-17T10:23:12.923Z,30.21
2022-08-17T10:26:21.460Z,29.27
2022-08-17T10:29:49.752Z,29.22
2022-08-17T10:33:02.871Z,28.33
2022-08-17T10:36:34.619Z,28.14
2022-08-17T10:39:52.657Z,29.14
2022-08-17T10:43:18.263Z,29.77
2022-08-17T10:46:39.976Z,30.61
2022-08-17T10:49:54.047Z,29.57
2022-08-17T10:52:56.863Z,28.90
2022-08-17T10:56:14.567Z,30.04
2022-08-17T10:59:35.285Z,32.09
2022-08-17T11:02:53.743Z,33.24
2022-08-17T11:06:06.608Z,34.89
2022-08-17T11:09:30.971Z,32.20
2022-08-17T11:13:06.694Z,29.25
2022-08-17T11:16:28.553Z,29.07
2022-08-17T11:19:59.589Z,31.07
2022-08-17T11:23:25.947Z,32.68
2022-08-17T11:26:34.732Z,28.30
2022-08-17T11:30:01.579Z,26.96
2022-08-17T11:33:27.452Z,25.79
2022-08-17T11:37:08.044Z,25.26
2022-08-17T11:40:22.499Z,24.46
2022-08-17T11:43:46.793Z,24.77
2022-08-17T11:47:19.905Z,25.05
2022-08-17T11:51:05.535Z,23.16
2022-08-17T11:54:32.293Z,24.33
2022-08-17T11:57:41.235Z,23.85
2022-08-17T12:00:49.977Z,23.84
2022-08-17T12:03:58.898Z,23.98
2022-08-17T12:07:17.125Z,23.66
2022-08-17T12:10:23.762Z,23.98
2022-08-17T12:13:27.420Z,24.08
2022-08-17T12:16:37.651Z,25.37
2022-08-17T12:19:42.524Z,26.08
2022-08-17T12:22:56.555Z,27.45
2022-08-17T12:26:14.117Z,26.75
2022-08-17T12:29:35.573Z,25.38
2022-08-17T12:32:40.900Z,27.14
2022-08-17T12:35:45.156Z,25.32
2022-08-17T12:39:13.878Z,25.61
2022-08-17T12:42:33.137Z,24.85
2022-08-17T12:45:39.781Z,23.82
2022-08-17T12:48:58.709Z,25.38
2022-08-17T12:52:11.243Z,24.38
2022-08-17T12:55:23.243Z,24.16
2022-08-17T12:58:32.454Z,22.44
2022-08-17T13:01:38.887Z,23.02
2022-08-17T13:04:41.391Z,23.87
2022-08-17T13:07:44.686Z,22.77
2022-08-17T13:11:04.286Z,22.85
2022-08-17T13:14:10.965Z,23.07
2022-08-17T13:17:20.557Z,22.21
2022-08-17T13:20:23.020Z,23.46
2022-08-17T13:23:33.797Z,23.24
2022-08-17T13:27:01.217Z,24.57
2022-08-17T13:30:12.486Z,25.03
2022-08-17T13:33:33.999Z,24.65
2022-08-17T13:36:47.936Z,24.45
2022-08-17T13:39:54.880Z,25.31
2022-08-17T13:42:57.696Z,24.82
2022-08-17T13:46:16.406Z,25.49
2022-08-17T13:49:21.047Z,24.79
2022-08-17T13:52:39.178Z,24.48
2022-08-17T13:55:48.826Z,25.60
2022-08-17T13:59:00.899Z,24.84
2022-08-17T14:02:04.929Z,27.04
2022-08-17T14:05:07.640Z,24.78
2022-08-17T14:08:15.794Z,25.35
2022-08-17T14:11:18.579Z,25.02
2022-08-17T14:14:23.391Z,23.97
2022-08-17T14:17:28.875Z,26.55
2022-08-17T14:20:31.483Z,25.77
2022-08-17T14:23:35.193Z,25.42
2022-08-17T14:26:37.840Z,25.54
2022-08-17T14:29:41.318Z,24.68
2022-08-17T14:32:45.368Z,24.96
2022-08-17T14:35:47.724Z,24.14
2022-08-17T14:38:50.559Z,27.52
2022-08-17T14:41:53.129Z,27.47
2022-08-17T14:44:56.733Z,25.68
2022-08-17T14:47:59.170Z,24.67
2022-08-17T14:51:01.687Z,26.01
2022-08-17T14:54:04.576Z,24.62
2022-08-17T14:57:25.808Z,24.52
2022-08-17T15:00:29.935Z,24.29
2022-08-17T15:03:32.340Z,24.95
2022-08-17T15:06:34.693Z,25.70
2022-08-17T15:09:37.108Z,25.48
2022-08-17T15:12:40.886Z,26.29
2022-08-17T15:15:43.344Z,26.07
2022-08-17T15:18:45.747Z,27.05
2022-08-17T15:21:48.181Z,26.33
2022-08-17T15:24:50.561Z,28.07
2022-08-17T15:27:54.136Z,29.15
2022-08-17T15:30:56.525Z,29.01
2022-08-17T15:33:59.198Z,29.28
2022-08-17T15:37:01.557Z,29.53
2022-08-17T15:40:05.975Z,29.92
2022-08-17T15:43:11.684Z,30.23
2022-08-17T15:46:19.493Z,29.45
2022-08-17T15:49:21.924Z,29.36
2022-08-17T15:52:27.058Z,30.43
2022-08-17T15:55:31.255Z,30.48
2022-08-17T15:58:35.181Z,33.92
2022-08-17T16:03:01.430Z,34.84
2022-08-17T16:05:10.088Z,36.54
2022-08-17T16:08:15.951Z,37.71
2022-08-17T16:11:22.740Z,38.52
2022-08-17T16:14:34.013Z,40.99
2022-08-17T16:17:39.561Z,38.07
2022-08-17T16:20:43.843Z,33.81
2022-08-17T16:23:49.272Z,32.99
2022-08-17T16:26:51.791Z,33.06
2022-08-17T16:29:54.260Z,32.40
2022-08-17T16:32:59.909Z,32.89
2022-08-17T16:36:02.385Z,32.40
2022-08-17T16:39:04.884Z,32.17
2022-08-17T16:42:29.297Z,32.29
2022-08-17T16:45:40.031Z,32.40
2022-08-17T16:48:44.546Z,32.72
2022-08-17T16:51:47.524Z,33.26
2022-08-17T16:54:50.177Z,33.09
2022-08-17T16:57:52.517Z,33.56
2022-08-17T17:00:59.858Z,34.08
2022-08-17T17:04:05.169Z,34.32
2022-08-17T17:07:24.501Z,34.11
2022-08-17T17:10:37.338Z,39.04
2022-08-17T17:13:47.309Z,37.75
2022-08-17T17:16:57.725Z,38.53
2022-08-17T17:20:03.131Z,42.63
2022-08-17T17:23:11.696Z,40.78
2022-08-17T17:26:17.829Z,38.91
2022-08-17T17:29:48.216Z,37.92
2022-08-17T17:32:55.872Z,38.99
2022-08-17T17:36:00.636Z,39.04
2022-08-17T17:39:43.868Z,38.77
2022-08-17T17:42:46.780Z,39.83
2022-08-17T17:45:56.176Z,40.03
2022-08-17T17:48:59.454Z,39.98
2022-08-17T17:52:19.314Z,40.53
2022-08-17T17:55:35.377Z,40.52
2022-08-17T17:59:14.641Z,40.49
2022-08-17T18:02:44.599Z,41.57
2022-08-17T18:06:18.679Z,42.53
2022-08-17T18:09:35.596Z,41.71
2022-08-17T18:12:54.316Z,41.80
2022-08-17T18:16:00.754Z,40.81
2022-08-17T18:19:03.432Z,40.66
2022-08-17T18:22:14.723Z,41.04
2022-08-17T18:25:44.714Z,41.34
2022-08-17T18:28:51.054Z,41.06
2022-08-17T18:32:31.978Z,41.55
2022-08-17T18:35:35.255Z,41.29
2022-08-17T18:38:43.026Z,42.22
2022-08-17T18:41:48.392Z,44.19
2022-08-17T18:44:54.856Z,45.05
2022-08-17T18:47:57.908Z,45.28
2022-08-17T18:51:26.280Z,46.36
2022-08-17T18:55:11.029Z,46.89
2022-08-17T18:58:20.185Z,48.13
2022-08-17T19:01:41.919Z,48.64
2022-08-17T19:05:01.324Z,49.43
2022-08-17T19:08:22.604Z,48.09
2022-08-17T19:11:32.007Z,48.38
2022-08-17T19:14:34.611Z,49.02
2022-08-17T19:17:55.256Z,49.52
2022-08-17T19:21:10.213Z,45.68
2022-08-17T19:24:24.761Z,45.94
2022-08-17T19:28:01.698Z,50.99
2022-08-17T19:31:14.140Z,53.64
2022-08-17T19:34:30.352Z,55.50
2022-08-17T19:37:39.398Z,56.87
2022-08-17T19:41:03.189Z,55.49
2022-08-17T19:44:07.026Z,55.80
2022-08-17T19:47:30.743Z,56.43
2022-08-17T19:50:49.697Z,56.39
2022-08-17T19:54:15.121Z,57.50
2022-08-17T19:57:30.123Z,57.98
2022-08-17T20:00:38.586Z,58.03
2022-08-17T20:04:05.902Z,55.60
2022-08-17T20:07:17.794Z,56.30
2022-08-17T20:10:29.889Z,58.71
2022-08-17T20:13:45.293Z,56.90
2022-08-17T20:16:48.298Z,56.82
2022-08-17T20:20:01.209Z,57.07
2022-08-17T20:23:20.948Z,58.46
2022-08-17T20:26:58.495Z,58.39
2022-08-17T20:30:10.438Z,59.75
2022-08-17T20:33:39.031Z,60.06
2022-08-17T20:37:01.597Z,61.63
2022-08-17T20:40:04.124Z,59.97
2022-08-17T20:43:34.440Z,61.47
2022-08-17T20:46:36.753Z,60.89
2022-08-17T20:49:49.422Z,59.83
2022-08-17T20:53:00.355Z,61.39
2022-08-17T20:56:02.850Z,60.57
2022-08-17T20:59:05.234Z,61.18
2022-08-17T21:02:18.641Z,61.43
2022-08-17T21:05:45.839Z,61.69
2022-08-17T21:09:12.775Z,61.16
2022-08-17T21:12:41.557Z,60.90
2022-08-17T21:15:55.492Z,59.54
2022-08-17T21:19:17.011Z,59.57
2022-08-17T21:22:57.786Z,64.98
2022-08-17T21:26:13.796Z,65.56
2022-08-17T21:29:31.169Z,67.10
2022-08-17T21:32:37.563Z,67.44
2022-08-17T21:35:58.674Z,68.69
2022-08-17T21:39:10.460Z,68.87
2022-08-17T21:42:16.060Z,69.03
2022-08-17T21:45:27.272Z,69.87
2022-08-17T21:48:40.239Z,70.50
2022-08-17T21:51:50.117Z,71.33
2022-08-17T21:54:56.200Z,72.28
2022-08-17T21:58:13.848Z,72.72
2022-08-17T22:01:25.857Z,72.84
2022-08-17T22:04:39.115Z,73.39
2022-08-17T22:07:47.317Z,73.79
2022-08-17T22:10:51.427Z,74.69
2022-08-17T22:13:57.302Z,74.01
2022-08-17T22:17:15.464Z,73.87
2022-08-17T22:20:20.787Z,73.72
2022-08-17T22:23:43.876Z,73.64
2022-08-17T22:27:08.124Z,71.22
2022-08-17T22:30:25.709Z,71.15
2022-08-17T22:33:44.064Z,71.22
2022-08-17T22:36:46.486Z,72.12
2022-08-17T22:39:58.991Z,71.32
2022-08-17T22:43:03.603Z,69.53
2022-08-17T22:46:08.141Z,68.60
2022-08-17T22:49:10.584Z,71.43
2022-08-17T22:52:18.740Z,73.39
2022-08-17T22:55:39.486Z,73.30
2022-08-17T22:59:18.281Z,73.80
2022-08-17T23:02:27.083Z,73.80
2022-08-17T23:05:29.564Z,72.81
2022-08-17T23:08:34.952Z,73.13
2022-08-17T23:11:49.348Z,72.52
2022-08-17T23:14:58.504Z,73.17
2022-08-17T23:18:04.882Z,72.43
2022-08-17T23:21:07.807Z,73.87
2022-08-17T23:24:11.979Z,72.74
2022-08-17T23:27:14.487Z,73.87
2022-08-17T23:30:17.925Z,72.88
2022-08-17T23:33:30.164Z,72.42
2022-08-17T23:36:32.636Z,72.09
2022-08-17T23:39:35.377Z,72.91
2022-08-17T23:42:46.179Z,73.13
2022-08-17T23:45:48.953Z,72.97
2022-08-17T23:48:54.064Z,73.95
2022-08-17T23:51:57.935Z,74.52
2022-08-17T23:55:00.398Z,73.80
2022-08-17T23:58:04.841Z,73.51
