createdAt,value
2018-03-17T00:01:02.053Z,81.57
2018-03-17T00:03:29.658Z,81.62
2018-03-17T00:05:57.202Z,81.50
2018-03-17T00:08:24.691Z,81.63
2018-03-17T00:10:52.211Z,81.96
2018-03-17T00:13:19.699Z,82.06
2018-03-17T00:15:47.243Z,82.17
2018-03-17T00:18:14.792Z,82.21
2018-03-17T00:20:42.352Z,82.30
2018-03-17T00:23:10.832Z,82.73
2018-03-17T00:25:38.336Z,82.56
2018-03-17T00:28:05.837Z,82.62
2018-03-17T00:30:33.415Z,82.80
2018-03-17T00:33:00.972Z,82.77
2018-03-17T00:35:28.485Z,83.05
2018-03-17T00:37:55.969Z,83.04
2018-03-17T00:40:23.456Z,82.92
2018-03-17T00:42:50.964Z,82.72
2018-03-17T00:45:18.463Z,82.70
2018-03-17T00:47:45.968Z,82.71
2018-03-17T00:50:13.460Z,82.93
2018-03-17T00:52:40.972Z,82.76
2018-03-17T00:55:08.513Z,82.84
2018-03-17T00:57:36.061Z,83.06
2018-03-17T01:00:03.555Z,83.09
2018-03-17T01:02:31.084Z,83.21
2018-03-17T01:04:58.567Z,83.43
2018-03-17T01:07:26.078Z,83.56
2018-03-17T01:09:53.564Z,83.75
2018-03-17T01:12:21.112Z,83.75
2018-03-17T01:14:48.675Z,84.23
2018-03-17T01:17:16.243Z,84.16
2018-03-17T01:19:43.817Z,84.02
2018-03-17T01:22:11.334Z,84.26
2018-03-17T01:24:38.917Z,84.32
2018-03-17T01:27:06.424Z,84.34
2018-03-17T01:29:33.941Z,83.96
2018-03-17T01:32:01.451Z,83.61
2018-03-17T01:34:28.938Z,83.63
2018-03-17T01:36:56.502Z,82.97
2018-03-17T01:39:23.987Z,82.44
2018-03-17T01:41:51.519Z,82.34
2018-03-17T01:44:19.031Z,82.06
2018-03-17T01:46:46.515Z,81.95
2018-03-17T01:49:14.103Z,81.56
2018-03-17T01:51:41.592Z,80.87
2018-03-17T01:54:33.011Z,80.77
2018-03-17T01:57:00.499Z,80.28
2018-03-17T01:59:28.031Z,79.99
2018-03-17T02:01:55.519Z,79.83
2018-03-17T02:04:23.027Z,79.51
2018-03-17T02:06:50.512Z,79.62
2018-03-17T02:09:18.023Z,79.34
2018-03-17T02:11:45.508Z,79.31
2018-03-17T02:14:13.022Z,78.69
2018-03-17T02:16:40.603Z,78.70
2018-03-17T02:19:08.159Z,78.66
2018-03-17T02:21:35.728Z,78.71
2018-03-17T02:24:03.317Z,78.55
2018-03-17T02:26:30.843Z,78.27
2018-03-17T02:28:58.403Z,78.17
2018-03-17T02:31:25.893Z,78.11
2018-03-17T02:33:53.424Z,78.29
2018-03-17T02:36:20.915Z,78.31
2018-03-17T02:38:48.435Z,78.28
2018-03-17T02:41:15.921Z,78.17
2018-03-17T02:43:43.456Z,78.35
2018-03-17T02:46:11.904Z,78.21
2018-03-17T02:48:39.396Z,78.20
2018-03-17T02:51:06.907Z,78.70
2018-03-17T02:53:34.387Z,78.76
2018-03-17T02:56:01.893Z,78.89
2018-03-17T02:58:29.376Z,78.44
2018-03-17T03:00:56.886Z,78.58
2018-03-17T03:03:24.449Z,78.67
2018-03-17T03:05:52.020Z,78.60
2018-03-17T03:08:20.519Z,78.12
2018-03-17T03:10:48.037Z,78.16
2018-03-17T03:13:15.524Z,78.07
2018-03-17T03:15:43.024Z,78.25
2018-03-17T03:18:10.504Z,78.29
2018-03-17T03:20:38.015Z,78.91
2018-03-17T03:23:05.575Z,79.15
2018-03-17T03:25:33.095Z,79.60
2018-03-17T03:28:00.668Z,80.06
2018-03-17T03:30:28.172Z,80.71
2018-03-17T03:32:55.651Z,81.29
2018-03-17T03:35:23.231Z,81.57
2018-03-17T03:37:50.711Z,81.64
2018-03-17T03:40:18.215Z,81.75
2018-03-17T03:42:45.694Z,81.83
2018-03-17T03:45:13.270Z,82.16
2018-03-17T03:47:40.831Z,82.15
2018-03-17T03:50:08.336Z,81.91
2018-03-17T03:52:35.821Z,82.32
2018-03-17T03:55:03.372Z,82.38
2018-03-17T03:57:30.895Z,82.37
2018-03-17T03:59:58.428Z,82.58
2018-03-17T04:02:25.988Z,82.77
2018-03-17T04:04:53.480Z,82.95
2018-03-17T04:07:20.984Z,83.03
2018-03-17T04:09:48.659Z,83.08
2018-03-17T04:12:16.226Z,83.40
2018-03-17T04:14:43.787Z,83.43
2018-03-17T04:17:11.331Z,83.33
2018-03-17T04:19:38.906Z,83.10
2018-03-17T04:22:06.437Z,83.15
2018-03-17T04:24:33.924Z,83.05
2018-03-17T04:27:01.432Z,82.95
2018-03-17T04:29:28.915Z,82.80
2018-03-17T04:31:56.428Z,82.73
2018-03-17T04:34:23.937Z,82.57
2018-03-17T04:36:51.467Z,82.41
2018-03-17T04:39:18.956Z,82.46
2018-03-17T04:41:46.473Z,82.01
2018-03-17T04:44:13.961Z,81.68
2018-03-17T04:46:41.555Z,81.30
2018-03-17T04:49:09.079Z,81.20
2018-03-17T04:51:36.584Z,80.90
2018-03-17T04:54:04.073Z,80.94
2018-03-17T04:56:31.580Z,81.05
2018-03-17T04:58:59.103Z,81.14
2018-03-17T05:01:26.616Z,81.12
2018-03-17T05:03:54.119Z,81.02
2018-03-17T05:06:21.624Z,81.40
2018-03-17T05:08:49.128Z,81.42
2018-03-17T05:11:16.635Z,81.09
2018-03-17T05:13:44.122Z,80.72
2018-03-17T05:16:11.648Z,80.57
2018-03-17T05:18:39.156Z,80.54
2018-03-17T05:21:06.675Z,80.77
2018-03-17T05:23:34.184Z,80.98
2018-03-17T05:26:01.666Z,81.29
2018-03-17T05:28:29.171Z,81.27
2018-03-17T05:30:56.663Z,81.17
2018-03-17T05:33:24.176Z,81.02
2018-03-17T05:35:51.672Z,81.19
2018-03-17T05:38:19.181Z,81.52
2018-03-17T05:40:46.675Z,81.59
2018-03-17T05:43:14.206Z,81.74
2018-03-17T05:45:41.692Z,81.80
2018-03-17T05:48:09.245Z,82.08
2018-03-17T05:50:36.747Z,82.21
2018-03-17T05:53:04.286Z,82.25
2018-03-17T05:55:31.779Z,82.43
2018-03-17T05:57:59.279Z,82.48
2018-03-17T06:00:26.779Z,82.63
2018-03-17T06:02:54.285Z,82.84
2018-03-17T06:05:21.778Z,83.02
2018-03-17T06:07:49.394Z,83.31
2018-03-17T06:10:16.948Z,83.01
2018-03-17T06:12:44.447Z,82.57
2018-03-17T06:15:11.961Z,82.00
2018-03-17T06:17:39.468Z,82.09
2018-03-17T06:20:06.948Z,81.86
2018-03-17T06:22:34.456Z,81.33
2018-03-17T06:25:01.979Z,81.01
2018-03-17T06:27:29.562Z,80.77
2018-03-17T06:29:57.067Z,80.46
2018-03-17T06:32:24.548Z,80.38
2018-03-17T06:34:52.150Z,80.68
2018-03-17T06:37:19.647Z,80.58
2018-03-17T06:39:47.160Z,80.87
2018-03-17T06:42:14.660Z,80.31
2018-03-17T06:44:42.184Z,80.08
2018-03-17T06:47:09.684Z,80.00
2018-03-17T06:49:37.204Z,79.94
2018-03-17T06:52:04.691Z,79.10
2018-03-17T06:54:32.204Z,79.41
2018-03-17T06:56:59.767Z,78.94
2018-03-17T06:59:27.345Z,78.84
2018-03-17T07:01:54.848Z,78.50
2018-03-17T07:04:22.467Z,78.42
2018-03-17T07:06:49.978Z,77.96
2018-03-17T07:09:17.496Z,78.36
2018-03-17T07:11:44.984Z,78.59
2018-03-17T07:14:12.496Z,78.52
2018-03-17T07:16:40.045Z,78.27
2018-03-17T07:19:07.611Z,78.44
2018-03-17T07:21:35.158Z,78.28
2018-03-17T07:24:02.656Z,78.20
2018-03-17T07:26:30.209Z,78.31
2018-03-17T07:28:57.740Z,78.20
2018-03-17T07:31:25.260Z,78.10
2018-03-17T07:33:52.755Z,77.92
2018-03-17T07:36:20.265Z,77.59
2018-03-17T07:38:47.753Z,78.24
2018-03-17T07:41:15.284Z,77.93
2018-03-17T07:43:42.826Z,77.80
2018-03-17T07:46:10.405Z,78.10
2018-03-17T07:48:38.012Z,78.24
2018-03-17T07:51:05.607Z,77.76
2018-03-17T07:53:33.147Z,77.55
2018-03-17T07:56:00.668Z,77.34
2018-03-17T07:58:28.165Z,76.84
2018-03-17T08:00:55.723Z,76.40
2018-03-17T08:03:23.221Z,76.58
2018-03-17T08:05:50.740Z,75.67
2018-03-17T08:08:18.280Z,75.65
2018-03-17T08:10:45.844Z,76.04
2018-03-17T08:13:13.342Z,74.87
2018-03-17T08:15:40.968Z,74.93
2018-03-17T08:18:08.521Z,73.94
2018-03-17T08:20:36.096Z,73.25
2018-03-17T08:23:03.664Z,73.13
2018-03-17T08:25:31.295Z,73.26
2018-03-17T08:27:58.820Z,73.67
2018-03-17T08:30:26.427Z,74.76
2018-03-17T08:32:53.965Z,74.26
2018-03-17T08:35:21.559Z,74.78
2018-03-17T08:37:49.117Z,75.05
2018-03-17T08:40:16.609Z,74.96
2018-03-17T08:42:44.232Z,74.77
2018-03-17T08:45:11.748Z,75.05
2018-03-17T08:47:39.268Z,75.26
2018-03-17T08:50:06.800Z,76.80
2018-03-17T08:52:34.361Z,77.00
2018-03-17T08:55:01.868Z,77.57
2018-03-17T08:57:29.388Z,78.83
2018-03-17T08:59:57.827Z,78.84
2018-03-17T09:02:25.368Z,78.51
2018-03-17T09:04:52.876Z,79.44
2018-03-17T09:07:20.450Z,80.06
2018-03-17T09:09:47.940Z,80.15
2018-03-17T09:12:15.451Z,80.61
2018-03-17T09:14:42.953Z,81.12
2018-03-17T09:17:10.500Z,81.15
2018-03-17T09:19:38.042Z,79.61
2018-03-17T09:22:05.561Z,78.08
2018-03-17T09:24:33.065Z,77.72
2018-03-17T09:27:00.576Z,78.54
2018-03-17T09:29:28.072Z,79.40
2018-03-17T09:31:55.596Z,79.50
2018-03-17T09:34:23.287Z,78.54
2018-03-17T09:36:50.800Z,78.41
2018-03-17T09:39:18.326Z,78.93
2018-03-17T09:41:45.831Z,79.05
2018-03-17T09:44:13.346Z,79.11
2018-03-17T09:46:40.922Z,78.70
2018-03-17T09:49:08.451Z,78.13
2018-03-17T09:51:36.018Z,77.54
2018-03-17T09:54:03.541Z,77.86
2018-03-17T09:56:31.120Z,78.20
2018-03-17T09:58:58.710Z,77.47
2018-03-17T10:01:26.254Z,77.24
2018-03-17T10:03:53.772Z,77.61
2018-03-17T10:06:21.259Z,79.41
2018-03-17T10:08:48.791Z,78.92
2018-03-17T10:11:16.288Z,77.93
2018-03-17T10:13:43.872Z,77.98
2018-03-17T10:16:11.360Z,77.89
2018-03-17T10:18:38.879Z,78.73
2018-03-17T10:21:12.291Z,80.16
2018-03-17T10:23:40.025Z,81.16
2018-03-17T10:26:07.507Z,81.89
2018-03-17T10:28:35.131Z,82.14
2018-03-17T10:31:02.726Z,82.68
2018-03-17T10:33:30.224Z,81.95
2018-03-17T10:35:57.753Z,82.32
2018-03-17T10:38:25.272Z,81.64
2018-03-17T10:40:53.652Z,81.05
2018-03-17T10:43:21.171Z,80.59
2018-03-17T10:45:48.683Z,80.44
2018-03-17T10:48:16.167Z,80.64
2018-03-17T10:50:43.679Z,80.57
2018-03-17T10:53:11.179Z,80.92
2018-03-17T10:55:38.714Z,81.25
2018-03-17T10:58:06.207Z,80.99
2018-03-17T11:00:33.740Z,81.11
2018-03-17T11:03:01.248Z,81.72
2018-03-17T11:05:28.788Z,82.07
2018-03-17T11:07:56.280Z,81.01
2018-03-17T11:10:23.857Z,80.93
2018-03-17T11:12:51.347Z,80.59
2018-03-17T11:15:18.873Z,79.97
2018-03-17T11:17:46.531Z,80.29
2018-03-17T11:20:14.051Z,80.33
2018-03-17T11:22:41.539Z,79.90
2018-03-17T11:25:09.043Z,80.04
2018-03-17T11:27:36.547Z,80.18
2018-03-17T11:30:04.093Z,80.41
2018-03-17T11:32:31.591Z,80.58
2018-03-17T11:34:59.454Z,80.50
2018-03-17T11:37:26.945Z,80.46
2018-03-17T11:39:54.571Z,80.30
2018-03-17T11:42:22.111Z,80.00
2018-03-17T11:44:50.591Z,79.93
2018-03-17T11:47:18.103Z,80.32
2018-03-17T11:49:45.600Z,79.81
2018-03-17T11:52:13.123Z,80.00
2018-03-17T11:54:41.543Z,79.72
2018-03-17T11:57:09.128Z,79.74
2018-03-17T11:59:37.712Z,79.44
2018-03-17T12:02:05.258Z,79.34
2018-03-17T12:04:32.757Z,79.81
2018-03-17T12:07:00.288Z,79.49
2018-03-17T12:09:27.771Z,79.50
2018-03-17T12:11:55.312Z,80.19
2018-03-17T12:14:22.808Z,79.82
2018-03-17T12:16:50.341Z,80.05
2018-03-17T12:19:17.871Z,80.37
2018-03-17T12:21:45.400Z,80.18
2018-03-17T12:24:13.004Z,80.22
2018-03-17T12:26:40.560Z,80.14
2018-03-17T12:29:08.126Z,79.92
2018-03-17T12:31:35.660Z,79.79
2018-03-17T12:34:03.250Z,80.16
2018-03-17T12:36:30.812Z,79.99
2018-03-17T12:38:58.381Z,79.86
2018-03-17T12:41:25.896Z,79.83
2018-03-17T12:43:53.440Z,79.23
2018-03-17T12:46:21.061Z,79.36
2018-03-17T12:48:48.749Z,79.38
2018-03-17T12:51:16.240Z,79.62
2018-03-17T12:53:43.828Z,79.18
2018-03-17T12:56:11.332Z,79.51
2018-03-17T12:58:38.853Z,79.01
2018-03-17T13:01:06.372Z,78.80
2018-03-17T13:03:33.896Z,78.66
2018-03-17T13:06:01.433Z,78.25
2018-03-17T13:08:28.959Z,78.35
2018-03-17T13:10:57.436Z,77.95
2018-03-17T13:13:25.041Z,78.07
2018-03-17T13:15:52.568Z,77.14
2018-03-17T13:18:20.081Z,77.31
2018-03-17T13:20:47.596Z,76.20
2018-03-17T13:23:15.855Z,76.39
2018-03-17T13:25:43.359Z,76.54
2018-03-17T13:28:31.800Z,76.65
2018-03-17T13:30:59.354Z,75.92
2018-03-17T13:33:26.867Z,76.29
2018-03-17T13:36:06.266Z,75.89
2018-03-17T13:38:33.809Z,76.01
2018-03-17T13:41:01.310Z,76.29
2018-03-17T13:43:28.831Z,76.70
2018-03-17T13:45:56.343Z,77.57
2018-03-17T13:48:23.879Z,77.68
2018-03-17T13:50:51.408Z,78.25
2018-03-17T13:53:18.943Z,78.41
2018-03-17T13:55:46.507Z,78.78
2018-03-17T13:58:14.044Z,78.60
2018-03-17T14:00:41.583Z,78.89
2018-03-17T14:03:09.128Z,79.63
2018-03-17T14:05:36.639Z,80.13
2018-03-17T14:08:04.150Z,80.99
2018-03-17T14:10:31.791Z,81.54
2018-03-17T14:12:59.284Z,81.07
2018-03-17T14:15:26.851Z,81.06
2018-03-17T14:17:54.378Z,81.93
2018-03-17T14:20:21.891Z,82.30
2018-03-17T14:22:49.393Z,82.01
2018-03-17T14:25:17.949Z,81.21
2018-03-17T14:27:45.442Z,82.00
2018-03-17T14:30:12.952Z,82.21
2018-03-17T14:32:41.299Z,82.33
2018-03-17T14:35:08.832Z,81.97
2018-03-17T14:37:36.355Z,82.03
2018-03-17T14:40:03.886Z,81.18
2018-03-17T14:42:31.482Z,81.61
2018-03-17T14:44:59.038Z,81.03
2018-03-17T14:47:26.532Z,81.26
2018-03-17T14:49:54.219Z,81.71
2018-03-17T14:52:21.756Z,82.09
2018-03-17T14:54:49.264Z,82.52
2018-03-17T14:57:16.781Z,81.85
2018-03-17T14:59:44.320Z,82.23
2018-03-17T15:02:11.844Z,82.06
2018-03-17T15:04:39.329Z,82.14
2018-03-17T15:07:06.888Z,82.23
2018-03-17T15:09:34.377Z,82.89
2018-03-17T15:12:01.920Z,83.25
2018-03-17T15:14:29.408Z,83.46
2018-03-17T15:16:56.926Z,82.54
2018-03-17T15:19:24.456Z,82.26
2018-03-17T15:21:51.976Z,82.82
2018-03-17T15:24:19.476Z,82.67
2018-03-17T15:26:47.008Z,82.96
2018-03-17T15:29:14.580Z,81.94
2018-03-17T15:31:42.115Z,82.52
2018-03-17T15:34:09.636Z,83.08
2018-03-17T15:36:37.176Z,84.15
2018-03-17T15:39:04.771Z,82.55
2018-03-17T15:41:32.300Z,82.86
2018-03-17T15:43:59.794Z,81.93
2018-03-17T15:46:27.311Z,83.25
2018-03-17T15:48:54.800Z,83.21
2018-03-17T15:51:22.453Z,83.79
2018-03-17T15:53:49.955Z,84.14
2018-03-17T15:56:17.501Z,83.44
2018-03-17T15:58:45.005Z,83.55
2018-03-17T16:01:12.528Z,83.78
2018-03-17T16:03:40.042Z,84.20
2018-03-17T16:06:07.537Z,84.42
2018-03-17T16:08:35.164Z,83.98
2018-03-17T16:11:02.711Z,84.70
2018-03-17T16:13:30.267Z,83.91
2018-03-17T16:15:57.768Z,83.94
2018-03-17T16:18:25.284Z,84.85
2018-03-17T16:20:52.837Z,84.89
2018-03-17T16:23:20.403Z,85.08
2018-03-17T16:25:47.952Z,85.16
2018-03-17T16:28:15.468Z,85.73
2018-03-17T16:30:42.968Z,85.01
2018-03-17T16:33:10.512Z,85.25
2018-03-17T16:35:38.010Z,84.53
2018-03-17T16:38:05.542Z,85.16
2018-03-17T16:40:33.040Z,85.03
2018-03-17T16:43:00.555Z,85.63
2018-03-17T16:45:28.055Z,85.61
2018-03-17T16:47:55.620Z,85.51
2018-03-17T16:50:24.048Z,85.83
2018-03-17T16:52:51.589Z,85.49
2018-03-17T16:55:19.164Z,85.74
2018-03-17T16:57:46.711Z,86.25
2018-03-17T17:00:14.224Z,85.91
2018-03-17T17:02:41.786Z,85.93
2018-03-17T17:05:09.354Z,85.95
2018-03-17T17:07:36.960Z,85.87
2018-03-17T17:10:04.461Z,86.02
2018-03-17T17:12:31.976Z,86.14
2018-03-17T17:14:59.500Z,86.54
2018-03-17T17:17:26.991Z,86.65
2018-03-17T17:19:54.512Z,86.67
2018-03-17T17:22:22.013Z,86.46
2018-03-17T17:24:49.674Z,86.81
2018-03-17T17:27:17.136Z,86.91
2018-03-17T17:29:44.696Z,86.74
2018-03-17T17:32:12.192Z,86.86
2018-03-17T17:34:39.716Z,87.14
2018-03-17T17:37:07.232Z,87.17
2018-03-17T17:39:34.743Z,87.17
2018-03-17T17:42:02.235Z,87.41
2018-03-17T17:44:29.751Z,87.41
2018-03-17T17:46:57.336Z,87.27
2018-03-17T17:49:24.898Z,87.25
2018-03-17T17:51:52.399Z,87.34
2018-03-17T17:54:19.916Z,87.38
2018-03-17T17:56:47.475Z,87.34
2018-03-17T17:59:15.028Z,87.26
2018-03-17T18:01:42.545Z,87.21
2018-03-17T18:04:10.153Z,87.33
2018-03-17T18:06:37.680Z,87.35
2018-03-17T18:09:05.364Z,87.23
2018-03-17T18:11:32.858Z,87.32
2018-03-17T18:14:00.392Z,87.44
2018-03-17T18:16:27.962Z,87.58
2018-03-17T18:18:55.516Z,87.66
2018-03-17T18:21:23.008Z,87.65
2018-03-17T18:23:50.499Z,87.68
2018-03-17T18:26:18.057Z,87.74
2018-03-17T18:28:45.599Z,87.78
2018-03-17T18:31:16.216Z,87.79
2018-03-17T18:33:43.741Z,88.04
2018-03-17T18:36:11.273Z,88.01
2018-03-17T18:38:38.789Z,88.03
2018-03-17T18:41:06.324Z,87.92
2018-03-17T18:43:33.828Z,87.96
2018-03-17T18:46:01.345Z,87.95
2018-03-17T18:48:28.852Z,88.02
2018-03-17T18:50:56.373Z,88.08
2018-03-17T18:53:23.877Z,88.02
2018-03-17T18:55:51.413Z,88.13
2018-03-17T18:58:18.901Z,88.20
2018-03-17T19:00:46.420Z,88.24
2018-03-17T19:03:13.983Z,88.10
2018-03-17T19:05:42.496Z,88.05
2018-03-17T19:08:09.988Z,88.10
2018-03-17T19:10:37.523Z,88.00
2018-03-17T19:13:05.040Z,88.06
2018-03-17T19:15:32.585Z,88.08
2018-03-17T19:18:00.095Z,88.10
2018-03-17T19:20:27.695Z,88.20
2018-03-17T19:22:55.188Z,88.22
2018-03-17T19:25:22.731Z,88.14
2018-03-17T19:27:50.223Z,88.13
2018-03-17T19:30:17.841Z,88.10
2018-03-17T19:32:45.348Z,88.15
2018-03-17T19:35:13.029Z,88.17
2018-03-17T19:37:40.574Z,88.19
2018-03-17T19:40:08.253Z,88.02
2018-03-17T19:42:35.764Z,87.98
2018-03-17T19:45:03.357Z,88.08
2018-03-17T19:47:30.914Z,88.07
2018-03-17T19:49:58.519Z,88.06
2018-03-17T19:52:26.048Z,88.07
2018-03-17T19:54:53.549Z,87.76
2018-03-17T19:57:21.081Z,87.49
2018-03-17T19:59:48.567Z,87.64
2018-03-17T20:02:16.095Z,87.64
2018-03-17T20:04:43.588Z,87.53
2018-03-17T20:07:11.105Z,87.58
2018-03-17T20:09:38.605Z,87.45
2018-03-17T20:12:06.142Z,87.16
2018-03-17T20:14:33.660Z,87.05
2018-03-17T20:17:01.221Z,87.10
2018-03-17T20:19:28.724Z,87.20
2018-03-17T20:21:56.245Z,86.87
2018-03-17T20:24:23.755Z,86.93
2018-03-17T20:26:51.281Z,86.89
2018-03-17T20:29:18.813Z,86.73
2018-03-17T20:31:46.372Z,86.49
2018-03-17T20:34:13.895Z,86.73
2018-03-17T20:36:41.404Z,87.04
2018-03-17T20:39:08.932Z,87.09
2018-03-17T20:41:36.428Z,87.12
2018-03-17T20:44:03.984Z,87.04
2018-03-17T20:46:31.481Z,86.89
2018-03-17T20:48:59.008Z,86.86
2018-03-17T20:51:27.437Z,86.94
2018-03-17T20:53:54.960Z,87.02
2018-03-17T20:56:22.488Z,86.80
2018-03-17T20:58:50.034Z,86.82
2018-03-17T21:01:17.528Z,86.72
2018-03-17T21:03:45.049Z,86.71
2018-03-17T21:06:12.568Z,86.77
2018-03-17T21:08:40.088Z,86.71
2018-03-17T21:11:07.621Z,86.72
2018-03-17T21:13:35.142Z,86.55
2018-03-17T21:16:02.635Z,86.54
2018-03-17T21:18:30.161Z,86.77
2018-03-17T21:21:00.859Z,86.84
2018-03-17T21:23:29.376Z,87.20
2018-03-17T21:25:57.871Z,87.21
2018-03-17T21:28:25.556Z,87.11
2018-03-17T21:30:54.016Z,86.75
2018-03-17T21:33:22.504Z,86.75
2018-03-17T21:35:50.987Z,86.68
2018-03-17T21:38:19.455Z,86.52
2018-03-17T21:40:46.969Z,86.43
2018-03-17T21:43:14.462Z,86.65
2018-03-17T21:45:42.044Z,86.72
2018-03-17T21:48:10.521Z,86.50
2018-03-17T21:50:38.048Z,86.40
2018-03-17T21:53:05.563Z,86.40
2018-03-17T21:55:33.076Z,86.33
2018-03-17T21:58:00.591Z,86.81
2018-03-17T22:00:28.099Z,86.50
2018-03-17T22:02:55.589Z,86.63
2018-03-17T22:05:23.116Z,86.58
2018-03-17T22:07:50.672Z,86.22
2018-03-17T22:10:18.191Z,86.23
2018-03-17T22:12:45.695Z,86.55
2018-03-17T22:15:13.279Z,86.87
2018-03-17T22:17:41.738Z,86.37
2018-03-17T22:20:09.341Z,86.25
2018-03-17T22:22:36.881Z,86.46
2018-03-17T22:25:04.771Z,86.45
2018-03-17T22:27:32.332Z,86.52
2018-03-17T22:29:59.868Z,86.29
2018-03-17T22:32:27.424Z,86.51
2018-03-17T22:34:54.936Z,86.42
2018-03-17T22:37:22.452Z,86.47
2018-03-17T22:39:49.970Z,86.48
2018-03-17T22:42:17.588Z,86.28
2018-03-17T22:44:45.107Z,86.19
2018-03-17T22:47:12.653Z,86.28
2018-03-17T22:49:41.136Z,86.30
2018-03-17T22:52:08.648Z,86.26
2018-03-17T22:54:36.186Z,86.51
2018-03-17T22:57:03.724Z,86.07
2018-03-17T22:59:31.285Z,86.41
2018-03-17T23:01:58.803Z,86.06
2018-03-17T23:04:26.287Z,86.42
2018-03-17T23:06:54.790Z,86.37
2018-03-17T23:09:22.280Z,86.45
2018-03-17T23:11:49.815Z,86.06
2018-03-17T23:14:17.317Z,86.27
2018-03-17T23:16:44.940Z,86.27
2018-03-17T23:19:12.435Z,86.08
2018-03-17T23:21:39.948Z,85.97
2018-03-17T23:24:07.448Z,86.08
2018-03-17T23:26:34.973Z,86.12
2018-03-17T23:29:02.492Z,86.00
2018-03-17T23:31:30.116Z,85.49
2018-03-17T23:33:57.704Z,85.96
2018-03-17T23:36:25.227Z,86.02
2018-03-17T23:38:52.735Z,86.42
2018-03-17T23:41:20.227Z,86.49
2018-03-17T23:43:47.740Z,85.64
2018-03-17T23:46:15.228Z,85.96
2018-03-17T23:48:42.747Z,85.83
2018-03-17T23:51:10.243Z,86.13
2018-03-17T23:53:37.766Z,85.53
2018-03-17T23:56:05.283Z,85.80
2018-03-17T23:58:32.804Z,85.84
