createdAt,value
2019-04-01T00:02:11.991Z,55.00
2019-04-01T00:04:42.181Z,51.93
2019-04-01T00:07:13.482Z,44.07
2019-04-01T00:09:43.614Z,44.63
2019-04-01T00:12:13.799Z,37.70
2019-04-01T00:14:44.005Z,41.20
2019-04-01T00:17:14.205Z,33.17
2019-04-01T00:19:44.269Z,35.80
2019-04-01T00:22:14.538Z,31.70
2019-04-01T00:24:44.714Z,32.23
2019-04-01T00:27:14.921Z,32.70
2019-04-01T00:29:45.030Z,26.23
2019-04-01T00:32:15.229Z,32.23
2019-04-01T00:34:45.337Z,27.37
2019-04-01T00:37:15.632Z,23.83
2019-04-01T00:39:45.816Z,27.27
2019-04-01T00:42:21.043Z,26.13
2019-04-01T00:44:51.174Z,30.53
2019-04-01T00:47:21.342Z,24.93
2019-04-01T00:49:51.501Z,24.40
2019-04-01T00:52:21.590Z,23.23
2019-04-01T00:54:51.825Z,27.20
2019-04-01T00:57:22.105Z,21.80
2019-04-01T00:59:52.217Z,27.07
2019-04-01T01:02:22.378Z,24.33
2019-04-01T01:04:52.603Z,26.10
2019-04-01T01:07:22.762Z,31.70
2019-04-01T01:09:52.882Z,30.17
2019-04-01T01:12:23.001Z,28.70
2019-04-01T01:14:53.174Z,30.57
2019-04-01T01:17:23.339Z,26.17
2019-04-01T01:19:53.549Z,30.90
2019-04-01T01:22:23.694Z,29.77
2019-04-01T01:24:53.870Z,31.73
2019-04-01T01:27:24.027Z,27.90
2019-04-01T01:29:54.217Z,29.83
2019-04-01T01:32:24.398Z,31.00
2019-04-01T01:34:54.526Z,25.13
2019-04-01T01:37:27.747Z,26.13
2019-04-01T01:39:58.073Z,30.37
2019-04-01T01:42:28.198Z,31.53
2019-04-01T01:44:58.389Z,23.20
2019-04-01T01:47:28.570Z,22.57
2019-04-01T01:49:58.689Z,26.43
2019-04-01T01:52:28.722Z,26.43
2019-04-01T01:54:58.837Z,23.33
2019-04-01T01:57:29.010Z,29.60
2019-04-01T01:59:59.213Z,25.43
2019-04-01T02:02:29.457Z,33.67
2019-04-01T02:04:59.626Z,27.50
2019-04-01T02:07:29.798Z,29.80
2019-04-01T02:09:59.934Z,31.43
2019-04-01T02:12:30.065Z,35.90
2019-04-01T02:15:01.315Z,29.37
2019-04-01T02:17:32.980Z,24.23
2019-04-01T02:20:03.177Z,30.63
2019-04-01T02:22:33.234Z,29.93
2019-04-01T02:25:03.318Z,27.53
2019-04-01T02:27:33.498Z,27.50
2019-04-01T02:30:03.717Z,28.13
2019-04-01T02:32:34.106Z,30.43
2019-04-01T02:35:04.212Z,25.17
2019-04-01T02:37:34.331Z,24.93
2019-04-01T02:40:05.303Z,24.80
2019-04-01T02:42:35.351Z,25.03
2019-04-01T02:45:05.846Z,23.33
2019-04-01T02:47:36.094Z,24.23
2019-04-01T02:50:06.277Z,23.67
2019-04-01T02:52:36.354Z,20.47
2019-04-01T02:55:07.274Z,31.40
2019-04-01T02:57:38.811Z,22.70
2019-04-01T03:00:09.394Z,23.37
2019-04-01T03:02:39.630Z,26.10
2019-04-01T03:05:09.899Z,24.37
2019-04-01T03:07:40.053Z,33.43
2019-04-01T03:10:10.253Z,26.07
2019-04-01T03:12:40.485Z,28.97
2019-04-01T03:15:11.113Z,31.33
2019-04-01T03:17:41.488Z,23.53
2019-04-01T03:20:12.728Z,21.37
2019-04-01T03:22:42.895Z,19.07
2019-04-01T03:25:13.061Z,20.17
2019-04-01T03:27:43.220Z,18.67
2019-04-01T03:30:13.492Z,20.33
2019-04-01T03:32:45.159Z,18.67
2019-04-01T03:35:15.523Z,20.57
2019-04-01T03:37:45.886Z,21.30
2019-04-01T03:40:16.185Z,23.40
2019-04-01T03:42:46.463Z,20.63
2019-04-01T03:45:16.716Z,22.60
2019-04-01T03:47:46.763Z,30.63
2019-04-01T03:50:17.310Z,19.23
2019-04-01T03:52:47.470Z,22.30
2019-04-01T03:55:17.550Z,36.63
2019-04-01T03:57:47.811Z,32.03
2019-04-01T04:00:17.912Z,26.47
2019-04-01T04:02:48.195Z,24.63
2019-04-01T04:05:19.527Z,29.47
2019-04-01T04:07:49.679Z,31.63
2019-04-01T04:10:19.891Z,30.87
2019-04-01T04:12:50.019Z,23.60
2019-04-01T04:15:22.307Z,31.40
2019-04-01T04:17:52.575Z,32.57
2019-04-01T04:20:22.789Z,24.87
2019-04-01T04:22:52.982Z,25.67
2019-04-01T04:25:23.305Z,29.57
2019-04-01T04:27:53.570Z,30.63
2019-04-01T04:30:23.658Z,28.27
2019-04-01T04:32:53.849Z,37.37
2019-04-01T04:35:24.090Z,31.10
2019-04-01T04:37:54.327Z,33.43
2019-04-01T04:40:24.606Z,35.90
2019-04-01T04:42:54.816Z,31.63
2019-04-01T04:45:25.051Z,30.77
2019-04-01T04:47:55.218Z,32.20
2019-04-01T04:50:25.366Z,25.83
2019-04-01T04:52:55.421Z,32.77
2019-04-01T04:55:25.572Z,33.50
2019-04-01T04:57:55.716Z,26.83
2019-04-01T05:00:25.925Z,31.90
2019-04-01T05:02:55.979Z,30.43
2019-04-01T05:05:26.063Z,33.60
2019-04-01T05:07:56.242Z,32.93
2019-04-01T05:10:26.393Z,37.00
2019-04-01T05:12:56.711Z,27.17
2019-04-01T05:15:26.885Z,25.20
2019-04-01T05:17:57.155Z,24.30
2019-04-01T05:20:27.646Z,28.47
2019-04-01T05:22:57.977Z,22.73
2019-04-01T05:25:31.810Z,23.83
2019-04-01T05:28:02.125Z,22.33
2019-04-01T05:30:34.233Z,24.73
2019-04-01T05:33:05.027Z,15.07
2019-04-01T05:35:37.001Z,18.47
2019-04-01T05:38:07.574Z,15.80
2019-04-01T05:40:38.150Z,15.53
2019-04-01T05:43:08.270Z,19.03
2019-04-01T05:45:38.702Z,21.03
2019-04-01T05:48:09.579Z,14.67
2019-04-01T05:50:39.674Z,19.77
2019-04-01T05:53:09.871Z,21.23
2019-04-01T05:55:40.050Z,15.77
2019-04-01T05:58:10.306Z,17.27
2019-04-01T06:00:50.830Z,14.67
2019-04-01T06:03:21.445Z,17.60
2019-04-01T06:05:51.560Z,24.50
2019-04-01T06:08:21.655Z,18.83
2019-04-01T06:10:53.285Z,27.93
2019-04-01T06:13:23.666Z,21.00
2019-04-01T06:15:54.546Z,23.97
2019-04-01T06:18:24.970Z,25.00
2019-04-01T06:20:55.345Z,28.80
2019-04-01T06:23:25.582Z,21.40
2019-04-01T06:25:55.862Z,18.00
2019-04-01T06:28:25.951Z,15.93
2019-04-01T06:30:56.157Z,12.73
2019-04-01T06:33:26.265Z,19.63
2019-04-01T06:35:56.707Z,10.60
2019-04-01T06:38:26.789Z,16.00
2019-04-01T06:40:57.022Z,16.60
2019-04-01T06:43:27.223Z,11.63
2019-04-01T06:45:57.522Z,11.70
2019-04-01T06:48:28.065Z,11.60
2019-04-01T06:50:58.277Z,13.50
2019-04-01T06:53:28.438Z,11.13
2019-04-01T06:55:58.571Z,9.27
2019-04-01T06:58:28.907Z,11.20
2019-04-01T07:00:59.050Z,6.80
2019-04-01T07:03:29.570Z,8.33
2019-04-01T07:05:59.846Z,9.60
2019-04-01T07:08:29.981Z,13.17
2019-04-01T07:11:00.237Z,9.77
2019-04-01T07:13:30.558Z,9.93
2019-04-01T07:16:14.655Z,17.60
2019-04-01T07:18:33.730Z,7.53
2019-04-01T07:21:03.896Z,13.43
2019-04-01T07:23:34.042Z,13.23
2019-04-01T07:26:04.401Z,16.07
2019-04-01T07:28:34.868Z,9.50
2019-04-01T07:31:04.934Z,11.03
2019-04-01T07:33:35.043Z,6.87
2019-04-01T07:36:05.309Z,14.33
2019-04-01T07:38:35.567Z,9.83
2019-04-01T07:41:05.614Z,10.27
2019-04-01T07:43:35.738Z,7.77
2019-04-01T07:46:08.126Z,6.00
2019-04-01T07:48:37.651Z,15.37
2019-04-01T07:51:08.162Z,9.97
2019-04-01T07:53:38.467Z,13.13
2019-04-01T07:56:08.679Z,73.70
2019-04-01T07:58:38.858Z,63.33
2019-04-01T08:01:08.958Z,19.00
2019-04-01T08:03:41.823Z,91.30
2019-04-01T08:06:11.301Z,9.70
2019-04-01T08:08:41.993Z,35.57
2019-04-01T08:11:12.141Z,189.00
2019-04-01T08:13:42.344Z,17.97
2019-04-01T08:16:12.650Z,49.07
2019-04-01T08:18:42.930Z,240.73
2019-04-01T08:21:13.113Z,23.17
2019-04-01T08:23:43.193Z,6.37
2019-04-01T08:26:14.933Z,112.43
2019-04-01T08:28:45.154Z,8.10
2019-04-01T08:31:15.363Z,81.17
2019-04-01T08:33:45.511Z,9.17
2019-04-01T08:36:15.738Z,6.33
2019-04-01T08:38:46.014Z,68.80
2019-04-01T08:41:16.090Z,203.00
2019-04-01T08:43:46.214Z,18.67
2019-04-01T08:46:16.359Z,77.57
2019-04-01T08:48:46.675Z,71.23
2019-04-01T08:51:16.847Z,14.73
2019-04-01T08:53:46.892Z,12.03
2019-04-01T08:56:16.989Z,9.80
2019-04-01T08:58:47.183Z,8.67
2019-04-01T09:01:17.480Z,21.23
2019-04-01T09:03:47.674Z,8.13
2019-04-01T09:06:17.801Z,5.70
2019-04-01T09:08:49.469Z,16.97
2019-04-01T09:11:19.890Z,4.40
2019-04-01T09:13:50.275Z,7.07
2019-04-01T09:16:20.698Z,4.40
2019-04-01T09:18:50.895Z,4.90
2019-04-01T09:21:21.846Z,12.47
2019-04-01T09:23:52.418Z,8.73
2019-04-01T09:26:22.595Z,8.10
2019-04-01T09:28:52.834Z,4.43
2019-04-01T09:31:22.956Z,4.20
2019-04-01T09:33:53.182Z,4.40
2019-04-01T09:36:23.301Z,8.13
2019-04-01T09:38:53.431Z,3.97
2019-04-01T09:41:23.631Z,4.33
2019-04-01T09:43:53.882Z,5.53
2019-04-01T09:46:23.978Z,5.47
2019-04-01T09:48:54.072Z,5.97
2019-04-01T09:51:24.390Z,9.07
2019-04-01T09:53:54.598Z,13.17
2019-04-01T09:56:24.803Z,6.40
2019-04-01T09:58:54.933Z,5.97
2019-04-01T10:01:25.190Z,13.37
2019-04-01T10:03:55.318Z,4.83
2019-04-01T10:06:25.570Z,3.73
2019-04-01T10:08:55.739Z,9.70
2019-04-01T10:11:25.958Z,4.73
2019-04-01T10:13:56.218Z,10.93
2019-04-01T10:16:26.718Z,9.07
2019-04-01T10:18:56.986Z,6.27
2019-04-01T10:21:27.137Z,4.83
2019-04-01T10:23:57.378Z,8.33
2019-04-01T10:26:27.479Z,23.63
2019-04-01T10:28:58.573Z,3.53
2019-04-01T10:31:28.705Z,5.13
2019-04-01T10:33:58.923Z,3.27
2019-04-01T10:36:29.167Z,5.03
2019-04-01T10:38:59.485Z,10.00
2019-04-01T10:41:29.662Z,6.70
2019-04-01T10:44:00.302Z,5.47
2019-04-01T10:46:30.490Z,37.70
2019-04-01T10:49:00.558Z,29.63
2019-04-01T10:51:30.729Z,13.87
2019-04-01T10:54:00.827Z,3.93
2019-04-01T10:56:35.651Z,3.00
2019-04-01T10:59:03.860Z,5.27
2019-04-01T11:01:34.101Z,10.93
2019-04-01T11:04:05.439Z,5.43
2019-04-01T11:06:35.795Z,3.73
2019-04-01T11:09:09.528Z,4.13
2019-04-01T11:11:39.597Z,15.20
2019-04-01T11:14:09.727Z,3.33
2019-04-01T11:16:39.896Z,6.13
2019-04-01T11:19:10.435Z,11.00
2019-04-01T11:21:41.874Z,6.30
2019-04-01T11:24:11.969Z,4.37
2019-04-01T11:26:42.222Z,2.13
2019-04-01T11:29:12.418Z,3.37
2019-04-01T11:31:42.505Z,2.13
2019-04-01T11:34:12.709Z,3.73
2019-04-01T11:36:43.241Z,1.80
2019-04-01T11:39:13.817Z,4.77
2019-04-01T11:41:44.570Z,6.77
2019-04-01T11:44:14.763Z,3.30
2019-04-01T11:46:44.863Z,4.23
2019-04-01T11:49:15.037Z,3.30
2019-04-01T11:51:45.192Z,14.17
2019-04-01T11:54:15.479Z,4.90
2019-04-01T11:56:45.756Z,3.00
2019-04-01T11:59:16.022Z,24.97
2019-04-01T12:01:47.388Z,1.80
2019-04-01T12:04:17.789Z,2.73
2019-04-01T12:06:48.091Z,3.70
2019-04-01T12:09:18.240Z,4.63
2019-04-01T12:11:48.676Z,6.77
2019-04-01T12:14:18.739Z,2.07
2019-04-01T12:16:48.897Z,3.33
2019-04-01T12:19:19.118Z,6.93
2019-04-01T12:21:49.334Z,7.57
2019-04-01T12:24:19.427Z,3.03
2019-04-01T12:26:49.541Z,4.03
2019-04-01T12:29:19.665Z,5.77
2019-04-01T12:31:49.913Z,2.23
2019-04-01T12:34:20.029Z,5.90
2019-04-01T12:36:50.235Z,2.23
2019-04-01T12:39:20.345Z,3.20
2019-04-01T12:41:50.566Z,2.33
2019-04-01T12:44:20.774Z,5.63
2019-04-01T12:46:50.886Z,2.60
2019-04-01T12:49:21.031Z,3.53
2019-04-01T12:51:51.178Z,2.17
2019-04-01T12:54:21.496Z,13.73
2019-04-01T12:56:51.558Z,15.20
2019-04-01T12:59:21.744Z,3.47
2019-04-01T13:01:51.914Z,3.03
2019-04-01T13:04:22.217Z,35.97
2019-04-01T13:06:52.442Z,3.30
2019-04-01T13:09:22.703Z,3.23
2019-04-01T13:11:53.042Z,3.13
2019-04-01T13:14:23.454Z,6.00
2019-04-01T13:16:53.566Z,3.23
2019-04-01T13:19:23.741Z,2.97
2019-04-01T13:21:53.964Z,3.40
2019-04-01T13:24:24.222Z,7.27
2019-04-01T13:26:54.566Z,5.40
2019-04-01T13:29:24.798Z,2.53
2019-04-01T13:31:55.010Z,3.37
2019-04-01T13:34:25.066Z,5.33
2019-04-01T13:36:56.243Z,2.40
2019-04-01T13:39:26.419Z,3.97
2019-04-01T13:41:56.634Z,4.47
2019-04-01T13:44:36.885Z,5.37
2019-04-01T13:46:58.786Z,5.00
2019-04-01T13:49:29.034Z,2.80
2019-04-01T13:52:01.729Z,9.87
2019-04-01T13:54:30.998Z,5.43
2019-04-01T13:57:01.076Z,7.27
2019-04-01T13:59:31.346Z,7.27
2019-04-01T14:02:01.667Z,7.80
2019-04-01T14:04:31.909Z,50.67
2019-04-01T14:07:02.262Z,34.63
2019-04-01T14:09:32.460Z,9.17
2019-04-01T14:12:02.742Z,5.47
2019-04-01T14:14:33.286Z,5.70
2019-04-01T14:17:03.491Z,2.57
2019-04-01T14:19:33.690Z,2.27
2019-04-01T14:22:03.917Z,8.33
2019-04-01T14:24:34.241Z,5.13
2019-04-01T14:27:04.525Z,1.77
2019-04-01T14:29:34.794Z,2.07
2019-04-01T14:32:05.981Z,4.67
2019-04-01T14:34:36.058Z,4.60
2019-04-01T14:37:09.621Z,4.50
2019-04-01T14:39:38.267Z,7.57
2019-04-01T14:42:08.705Z,28.47
2019-04-01T14:44:39.250Z,5.50
2019-04-01T14:47:09.387Z,2.73
2019-04-01T14:49:39.477Z,16.53
2019-04-01T14:52:09.716Z,5.03
2019-04-01T14:54:39.856Z,3.40
2019-04-01T14:57:09.937Z,2.67
2019-04-01T14:59:39.986Z,7.37
2019-04-01T15:02:10.089Z,4.77
2019-04-01T15:04:40.206Z,5.83
2019-04-01T15:07:10.525Z,16.23
2019-04-01T15:09:40.569Z,8.17
2019-04-01T15:12:10.709Z,11.80
2019-04-01T15:14:40.963Z,25.20
2019-04-01T15:17:11.203Z,2.93
2019-04-01T15:19:41.302Z,2.80
2019-04-01T15:22:11.472Z,7.57
2019-04-01T15:24:41.871Z,36.53
2019-04-01T15:27:11.945Z,2.77
2019-04-01T15:29:42.273Z,3.37
2019-04-01T15:32:12.331Z,9.37
2019-04-01T15:34:42.482Z,8.87
2019-04-01T15:37:12.623Z,3.70
2019-04-01T15:39:42.774Z,4.27
2019-04-01T15:42:14.122Z,152.23
2019-04-01T15:44:45.350Z,9.73
2019-04-01T15:47:15.414Z,6.53
2019-04-01T15:49:45.634Z,403.80
2019-04-01T15:52:15.929Z,11.20
2019-04-01T15:54:46.169Z,4.77
2019-04-01T15:57:16.513Z,4.20
2019-04-01T15:59:46.575Z,5.40
2019-04-01T16:02:16.750Z,5.10
2019-04-01T16:04:46.900Z,8.33
2019-04-01T16:07:17.069Z,12.53
2019-04-01T16:09:47.229Z,42.23
2019-04-01T16:12:17.447Z,15.87
2019-04-01T16:14:47.547Z,6.50
2019-04-01T16:17:17.789Z,7.23
2019-04-01T16:19:48.014Z,11.53
2019-04-01T16:22:18.185Z,7.53
2019-04-01T16:24:48.494Z,12.47
2019-04-01T16:27:18.648Z,13.07
2019-04-01T16:29:48.827Z,9.80
2019-04-01T16:32:19.096Z,13.90
2019-04-01T16:34:49.407Z,11.20
2019-04-01T16:37:19.514Z,21.20
2019-04-01T16:39:54.481Z,15.27
2019-04-01T16:42:23.847Z,13.33
2019-04-01T16:44:54.329Z,8.47
2019-04-01T16:47:24.514Z,7.50
2019-04-01T16:50:01.836Z,9.33
2019-04-01T16:52:33.764Z,19.40
2019-04-01T16:55:04.877Z,15.70
2019-04-01T16:57:35.253Z,18.73
2019-04-01T17:00:07.966Z,29.83
2019-04-01T17:02:38.298Z,27.63
2019-04-01T17:05:09.298Z,26.57
2019-04-01T17:07:40.984Z,20.10
2019-04-01T17:10:18.521Z,19.13
2019-04-01T17:12:48.782Z,27.77
2019-04-01T17:15:19.065Z,29.93
2019-04-01T17:17:51.647Z,25.93
2019-04-01T17:20:21.927Z,30.47
2019-04-01T17:22:52.540Z,30.40
2019-04-01T17:25:22.966Z,29.10
2019-04-01T17:27:53.317Z,28.47
2019-04-01T17:30:23.557Z,26.53
2019-04-01T17:32:53.969Z,31.57
2019-04-01T17:35:26.822Z,29.37
2019-04-01T17:37:57.011Z,23.27
2019-04-01T17:40:27.201Z,26.50
2019-04-01T17:42:57.398Z,23.00
2019-04-01T17:45:33.734Z,24.33
2019-04-01T17:48:04.619Z,30.73
2019-04-01T17:50:35.349Z,32.33
2019-04-01T17:53:07.858Z,28.00
2019-04-01T17:55:37.970Z,40.30
2019-04-01T17:58:09.165Z,40.83
2019-04-01T18:00:42.706Z,44.57
2019-04-01T18:03:12.850Z,43.27
2019-04-01T18:05:43.059Z,35.27
2019-04-01T18:08:13.278Z,40.77
2019-04-01T18:10:43.333Z,36.20
2019-04-01T18:13:13.541Z,34.03
2019-04-01T18:15:44.278Z,41.97
2019-04-01T18:18:26.101Z,36.00
2019-04-01T18:20:47.118Z,46.67
2019-04-01T18:23:17.206Z,47.87
2019-04-01T18:25:47.482Z,46.47
2019-04-01T18:28:17.613Z,75.60
2019-04-01T18:30:47.754Z,126.30
2019-04-01T18:33:19.748Z,136.73
2019-04-01T18:35:49.768Z,118.77
2019-04-01T18:38:21.089Z,215.80
2019-04-01T18:40:51.294Z,171.23
2019-04-01T18:43:21.446Z,170.53
2019-04-01T18:45:51.669Z,165.60
2019-04-01T18:48:22.131Z,165.53
2019-04-01T18:50:52.313Z,165.27
2019-04-01T18:53:22.510Z,183.63
2019-04-01T18:55:53.019Z,190.37
2019-04-01T18:58:24.275Z,188.93
2019-04-01T19:00:55.268Z,189.03
2019-04-01T19:03:25.421Z,186.53
2019-04-01T19:05:55.780Z,183.93
2019-04-01T19:08:25.983Z,175.97
2019-04-01T19:11:02.462Z,172.17
2019-04-01T19:13:30.852Z,126.67
2019-04-01T19:16:02.742Z,151.27
2019-04-01T19:18:32.982Z,132.87
2019-04-01T19:21:05.026Z,132.83
2019-04-01T19:23:36.522Z,128.50
2019-04-01T19:26:09.873Z,111.83
2019-04-01T19:28:38.790Z,90.93
2019-04-01T19:31:09.039Z,96.87
2019-04-01T19:33:40.421Z,76.93
2019-04-01T19:36:10.574Z,86.20
2019-04-01T19:38:40.705Z,87.53
2019-04-01T19:41:11.032Z,92.23
2019-04-01T19:43:41.212Z,90.67
2019-04-01T19:46:11.713Z,115.47
2019-04-01T19:48:42.209Z,121.97
2019-04-01T19:51:12.700Z,116.33
2019-04-01T19:53:43.713Z,104.73
2019-04-01T19:56:14.839Z,96.43
2019-04-01T19:58:45.292Z,92.83
2019-04-01T20:01:15.791Z,101.53
2019-04-01T20:03:46.188Z,96.37
2019-04-01T20:06:18.360Z,85.17
2019-04-01T20:08:49.818Z,93.07
2019-04-01T20:11:20.426Z,86.73
2019-04-01T20:13:54.981Z,84.60
2019-04-01T20:16:25.281Z,95.33
2019-04-01T20:18:55.744Z,92.97
2019-04-01T20:21:28.131Z,97.80
2019-04-01T20:23:58.655Z,90.73
2019-04-01T20:26:30.534Z,100.57
2019-04-01T20:29:00.864Z,93.33
2019-04-01T20:31:31.148Z,92.60
2019-04-01T20:34:04.216Z,90.47
2019-04-01T20:36:33.492Z,93.53
2019-04-01T20:39:05.531Z,95.43
2019-04-01T20:41:35.850Z,105.33
2019-04-01T20:44:09.166Z,109.63
2019-04-01T20:46:39.042Z,127.47
2019-04-01T20:49:09.613Z,154.90
2019-04-01T20:51:39.975Z,134.00
2019-04-01T20:54:10.137Z,140.77
2019-04-01T20:56:40.234Z,142.57
2019-04-01T20:59:10.718Z,150.27
2019-04-01T21:01:41.184Z,151.57
2019-04-01T21:04:12.627Z,154.17
2019-04-01T21:06:42.786Z,142.63
2019-04-01T21:09:12.938Z,133.93
2019-04-01T21:11:43.060Z,118.70
2019-04-01T21:14:13.173Z,120.67
2019-04-01T21:16:43.211Z,117.40
2019-04-01T21:19:13.374Z,99.13
2019-04-01T21:21:43.657Z,101.70
2019-04-01T21:24:13.842Z,92.67
2019-04-01T21:26:44.119Z,112.30
2019-04-01T21:29:14.377Z,215.70
2019-04-01T21:31:44.462Z,221.13
2019-04-01T21:34:14.544Z,194.33
2019-04-01T21:36:44.601Z,192.37
2019-04-01T21:39:14.799Z,208.03
2019-04-01T21:41:45.012Z,189.87
2019-04-01T21:44:15.245Z,183.60
2019-04-01T21:46:45.406Z,172.83
2019-04-01T21:49:15.645Z,158.37
2019-04-01T21:51:45.877Z,144.50
2019-04-01T21:54:17.012Z,142.63
2019-04-01T21:56:47.127Z,137.27
2019-04-01T21:59:20.600Z,146.37
2019-04-01T22:01:50.809Z,132.17
2019-04-01T22:04:21.559Z,126.73
2019-04-01T22:06:51.647Z,129.37
2019-04-01T22:09:21.769Z,121.90
2019-04-01T22:11:51.903Z,117.43
2019-04-01T22:14:23.078Z,116.73
2019-04-01T22:16:54.401Z,141.00
2019-04-01T22:19:24.563Z,132.87
2019-04-01T22:21:55.035Z,120.83
2019-04-01T22:24:25.197Z,106.27
2019-04-01T22:26:56.093Z,106.43
2019-04-01T22:29:26.588Z,121.67
2019-04-01T22:31:56.658Z,104.57
2019-04-01T22:34:26.826Z,100.60
2019-04-01T22:36:56.994Z,98.00
2019-04-01T22:39:27.578Z,98.03
2019-04-01T22:41:58.433Z,93.17
2019-04-01T22:44:28.945Z,92.33
2019-04-01T22:46:59.294Z,95.07
2019-04-01T22:49:29.647Z,93.90
2019-04-01T22:51:59.790Z,93.73
2019-04-01T22:54:30.232Z,97.33
2019-04-01T22:57:02.391Z,91.77
2019-04-01T22:59:32.447Z,94.17
2019-04-01T23:02:02.671Z,94.80
2019-04-01T23:04:32.827Z,93.07
2019-04-01T23:07:03.320Z,93.57
2019-04-01T23:09:34.557Z,90.50
2019-04-01T23:12:04.603Z,91.30
2019-04-01T23:14:34.733Z,88.20
2019-04-01T23:17:04.890Z,106.30
2019-04-01T23:19:35.061Z,107.47
2019-04-01T23:22:05.962Z,120.30
2019-04-01T23:24:36.226Z,116.07
2019-04-01T23:27:06.372Z,123.37
2019-04-01T23:29:36.592Z,117.93
2019-04-01T23:32:06.811Z,116.93
2019-04-01T23:34:36.935Z,101.80
2019-04-01T23:37:07.176Z,113.33
2019-04-01T23:39:37.375Z,104.17
2019-04-01T23:42:07.502Z,99.63
2019-04-01T23:44:37.570Z,91.83
2019-04-01T23:47:07.706Z,87.00
2019-04-01T23:49:37.897Z,89.77
2019-04-01T23:52:08.013Z,85.57
2019-04-01T23:54:38.142Z,73.43
2019-04-01T23:57:08.333Z,75.83
2019-04-01T23:59:38.497Z,80.90
