createdAt,value
2022-08-10T00:02:46.252Z,23.90
2022-08-10T00:05:43.776Z,24.00
2022-08-10T00:08:37.598Z,24.10
2022-08-10T00:11:23.862Z,24.10
2022-08-10T00:14:09.752Z,23.90
2022-08-10T00:16:55.302Z,23.80
2022-08-10T00:20:03.000Z,23.90
2022-08-10T00:22:52.833Z,23.10
2022-08-10T00:31:16.096Z,24.30
2022-08-10T00:34:02.491Z,23.80
2022-08-10T00:36:48.393Z,23.80
2022-08-10T00:39:36.404Z,23.70
2022-08-10T00:42:25.145Z,23.90
2022-08-10T00:45:11.076Z,23.90
2022-08-10T00:50:43.156Z,23.60
2022-08-10T00:53:29.770Z,24.00
2022-08-10T00:57:07.870Z,23.80
2022-08-10T00:59:21.422Z,24.00
2022-08-10T01:05:02.133Z,24.00
2022-08-10T01:08:23.680Z,24.00
2022-08-10T01:12:28.651Z,24.20
2022-08-10T01:14:37.938Z,23.80
2022-08-10T01:18:17.155Z,23.60
2022-08-10T01:21:54.098Z,23.60
2022-08-10T01:24:51.566Z,23.70
2022-08-10T01:27:58.618Z,23.70
2022-08-10T01:30:46.863Z,23.60
2022-08-10T01:33:58.419Z,23.50
2022-08-10T01:36:48.365Z,23.50
2022-08-10T01:39:39.458Z,23.50
2022-08-10T01:42:28.093Z,23.70
2022-08-10T01:45:16.920Z,23.50
2022-08-10T01:48:23.604Z,23.40
2022-08-10T01:51:25.200Z,23.50
2022-08-10T01:54:14.182Z,23.40
2022-08-10T01:57:01.720Z,23.20
2022-08-10T01:59:58.688Z,23.40
2022-08-10T02:02:51.621Z,23.40
2022-08-10T02:05:44.359Z,23.30
2022-08-10T02:08:31.860Z,23.30
2022-08-10T02:11:19.765Z,23.30
2022-08-10T02:14:07.194Z,23.10
2022-08-10T02:16:53.996Z,23.50
2022-08-10T02:19:41.469Z,23.30
2022-08-10T02:22:35.847Z,23.40
2022-08-10T02:25:40.125Z,23.30
2022-08-10T02:28:32.491Z,23.40
2022-08-10T02:31:23.324Z,23.30
2022-08-10T02:34:11.437Z,23.20
2022-08-10T02:39:44.118Z,23.50
2022-08-10T02:45:21.693Z,22.90
2022-08-10T02:45:49.248Z,23.20
2022-08-10T02:48:40.710Z,23.10
2022-08-10T02:52:06.381Z,23.30
2022-08-10T02:54:55.315Z,23.30
2022-08-10T02:58:12.595Z,23.30
2022-08-10T03:00:55.191Z,23.20
2022-08-10T03:03:48.477Z,22.50
2022-08-10T03:06:39.791Z,23.20
2022-08-10T03:09:27.130Z,23.20
2022-08-10T03:12:37.428Z,23.20
2022-08-10T03:15:22.541Z,23.10
2022-08-10T03:18:09.572Z,22.80
2022-08-10T03:20:56.670Z,23.30
2022-08-10T03:23:44.392Z,22.60
2022-08-10T03:26:32.170Z,23.20
2022-08-10T03:29:19.777Z,23.10
2022-08-10T03:32:07.443Z,23.10
2022-08-10T03:34:54.067Z,23.00
2022-08-10T03:37:40.589Z,23.10
2022-08-10T03:40:45.492Z,23.20
2022-08-10T03:43:34.043Z,22.90
2022-08-10T03:46:23.606Z,23.00
2022-08-10T03:49:10.312Z,23.00
2022-08-10T03:51:58.585Z,23.10
2022-08-10T03:54:45.243Z,23.10
2022-08-10T03:57:31.179Z,22.80
2022-08-10T04:00:18.759Z,23.00
2022-08-10T04:03:05.583Z,22.90
2022-08-10T04:08:42.114Z,23.00
2022-08-10T04:11:27.731Z,22.90
2022-08-10T04:18:02.854Z,22.80
2022-08-10T04:20:34.794Z,22.90
2022-08-10T04:23:23.084Z,22.90
2022-08-10T04:26:09.411Z,23.00
2022-08-10T04:28:55.729Z,23.00
2022-08-10T04:31:44.966Z,22.80
2022-08-10T04:34:33.030Z,22.80
2022-08-10T04:37:20.787Z,22.90
2022-08-10T04:40:28.266Z,22.80
2022-08-10T04:43:13.793Z,22.20
2022-08-10T04:46:00.161Z,22.90
2022-08-10T04:48:59.760Z,22.90
2022-08-10T04:54:34.052Z,22.80
2022-08-10T04:57:19.849Z,23.20
2022-08-10T05:00:11.468Z,23.20
2022-08-10T05:03:04.286Z,23.20
2022-08-10T05:05:50.307Z,23.30
2022-08-10T05:11:25.151Z,23.70
2022-08-10T05:16:56.926Z,24.00
2022-08-10T05:20:01.919Z,24.30
2022-08-10T05:22:48.110Z,25.20
2022-08-10T05:25:38.163Z,25.70
2022-08-10T05:31:22.465Z,26.90
2022-08-10T05:37:07.452Z,28.20
2022-08-10T05:40:13.595Z,29.20
2022-08-10T05:42:59.428Z,29.60
2022-08-10T05:46:16.704Z,29.30
2022-08-10T05:48:56.830Z,28.80
2022-08-10T05:51:45.736Z,28.50
2022-08-10T05:54:31.780Z,27.50
2022-08-10T05:57:19.612Z,27.80
2022-08-10T06:00:34.393Z,27.10
2022-08-10T06:03:16.769Z,27.00
2022-08-10T06:06:12.185Z,26.20
2022-08-10T06:08:59.879Z,26.60
2022-08-10T06:12:24.157Z,26.60
2022-08-10T06:15:05.116Z,26.40
2022-08-10T06:17:59.002Z,26.10
2022-08-10T06:20:50.073Z,26.30
2022-08-10T06:23:37.271Z,26.00
2022-08-10T06:29:13.384Z,26.00
2022-08-10T06:32:00.981Z,26.60
2022-08-10T06:34:50.979Z,26.40
2022-08-10T06:37:37.775Z,26.60
2022-08-10T06:40:27.817Z,26.80
2022-08-10T06:43:20.794Z,26.30
2022-08-10T06:46:12.441Z,26.80
2022-08-10T06:49:02.760Z,26.90
2022-08-10T06:51:57.019Z,27.40
2022-08-10T06:54:44.442Z,27.60
2022-08-10T06:57:33.816Z,27.90
2022-08-10T07:00:20.532Z,27.90
2022-08-10T07:03:09.879Z,27.90
2022-08-10T07:05:56.248Z,27.80
2022-08-10T07:08:44.009Z,28.20
2022-08-10T07:11:32.089Z,29.40
2022-08-10T07:14:19.947Z,29.10
2022-08-10T07:17:07.366Z,29.40
2022-08-10T07:20:01.484Z,29.70
2022-08-10T07:23:27.413Z,29.40
2022-08-10T07:26:00.443Z,29.30
2022-08-10T07:28:48.517Z,29.10
2022-08-10T07:31:55.465Z,29.20
2022-08-10T07:34:44.377Z,29.00
2022-08-10T07:37:35.463Z,29.30
2022-08-10T07:40:22.461Z,29.30
2022-08-10T07:43:11.157Z,29.30
2022-08-10T07:45:57.685Z,29.60
2022-08-10T07:48:50.987Z,30.10
2022-08-10T07:51:37.468Z,29.10
2022-08-10T07:54:25.296Z,29.70
2022-08-10T07:57:26.503Z,29.10
2022-08-10T08:00:18.375Z,29.20
2022-08-10T08:03:07.203Z,29.00
2022-08-10T08:08:50.509Z,29.80
2022-08-10T08:11:37.983Z,29.30
2022-08-10T08:14:25.729Z,29.80
2022-08-10T08:17:15.445Z,29.20
2022-08-10T08:20:07.362Z,29.30
2022-08-10T08:24:10.785Z,29.70
2022-08-10T08:26:01.368Z,29.20
2022-08-10T08:28:49.245Z,29.30
2022-08-10T08:31:35.978Z,29.60
2022-08-10T08:34:42.748Z,29.80
2022-08-10T08:38:33.644Z,30.50
2022-08-10T08:40:37.839Z,29.90
2022-08-10T08:43:31.337Z,30.20
2022-08-10T08:46:42.159Z,30.40
2022-08-10T08:50:05.260Z,29.40
2022-08-10T08:52:59.414Z,29.60
2022-08-10T08:56:17.685Z,30.30
2022-08-10T08:59:14.405Z,30.40
2022-08-10T09:02:15.096Z,30.20
2022-08-10T09:05:26.053Z,30.30
2022-08-10T09:08:35.352Z,29.70
2022-08-10T09:11:38.390Z,27.70
2022-08-10T09:14:51.432Z,30.90
2022-08-10T09:18:03.088Z,29.70
2022-08-10T09:21:00.144Z,30.20
2022-08-10T09:24:27.108Z,29.80
2022-08-10T09:27:22.096Z,30.10
2022-08-10T09:30:10.564Z,30.10
2022-08-10T09:36:21.771Z,30.60
2022-08-10T09:36:46.366Z,29.90
2022-08-10T09:40:56.230Z,29.40
2022-08-10T09:43:25.388Z,29.80
2022-08-10T09:46:31.039Z,30.80
2022-08-10T09:49:54.059Z,30.70
2022-08-10T09:53:14.377Z,30.70
2022-08-10T09:56:37.673Z,29.70
2022-08-10T10:00:00.706Z,30.80
2022-08-10T10:02:57.151Z,30.70
2022-08-10T10:06:01.961Z,30.80
2022-08-10T10:09:10.332Z,30.10
2022-08-10T10:12:26.004Z,29.80
2022-08-10T10:15:30.637Z,30.20
2022-08-10T10:18:47.442Z,30.80
2022-08-10T10:21:53.958Z,30.40
2022-08-10T10:25:21.012Z,30.20
2022-08-10T10:29:44.722Z,30.40
2022-08-10T10:32:36.568Z,30.00
2022-08-10T10:35:31.812Z,30.10
2022-08-10T10:38:21.508Z,30.00
2022-08-10T10:41:16.162Z,30.90
2022-08-10T10:44:21.649Z,31.00
2022-08-10T10:53:01.747Z,31.40
2022-08-10T10:56:15.516Z,30.60
2022-08-10T11:02:48.674Z,30.70
2022-08-10T11:05:49.178Z,29.90
2022-08-10T11:08:52.364Z,31.30
2022-08-10T11:12:01.170Z,30.60
2022-08-10T11:14:58.579Z,31.70
2022-08-10T11:17:56.441Z,30.40
2022-08-10T11:21:09.298Z,30.70
2022-08-10T11:24:46.955Z,30.90
2022-08-10T11:30:41.122Z,30.20
2022-08-10T11:34:47.002Z,30.90
2022-08-10T11:37:10.874Z,31.10
2022-08-10T11:40:05.018Z,31.60
2022-08-10T11:43:21.081Z,31.40
2022-08-10T11:46:28.629Z,30.60
2022-08-10T11:49:30.973Z,30.90
2022-08-10T11:52:26.484Z,31.10
2022-08-10T11:55:24.413Z,30.90
2022-08-10T11:58:34.136Z,31.20
2022-08-10T12:01:26.495Z,31.60
2022-08-10T12:04:13.534Z,32.30
2022-08-10T12:07:00.552Z,31.60
2022-08-10T12:13:06.728Z,31.70
2022-08-10T12:16:07.783Z,32.00
2022-08-10T12:19:15.195Z,31.70
2022-08-10T12:22:07.287Z,31.30
2022-08-10T12:24:57.045Z,31.20
2022-08-10T12:27:50.500Z,31.10
2022-08-10T12:30:42.167Z,31.10
2022-08-10T12:34:02.373Z,32.30
2022-08-10T12:37:00.737Z,31.40
2022-08-10T12:40:35.065Z,31.50
2022-08-10T12:44:06.842Z,31.30
2022-08-10T12:46:49.469Z,30.80
2022-08-10T12:52:37.969Z,31.50
2022-08-10T12:55:26.218Z,31.60
2022-08-10T12:58:57.086Z,32.00
2022-08-10T13:01:28.124Z,31.30
2022-08-10T13:04:37.139Z,31.40
2022-08-10T13:08:25.218Z,31.50
2022-08-10T13:10:44.494Z,31.20
2022-08-10T13:13:39.887Z,31.90
2022-08-10T13:16:31.099Z,32.00
2022-08-10T13:19:21.541Z,31.70
2022-08-10T13:22:09.293Z,31.70
2022-08-10T13:24:58.324Z,31.40
2022-08-10T13:28:01.406Z,31.50
2022-08-10T13:30:52.477Z,31.50
2022-08-10T13:34:41.522Z,31.60
2022-08-10T13:36:54.506Z,32.10
2022-08-10T13:39:58.281Z,32.40
2022-08-10T13:42:48.954Z,31.90
2022-08-10T13:45:43.989Z,31.90
2022-08-10T13:48:39.346Z,31.70
2022-08-10T13:51:53.999Z,31.70
2022-08-10T13:54:41.711Z,32.30
2022-08-10T13:57:29.922Z,31.40
2022-08-10T14:00:34.813Z,31.70
2022-08-10T14:03:24.558Z,32.10
2022-08-10T14:06:14.634Z,31.90
2022-08-10T14:09:07.076Z,32.00
2022-08-10T14:11:54.022Z,31.50
2022-08-10T14:14:42.820Z,31.80
2022-08-10T14:17:29.242Z,32.30
2022-08-10T14:20:21.388Z,31.60
2022-08-10T14:23:11.048Z,31.60
2022-08-10T14:26:08.027Z,31.50
2022-08-10T14:29:09.244Z,31.70
2022-08-10T14:32:01.482Z,31.70
2022-08-10T14:36:14.962Z,31.50
2022-08-10T14:38:00.174Z,32.30
2022-08-10T14:40:51.318Z,31.70
2022-08-10T14:43:42.200Z,31.50
2022-08-10T14:46:29.746Z,31.10
2022-08-10T14:49:26.415Z,31.80
2022-08-10T14:52:16.347Z,31.60
2022-08-10T14:55:04.769Z,31.20
2022-08-10T14:58:19.646Z,31.10
2022-08-10T15:00:56.660Z,31.50
2022-08-10T15:03:58.347Z,30.20
2022-08-10T15:07:12.230Z,31.50
2022-08-10T15:12:51.309Z,30.20
2022-08-10T15:15:55.995Z,31.00
2022-08-10T15:18:58.663Z,32.00
2022-08-10T15:21:46.020Z,31.70
2022-08-10T15:24:51.937Z,31.30
2022-08-10T15:27:54.891Z,31.70
2022-08-10T15:30:43.973Z,31.50
2022-08-10T15:34:04.981Z,31.70
2022-08-10T15:37:36.476Z,31.10
2022-08-10T15:40:28.054Z,31.20
2022-08-10T15:43:25.900Z,31.60
2022-08-10T15:46:17.665Z,31.50
2022-08-10T15:49:10.508Z,31.10
2022-08-10T15:52:06.608Z,31.80
2022-08-10T15:54:57.896Z,31.10
2022-08-10T15:57:49.529Z,31.20
2022-08-10T16:00:43.989Z,30.60
2022-08-10T16:03:45.715Z,31.10
2022-08-10T16:07:06.518Z,31.80
2022-08-10T16:10:22.650Z,31.80
2022-08-10T16:13:59.871Z,31.20
2022-08-10T16:16:17.190Z,31.20
2022-08-10T16:19:13.731Z,31.20
2022-08-10T16:22:36.342Z,31.20
2022-08-10T16:25:18.585Z,31.60
2022-08-10T16:28:23.044Z,31.50
2022-08-10T16:31:17.673Z,30.70
2022-08-10T16:34:07.677Z,31.10
2022-08-10T16:36:56.307Z,30.70
2022-08-10T16:39:58.530Z,31.30
2022-08-10T16:42:49.314Z,31.70
2022-08-10T16:45:38.451Z,31.20
2022-08-10T16:48:50.016Z,31.20
2022-08-10T16:51:38.046Z,30.80
2022-08-10T16:54:27.613Z,30.60
2022-08-10T16:57:16.133Z,31.20
2022-08-10T17:00:01.858Z,30.60
2022-08-10T17:02:52.592Z,30.80
2022-08-10T17:06:03.510Z,31.00
2022-08-10T17:08:52.005Z,30.70
2022-08-10T17:11:41.332Z,31.30
2022-08-10T17:14:29.369Z,30.70
2022-08-10T17:17:22.149Z,31.10
2022-08-10T17:20:30.135Z,30.60
2022-08-10T17:23:19.889Z,30.50
2022-08-10T17:26:12.279Z,30.00
2022-08-10T17:29:17.071Z,30.40
2022-08-10T17:32:34.473Z,30.40
2022-08-10T17:35:35.078Z,30.30
2022-08-10T17:38:28.209Z,30.90
2022-08-10T17:41:13.872Z,30.30
2022-08-10T17:44:03.272Z,30.10
2022-08-10T17:46:50.674Z,29.90
2022-08-10T17:49:37.420Z,30.00
2022-08-10T17:52:27.671Z,29.90
2022-08-10T17:55:14.864Z,29.60
2022-08-10T17:58:03.674Z,29.50
2022-08-10T18:00:56.072Z,29.70
2022-08-10T18:03:43.750Z,29.80
2022-08-10T18:06:31.088Z,28.80
2022-08-10T18:09:50.649Z,29.50
2022-08-10T18:12:51.275Z,29.40
2022-08-10T18:15:41.113Z,29.60
2022-08-10T18:18:28.455Z,29.30
2022-08-10T18:21:23.708Z,29.20
2022-08-10T18:24:18.543Z,29.20
2022-08-10T18:27:05.988Z,28.90
2022-08-10T18:29:55.410Z,29.30
2022-08-10T18:32:45.743Z,29.00
2022-08-10T18:35:34.595Z,29.20
2022-08-10T18:38:22.078Z,27.90
2022-08-10T18:41:12.189Z,28.90
2022-08-10T18:44:30.273Z,28.40
2022-08-10T18:47:21.274Z,28.90
2022-08-10T18:50:14.625Z,28.20
2022-08-10T18:53:05.943Z,27.90
2022-08-10T18:56:09.469Z,28.10
2022-08-10T18:59:33.683Z,28.90
2022-08-10T19:02:34.609Z,28.60
2022-08-10T19:05:33.865Z,28.00
2022-08-10T19:08:49.319Z,27.20
2022-08-10T19:12:04.659Z,28.20
2022-08-10T19:15:10.101Z,28.10
2022-08-10T19:18:23.944Z,27.40
2022-08-10T19:21:33.216Z,28.00
2022-08-10T19:24:57.189Z,27.90
2022-08-10T19:30:49.408Z,28.30
2022-08-10T19:36:42.425Z,27.70
2022-08-10T19:42:40.546Z,27.80
2022-08-10T19:46:00.914Z,27.40
2022-08-10T19:48:58.657Z,28.10
2022-08-10T19:57:42.493Z,27.90
2022-08-10T20:00:53.487Z,26.70
2022-08-10T20:04:29.402Z,27.10
2022-08-10T20:07:34.371Z,27.30
2022-08-10T20:10:53.075Z,27.30
2022-08-10T20:13:57.041Z,27.20
2022-08-10T20:16:47.058Z,27.20
2022-08-10T20:19:58.933Z,26.90
2022-08-10T20:23:18.774Z,27.00
2022-08-10T20:26:22.993Z,27.40
2022-08-10T20:29:25.022Z,27.00
2022-08-10T20:32:28.328Z,27.10
2022-08-10T20:35:23.365Z,26.90
2022-08-10T20:38:11.956Z,27.20
2022-08-10T20:41:16.040Z,26.80
2022-08-10T20:44:11.118Z,27.00
2022-08-10T20:47:18.008Z,26.70
2022-08-10T20:50:31.147Z,26.30
2022-08-10T20:53:21.361Z,26.60
2022-08-10T20:56:33.073Z,26.40
2022-08-10T20:59:33.440Z,26.40
2022-08-10T21:02:29.713Z,26.30
2022-08-10T21:05:30.951Z,26.40
2022-08-10T21:08:50.213Z,26.30
2022-08-10T21:12:08.012Z,26.00
2022-08-10T21:15:10.207Z,26.30
2022-08-10T21:20:55.863Z,26.20
2022-08-10T21:23:56.959Z,26.20
2022-08-10T21:27:08.196Z,26.60
2022-08-10T21:32:48.191Z,26.20
2022-08-10T21:35:52.458Z,25.80
2022-08-10T21:38:51.763Z,26.30
2022-08-10T21:42:07.414Z,25.40
2022-08-10T21:45:59.350Z,26.00
2022-08-10T21:49:11.366Z,26.10
2022-08-10T21:52:32.235Z,26.00
2022-08-10T21:55:57.611Z,25.60
2022-08-10T21:59:12.901Z,26.00
2022-08-10T22:02:28.347Z,26.10
2022-08-10T22:05:44.454Z,26.00
2022-08-10T22:09:02.537Z,25.70
2022-08-10T22:12:25.046Z,25.70
2022-08-10T22:16:10.040Z,25.80
2022-08-10T22:22:40.522Z,25.80
2022-08-10T22:26:20.497Z,25.90
2022-08-10T22:29:58.528Z,25.80
2022-08-10T22:31:27.774Z,25.80
2022-08-10T22:33:12.986Z,25.80
2022-08-10T22:36:40.244Z,25.80
2022-08-10T22:40:13.776Z,25.70
2022-08-10T22:43:35.539Z,25.50
2022-08-10T22:46:44.045Z,25.50
2022-08-10T22:49:29.471Z,25.10
2022-08-10T22:52:19.274Z,25.60
2022-08-10T22:55:30.622Z,25.20
2022-08-10T22:58:35.438Z,25.40
2022-08-10T23:02:07.625Z,25.30
2022-08-10T23:05:11.912Z,25.20
2022-08-10T23:08:11.814Z,25.30
2022-08-10T23:11:23.108Z,24.80
2022-08-10T23:14:15.091Z,25.00
2022-08-10T23:17:21.395Z,25.00
2022-08-10T23:20:13.655Z,25.00
2022-08-10T23:23:07.435Z,24.80
2022-08-10T23:25:58.322Z,24.80
2022-08-10T23:29:05.513Z,24.90
2022-08-10T23:32:06.308Z,24.90
2022-08-10T23:36:31.497Z,25.10
2022-08-10T23:38:01.831Z,24.90
2022-08-10T23:40:53.284Z,24.80
2022-08-10T23:44:03.371Z,24.90
2022-08-10T23:46:51.464Z,24.80
2022-08-10T23:49:38.405Z,24.00
2022-08-10T23:52:30.141Z,24.50
2022-08-10T23:55:24.904Z,24.70
2022-08-10T23:58:29.117Z,24.60
