createdAt,value
2023-03-18T00:00:10.240Z,12.02
2023-03-18T00:02:38.791Z,12.03
2023-03-18T00:05:07.484Z,12.12
2023-03-18T00:07:36.177Z,12.12
2023-03-18T00:10:04.653Z,12.12
2023-03-18T00:12:32.402Z,12.20
2023-03-18T00:14:59.704Z,12.19
2023-03-18T00:17:26.430Z,12.27
2023-03-18T00:19:52.994Z,12.21
2023-03-18T00:22:19.541Z,12.31
2023-03-18T00:24:46.147Z,12.33
2023-03-18T00:27:12.675Z,12.30
2023-03-18T00:29:39.937Z,12.24
2023-03-18T00:32:09.009Z,12.33
2023-03-18T00:34:35.633Z,12.46
2023-03-18T00:37:02.164Z,12.38
2023-03-18T00:39:32.821Z,12.42
2023-03-18T00:42:01.914Z,12.41
2023-03-18T00:44:29.023Z,12.45
2023-03-18T00:46:55.653Z,12.44
2023-03-18T00:49:22.260Z,12.44
2023-03-18T00:51:48.865Z,12.47
2023-03-18T00:54:18.089Z,12.45
2023-03-18T00:56:44.940Z,12.43
2023-03-18T00:59:11.910Z,12.54
2023-03-18T01:01:39.031Z,12.49
2023-03-18T01:04:06.986Z,12.50
2023-03-18T01:06:35.356Z,12.57
2023-03-18T01:09:04.871Z,12.64
2023-03-18T01:11:31.694Z,12.56
2023-03-18T01:13:59.483Z,12.50
2023-03-18T01:16:26.755Z,12.66
2023-03-18T01:18:53.870Z,12.77
2023-03-18T01:21:20.842Z,12.78
2023-03-18T01:23:52.526Z,12.80
2023-03-18T01:26:19.334Z,12.75
2023-03-18T01:28:47.272Z,12.80
2023-03-18T01:31:15.249Z,12.81
2023-03-18T01:33:43.541Z,12.83
2023-03-18T01:36:10.493Z,12.86
2023-03-18T01:38:37.871Z,12.85
2023-03-18T01:41:11.369Z,12.78
2023-03-18T01:43:41.062Z,12.84
2023-03-18T01:46:26.700Z,12.78
2023-03-18T01:48:53.423Z,12.83
2023-03-18T01:51:21.012Z,12.75
2023-03-18T01:53:49.691Z,12.69
2023-03-18T01:56:18.301Z,12.80
2023-03-18T01:58:47.965Z,12.76
2023-03-18T02:01:21.723Z,12.90
2023-03-18T02:03:51.201Z,12.86
2023-03-18T02:06:18.989Z,12.99
2023-03-18T02:08:54.515Z,12.91
2023-03-18T02:13:53.250Z,13.03
2023-03-18T02:16:28.109Z,13.09
2023-03-18T02:19:25.296Z,13.08
2023-03-18T02:22:05.168Z,12.99
2023-03-18T02:24:44.151Z,12.87
2023-03-18T02:27:19.688Z,12.97
2023-03-18T02:29:48.273Z,12.95
2023-03-18T02:32:20.693Z,12.98
2023-03-18T02:34:48.066Z,12.95
2023-03-18T02:37:15.355Z,13.00
2023-03-18T02:39:42.688Z,12.97
2023-03-18T02:42:14.499Z,12.96
2023-03-18T02:44:47.952Z,13.05
2023-03-18T02:47:33.165Z,12.95
2023-03-18T02:49:59.973Z,13.01
2023-03-18T02:52:27.352Z,12.91
2023-03-18T02:54:58.331Z,12.93
2023-03-18T02:57:26.693Z,12.96
2023-03-18T02:59:53.232Z,13.04
2023-03-18T03:02:19.767Z,13.04
2023-03-18T03:04:47.225Z,13.09
2023-03-18T03:07:16.155Z,13.07
2023-03-18T03:09:47.172Z,13.05
2023-03-18T03:12:14.346Z,12.97
2023-03-18T03:14:46.710Z,13.00
2023-03-18T03:17:15.271Z,13.09
2023-03-18T03:19:45.788Z,13.06
2023-03-18T03:22:14.334Z,13.08
2023-03-18T03:24:40.858Z,13.01
2023-03-18T03:27:07.580Z,13.06
2023-03-18T03:29:34.448Z,12.99
2023-03-18T03:32:01.948Z,12.93
2023-03-18T03:34:28.575Z,12.95
2023-03-18T03:36:55.097Z,12.97
2023-03-18T03:39:24.575Z,12.96
2023-03-18T03:41:52.863Z,12.95
2023-03-18T03:44:19.512Z,12.96
2023-03-18T03:46:48.913Z,12.95
2023-03-18T03:49:15.567Z,12.89
2023-03-18T03:51:42.489Z,12.98
2023-03-18T03:54:09.488Z,12.89
2023-03-18T03:56:36.415Z,12.94
2023-03-18T03:59:04.751Z,12.95
2023-03-18T04:01:51.256Z,12.91
2023-03-18T04:04:17.910Z,12.85
2023-03-18T04:06:44.760Z,12.88
2023-03-18T04:09:11.837Z,12.79
2023-03-18T04:11:38.395Z,12.81
2023-03-18T04:14:04.970Z,12.75
2023-03-18T04:16:31.714Z,12.73
2023-03-18T04:18:58.390Z,12.71
2023-03-18T04:21:25.095Z,12.76
2023-03-18T04:23:54.096Z,12.75
2023-03-18T04:26:20.899Z,12.74
2023-03-18T04:28:48.326Z,12.79
2023-03-18T04:31:16.701Z,12.75
2023-03-18T04:33:44.758Z,12.75
2023-03-18T04:36:11.423Z,12.69
2023-03-18T04:38:38.232Z,12.72
2023-03-18T04:41:06.738Z,12.68
2023-03-18T04:43:33.830Z,12.65
2023-03-18T04:46:00.864Z,12.71
2023-03-18T04:48:28.495Z,12.78
2023-03-18T04:50:57.258Z,12.72
2023-03-18T04:53:28.434Z,12.65
2023-03-18T04:55:55.716Z,12.67
2023-03-18T04:58:28.252Z,12.66
2023-03-18T05:01:10.846Z,12.60
2023-03-18T05:03:38.885Z,12.54
2023-03-18T05:06:08.028Z,12.55
2023-03-18T05:08:48.492Z,12.54
2023-03-18T05:11:15.142Z,12.50
2023-03-18T05:13:41.986Z,12.48
2023-03-18T05:16:10.539Z,12.48
2023-03-18T05:18:38.055Z,12.47
2023-03-18T05:21:07.382Z,12.53
2023-03-18T05:23:34.324Z,12.58
2023-03-18T05:26:01.578Z,12.46
2023-03-18T05:28:29.418Z,12.61
2023-03-18T05:31:11.184Z,12.53
2023-03-18T05:33:42.439Z,12.56
2023-03-18T05:36:10.596Z,12.54
2023-03-18T05:38:46.106Z,12.48
2023-03-18T05:41:12.755Z,12.52
2023-03-18T05:43:42.549Z,12.43
2023-03-18T05:46:09.610Z,12.41
2023-03-18T05:48:54.923Z,12.53
2023-03-18T05:51:24.748Z,12.57
2023-03-18T05:53:51.322Z,12.57
2023-03-18T05:56:24.624Z,12.58
2023-03-18T05:58:54.946Z,12.63
2023-03-18T06:01:37.399Z,12.60
2023-03-18T06:04:06.125Z,12.62
2023-03-18T06:06:33.730Z,12.66
2023-03-18T06:09:00.971Z,12.72
2023-03-18T06:11:29.304Z,12.71
2023-03-18T06:13:56.798Z,12.72
2023-03-18T06:16:24.148Z,12.74
2023-03-18T06:18:53.578Z,12.88
2023-03-18T06:21:20.128Z,12.88
2023-03-18T06:23:47.297Z,12.88
2023-03-18T06:26:14.038Z,12.95
2023-03-18T06:28:47.069Z,13.03
2023-03-18T06:31:15.469Z,13.02
2023-03-18T06:33:42.144Z,13.08
2023-03-18T06:36:11.586Z,13.19
2023-03-18T06:38:44.960Z,13.38
2023-03-18T06:41:12.127Z,13.52
2023-03-18T06:43:47.814Z,13.61
2023-03-18T06:46:14.653Z,13.63
2023-03-18T06:48:44.536Z,13.83
2023-03-18T06:51:13.668Z,13.92
2023-03-18T06:53:42.115Z,14.05
2023-03-18T06:56:09.831Z,14.19
2023-03-18T06:58:49.941Z,14.21
2023-03-18T07:01:17.518Z,14.32
2023-03-18T07:03:45.650Z,14.50
2023-03-18T07:06:12.996Z,14.72
2023-03-18T07:08:40.711Z,14.80
2023-03-18T07:11:07.478Z,14.95
2023-03-18T07:13:37.484Z,15.10
2023-03-18T07:16:07.948Z,15.28
2023-03-18T07:18:34.625Z,15.45
2023-03-18T07:21:01.348Z,15.62
2023-03-18T07:23:28.709Z,15.79
2023-03-18T07:25:57.409Z,15.95
2023-03-18T07:28:24.659Z,15.99
2023-03-18T07:30:53.985Z,16.07
2023-03-18T07:33:20.979Z,16.15
2023-03-18T07:35:48.281Z,16.35
2023-03-18T07:38:14.807Z,16.38
2023-03-18T07:40:41.752Z,16.57
2023-03-18T07:43:09.159Z,16.69
2023-03-18T07:45:35.780Z,16.80
2023-03-18T07:48:02.283Z,16.92
2023-03-18T07:50:29.004Z,17.07
2023-03-18T07:52:55.557Z,17.23
2023-03-18T07:55:22.136Z,17.33
2023-03-18T07:57:49.127Z,17.44
2023-03-18T08:00:16.480Z,17.57
2023-03-18T08:02:43.060Z,17.67
2023-03-18T08:05:10.638Z,17.83
2023-03-18T08:07:38.107Z,17.98
2023-03-18T08:10:05.276Z,18.12
2023-03-18T08:12:45.333Z,18.21
2023-03-18T08:15:17.788Z,18.36
2023-03-18T08:17:44.325Z,18.49
2023-03-18T08:20:12.283Z,18.62
2023-03-18T08:22:38.944Z,18.47
2023-03-18T08:25:05.782Z,18.63
2023-03-18T08:27:33.087Z,18.75
2023-03-18T08:30:02.969Z,18.89
2023-03-18T08:32:30.699Z,19.05
2023-03-18T08:34:57.852Z,19.22
2023-03-18T08:37:24.664Z,19.38
2023-03-18T08:39:51.467Z,19.50
2023-03-18T08:42:19.082Z,19.58
2023-03-18T08:44:45.688Z,19.77
2023-03-18T08:47:12.272Z,19.85
2023-03-18T08:49:39.257Z,19.98
2023-03-18T08:52:06.767Z,20.17
2023-03-18T08:54:33.431Z,20.00
2023-03-18T08:57:00.592Z,20.24
2023-03-18T08:59:27.293Z,20.34
2023-03-18T09:01:53.941Z,20.55
2023-03-18T09:04:20.481Z,20.59
2023-03-18T09:06:48.858Z,20.64
2023-03-18T09:09:15.676Z,20.86
2023-03-18T09:11:42.313Z,21.08
2023-03-18T09:14:08.896Z,21.29
2023-03-18T09:16:36.249Z,21.51
2023-03-18T09:19:03.385Z,21.61
2023-03-18T09:21:29.897Z,21.75
2023-03-18T09:23:56.522Z,21.84
2023-03-18T09:26:23.648Z,21.86
2023-03-18T09:28:50.328Z,21.87
2023-03-18T09:31:16.953Z,21.43
2023-03-18T09:33:43.794Z,21.05
2023-03-18T09:36:10.561Z,21.25
2023-03-18T09:38:37.163Z,20.96
2023-03-18T09:41:09.763Z,21.23
2023-03-18T09:44:08.391Z,21.46
2023-03-18T09:47:00.330Z,21.62
2023-03-18T09:49:35.353Z,21.80
2023-03-18T09:52:23.079Z,22.11
2023-03-18T09:55:02.921Z,22.35
2023-03-18T09:57:37.040Z,22.61
2023-03-18T10:00:16.044Z,22.85
2023-03-18T10:02:47.838Z,23.09
2023-03-18T10:05:43.134Z,23.36
2023-03-18T10:08:34.561Z,23.47
2023-03-18T10:11:06.470Z,23.28
2023-03-18T10:13:43.302Z,23.35
2023-03-18T10:16:18.619Z,23.52
2023-03-18T10:18:45.514Z,23.53
2023-03-18T10:21:37.231Z,23.77
2023-03-18T10:24:26.318Z,24.04
2023-03-18T10:27:08.855Z,24.15
2023-03-18T10:29:47.352Z,23.82
2023-03-18T10:32:46.562Z,23.64
2023-03-18T10:35:31.253Z,23.77
2023-03-18T10:38:07.304Z,23.73
2023-03-18T10:40:41.314Z,23.68
2023-03-18T10:43:19.468Z,23.79
2023-03-18T10:45:48.937Z,23.28
2023-03-18T10:48:30.764Z,23.81
2023-03-18T10:50:57.242Z,23.91
2023-03-18T10:53:29.718Z,23.57
2023-03-18T10:56:07.304Z,23.95
2023-03-18T10:58:34.522Z,24.46
2023-03-18T11:01:01.088Z,24.36
2023-03-18T11:03:34.822Z,24.97
2023-03-18T11:06:04.581Z,25.62
2023-03-18T11:08:35.709Z,27.44
2023-03-18T11:11:17.508Z,30.16
2023-03-18T11:13:53.006Z,32.02
2023-03-18T11:16:30.447Z,34.10
2023-03-18T11:18:58.191Z,35.54
2023-03-18T11:21:28.778Z,36.29
2023-03-18T11:24:21.289Z,35.76
2023-03-18T11:26:54.042Z,34.38
2023-03-18T11:29:25.813Z,32.97
2023-03-18T11:32:00.269Z,31.92
2023-03-18T11:34:32.041Z,30.42
2023-03-18T11:37:04.420Z,31.56
2023-03-18T11:39:33.926Z,34.26
2023-03-18T11:42:01.497Z,36.24
2023-03-18T11:44:33.068Z,38.03
2023-03-18T11:47:06.498Z,39.32
2023-03-18T11:49:33.103Z,40.12
2023-03-18T11:52:41.060Z,41.16
2023-03-18T11:55:52.931Z,40.35
2023-03-18T11:58:22.339Z,38.24
2023-03-18T12:01:13.491Z,36.91
2023-03-18T12:03:45.677Z,35.40
2023-03-18T12:06:23.687Z,34.19
2023-03-18T12:09:01.008Z,35.56
2023-03-18T12:11:39.744Z,36.48
2023-03-18T12:14:31.414Z,37.03
2023-03-18T12:17:27.466Z,34.20
2023-03-18T12:20:33.766Z,32.30
2023-03-18T12:23:31.179Z,32.61
2023-03-18T12:26:03.863Z,33.62
2023-03-18T12:28:47.717Z,33.23
2023-03-18T12:31:22.715Z,33.36
2023-03-18T12:33:56.286Z,33.59
2023-03-18T12:36:38.015Z,33.56
2023-03-18T12:39:33.819Z,34.28
2023-03-18T12:42:07.175Z,33.83
2023-03-18T12:44:53.017Z,34.83
2023-03-18T12:47:25.451Z,35.34
2023-03-18T12:50:03.750Z,36.37
2023-03-18T12:52:47.067Z,36.64
2023-03-18T12:55:33.734Z,36.03
2023-03-18T12:58:27.050Z,34.43
2023-03-18T13:01:09.577Z,33.67
2023-03-18T13:03:41.865Z,32.31
2023-03-18T13:06:30.907Z,32.85
2023-03-18T13:09:06.236Z,32.47
2023-03-18T13:12:02.003Z,34.37
2023-03-18T13:14:41.047Z,34.91
2023-03-18T13:17:13.803Z,36.21
2023-03-18T13:19:42.106Z,37.23
2023-03-18T13:22:27.201Z,38.81
2023-03-18T13:25:22.309Z,39.15
2023-03-18T13:27:55.187Z,39.64
2023-03-18T13:30:30.887Z,38.94
2023-03-18T13:33:27.094Z,38.12
2023-03-18T13:36:10.513Z,36.88
2023-03-18T13:38:43.032Z,38.16
2023-03-18T13:41:18.768Z,38.50
2023-03-18T13:43:49.207Z,39.36
2023-03-18T13:46:25.271Z,38.82
2023-03-18T13:49:01.122Z,39.77
2023-03-18T13:51:28.606Z,40.07
2023-03-18T13:54:00.645Z,41.11
2023-03-18T13:56:47.368Z,39.90
2023-03-18T13:59:35.526Z,39.26
2023-03-18T14:02:31.327Z,38.65
2023-03-18T14:04:59.490Z,38.21
2023-03-18T14:07:27.624Z,37.14
2023-03-18T14:10:15.281Z,36.24
2023-03-18T14:12:47.549Z,35.12
2023-03-18T14:15:14.759Z,34.73
2023-03-18T14:17:48.968Z,35.37
2023-03-18T14:20:17.010Z,35.85
2023-03-18T14:22:46.208Z,36.29
2023-03-18T14:25:24.235Z,36.76
2023-03-18T14:28:19.405Z,37.70
2023-03-18T14:30:49.505Z,36.66
2023-03-18T14:33:19.038Z,37.62
2023-03-18T14:36:03.707Z,38.82
2023-03-18T14:38:54.748Z,38.35
2023-03-18T14:41:30.371Z,38.22
2023-03-18T14:44:06.725Z,35.81
2023-03-18T14:46:39.073Z,35.69
2023-03-18T14:49:32.381Z,35.55
2023-03-18T14:52:02.608Z,35.24
2023-03-18T14:54:33.651Z,33.25
2023-03-18T14:57:04.285Z,32.00
2023-03-18T14:59:31.621Z,31.67
2023-03-18T15:01:58.525Z,31.30
2023-03-18T15:04:27.231Z,30.27
2023-03-18T15:06:56.681Z,29.47
2023-03-18T15:09:27.484Z,28.86
2023-03-18T15:11:54.734Z,29.23
2023-03-18T15:14:27.118Z,29.36
2023-03-18T15:17:01.945Z,29.02
2023-03-18T15:19:29.412Z,28.59
2023-03-18T15:21:58.803Z,27.92
2023-03-18T15:24:26.888Z,27.12
2023-03-18T15:27:14.554Z,26.51
2023-03-18T15:29:54.459Z,26.79
2023-03-18T15:32:26.466Z,26.79
2023-03-18T15:35:22.646Z,26.61
2023-03-18T15:38:06.602Z,26.38
2023-03-18T15:40:37.912Z,26.32
2023-03-18T15:43:10.662Z,25.89
2023-03-18T15:45:45.359Z,25.64
2023-03-18T15:48:24.889Z,25.40
2023-03-18T15:50:52.881Z,24.86
2023-03-18T15:53:30.231Z,24.93
2023-03-18T15:55:59.009Z,24.44
2023-03-18T15:58:36.449Z,23.61
2023-03-18T16:01:03.992Z,24.02
2023-03-18T16:03:34.927Z,24.01
2023-03-18T16:06:02.328Z,23.95
2023-03-18T16:08:28.960Z,23.95
2023-03-18T16:10:57.810Z,23.86
2023-03-18T16:13:29.818Z,23.63
2023-03-18T16:15:56.695Z,23.39
2023-03-18T16:18:23.340Z,23.44
2023-03-18T16:20:51.046Z,23.40
2023-03-18T16:23:18.729Z,23.32
2023-03-18T16:25:51.161Z,23.12
2023-03-18T16:28:23.833Z,23.13
2023-03-18T16:30:53.246Z,22.92
2023-03-18T16:33:20.552Z,22.81
2023-03-18T16:35:56.765Z,22.92
2023-03-18T16:38:23.700Z,22.75
2023-03-18T16:40:50.649Z,22.70
2023-03-18T16:43:22.952Z,22.69
2023-03-18T16:45:50.926Z,22.85
2023-03-18T16:48:20.405Z,22.73
2023-03-18T16:50:49.881Z,22.57
2023-03-18T16:53:28.552Z,22.57
2023-03-18T16:55:59.624Z,22.43
2023-03-18T16:58:30.255Z,22.43
2023-03-18T17:00:57.872Z,22.42
2023-03-18T17:03:24.506Z,22.31
2023-03-18T17:05:51.887Z,22.25
2023-03-18T17:08:22.118Z,22.06
2023-03-18T17:10:52.448Z,21.99
2023-03-18T17:13:23.012Z,21.89
2023-03-18T17:15:51.185Z,21.88
2023-03-18T17:18:20.617Z,21.77
2023-03-18T17:20:48.188Z,21.51
2023-03-18T17:23:17.205Z,21.50
2023-03-18T17:25:48.390Z,21.42
2023-03-18T17:28:22.090Z,21.27
2023-03-18T17:30:48.740Z,21.07
2023-03-18T17:33:23.272Z,20.89
2023-03-18T17:35:50.696Z,20.86
2023-03-18T17:38:17.320Z,20.76
2023-03-18T17:40:44.315Z,20.71
2023-03-18T17:43:27.806Z,20.58
2023-03-18T17:45:56.597Z,20.45
2023-03-18T17:48:25.976Z,20.30
2023-03-18T17:51:07.309Z,20.22
2023-03-18T17:53:46.313Z,20.17
2023-03-18T17:56:15.811Z,20.06
2023-03-18T17:58:47.977Z,20.05
2023-03-18T18:01:17.978Z,19.98
2023-03-18T18:03:44.650Z,19.92
2023-03-18T18:06:17.565Z,19.84
2023-03-18T18:08:44.259Z,19.74
2023-03-18T18:11:22.263Z,19.73
2023-03-18T18:13:50.048Z,19.68
2023-03-18T18:16:17.040Z,19.58
2023-03-18T18:18:43.662Z,19.46
2023-03-18T18:21:15.253Z,19.35
2023-03-18T18:23:42.868Z,19.29
2023-03-18T18:26:14.615Z,19.23
2023-03-18T18:28:44.735Z,19.17
2023-03-18T18:31:12.660Z,19.12
2023-03-18T18:33:41.865Z,19.04
2023-03-18T18:36:09.629Z,18.92
2023-03-18T18:38:36.385Z,18.78
2023-03-18T18:41:03.000Z,18.69
2023-03-18T18:43:29.726Z,18.57
2023-03-18T18:45:57.624Z,18.56
2023-03-18T18:48:32.088Z,18.50
2023-03-18T18:51:05.664Z,18.39
2023-03-18T18:53:36.458Z,18.34
2023-03-18T18:56:14.176Z,18.23
2023-03-18T18:58:42.028Z,18.26
2023-03-18T19:01:08.714Z,18.22
2023-03-18T19:03:35.619Z,18.14
2023-03-18T19:06:04.726Z,18.13
2023-03-18T19:08:36.189Z,18.06
2023-03-18T19:11:06.972Z,17.93
2023-03-18T19:13:34.972Z,17.87
2023-03-18T19:16:13.066Z,17.80
2023-03-18T19:18:41.779Z,17.70
2023-03-18T19:21:08.768Z,17.60
2023-03-18T19:23:36.091Z,17.55
2023-03-18T19:26:04.346Z,17.46
2023-03-18T19:28:55.337Z,17.43
2023-03-18T19:31:30.603Z,17.31
2023-03-18T19:33:59.424Z,17.22
2023-03-18T19:36:30.113Z,17.13
2023-03-18T19:39:02.070Z,17.06
2023-03-18T19:41:29.477Z,17.01
2023-03-18T19:44:03.873Z,17.00
2023-03-18T19:46:39.378Z,16.90
2023-03-18T19:49:24.979Z,16.85
2023-03-18T19:51:51.994Z,16.79
2023-03-18T19:54:28.038Z,16.79
2023-03-18T19:56:57.288Z,16.73
2023-03-18T19:59:25.318Z,16.67
2023-03-18T20:01:51.894Z,16.58
2023-03-18T20:04:19.614Z,16.49
2023-03-18T20:06:50.557Z,16.43
2023-03-18T20:09:19.973Z,16.46
2023-03-18T20:11:48.462Z,16.40
2023-03-18T20:14:37.826Z,16.35
2023-03-18T20:17:23.262Z,16.27
2023-03-18T20:19:50.414Z,16.17
2023-03-18T20:22:27.393Z,16.18
2023-03-18T20:24:54.344Z,16.10
2023-03-18T20:27:21.891Z,16.09
2023-03-18T20:29:48.870Z,16.09
2023-03-18T20:32:15.624Z,16.07
2023-03-18T20:34:43.731Z,15.95
2023-03-18T20:37:26.542Z,15.91
2023-03-18T20:39:53.523Z,15.87
2023-03-18T20:42:20.125Z,15.70
2023-03-18T20:44:46.729Z,15.77
2023-03-18T20:47:13.499Z,15.66
2023-03-18T20:49:41.229Z,15.60
2023-03-18T20:52:29.412Z,15.53
2023-03-18T20:54:57.012Z,15.53
2023-03-18T20:57:24.871Z,15.47
2023-03-18T20:59:51.893Z,15.35
2023-03-18T21:02:33.278Z,15.30
2023-03-18T21:05:01.604Z,15.24
2023-03-18T21:07:28.980Z,15.17
2023-03-18T21:09:55.909Z,15.17
2023-03-18T21:12:22.989Z,15.12
2023-03-18T21:14:49.978Z,15.09
2023-03-18T21:17:25.948Z,15.09
2023-03-18T21:19:54.820Z,14.98
2023-03-18T21:22:25.766Z,14.98
2023-03-18T21:24:52.431Z,14.88
2023-03-18T21:27:24.559Z,14.93
2023-03-18T21:29:52.235Z,14.87
2023-03-18T21:32:31.489Z,14.84
2023-03-18T21:34:58.388Z,14.80
2023-03-18T21:37:27.239Z,14.83
2023-03-18T21:39:54.328Z,14.78
2023-03-18T21:42:24.964Z,14.75
2023-03-18T21:44:52.116Z,14.68
2023-03-18T21:47:21.273Z,14.61
2023-03-18T21:49:48.560Z,14.51
2023-03-18T21:52:20.417Z,14.56
2023-03-18T21:54:47.302Z,14.47
2023-03-18T21:57:18.658Z,14.46
2023-03-18T21:59:46.276Z,14.37
2023-03-18T22:02:32.753Z,14.30
2023-03-18T22:05:01.535Z,14.25
2023-03-18T22:07:31.145Z,14.19
2023-03-18T22:09:58.529Z,14.13
2023-03-18T22:12:30.936Z,13.94
2023-03-18T22:14:58.733Z,13.92
2023-03-18T22:17:34.277Z,13.90
2023-03-18T22:20:01.862Z,13.89
2023-03-18T22:22:34.464Z,13.72
2023-03-18T22:25:01.126Z,13.74
2023-03-18T22:27:29.831Z,13.64
2023-03-18T22:29:59.256Z,13.76
2023-03-18T22:32:40.523Z,13.81
2023-03-18T22:35:14.893Z,13.81
2023-03-18T22:37:42.519Z,13.80
2023-03-18T22:40:23.173Z,13.80
2023-03-18T22:42:55.663Z,13.78
2023-03-18T22:45:23.270Z,13.83
2023-03-18T22:47:51.806Z,13.82
2023-03-18T22:50:19.372Z,13.77
2023-03-18T22:52:48.873Z,13.80
2023-03-18T22:55:23.117Z,13.77
2023-03-18T22:57:50.218Z,13.82
2023-03-18T23:00:30.918Z,13.77
2023-03-18T23:02:58.077Z,13.69
2023-03-18T23:05:24.688Z,13.61
2023-03-18T23:07:51.498Z,13.64
2023-03-18T23:10:19.255Z,13.71
2023-03-18T23:12:46.613Z,13.66
2023-03-18T23:15:21.751Z,13.74
2023-03-18T23:17:48.854Z,13.80
2023-03-18T23:20:17.277Z,13.77
2023-03-18T23:22:45.499Z,13.76
2023-03-18T23:25:16.450Z,13.72
2023-03-18T23:27:44.326Z,13.73
2023-03-18T23:30:12.946Z,13.76
2023-03-18T23:32:40.935Z,13.67
2023-03-18T23:35:08.633Z,13.59
2023-03-18T23:37:35.200Z,13.46
2023-03-18T23:40:02.966Z,13.40
2023-03-18T23:42:29.544Z,13.50
2023-03-18T23:44:56.410Z,13.61
2023-03-18T23:47:23.073Z,13.56
2023-03-18T23:49:49.591Z,13.65
2023-03-18T23:52:16.635Z,13.66
2023-03-18T23:54:43.198Z,13.55
2023-03-18T23:57:10.627Z,13.50
2023-03-18T23:59:38.273Z,13.59
