createdAt,value
2023-04-14T00:00:26.737Z,99.90
2023-04-14T00:02:54.961Z,99.90
2023-04-14T00:05:23.536Z,99.90
2023-04-14T00:07:51.768Z,99.90
2023-04-14T00:10:20.442Z,99.90
2023-04-14T00:12:48.635Z,99.90
2023-04-14T00:15:19.086Z,99.90
2023-04-14T00:17:47.233Z,99.90
2023-04-14T00:20:15.712Z,99.90
2023-04-14T00:22:43.798Z,99.90
2023-04-14T00:25:12.004Z,99.90
2023-04-14T00:27:40.246Z,99.90
2023-04-14T00:30:09.631Z,99.90
2023-04-14T00:32:39.081Z,99.90
2023-04-14T00:35:07.918Z,99.90
2023-04-14T00:37:36.096Z,99.90
2023-04-14T00:40:20.582Z,99.90
2023-04-14T00:42:49.127Z,99.90
2023-04-14T00:45:17.806Z,99.90
2023-04-14T00:47:49.351Z,99.90
2023-04-14T00:50:19.506Z,99.90
2023-04-14T00:52:50.205Z,99.90
2023-04-14T00:55:20.648Z,99.90
2023-04-14T00:57:53.408Z,99.90
2023-04-14T01:00:22.180Z,99.90
2023-04-14T01:02:51.937Z,99.90
2023-04-14T01:10:01.449Z,99.90
2023-04-14T01:12:46.797Z,99.90
2023-04-14T01:15:22.726Z,99.90
2023-04-14T01:18:01.673Z,99.90
2023-04-14T01:20:34.489Z,99.90
2023-04-14T01:23:07.314Z,99.90
2023-04-14T01:26:10.385Z,99.90
2023-04-14T01:28:50.597Z,99.90
2023-04-14T01:31:27.619Z,99.90
2023-04-14T01:34:05.978Z,99.90
2023-04-14T01:36:44.164Z,99.90
2023-04-14T01:39:17.457Z,99.90
2023-04-14T01:41:49.710Z,99.90
2023-04-14T01:44:22.915Z,99.90
2023-04-14T01:46:57.774Z,99.90
2023-04-14T01:52:26.348Z,99.90
2023-04-14T01:55:04.443Z,99.90
2023-04-14T01:57:40.788Z,99.90
2023-04-14T02:00:11.112Z,99.90
2023-04-14T02:02:43.121Z,99.90
2023-04-14T02:05:14.872Z,99.90
2023-04-14T02:07:52.384Z,99.90
2023-04-14T02:10:22.926Z,99.90
2023-04-14T02:13:00.980Z,99.90
2023-04-14T02:15:34.766Z,99.90
2023-04-14T02:18:07.992Z,99.90
2023-04-14T02:20:45.820Z,99.90
2023-04-14T02:23:17.861Z,99.90
2023-04-14T02:25:55.138Z,99.90
2023-04-14T02:28:29.384Z,1.00
2023-04-14T02:30:59.998Z,1.00
2023-04-14T02:34:16.392Z,1.00
2023-04-14T02:36:51.160Z,1.00
2023-04-14T02:39:26.313Z,1.00
2023-04-14T02:42:04.994Z,1.00
2023-04-14T02:44:42.886Z,1.00
2023-04-14T02:47:14.773Z,1.00
2023-04-14T02:49:47.890Z,1.00
2023-04-14T02:52:20.644Z,1.00
2023-04-14T02:54:50.554Z,1.00
2023-04-14T02:57:22.637Z,1.00
2023-04-14T02:59:53.422Z,1.00
2023-04-14T03:02:22.986Z,1.00
2023-04-14T03:04:53.797Z,1.00
2023-04-14T03:07:24.113Z,1.00
2023-04-14T03:09:53.747Z,1.00
2023-04-14T03:12:25.517Z,1.00
2023-04-14T03:14:58.079Z,1.00
2023-04-14T03:17:27.785Z,1.00
2023-04-14T03:20:00.391Z,1.00
2023-04-14T03:22:55.718Z,1.00
2023-04-14T03:25:24.428Z,1.00
2023-04-14T03:27:54.718Z,1.00
2023-04-14T03:30:27.124Z,1.00
2023-04-14T03:33:01.172Z,1.00
2023-04-14T03:35:32.210Z,1.00
2023-04-14T03:38:05.612Z,1.00
2023-04-14T03:40:38.356Z,1.00
2023-04-14T03:43:48.161Z,1.00
2023-04-14T03:46:16.797Z,1.00
2023-04-14T03:48:49.063Z,1.00
2023-04-14T03:51:21.881Z,1.00
2023-04-14T03:53:52.324Z,1.00
2023-04-14T03:56:22.847Z,99.90
2023-04-14T03:58:55.923Z,99.90
2023-04-14T04:01:26.934Z,99.90
2023-04-14T04:03:55.962Z,99.90
2023-04-14T04:06:32.984Z,99.90
2023-04-14T04:09:08.665Z,99.90
2023-04-14T04:11:39.202Z,99.90
2023-04-14T04:14:16.162Z,99.90
2023-04-14T04:20:12.740Z,99.90
2023-04-14T04:22:48.015Z,99.90
2023-04-14T04:25:16.903Z,99.90
2023-04-14T04:27:45.728Z,99.90
2023-04-14T04:30:16.489Z,99.90
2023-04-14T04:32:44.794Z,99.90
2023-04-14T04:35:13.729Z,99.90
2023-04-14T04:37:48.540Z,99.90
2023-04-14T04:40:16.857Z,99.90
2023-04-14T04:46:00.804Z,99.90
2023-04-14T04:48:29.092Z,99.90
2023-04-14T04:50:57.332Z,99.90
2023-04-14T04:53:26.850Z,99.90
2023-04-14T04:55:54.952Z,99.90
2023-04-14T04:58:23.399Z,99.90
2023-04-14T05:00:51.586Z,99.90
2023-04-14T05:03:19.979Z,99.90
2023-04-14T05:05:48.454Z,99.90
2023-04-14T05:08:16.834Z,99.90
2023-04-14T05:10:49.246Z,99.90
2023-04-14T05:13:17.709Z,99.90
2023-04-14T05:15:46.066Z,99.90
2023-04-14T05:18:14.437Z,99.90
2023-04-14T05:20:45.404Z,99.90
2023-04-14T05:23:13.521Z,99.90
2023-04-14T05:25:42.080Z,99.90
2023-04-14T05:28:13.946Z,99.90
2023-04-14T05:30:47.485Z,1.00
2023-04-14T05:33:15.726Z,1.00
2023-04-14T05:35:44.633Z,1.00
2023-04-14T05:38:13.192Z,1.00
2023-04-14T05:40:41.903Z,1.00
2023-04-14T05:43:11.447Z,99.90
2023-04-14T05:45:39.762Z,99.90
2023-04-14T05:48:08.030Z,99.90
2023-04-14T05:50:37.595Z,99.90
2023-04-14T05:53:33.634Z,99.90
2023-04-14T05:56:03.456Z,99.90
2023-04-14T05:58:33.152Z,99.90
2023-04-14T06:01:01.224Z,99.90
2023-04-14T06:03:37.027Z,99.90
2023-04-14T06:06:09.005Z,99.90
2023-04-14T06:08:37.095Z,99.90
2023-04-14T06:11:05.378Z,99.90
2023-04-14T06:13:36.264Z,99.90
2023-04-14T06:16:04.932Z,99.90
2023-04-14T06:18:34.766Z,99.90
2023-04-14T06:21:08.182Z,99.90
2023-04-14T06:23:36.470Z,99.90
2023-04-14T06:26:05.568Z,99.90
2023-04-14T06:28:35.160Z,99.90
2023-04-14T06:31:03.281Z,99.90
2023-04-14T06:33:31.785Z,99.90
2023-04-14T06:36:00.186Z,99.90
2023-04-14T06:38:29.716Z,99.90
2023-04-14T06:40:57.940Z,99.90
2023-04-14T06:43:30.323Z,99.90
2023-04-14T06:46:05.410Z,99.90
2023-04-14T06:48:33.651Z,99.90
2023-04-14T06:51:04.741Z,99.90
2023-04-14T06:53:35.995Z,99.90
2023-04-14T06:56:04.165Z,61.80
2023-04-14T06:58:32.623Z,51.70
2023-04-14T07:01:03.948Z,56.20
2023-04-14T07:03:34.636Z,96.90
2023-04-14T07:06:07.817Z,94.00
2023-04-14T07:08:36.104Z,99.90
2023-04-14T07:11:07.093Z,99.90
2023-04-14T07:13:35.637Z,99.90
2023-04-14T07:16:06.535Z,99.90
2023-04-14T07:18:34.910Z,99.90
2023-04-14T07:21:03.709Z,1.00
2023-04-14T07:23:38.474Z,1.00
2023-04-14T07:26:07.418Z,1.00
2023-04-14T07:28:35.637Z,1.00
2023-04-14T07:31:10.913Z,99.90
2023-04-14T07:33:39.892Z,1.00
2023-04-14T07:36:09.418Z,99.90
2023-04-14T07:38:37.551Z,1.00
2023-04-14T07:41:07.223Z,1.00
2023-04-14T07:43:36.296Z,99.90
2023-04-14T07:46:06.019Z,99.90
2023-04-14T07:48:37.146Z,1.00
2023-04-14T07:51:06.439Z,1.00
2023-04-14T07:53:40.439Z,99.90
2023-04-14T07:56:11.175Z,20.90
2023-04-14T07:58:39.453Z,5.20
2023-04-14T08:01:07.695Z,1.00
2023-04-14T08:03:42.069Z,23.80
2023-04-14T08:06:11.961Z,5.00
2023-04-14T08:08:41.223Z,1.00
2023-04-14T08:11:09.380Z,1.00
2023-04-14T08:13:37.458Z,1.00
2023-04-14T08:16:06.043Z,1.00
2023-04-14T08:18:34.208Z,1.00
2023-04-14T08:21:03.653Z,1.00
2023-04-14T08:26:41.179Z,1.00
2023-04-14T08:29:09.277Z,1.00
2023-04-14T08:31:37.672Z,1.00
2023-04-14T08:34:10.903Z,1.00
2023-04-14T08:37:14.255Z,1.00
2023-04-14T08:39:42.636Z,1.00
2023-04-14T08:42:21.686Z,1.00
2023-04-14T08:44:52.633Z,1.00
2023-04-14T08:47:21.121Z,1.00
2023-04-14T08:50:02.762Z,1.00
2023-04-14T08:52:38.602Z,1.00
2023-04-14T08:55:08.468Z,1.00
2023-04-14T08:57:41.503Z,1.00
2023-04-14T09:00:20.888Z,1.00
2023-04-14T09:02:49.482Z,1.00
2023-04-14T09:05:37.945Z,1.00
2023-04-14T09:08:31.152Z,1.00
2023-04-14T09:11:30.820Z,1.00
2023-04-14T09:14:04.273Z,1.00
2023-04-14T09:16:34.326Z,1.00
2023-04-14T09:19:24.852Z,1.00
2023-04-14T09:22:12.541Z,1.00
2023-04-14T09:24:47.489Z,1.00
2023-04-14T09:27:20.693Z,1.00
2023-04-14T09:30:03.728Z,1.00
2023-04-14T09:32:41.819Z,1.00
2023-04-14T09:35:13.956Z,1.00
2023-04-14T09:45:26.532Z,1.00
2023-04-14T09:48:08.590Z,1.00
2023-04-14T09:51:00.113Z,1.00
2023-04-14T09:53:31.127Z,1.00
2023-04-14T09:56:09.747Z,1.00
2023-04-14T09:58:38.737Z,1.00
2023-04-14T10:01:16.524Z,1.00
2023-04-14T10:03:46.439Z,1.00
2023-04-14T10:06:32.502Z,1.00
2023-04-14T10:09:01.094Z,1.00
2023-04-14T10:11:32.633Z,1.00
2023-04-14T10:14:04.731Z,1.00
2023-04-14T10:16:41.605Z,1.00
2023-04-14T10:19:13.256Z,1.00
2023-04-14T10:22:10.678Z,1.00
2023-04-14T10:24:45.393Z,1.00
2023-04-14T10:27:24.069Z,1.00
2023-04-14T10:30:10.010Z,1.00
2023-04-14T10:35:43.078Z,1.00
2023-04-14T10:38:11.750Z,1.00
2023-04-14T10:40:47.885Z,1.00
2023-04-14T10:43:18.055Z,1.00
2023-04-14T10:45:55.507Z,1.00
2023-04-14T10:48:28.759Z,1.00
2023-04-14T10:51:00.248Z,1.00
2023-04-14T10:53:28.641Z,1.00
2023-04-14T10:56:04.965Z,1.00
2023-04-14T10:58:38.450Z,1.00
2023-04-14T11:01:26.832Z,1.00
2023-04-14T11:04:12.368Z,1.00
2023-04-14T11:06:55.305Z,1.00
2023-04-14T11:09:25.670Z,1.00
2023-04-14T11:11:56.666Z,1.00
2023-04-14T11:14:28.810Z,1.00
2023-04-14T11:17:03.794Z,1.00
2023-04-14T11:19:34.532Z,1.00
2023-04-14T11:22:19.080Z,1.00
2023-04-14T11:24:49.270Z,1.00
2023-04-14T11:27:18.122Z,1.00
2023-04-14T11:29:50.004Z,1.00
2023-04-14T11:32:18.176Z,1.00
2023-04-14T11:38:22.252Z,1.00
2023-04-14T11:40:51.380Z,1.00
2023-04-14T11:43:22.162Z,1.00
2023-04-14T11:45:53.573Z,1.00
2023-04-14T11:48:21.956Z,1.00
2023-04-14T11:53:58.793Z,1.00
2023-04-14T11:56:27.383Z,1.00
2023-04-14T11:59:02.023Z,1.00
2023-04-14T12:01:30.837Z,1.00
2023-04-14T12:03:59.653Z,1.00
2023-04-14T12:07:13.834Z,1.00
2023-04-14T12:11:06.891Z,1.00
2023-04-14T12:13:53.884Z,1.00
2023-04-14T12:16:47.600Z,1.00
2023-04-14T12:19:39.634Z,1.00
2023-04-14T12:22:09.671Z,1.00
2023-04-14T12:24:40.988Z,1.00
2023-04-14T12:27:19.093Z,1.00
2023-04-14T12:29:50.253Z,1.00
2023-04-14T12:32:19.759Z,1.00
2023-04-14T12:34:58.656Z,1.00
2023-04-14T12:37:34.317Z,1.00
2023-04-14T12:40:12.559Z,1.00
2023-04-14T12:42:49.449Z,1.00
2023-04-14T12:48:08.524Z,1.00
2023-04-14T12:50:36.843Z,1.00
2023-04-14T12:53:23.756Z,1.00
2023-04-14T12:56:08.910Z,1.00
2023-04-14T12:58:58.893Z,1.00
2023-04-14T13:01:29.877Z,1.00
2023-04-14T13:04:06.945Z,1.00
2023-04-14T13:06:35.678Z,1.00
2023-04-14T13:09:30.281Z,1.00
2023-04-14T13:11:59.224Z,1.00
2023-04-14T13:14:34.868Z,1.00
2023-04-14T13:17:14.009Z,1.00
2023-04-14T13:20:19.793Z,1.00
2023-04-14T13:23:41.782Z,1.00
2023-04-14T13:26:11.339Z,1.00
2023-04-14T13:28:39.636Z,1.00
2023-04-14T13:31:19.495Z,1.00
2023-04-14T13:33:56.665Z,1.00
2023-04-14T13:36:41.564Z,1.00
2023-04-14T13:42:11.529Z,1.00
2023-04-14T13:44:43.660Z,1.00
2023-04-14T13:53:05.785Z,1.00
2023-04-14T13:55:36.691Z,1.00
2023-04-14T13:58:05.194Z,1.00
2023-04-14T14:00:35.956Z,1.00
2023-04-14T14:03:11.381Z,1.00
2023-04-14T14:05:41.466Z,1.00
2023-04-14T14:08:18.007Z,1.00
2023-04-14T14:10:46.255Z,1.00
2023-04-14T14:13:17.300Z,1.00
2023-04-14T14:15:46.666Z,1.00
2023-04-14T14:18:33.201Z,1.00
2023-04-14T14:21:03.112Z,1.00
2023-04-14T14:23:32.889Z,1.00
2023-04-14T14:26:05.910Z,1.00
2023-04-14T14:28:59.895Z,1.00
2023-04-14T14:31:35.583Z,1.00
2023-04-14T14:34:05.321Z,1.00
2023-04-14T14:36:33.375Z,1.00
2023-04-14T14:39:02.816Z,1.00
2023-04-14T14:41:31.232Z,1.00
2023-04-14T14:44:00.092Z,1.00
2023-04-14T14:46:30.005Z,1.00
2023-04-14T14:48:59.262Z,1.00
2023-04-14T14:51:27.816Z,1.00
2023-04-14T14:54:21.837Z,1.00
2023-04-14T14:56:55.000Z,1.00
2023-04-14T14:59:23.163Z,1.00
2023-04-14T15:01:54.245Z,1.00
2023-04-14T15:04:22.631Z,1.00
2023-04-14T15:06:59.724Z,1.00
2023-04-14T15:10:28.791Z,1.00
2023-04-14T15:13:11.214Z,1.00
2023-04-14T15:15:40.715Z,1.00
2023-04-14T15:18:10.657Z,1.00
2023-04-14T15:23:48.973Z,1.00
2023-04-14T15:26:17.554Z,1.00
2023-04-14T15:28:49.480Z,1.00
2023-04-14T15:31:17.577Z,1.00
2023-04-14T15:33:46.212Z,1.00
2023-04-14T15:36:14.469Z,1.00
2023-04-14T15:38:42.944Z,1.00
2023-04-14T15:41:11.141Z,1.00
2023-04-14T15:43:39.786Z,1.00
2023-04-14T15:46:09.236Z,1.00
2023-04-14T15:48:37.387Z,1.00
2023-04-14T15:51:07.484Z,1.00
2023-04-14T15:53:41.529Z,1.00
2023-04-14T15:56:12.085Z,1.00
2023-04-14T15:58:40.152Z,1.00
2023-04-14T16:01:10.114Z,1.00
2023-04-14T16:03:38.762Z,1.00
2023-04-14T16:06:08.225Z,1.00
2023-04-14T16:08:36.432Z,1.00
2023-04-14T16:11:14.593Z,1.00
2023-04-14T16:13:45.736Z,1.00
2023-04-14T16:16:20.897Z,1.00
2023-04-14T16:18:49.680Z,1.00
2023-04-14T16:21:21.908Z,1.00
2023-04-14T16:23:52.324Z,1.00
2023-04-14T16:26:21.343Z,1.00
2023-04-14T16:28:51.359Z,1.00
2023-04-14T16:31:26.774Z,1.00
2023-04-14T16:33:55.288Z,1.00
2023-04-14T16:36:31.287Z,1.00
2023-04-14T16:39:06.374Z,1.00
2023-04-14T16:42:06.405Z,1.00
2023-04-14T16:44:51.345Z,1.00
2023-04-14T16:47:28.871Z,1.00
2023-04-14T16:49:59.096Z,1.00
2023-04-14T16:55:35.179Z,1.00
2023-04-14T16:58:09.476Z,1.00
2023-04-14T17:00:39.529Z,1.00
2023-04-14T17:03:10.265Z,1.00
2023-04-14T17:05:44.640Z,1.00
2023-04-14T17:08:24.575Z,1.00
2023-04-14T17:14:25.924Z,1.00
2023-04-14T17:17:03.711Z,1.00
2023-04-14T17:19:35.428Z,1.00
2023-04-14T17:22:03.853Z,1.00
2023-04-14T17:24:32.005Z,1.00
2023-04-14T17:27:02.274Z,1.00
2023-04-14T17:29:30.511Z,1.00
2023-04-14T17:31:59.216Z,1.00
2023-04-14T17:34:28.556Z,1.00
2023-04-14T17:37:04.910Z,1.00
2023-04-14T17:39:33.063Z,1.00
2023-04-14T17:42:01.552Z,1.00
2023-04-14T17:44:33.790Z,1.00
2023-04-14T17:47:11.483Z,1.00
2023-04-14T17:49:43.147Z,1.00
2023-04-14T17:52:12.645Z,1.00
2023-04-14T17:54:42.285Z,1.00
2023-04-14T17:57:13.231Z,1.00
2023-04-14T17:59:54.180Z,1.00
2023-04-14T18:02:25.971Z,1.00
2023-04-14T18:04:54.220Z,1.00
2023-04-14T18:07:23.815Z,1.00
2023-04-14T18:09:53.740Z,1.00
2023-04-14T18:12:22.665Z,1.00
2023-04-14T18:14:51.132Z,1.00
2023-04-14T18:17:19.805Z,1.00
2023-04-14T18:19:48.457Z,1.00
2023-04-14T18:22:21.348Z,1.00
2023-04-14T18:24:52.173Z,1.00
2023-04-14T18:30:03.077Z,1.00
2023-04-14T18:32:31.580Z,1.00
2023-04-14T18:34:59.789Z,1.00
2023-04-14T18:37:31.372Z,1.00
2023-04-14T18:40:02.418Z,1.00
2023-04-14T18:42:31.620Z,1.00
2023-04-14T18:45:00.252Z,1.00
2023-04-14T18:47:28.978Z,1.00
2023-04-14T18:49:57.230Z,1.00
2023-04-14T18:52:25.714Z,1.00
2023-04-14T18:54:58.255Z,1.00
2023-04-14T18:57:29.176Z,1.00
2023-04-14T18:59:57.442Z,1.00
2023-04-14T19:02:26.288Z,1.00
2023-04-14T19:04:57.355Z,1.00
2023-04-14T19:07:32.554Z,1.00
2023-04-14T19:10:05.174Z,1.00
2023-04-14T19:12:44.338Z,1.00
2023-04-14T19:15:15.404Z,1.00
2023-04-14T19:17:46.826Z,1.00
2023-04-14T19:20:20.027Z,1.00
2023-04-14T19:22:49.312Z,1.00
2023-04-14T19:25:26.058Z,1.00
2023-04-14T19:28:02.405Z,1.00
2023-04-14T19:30:56.270Z,1.00
2023-04-14T19:33:26.747Z,1.00
2023-04-14T19:35:56.206Z,1.00
2023-04-14T19:38:26.452Z,1.00
2023-04-14T19:40:56.701Z,1.00
2023-04-14T19:47:15.456Z,1.00
2023-04-14T19:49:44.874Z,1.00
2023-04-14T19:52:13.280Z,1.00
2023-04-14T19:54:42.376Z,1.00
2023-04-14T19:57:12.278Z,1.00
2023-04-14T19:59:49.982Z,1.00
2023-04-14T20:02:19.743Z,1.00
2023-04-14T20:04:48.464Z,1.00
2023-04-14T20:07:16.712Z,1.00
2023-04-14T20:09:47.341Z,1.00
2023-04-14T20:12:15.483Z,1.00
2023-04-14T20:14:44.956Z,1.00
2023-04-14T20:17:13.743Z,1.00
2023-04-14T20:19:44.772Z,1.00
2023-04-14T20:22:13.582Z,1.00
2023-04-14T20:24:41.659Z,1.00
2023-04-14T20:27:09.723Z,1.00
2023-04-14T20:29:38.093Z,1.00
2023-04-14T20:32:09.979Z,1.00
2023-04-14T20:34:38.340Z,1.00
2023-04-14T20:37:08.804Z,1.00
2023-04-14T20:39:36.901Z,1.00
2023-04-14T20:42:05.783Z,1.00
2023-04-14T20:44:33.839Z,1.00
2023-04-14T20:47:04.134Z,1.00
2023-04-14T20:49:32.459Z,1.00
2023-04-14T20:52:00.682Z,1.00
2023-04-14T20:54:30.160Z,1.00
2023-04-14T20:56:58.899Z,1.00
2023-04-14T20:59:32.707Z,1.00
2023-04-14T21:02:02.249Z,1.00
2023-04-14T21:04:35.424Z,1.00
2023-04-14T21:07:08.785Z,1.00
2023-04-14T21:09:40.158Z,1.00
2023-04-14T21:12:14.720Z,1.00
2023-04-14T21:15:50.638Z,1.00
2023-04-14T21:18:14.340Z,1.00
2023-04-14T21:20:46.574Z,1.00
2023-04-14T21:23:21.312Z,1.00
2023-04-14T21:26:00.014Z,1.00
2023-04-14T21:28:43.054Z,1.00
2023-04-14T21:31:14.683Z,1.00
2023-04-14T21:34:03.276Z,1.00
2023-04-14T21:36:32.422Z,1.00
2023-04-14T21:39:02.223Z,1.00
2023-04-14T21:41:36.081Z,1.00
2023-04-14T21:44:07.570Z,1.00
2023-04-14T21:46:41.790Z,1.00
2023-04-14T21:49:21.429Z,1.00
2023-04-14T21:51:58.194Z,1.00
2023-04-14T21:54:31.992Z,1.00
2023-04-14T21:57:01.734Z,1.00
2023-04-14T21:59:29.786Z,1.00
2023-04-14T22:01:59.232Z,1.00
2023-04-14T22:04:36.485Z,1.00
2023-04-14T22:07:06.594Z,1.00
2023-04-14T22:09:35.672Z,1.00
2023-04-14T22:12:05.169Z,1.00
2023-04-14T22:14:33.907Z,1.00
2023-04-14T22:17:02.375Z,1.00
2023-04-14T22:19:30.508Z,1.00
2023-04-14T22:22:00.227Z,1.00
2023-04-14T22:24:28.850Z,1.00
2023-04-14T22:26:57.426Z,1.00
2023-04-14T22:29:29.541Z,1.00
2023-04-14T22:31:57.745Z,1.00
2023-04-14T22:34:29.196Z,1.00
2023-04-14T22:36:58.848Z,1.00
2023-04-14T22:39:27.965Z,1.00
2023-04-14T22:41:56.305Z,1.00
2023-04-14T22:44:24.677Z,1.00
2023-04-14T22:46:54.144Z,1.00
2023-04-14T22:49:33.261Z,1.00
2023-04-14T22:52:01.333Z,1.00
2023-04-14T22:54:30.442Z,1.00
2023-04-14T22:57:01.297Z,1.00
2023-04-14T22:59:30.952Z,1.00
2023-04-14T23:02:06.655Z,1.00
2023-04-14T23:04:38.041Z,1.00
2023-04-14T23:07:06.862Z,1.00
2023-04-14T23:09:36.178Z,1.00
2023-04-14T23:12:05.622Z,1.00
2023-04-14T23:14:44.061Z,1.00
2023-04-14T23:17:15.283Z,1.00
2023-04-14T23:19:49.073Z,1.00
2023-04-14T23:22:18.191Z,1.00
2023-04-14T23:25:04.019Z,1.00
2023-04-14T23:27:34.663Z,1.00
2023-04-14T23:30:04.344Z,1.00
2023-04-14T23:32:56.398Z,1.00
2023-04-14T23:35:32.479Z,1.00
2023-04-14T23:38:04.380Z,1.00
2023-04-14T23:40:38.160Z,1.00
2023-04-14T23:43:06.220Z,1.00
2023-04-14T23:45:38.246Z,1.00
2023-04-14T23:48:08.373Z,1.00
2023-04-14T23:51:00.141Z,1.00
2023-04-14T23:53:29.981Z,1.00
2023-04-14T23:55:58.315Z,1.00
2023-04-14T23:58:30.168Z,1.00
