createdAt,value
2023-03-06T00:01:08.857Z,-5.97
2023-03-06T00:03:35.549Z,-6.01
2023-03-06T00:06:02.900Z,-6.05
2023-03-06T00:08:29.758Z,-6.00
2023-03-06T00:10:56.674Z,-5.85
2023-03-06T00:13:24.852Z,-6.03
2023-03-06T00:15:51.499Z,-6.10
2023-03-06T00:18:19.178Z,-6.22
2023-03-06T00:20:46.017Z,-6.28
2023-03-06T00:23:12.634Z,-6.28
2023-03-06T00:25:41.843Z,-6.30
2023-03-06T00:28:08.660Z,-6.35
2023-03-06T00:30:36.087Z,-6.41
2023-03-06T00:33:03.909Z,-6.41
2023-03-06T00:35:30.551Z,-6.48
2023-03-06T00:37:59.715Z,-6.49
2023-03-06T00:40:26.290Z,-6.54
2023-03-06T00:42:52.755Z,-6.56
2023-03-06T00:45:19.239Z,-6.44
2023-03-06T00:47:45.678Z,-6.36
2023-03-06T00:50:12.217Z,-6.59
2023-03-06T00:52:38.993Z,-6.68
2023-03-06T00:55:05.916Z,-6.74
2023-03-06T00:57:32.357Z,-6.77
2023-03-06T01:00:00.227Z,-6.81
2023-03-06T01:02:26.796Z,-6.86
2023-03-06T01:04:53.270Z,-6.84
2023-03-06T01:07:19.916Z,-6.87
2023-03-06T01:09:46.402Z,-6.91
2023-03-06T01:12:12.969Z,-6.98
2023-03-06T01:14:39.607Z,-7.06
2023-03-06T01:17:06.064Z,-7.10
2023-03-06T01:19:32.553Z,-7.10
2023-03-06T01:21:59.050Z,-7.09
2023-03-06T01:24:25.963Z,-7.04
2023-03-06T01:26:53.811Z,-7.06
2023-03-06T01:29:20.826Z,-7.08
2023-03-06T01:31:47.328Z,-7.18
2023-03-06T01:34:13.877Z,-7.16
2023-03-06T01:36:40.860Z,-7.17
2023-03-06T01:39:07.391Z,-7.24
2023-03-06T01:41:33.961Z,-7.21
2023-03-06T01:44:00.658Z,-7.25
2023-03-06T01:46:33.349Z,-7.26
2023-03-06T01:49:06.176Z,-7.27
2023-03-06T01:51:35.129Z,-7.33
2023-03-06T01:54:05.208Z,-7.34
2023-03-06T01:56:31.863Z,-7.40
2023-03-06T01:59:01.050Z,-7.72
2023-03-06T02:01:27.729Z,-7.86
2023-03-06T02:03:54.919Z,-7.84
2023-03-06T02:06:21.965Z,-7.81
2023-03-06T02:08:49.906Z,-7.74
2023-03-06T02:11:25.786Z,-7.72
2023-03-06T02:13:54.482Z,-7.70
2023-03-06T02:16:26.150Z,-7.60
2023-03-06T02:18:53.898Z,-7.58
2023-03-06T02:21:23.159Z,-7.54
2023-03-06T02:23:50.663Z,-7.49
2023-03-06T02:26:18.011Z,-7.54
2023-03-06T02:28:44.906Z,-7.55
2023-03-06T02:31:19.963Z,-7.54
2023-03-06T02:33:46.444Z,-7.55
2023-03-06T02:36:14.864Z,-7.57
2023-03-06T02:38:47.789Z,-7.63
2023-03-06T02:41:14.677Z,-7.65
2023-03-06T02:43:42.825Z,-7.64
2023-03-06T02:46:09.470Z,-7.65
2023-03-06T02:48:35.987Z,-7.64
2023-03-06T02:51:03.756Z,-7.66
2023-03-06T02:53:30.273Z,-7.68
2023-03-06T02:55:56.924Z,-7.67
2023-03-06T02:58:24.682Z,-7.64
2023-03-06T03:00:52.616Z,-7.62
2023-03-06T03:03:19.100Z,-7.62
2023-03-06T03:05:45.598Z,-7.64
2023-03-06T03:08:12.098Z,-7.67
2023-03-06T03:10:38.593Z,-7.84
2023-03-06T03:13:05.666Z,-7.85
2023-03-06T03:15:32.257Z,-7.95
2023-03-06T03:17:58.833Z,-7.94
2023-03-06T03:20:25.287Z,-7.90
2023-03-06T03:22:54.551Z,-7.88
2023-03-06T03:25:23.067Z,-7.89
2023-03-06T03:27:49.575Z,-7.91
2023-03-06T03:30:18.097Z,-7.92
2023-03-06T03:32:44.936Z,-7.94
2023-03-06T03:35:12.899Z,-7.94
2023-03-06T03:37:40.779Z,-7.91
2023-03-06T03:40:07.954Z,-7.92
2023-03-06T03:42:34.667Z,-7.94
2023-03-06T03:45:01.118Z,-7.94
2023-03-06T03:47:27.651Z,-7.94
2023-03-06T03:49:55.338Z,-7.93
2023-03-06T03:52:21.779Z,-7.96
2023-03-06T03:54:49.514Z,-7.93
2023-03-06T03:57:15.976Z,-7.90
2023-03-06T03:59:43.912Z,-7.92
2023-03-06T04:02:10.656Z,-7.91
2023-03-06T04:04:37.266Z,-7.98
2023-03-06T04:07:04.458Z,-8.10
2023-03-06T04:09:31.022Z,-8.10
2023-03-06T04:11:57.510Z,-8.13
2023-03-06T04:14:24.499Z,-8.11
2023-03-06T04:16:51.021Z,-8.12
2023-03-06T04:19:17.613Z,-8.20
2023-03-06T04:21:44.100Z,-8.34
2023-03-06T04:24:10.551Z,-8.25
2023-03-06T04:26:37.101Z,-8.23
2023-03-06T04:29:04.400Z,-8.18
2023-03-06T04:31:30.929Z,-8.04
2023-03-06T04:33:58.768Z,-7.86
2023-03-06T04:36:27.057Z,-7.75
2023-03-06T04:38:53.615Z,-7.66
2023-03-06T04:41:20.197Z,-7.64
2023-03-06T04:43:46.648Z,-7.67
2023-03-06T04:46:13.127Z,-7.61
2023-03-06T04:48:39.796Z,-7.77
2023-03-06T04:51:06.580Z,-7.72
2023-03-06T04:53:33.068Z,-7.66
2023-03-06T04:56:01.047Z,-7.62
2023-03-06T04:58:27.538Z,-7.83
2023-03-06T05:00:55.299Z,-7.86
2023-03-06T05:03:21.782Z,-7.91
2023-03-06T05:05:48.262Z,-7.94
2023-03-06T05:08:16.058Z,-8.16
2023-03-06T05:10:43.023Z,-8.59
2023-03-06T05:13:09.916Z,-8.40
2023-03-06T05:15:36.750Z,-8.26
2023-03-06T05:18:03.339Z,-8.22
2023-03-06T05:20:29.819Z,-8.19
2023-03-06T05:22:56.269Z,-8.23
2023-03-06T05:25:23.944Z,-8.44
2023-03-06T05:27:51.556Z,-8.34
2023-03-06T05:30:22.442Z,-8.51
2023-03-06T05:32:49.342Z,-8.45
2023-03-06T05:35:16.876Z,-8.32
2023-03-06T05:37:43.464Z,-8.44
2023-03-06T05:40:10.745Z,-8.51
2023-03-06T05:42:37.277Z,-8.50
2023-03-06T05:45:04.592Z,-8.44
2023-03-06T05:47:31.720Z,-8.43
2023-03-06T05:49:58.301Z,-8.44
2023-03-06T05:52:24.909Z,-8.54
2023-03-06T05:54:52.385Z,-8.51
2023-03-06T05:57:22.577Z,-8.58
2023-03-06T05:59:49.545Z,-8.57
2023-03-06T06:02:16.767Z,-8.54
2023-03-06T06:04:43.343Z,-8.57
2023-03-06T06:07:13.981Z,-8.57
2023-03-06T06:09:40.842Z,-8.65
2023-03-06T06:12:07.562Z,-8.66
2023-03-06T06:14:34.437Z,-8.57
2023-03-06T06:17:00.906Z,-8.55
2023-03-06T06:19:31.561Z,-8.53
2023-03-06T06:21:58.077Z,-8.43
2023-03-06T06:24:27.345Z,-8.43
2023-03-06T06:26:54.932Z,-8.51
2023-03-06T06:29:22.339Z,-8.46
2023-03-06T06:31:49.058Z,-8.40
2023-03-06T06:34:15.498Z,-8.45
2023-03-06T06:36:43.573Z,-8.39
2023-03-06T06:39:11.098Z,-8.40
2023-03-06T06:41:55.219Z,-8.30
2023-03-06T06:44:25.138Z,-8.28
2023-03-06T06:49:39.559Z,-8.27
2023-03-06T06:52:06.777Z,-8.25
2023-03-06T06:54:34.440Z,-8.25
2023-03-06T06:57:01.992Z,-8.20
2023-03-06T06:59:28.464Z,-8.12
2023-03-06T07:01:54.922Z,-8.08
2023-03-06T07:04:21.430Z,-7.92
2023-03-06T07:06:47.944Z,-7.80
2023-03-06T07:09:14.423Z,-7.56
2023-03-06T07:11:41.290Z,-7.50
2023-03-06T07:14:09.078Z,-7.42
2023-03-06T07:16:35.607Z,-7.32
2023-03-06T07:19:02.077Z,-7.29
2023-03-06T07:21:28.525Z,-7.33
2023-03-06T07:23:57.512Z,-7.19
2023-03-06T07:26:24.854Z,-7.11
2023-03-06T07:28:54.828Z,-7.01
2023-03-06T07:31:22.428Z,-7.06
2023-03-06T07:33:50.894Z,-7.02
2023-03-06T07:36:17.864Z,-6.89
2023-03-06T07:38:45.723Z,-6.72
2023-03-06T07:41:13.746Z,-6.60
2023-03-06T07:43:42.426Z,-6.60
2023-03-06T07:46:09.477Z,-6.39
2023-03-06T07:48:37.329Z,-6.17
2023-03-06T07:51:05.436Z,-5.94
2023-03-06T07:53:32.716Z,-5.81
2023-03-06T07:55:59.665Z,-5.75
2023-03-06T07:58:26.527Z,-5.71
2023-03-06T08:00:53.277Z,-5.63
2023-03-06T08:03:19.825Z,-5.60
2023-03-06T08:05:47.514Z,-5.57
2023-03-06T08:08:14.066Z,-5.51
2023-03-06T08:10:41.883Z,-5.49
2023-03-06T08:13:08.329Z,-5.47
2023-03-06T08:15:34.840Z,-5.48
2023-03-06T08:18:01.341Z,-5.24
2023-03-06T08:20:27.825Z,-5.27
2023-03-06T08:22:54.261Z,-5.37
2023-03-06T08:25:22.019Z,-5.37
2023-03-06T08:27:48.574Z,-5.36
2023-03-06T08:30:20.902Z,-5.33
2023-03-06T08:32:48.452Z,-5.25
2023-03-06T08:35:16.125Z,-5.22
2023-03-06T08:37:42.634Z,-5.25
2023-03-06T08:40:10.664Z,-5.25
2023-03-06T08:42:37.106Z,-5.09
2023-03-06T08:45:03.828Z,-4.90
2023-03-06T08:47:30.371Z,-4.97
2023-03-06T08:49:58.788Z,-4.99
2023-03-06T08:52:25.962Z,-4.99
2023-03-06T08:54:53.613Z,-5.01
2023-03-06T08:57:21.423Z,-5.03
2023-03-06T08:59:49.037Z,-5.03
2023-03-06T09:02:15.654Z,-4.99
2023-03-06T09:04:42.245Z,-4.78
2023-03-06T09:07:08.766Z,-4.96
2023-03-06T09:09:35.326Z,-5.02
2023-03-06T09:12:01.826Z,-5.05
2023-03-06T09:14:28.296Z,-5.02
2023-03-06T09:16:54.826Z,-4.94
2023-03-06T09:19:21.301Z,-4.71
2023-03-06T09:21:48.497Z,-4.58
2023-03-06T09:24:15.037Z,-4.67
2023-03-06T09:26:46.638Z,-4.70
2023-03-06T09:29:17.630Z,-4.59
2023-03-06T09:31:44.559Z,-4.64
2023-03-06T09:34:11.048Z,-4.44
2023-03-06T09:36:53.302Z,-4.33
2023-03-06T09:39:21.914Z,-4.42
2023-03-06T09:41:51.130Z,-4.46
2023-03-06T09:44:22.862Z,-4.45
2023-03-06T09:47:01.255Z,-4.42
2023-03-06T09:49:46.473Z,-4.37
2023-03-06T09:52:20.638Z,-4.12
2023-03-06T09:54:51.063Z,-4.29
2023-03-06T09:57:22.866Z,-4.35
2023-03-06T09:59:54.233Z,-4.33
2023-03-06T10:02:25.684Z,-4.38
2023-03-06T10:04:59.651Z,-4.41
2023-03-06T10:07:33.380Z,-4.20
2023-03-06T10:10:04.521Z,-4.20
2023-03-06T10:12:42.044Z,-4.35
2023-03-06T10:15:11.596Z,-4.38
2023-03-06T10:17:41.741Z,-4.44
2023-03-06T10:20:25.213Z,-4.41
2023-03-06T10:23:03.197Z,-4.41
2023-03-06T10:25:42.118Z,-4.46
2023-03-06T10:28:16.727Z,-4.23
2023-03-06T10:30:51.257Z,-4.43
2023-03-06T10:33:28.212Z,-4.54
2023-03-06T10:35:55.929Z,-4.63
2023-03-06T10:38:27.904Z,-4.67
2023-03-06T10:41:09.794Z,-4.68
2023-03-06T10:43:36.997Z,-4.67
2023-03-06T10:46:05.147Z,-4.41
2023-03-06T10:48:35.895Z,-4.48
2023-03-06T10:51:19.122Z,-4.58
2023-03-06T10:53:52.195Z,-4.60
2023-03-06T10:56:29.406Z,-4.41
2023-03-06T10:59:06.765Z,-4.25
2023-03-06T11:01:33.610Z,-4.33
2023-03-06T11:04:18.601Z,-4.18
2023-03-06T11:06:45.120Z,-3.93
2023-03-06T11:09:23.787Z,-3.75
2023-03-06T11:11:50.905Z,-3.62
2023-03-06T11:14:19.900Z,-3.53
2023-03-06T11:16:53.438Z,-3.38
2023-03-06T11:19:25.733Z,-3.21
2023-03-06T11:22:18.636Z,-3.15
2023-03-06T11:24:47.694Z,-3.09
2023-03-06T11:27:38.228Z,-3.06
2023-03-06T11:30:07.683Z,-3.00
2023-03-06T11:32:41.850Z,-2.93
2023-03-06T11:35:21.243Z,-2.94
2023-03-06T11:37:55.175Z,-2.89
2023-03-06T11:40:26.428Z,-2.81
2023-03-06T11:42:59.369Z,-2.75
2023-03-06T11:45:25.905Z,-2.64
2023-03-06T11:48:03.311Z,-2.58
2023-03-06T11:50:37.648Z,-2.53
2023-03-06T11:53:06.715Z,-2.47
2023-03-06T11:55:46.229Z,-2.45
2023-03-06T11:58:24.940Z,-2.38
2023-03-06T12:00:52.526Z,-2.36
2023-03-06T12:03:43.473Z,-2.37
2023-03-06T12:06:18.829Z,-2.33
2023-03-06T12:08:51.102Z,-2.32
2023-03-06T12:11:21.430Z,-2.20
2023-03-06T12:16:42.273Z,-2.05
2023-03-06T12:19:38.121Z,-2.08
2023-03-06T12:22:19.610Z,-2.03
2023-03-06T12:24:52.168Z,-1.99
2023-03-06T12:27:43.443Z,-2.00
2023-03-06T12:30:31.004Z,-1.99
2023-03-06T12:32:59.603Z,-1.98
2023-03-06T12:35:34.619Z,-1.98
2023-03-06T12:38:02.264Z,-1.94
2023-03-06T12:40:35.171Z,-1.87
2023-03-06T12:43:12.766Z,-1.75
2023-03-06T12:45:40.816Z,-1.69
2023-03-06T12:48:16.549Z,-1.69
2023-03-06T12:50:44.544Z,-1.73
2023-03-06T12:53:27.681Z,-1.64
2023-03-06T12:55:54.921Z,-1.53
2023-03-06T12:58:30.687Z,-1.46
2023-03-06T13:01:20.814Z,-1.42
2023-03-06T13:04:07.081Z,-1.43
2023-03-06T13:06:36.574Z,-1.41
2023-03-06T13:09:08.542Z,-1.41
2023-03-06T13:11:53.490Z,-1.37
2023-03-06T13:14:42.365Z,-1.32
2023-03-06T13:17:21.961Z,-1.31
2023-03-06T13:19:49.036Z,-1.33
2023-03-06T13:22:26.700Z,-1.28
2023-03-06T13:25:11.677Z,-1.18
2023-03-06T13:27:59.445Z,-1.14
2023-03-06T13:30:46.603Z,-1.12
2023-03-06T13:33:25.952Z,-1.10
2023-03-06T13:35:54.752Z,-1.10
2023-03-06T13:38:44.607Z,-1.12
2023-03-06T13:41:24.396Z,-1.53
2023-03-06T13:43:53.946Z,-1.90
2023-03-06T13:46:31.617Z,-1.76
2023-03-06T13:49:14.545Z,-1.57
2023-03-06T13:52:03.011Z,-1.83
2023-03-06T13:54:44.753Z,-1.62
2023-03-06T13:57:26.565Z,-1.65
2023-03-06T14:00:08.323Z,-1.83
2023-03-06T14:02:59.199Z,-1.65
2023-03-06T14:05:34.755Z,-1.71
2023-03-06T14:08:04.269Z,-1.80
2023-03-06T14:10:34.074Z,-1.52
2023-03-06T14:13:07.758Z,-1.67
2023-03-06T14:15:42.340Z,-1.73
2023-03-06T14:18:12.742Z,-1.47
2023-03-06T14:20:39.603Z,-1.68
2023-03-06T14:23:21.132Z,-1.85
2023-03-06T14:25:49.153Z,-1.69
2023-03-06T14:28:22.959Z,-1.92
2023-03-06T14:30:54.375Z,-1.86
2023-03-06T14:33:32.211Z,-1.60
2023-03-06T14:36:01.139Z,-1.66
2023-03-06T14:38:31.249Z,-1.60
2023-03-06T14:40:59.730Z,-1.53
2023-03-06T14:43:32.354Z,-1.78
2023-03-06T14:46:01.832Z,-1.70
2023-03-06T14:48:38.758Z,-1.57
2023-03-06T14:51:05.725Z,-1.80
2023-03-06T14:53:33.523Z,-1.72
2023-03-06T14:56:01.139Z,-1.64
2023-03-06T14:58:39.750Z,-1.76
2023-03-06T15:01:08.423Z,-1.62
2023-03-06T15:03:34.846Z,-1.55
2023-03-06T15:06:01.849Z,-1.65
2023-03-06T15:08:32.325Z,-1.59
2023-03-06T15:11:09.282Z,-1.40
2023-03-06T15:13:37.149Z,-1.57
2023-03-06T15:16:07.884Z,-1.35
2023-03-06T15:18:36.188Z,-1.35
2023-03-06T15:21:07.809Z,-1.50
2023-03-06T15:23:38.685Z,-1.27
2023-03-06T15:26:19.881Z,-1.24
2023-03-06T15:29:03.399Z,-1.34
2023-03-06T15:31:36.471Z,-1.03
2023-03-06T15:34:15.459Z,-1.35
2023-03-06T15:36:46.306Z,-1.21
2023-03-06T15:39:49.478Z,-1.10
2023-03-06T15:42:20.497Z,-1.46
2023-03-06T15:44:49.086Z,-1.22
2023-03-06T15:47:15.609Z,-1.24
2023-03-06T15:49:42.121Z,-1.54
2023-03-06T15:52:08.897Z,-1.33
2023-03-06T15:54:35.384Z,-1.66
2023-03-06T15:57:03.485Z,-1.91
2023-03-06T15:59:33.588Z,-1.63
2023-03-06T16:02:02.392Z,-2.06
2023-03-06T16:04:29.039Z,-2.23
2023-03-06T16:06:55.514Z,-2.00
2023-03-06T16:09:23.057Z,-2.26
2023-03-06T16:11:50.708Z,-2.52
2023-03-06T16:14:20.086Z,-2.35
2023-03-06T16:16:48.824Z,-2.56
2023-03-06T16:19:26.037Z,-2.92
2023-03-06T16:21:53.109Z,-2.84
2023-03-06T16:24:19.546Z,-2.85
2023-03-06T16:26:47.518Z,-3.16
2023-03-06T16:29:16.705Z,-3.42
2023-03-06T16:31:43.315Z,-3.24
2023-03-06T16:34:10.851Z,-3.39
2023-03-06T16:36:37.346Z,-3.50
2023-03-06T16:39:04.378Z,-3.31
2023-03-06T16:41:32.141Z,-3.40
2023-03-06T16:43:58.671Z,-3.54
2023-03-06T16:46:25.419Z,-3.53
2023-03-06T16:48:52.688Z,-3.39
2023-03-06T16:51:20.511Z,-3.61
2023-03-06T16:53:47.075Z,-3.76
2023-03-06T16:56:14.969Z,-3.67
2023-03-06T16:58:41.960Z,-3.74
2023-03-06T17:01:08.822Z,-3.82
2023-03-06T17:03:37.542Z,-4.05
2023-03-06T17:06:05.733Z,-4.42
2023-03-06T17:08:33.288Z,-4.53
2023-03-06T17:11:00.838Z,-4.99
2023-03-06T17:13:27.293Z,-4.92
2023-03-06T17:15:58.217Z,-4.73
2023-03-06T17:18:26.972Z,-4.79
2023-03-06T17:20:53.614Z,-4.83
2023-03-06T17:23:20.893Z,-4.76
2023-03-06T17:25:48.956Z,-4.61
2023-03-06T17:28:16.592Z,-4.79
2023-03-06T17:30:43.736Z,-5.43
2023-03-06T17:33:10.208Z,-5.80
2023-03-06T17:35:37.215Z,-5.85
2023-03-06T17:38:03.937Z,-5.95
2023-03-06T17:40:30.499Z,-6.17
2023-03-06T17:42:56.960Z,-6.40
2023-03-06T17:45:23.963Z,-6.31
2023-03-06T17:47:52.878Z,-6.03
2023-03-06T17:50:19.315Z,-6.04
2023-03-06T17:52:45.949Z,-5.96
2023-03-06T17:55:12.984Z,-6.79
2023-03-06T17:57:39.691Z,-6.71
2023-03-06T18:00:06.552Z,-6.68
2023-03-06T18:02:33.037Z,-7.31
2023-03-06T18:04:59.571Z,-7.54
2023-03-06T18:07:26.673Z,-7.60
2023-03-06T18:09:53.167Z,-7.64
2023-03-06T18:12:19.610Z,-7.48
2023-03-06T18:14:46.626Z,-7.38
2023-03-06T18:17:13.474Z,-7.75
2023-03-06T18:19:41.321Z,-7.76
2023-03-06T18:22:07.769Z,-7.78
2023-03-06T18:24:34.226Z,-8.05
2023-03-06T18:27:00.695Z,-8.16
2023-03-06T18:29:27.579Z,-8.24
2023-03-06T18:31:54.127Z,-8.30
2023-03-06T18:34:20.604Z,-8.33
2023-03-06T18:36:49.469Z,-8.20
2023-03-06T18:39:15.996Z,-8.07
2023-03-06T18:41:43.909Z,-7.78
2023-03-06T18:44:14.274Z,-7.83
2023-03-06T18:46:41.920Z,-8.12
2023-03-06T18:49:08.947Z,-8.74
2023-03-06T18:51:36.817Z,-9.17
2023-03-06T18:54:04.068Z,-9.04
2023-03-06T18:56:30.531Z,-8.86
2023-03-06T18:59:00.356Z,-9.09
2023-03-06T19:01:30.671Z,-9.19
2023-03-06T19:04:00.970Z,-9.40
2023-03-06T19:06:27.991Z,-9.38
2023-03-06T19:08:58.564Z,-9.24
2023-03-06T19:11:26.602Z,-9.49
2023-03-06T19:13:53.459Z,-9.68
2023-03-06T19:16:23.468Z,-9.49
2023-03-06T19:18:50.384Z,-9.66
2023-03-06T19:21:21.674Z,-9.73
2023-03-06T19:23:48.249Z,-9.52
2023-03-06T19:26:15.524Z,-9.49
2023-03-06T19:28:42.572Z,-10.00
2023-03-06T19:31:14.457Z,-10.06
2023-03-06T19:33:41.975Z,-10.13
2023-03-06T19:36:09.932Z,-9.99
2023-03-06T19:38:37.780Z,-9.67
2023-03-06T19:41:04.856Z,-9.71
2023-03-06T19:43:31.320Z,-9.87
2023-03-06T19:45:58.051Z,-10.16
2023-03-06T19:48:24.524Z,-10.08
2023-03-06T19:50:50.956Z,-9.98
2023-03-06T19:53:17.616Z,-10.07
2023-03-06T19:55:44.118Z,-10.09
2023-03-06T19:58:11.214Z,-10.23
2023-03-06T20:00:39.129Z,-10.58
2023-03-06T20:03:05.660Z,-10.93
2023-03-06T20:05:32.116Z,-10.85
2023-03-06T20:07:58.679Z,-10.92
2023-03-06T20:10:25.129Z,-11.20
2023-03-06T20:12:52.657Z,-11.19
2023-03-06T20:15:21.812Z,-11.17
2023-03-06T20:17:48.253Z,-11.38
2023-03-06T20:20:16.089Z,-11.25
2023-03-06T20:22:42.605Z,-10.99
2023-03-06T20:25:09.170Z,-11.11
2023-03-06T20:27:35.648Z,-10.95
2023-03-06T20:30:03.131Z,-10.71
2023-03-06T20:32:29.734Z,-10.73
2023-03-06T20:34:56.224Z,-10.96
2023-03-06T20:37:22.721Z,-10.72
2023-03-06T20:39:49.273Z,-11.03
2023-03-06T20:42:15.803Z,-11.31
2023-03-06T20:44:42.256Z,-11.30
2023-03-06T20:47:09.078Z,-11.29
2023-03-06T20:49:37.838Z,-11.57
2023-03-06T20:52:04.432Z,-11.63
2023-03-06T20:54:31.602Z,-11.31
2023-03-06T20:56:58.080Z,-11.57
2023-03-06T20:59:24.576Z,-11.76
2023-03-06T21:01:51.218Z,-11.65
2023-03-06T21:04:18.917Z,-11.69
2023-03-06T21:06:46.594Z,-11.60
2023-03-06T21:09:14.501Z,-11.35
2023-03-06T21:11:40.982Z,-11.30
2023-03-06T21:14:07.575Z,-11.39
2023-03-06T21:16:35.343Z,-11.52
2023-03-06T21:19:02.057Z,-11.82
2023-03-06T21:21:30.038Z,-11.85
2023-03-06T21:23:56.575Z,-11.52
2023-03-06T21:26:24.256Z,-11.36
2023-03-06T21:28:53.514Z,-11.39
2023-03-06T21:31:21.690Z,-11.36
2023-03-06T21:33:49.829Z,-11.92
2023-03-06T21:36:16.951Z,-11.88
2023-03-06T21:38:43.463Z,-11.92
2023-03-06T21:41:14.451Z,-11.96
2023-03-06T21:43:41.338Z,-11.80
2023-03-06T21:46:09.047Z,-11.69
2023-03-06T21:48:36.904Z,-11.53
2023-03-06T21:51:13.662Z,-11.20
2023-03-06T21:53:44.762Z,-11.03
2023-03-06T21:56:11.737Z,-11.17
2023-03-06T21:58:38.646Z,-11.54
2023-03-06T22:01:12.263Z,-11.57
2023-03-06T22:03:38.994Z,-11.68
2023-03-06T22:06:10.102Z,-11.82
2023-03-06T22:08:36.768Z,-11.88
2023-03-06T22:11:07.392Z,-11.75
2023-03-06T22:13:33.880Z,-11.74
2023-03-06T22:16:01.682Z,-11.87
2023-03-06T22:18:29.329Z,-11.87
2023-03-06T22:20:55.812Z,-11.81
2023-03-06T22:23:22.330Z,-11.76
2023-03-06T22:25:48.815Z,-11.62
2023-03-06T22:28:18.387Z,-11.59
2023-03-06T22:30:45.930Z,-11.44
2023-03-06T22:33:12.400Z,-11.27
2023-03-06T22:35:38.935Z,-11.47
2023-03-06T22:38:06.729Z,-11.54
2023-03-06T22:40:33.502Z,-11.41
2023-03-06T22:42:59.960Z,-11.30
2023-03-06T22:45:26.409Z,-11.16
2023-03-06T22:47:57.113Z,-11.54
2023-03-06T22:50:28.925Z,-11.85
2023-03-06T22:52:55.378Z,-11.96
2023-03-06T22:55:21.821Z,-11.96
2023-03-06T22:57:48.252Z,-11.86
2023-03-06T23:00:14.881Z,-12.03
2023-03-06T23:02:42.081Z,-12.25
2023-03-06T23:05:08.681Z,-12.29
2023-03-06T23:07:35.160Z,-12.32
2023-03-06T23:10:03.082Z,-12.53
2023-03-06T23:12:30.793Z,-12.69
2023-03-06T23:14:58.553Z,-12.61
2023-03-06T23:17:25.064Z,-12.56
2023-03-06T23:19:51.525Z,-12.58
2023-03-06T23:22:17.969Z,-12.56
2023-03-06T23:24:44.490Z,-12.49
2023-03-06T23:27:11.284Z,-12.56
2023-03-06T23:29:38.291Z,-12.57
2023-03-06T23:32:05.319Z,-12.44
2023-03-06T23:34:31.860Z,-12.43
2023-03-06T23:36:58.315Z,-12.47
2023-03-06T23:39:24.809Z,-12.37
2023-03-06T23:41:52.444Z,-12.31
2023-03-06T23:44:18.962Z,-12.32
2023-03-06T23:46:46.569Z,-12.39
2023-03-06T23:49:14.586Z,-12.50
2023-03-06T23:51:41.045Z,-12.32
2023-03-06T23:54:08.585Z,-12.07
2023-03-06T23:56:35.025Z,-11.84
2023-03-06T23:59:01.563Z,-12.03
