createdAt,value
2023-02-14T00:00:37.638Z,102198.69
2023-02-14T00:03:07.586Z,102201.01
2023-02-14T00:05:37.324Z,102199.05
2023-02-14T00:08:07.102Z,102194.28
2023-02-14T00:10:36.998Z,102200.09
2023-02-14T00:13:06.968Z,102200.09
2023-02-14T00:15:36.803Z,102192.45
2023-02-14T00:18:06.568Z,102188.59
2023-02-14T00:20:37.054Z,102190.34
2023-02-14T00:23:07.230Z,102186.50
2023-02-14T00:25:37.064Z,102183.42
2023-02-14T00:28:06.738Z,102179.84
2023-02-14T00:30:36.933Z,102179.05
2023-02-14T00:33:06.913Z,102182.23
2023-02-14T00:35:38.829Z,102175.79
2023-02-14T00:38:08.620Z,102181.01
2023-02-14T00:40:40.147Z,102180.02
2023-02-14T00:43:09.819Z,102186.61
2023-02-14T00:45:39.696Z,102182.34
2023-02-14T00:48:09.470Z,102185.92
2023-02-14T00:50:40.019Z,102192.61
2023-02-14T00:53:10.449Z,102197.61
2023-02-14T00:55:40.839Z,102193.88
2023-02-14T00:58:10.840Z,102192.25
2023-02-14T01:00:40.672Z,102193.61
2023-02-14T01:03:10.227Z,102194.66
2023-02-14T01:05:40.990Z,102193.06
2023-02-14T01:08:11.083Z,102190.44
2023-02-14T01:10:41.616Z,102190.44
2023-02-14T01:13:12.473Z,102189.91
2023-02-14T01:15:45.732Z,102181.67
2023-02-14T01:18:16.201Z,102180.34
2023-02-14T01:20:47.704Z,102177.72
2023-02-14T01:23:17.515Z,102182.43
2023-02-14T01:25:47.476Z,102180.20
2023-02-14T01:28:17.247Z,102177.16
2023-02-14T01:30:47.079Z,102187.20
2023-02-14T01:33:16.912Z,102177.70
2023-02-14T01:35:50.986Z,102185.25
2023-02-14T01:38:20.780Z,102181.91
2023-02-14T01:40:51.026Z,102184.02
2023-02-14T01:43:20.853Z,102187.17
2023-02-14T01:45:50.852Z,102188.14
2023-02-14T01:48:23.605Z,102185.49
2023-02-14T01:50:54.953Z,102186.44
2023-02-14T01:53:27.525Z,102184.26
2023-02-14T01:56:02.231Z,102186.09
2023-02-14T01:58:36.483Z,102177.77
2023-02-14T02:01:06.807Z,102171.58
2023-02-14T02:03:42.923Z,102178.18
2023-02-14T02:06:18.650Z,102171.59
2023-02-14T02:09:12.177Z,102172.64
2023-02-14T02:11:43.088Z,102170.66
2023-02-14T02:14:18.438Z,102177.29
2023-02-14T02:16:53.952Z,102171.94
2023-02-14T02:19:38.541Z,102163.53
2023-02-14T02:22:44.594Z,102163.53
2023-02-14T02:25:29.380Z,102162.55
2023-02-14T02:28:14.216Z,102156.16
2023-02-14T02:30:59.531Z,102156.89
2023-02-14T02:33:52.439Z,102156.89
2023-02-14T02:36:47.839Z,102150.55
2023-02-14T02:39:23.306Z,102149.29
2023-02-14T02:42:04.466Z,102150.06
2023-02-14T02:44:50.776Z,102142.59
2023-02-14T02:47:38.976Z,102144.97
2023-02-14T02:50:46.178Z,102144.34
2023-02-14T02:53:30.685Z,102143.88
2023-02-14T02:56:37.944Z,102144.34
2023-02-14T02:59:25.644Z,102143.59
2023-02-14T03:02:10.184Z,102136.23
2023-02-14T03:04:55.038Z,102131.66
2023-02-14T03:07:39.626Z,102133.86
2023-02-14T03:10:24.630Z,102134.92
2023-02-14T03:13:04.660Z,102131.88
2023-02-14T03:16:00.088Z,102135.03
2023-02-14T03:19:22.240Z,102138.21
2023-02-14T03:22:03.975Z,102138.42
2023-02-14T03:24:49.114Z,102139.28
2023-02-14T03:27:24.354Z,102136.85
2023-02-14T03:30:23.012Z,102138.92
2023-02-14T03:33:03.245Z,102133.16
2023-02-14T03:35:45.760Z,102133.81
2023-02-14T03:38:31.205Z,102137.80
2023-02-14T03:41:04.392Z,102133.81
2023-02-14T03:43:40.764Z,102133.61
2023-02-14T03:46:13.681Z,102135.28
2023-02-14T03:48:45.777Z,102130.45
2023-02-14T03:51:18.113Z,102131.81
2023-02-14T03:53:51.277Z,102133.28
2023-02-14T03:56:29.521Z,102134.06
2023-02-14T03:59:02.282Z,102144.77
2023-02-14T04:01:35.267Z,102138.69
2023-02-14T04:04:07.528Z,102149.38
2023-02-14T04:06:37.334Z,102147.59
2023-02-14T04:09:07.014Z,102145.19
2023-02-14T04:11:38.577Z,102153.02
2023-02-14T04:14:08.369Z,102153.55
2023-02-14T04:16:39.821Z,102148.53
2023-02-14T04:19:25.824Z,102157.95
2023-02-14T04:21:55.727Z,102157.95
2023-02-14T04:24:25.515Z,102157.97
2023-02-14T04:26:57.262Z,102155.92
2023-02-14T04:29:26.749Z,102161.11
2023-02-14T04:31:56.720Z,102154.19
2023-02-14T04:34:26.804Z,102152.09
2023-02-14T04:36:56.625Z,102153.28
2023-02-14T04:39:26.760Z,102151.16
2023-02-14T04:41:57.340Z,102147.72
2023-02-14T04:44:27.275Z,102148.25
2023-02-14T04:46:57.741Z,102140.95
2023-02-14T04:49:27.537Z,102147.59
2023-02-14T04:51:57.856Z,102143.97
2023-02-14T04:54:27.785Z,102145.55
2023-02-14T04:56:58.073Z,102140.02
2023-02-14T04:59:27.914Z,102144.09
2023-02-14T05:01:57.845Z,102143.53
2023-02-14T05:04:27.800Z,102145.70
2023-02-14T05:06:57.636Z,102150.08
2023-02-14T05:09:27.506Z,102147.86
2023-02-14T05:11:57.471Z,102149.61
2023-02-14T05:14:27.351Z,102150.27
2023-02-14T05:16:57.286Z,102147.53
2023-02-14T05:19:28.658Z,102146.14
2023-02-14T05:21:59.067Z,102151.34
2023-02-14T05:24:29.657Z,102151.44
2023-02-14T05:27:00.408Z,102155.04
2023-02-14T05:29:30.288Z,102148.52
2023-02-14T05:32:00.499Z,102143.18
2023-02-14T05:34:31.414Z,102146.71
2023-02-14T05:37:03.069Z,102144.48
2023-02-14T05:39:32.885Z,102150.19
2023-02-14T05:42:03.291Z,102146.61
2023-02-14T05:44:33.513Z,102141.28
2023-02-14T05:47:03.284Z,102141.28
2023-02-14T05:49:33.101Z,102148.53
2023-02-14T05:52:02.955Z,102155.36
2023-02-14T05:54:32.774Z,102156.53
2023-02-14T05:57:02.850Z,102165.07
2023-02-14T05:59:32.681Z,102165.07
2023-02-14T06:02:02.728Z,102172.28
2023-02-14T06:04:32.497Z,102165.66
2023-02-14T06:07:02.337Z,102169.05
2023-02-14T06:09:32.316Z,102172.53
2023-02-14T06:12:02.416Z,102177.03
2023-02-14T06:14:32.222Z,102177.12
2023-02-14T06:17:02.096Z,102179.08
2023-02-14T06:19:32.006Z,102186.49
2023-02-14T06:22:01.797Z,102193.25
2023-02-14T06:24:31.659Z,102185.91
2023-02-14T06:27:02.381Z,102193.30
2023-02-14T06:29:31.905Z,102193.19
2023-02-14T06:32:03.449Z,102188.67
2023-02-14T06:34:36.586Z,102190.95
2023-02-14T06:37:06.327Z,102182.55
2023-02-14T06:39:36.235Z,102189.91
2023-02-14T06:42:06.965Z,102194.09
2023-02-14T06:44:36.794Z,102201.06
2023-02-14T06:47:07.985Z,102197.75
2023-02-14T06:49:37.505Z,102198.58
2023-02-14T06:52:08.987Z,102204.68
2023-02-14T06:54:38.819Z,102203.33
2023-02-14T06:57:08.676Z,102201.59
2023-02-14T06:59:38.500Z,102204.93
2023-02-14T07:02:09.872Z,102204.99
2023-02-14T07:04:39.363Z,102211.75
2023-02-14T07:07:10.013Z,102208.45
2023-02-14T07:09:40.433Z,102207.59
2023-02-14T07:12:09.930Z,102215.75
2023-02-14T07:14:39.752Z,102209.98
2023-02-14T07:17:11.054Z,102210.53
2023-02-14T07:19:40.860Z,102212.13
2023-02-14T07:22:10.720Z,102212.13
2023-02-14T07:24:40.594Z,102215.68
2023-02-14T07:27:10.319Z,102213.28
2023-02-14T07:29:40.210Z,102220.34
2023-02-14T07:32:10.184Z,102220.34
2023-02-14T07:34:40.213Z,102223.05
2023-02-14T07:37:10.077Z,102226.56
2023-02-14T07:39:39.897Z,102219.94
2023-02-14T07:42:10.608Z,102223.89
2023-02-14T07:44:40.650Z,102223.85
2023-02-14T07:47:11.154Z,102224.53
2023-02-14T07:49:41.391Z,102220.64
2023-02-14T07:52:11.143Z,102216.88
2023-02-14T07:54:41.006Z,102226.94
2023-02-14T07:57:10.973Z,102231.41
2023-02-14T07:59:40.788Z,102222.75
2023-02-14T08:02:13.323Z,102216.56
2023-02-14T08:04:44.080Z,102225.44
2023-02-14T08:07:14.176Z,102218.16
2023-02-14T08:09:44.011Z,102226.78
2023-02-14T08:12:31.068Z,102223.40
2023-02-14T08:15:02.519Z,102225.59
2023-02-14T08:17:31.333Z,102226.68
2023-02-14T08:20:01.140Z,102226.53
2023-02-14T08:22:31.100Z,102222.96
2023-02-14T08:25:01.176Z,102225.34
2023-02-14T08:27:31.903Z,102232.17
2023-02-14T08:30:01.848Z,102232.17
2023-02-14T08:32:31.829Z,102233.31
2023-02-14T08:35:03.507Z,102242.31
2023-02-14T08:37:33.329Z,102237.56
2023-02-14T08:40:03.453Z,102235.52
2023-02-14T08:42:33.949Z,102237.09
2023-02-14T08:45:03.518Z,102229.09
2023-02-14T08:47:38.532Z,102240.53
2023-02-14T08:50:13.514Z,102232.59
2023-02-14T08:52:44.438Z,102235.78
2023-02-14T08:55:15.646Z,102230.98
2023-02-14T08:57:45.460Z,102235.23
2023-02-14T09:00:15.794Z,102238.27
2023-02-14T09:02:46.071Z,102241.34
2023-02-14T09:05:15.633Z,102241.06
2023-02-14T09:07:48.493Z,102247.45
2023-02-14T09:10:19.935Z,102247.45
2023-02-14T09:12:49.795Z,102243.98
2023-02-14T09:15:19.561Z,102235.31
2023-02-14T09:17:51.121Z,102238.71
2023-02-14T09:20:24.149Z,102238.71
2023-02-14T09:22:58.190Z,102255.59
2023-02-14T09:25:28.029Z,102247.06
2023-02-14T09:27:59.768Z,102257.02
2023-02-14T09:30:29.707Z,102250.24
2023-02-14T09:33:00.533Z,102256.69
2023-02-14T09:35:30.122Z,102253.06
2023-02-14T09:37:59.994Z,102258.39
2023-02-14T09:40:30.277Z,102254.52
2023-02-14T09:43:14.898Z,102256.91
2023-02-14T09:45:48.861Z,102257.72
2023-02-14T09:48:39.457Z,102256.82
2023-02-14T09:51:14.783Z,102251.70
2023-02-14T09:53:53.101Z,102251.70
2023-02-14T09:56:28.493Z,102258.02
2023-02-14T09:59:17.422Z,102253.58
2023-02-14T10:01:52.944Z,102259.09
2023-02-14T10:04:43.729Z,102256.08
2023-02-14T10:07:16.303Z,102257.39
2023-02-14T10:09:58.459Z,102253.87
2023-02-14T10:12:31.313Z,102256.73
2023-02-14T10:15:04.148Z,102254.70
2023-02-14T10:17:43.213Z,102253.27
2023-02-14T10:20:24.589Z,102257.38
2023-02-14T10:23:15.540Z,102254.65
2023-02-14T10:26:02.111Z,102246.20
2023-02-14T10:28:37.761Z,102241.66
2023-02-14T10:31:23.196Z,102247.88
2023-02-14T10:33:57.854Z,102233.75
2023-02-14T10:36:47.111Z,102234.04
2023-02-14T10:39:25.650Z,102239.27
2023-02-14T10:41:58.495Z,102239.27
2023-02-14T10:44:47.561Z,102239.06
2023-02-14T10:47:35.175Z,102239.06
2023-02-14T10:50:27.486Z,102240.89
2023-02-14T10:53:30.463Z,102233.66
2023-02-14T10:56:06.443Z,102232.59
2023-02-14T10:58:39.910Z,102232.53
2023-02-14T11:01:15.226Z,102230.29
2023-02-14T11:03:53.834Z,102223.29
2023-02-14T11:06:23.585Z,102223.29
2023-02-14T11:08:55.055Z,102229.80
2023-02-14T11:11:52.101Z,102222.44
2023-02-14T11:14:28.280Z,102224.94
2023-02-14T11:17:01.828Z,102224.69
2023-02-14T11:19:37.487Z,102221.00
2023-02-14T11:22:10.228Z,102215.99
2023-02-14T11:24:42.706Z,102212.19
2023-02-14T11:27:16.182Z,102208.87
2023-02-14T11:29:50.163Z,102208.11
2023-02-14T11:32:25.331Z,102202.61
2023-02-14T11:35:04.427Z,102209.83
2023-02-14T11:37:47.342Z,102202.02
2023-02-14T11:40:35.253Z,102197.41
2023-02-14T11:43:18.604Z,102201.05
2023-02-14T11:45:50.211Z,102198.77
2023-02-14T11:48:37.640Z,102192.53
2023-02-14T11:51:04.571Z,102185.92
2023-02-14T11:53:47.335Z,102181.77
2023-02-14T11:56:21.231Z,102186.27
2023-02-14T11:59:07.259Z,102179.66
2023-02-14T12:01:39.075Z,102177.09
2023-02-14T12:04:18.468Z,102170.73
2023-02-14T12:06:49.498Z,102171.92
2023-02-14T12:09:30.280Z,102184.25
2023-02-14T12:12:05.008Z,102181.05
2023-02-14T12:14:36.600Z,102175.20
2023-02-14T12:17:10.053Z,102173.80
2023-02-14T12:19:48.508Z,102172.81
2023-02-14T12:22:39.453Z,102173.13
2023-02-14T12:25:14.945Z,102164.62
2023-02-14T12:27:50.821Z,102168.42
2023-02-14T12:30:25.883Z,102164.89
2023-02-14T12:32:57.679Z,102165.03
2023-02-14T12:35:39.005Z,102156.53
2023-02-14T12:38:20.548Z,102160.27
2023-02-14T12:41:11.741Z,102158.16
2023-02-14T12:43:45.084Z,102158.16
2023-02-14T12:46:36.342Z,102154.14
2023-02-14T12:49:25.992Z,102152.96
2023-02-14T12:52:19.967Z,102150.38
2023-02-14T12:54:59.109Z,102155.08
2023-02-14T12:57:46.827Z,102150.69
2023-02-14T13:00:25.219Z,102147.54
2023-02-14T13:03:10.372Z,102142.70
2023-02-14T13:06:01.844Z,102146.57
2023-02-14T13:08:34.687Z,102146.39
2023-02-14T13:11:07.287Z,102144.14
2023-02-14T13:14:05.714Z,102140.65
2023-02-14T13:16:56.323Z,102143.56
2023-02-14T13:19:45.940Z,102141.28
2023-02-14T13:22:19.039Z,102132.41
2023-02-14T13:24:51.406Z,102136.31
2023-02-14T13:27:25.345Z,102143.67
2023-02-14T13:30:01.634Z,102139.88
2023-02-14T13:32:36.439Z,102144.58
2023-02-14T13:35:09.488Z,102138.31
2023-02-14T13:37:40.040Z,102134.86
2023-02-14T13:40:12.633Z,102134.86
2023-02-14T13:42:51.472Z,102126.73
2023-02-14T13:45:37.680Z,102126.43
2023-02-14T13:48:19.082Z,102133.86
2023-02-14T13:51:08.622Z,102125.77
2023-02-14T13:53:41.552Z,102123.42
2023-02-14T13:56:16.858Z,102126.91
2023-02-14T13:59:00.012Z,102130.06
2023-02-14T14:01:38.921Z,102137.21
2023-02-14T14:04:30.410Z,102137.04
2023-02-14T14:07:06.798Z,102137.04
2023-02-14T14:09:48.620Z,102143.16
2023-02-14T14:12:36.063Z,102133.53
2023-02-14T14:15:10.488Z,102133.53
2023-02-14T14:17:50.605Z,102143.78
2023-02-14T14:20:30.019Z,102143.78
2023-02-14T14:23:01.780Z,102134.36
2023-02-14T14:25:41.572Z,102139.77
2023-02-14T14:28:19.092Z,102129.64
2023-02-14T14:30:49.638Z,102132.13
2023-02-14T14:33:31.749Z,102133.03
2023-02-14T14:36:11.227Z,102132.66
2023-02-14T14:38:49.876Z,102126.39
2023-02-14T14:41:19.956Z,102105.00
2023-02-14T14:43:53.070Z,102131.58
2023-02-14T14:46:24.200Z,102130.48
2023-02-14T14:48:56.638Z,102125.95
2023-02-14T14:51:32.025Z,102131.44
2023-02-14T14:54:10.237Z,102139.63
2023-02-14T14:56:56.816Z,102130.17
2023-02-14T14:59:39.679Z,102126.43
2023-02-14T15:02:27.573Z,102124.87
2023-02-14T15:04:57.520Z,102122.16
2023-02-14T15:07:36.472Z,102118.80
2023-02-14T15:10:24.507Z,102114.01
2023-02-14T15:13:14.557Z,102107.58
2023-02-14T15:15:50.820Z,102107.06
2023-02-14T15:18:22.201Z,102111.79
2023-02-14T15:20:53.045Z,102107.89
2023-02-14T15:23:23.578Z,102106.58
2023-02-14T15:25:53.624Z,102107.50
2023-02-14T15:28:31.775Z,102103.50
2023-02-14T15:31:07.768Z,102101.36
2023-02-14T15:33:39.363Z,102106.40
2023-02-14T15:36:09.844Z,102095.64
2023-02-14T15:38:42.555Z,102103.77
2023-02-14T15:41:14.892Z,102105.49
2023-02-14T15:43:44.931Z,102099.95
2023-02-14T15:46:29.326Z,102090.55
2023-02-14T15:49:03.112Z,102093.24
2023-02-14T15:51:36.570Z,102096.33
2023-02-14T15:54:28.450Z,102094.14
2023-02-14T15:56:59.017Z,102088.88
2023-02-14T15:59:31.543Z,102086.91
2023-02-14T16:02:07.639Z,102085.75
2023-02-14T16:04:37.511Z,102092.13
2023-02-14T16:07:15.657Z,102082.33
2023-02-14T16:09:45.472Z,102086.97
2023-02-14T16:12:33.286Z,102089.30
2023-02-14T16:15:18.087Z,102099.66
2023-02-14T16:17:48.121Z,102076.80
2023-02-14T16:20:46.615Z,102076.80
2023-02-14T16:23:19.561Z,102092.36
2023-02-14T16:25:50.037Z,102095.82
2023-02-14T16:28:20.196Z,102093.94
2023-02-14T16:30:56.292Z,102089.91
2023-02-14T16:33:30.117Z,102099.88
2023-02-14T16:36:04.790Z,102091.41
2023-02-14T16:38:43.364Z,102097.37
2023-02-14T16:41:18.970Z,102097.37
2023-02-14T16:43:49.957Z,102097.19
2023-02-14T16:46:24.788Z,102099.13
2023-02-14T16:48:54.652Z,102095.74
2023-02-14T16:51:27.347Z,102092.56
2023-02-14T16:54:00.541Z,102096.08
2023-02-14T16:56:42.535Z,102102.55
2023-02-14T16:59:13.260Z,102097.61
2023-02-14T17:01:43.094Z,102095.05
2023-02-14T17:04:12.785Z,102095.05
2023-02-14T17:06:47.124Z,102095.66
2023-02-14T17:09:19.389Z,102088.39
2023-02-14T17:11:53.651Z,102086.84
2023-02-14T17:14:26.307Z,102090.62
2023-02-14T17:16:57.771Z,102098.70
2023-02-14T17:19:27.634Z,102095.94
2023-02-14T17:21:59.892Z,102102.97
2023-02-14T17:24:29.752Z,102102.97
2023-02-14T17:26:59.729Z,102101.09
2023-02-14T17:29:29.903Z,102099.79
2023-02-14T17:32:00.828Z,102100.04
2023-02-14T17:34:34.669Z,102097.59
2023-02-14T17:37:05.828Z,102094.37
2023-02-14T17:39:35.686Z,102100.42
2023-02-14T17:42:05.778Z,102096.39
2023-02-14T17:44:37.485Z,102090.30
2023-02-14T17:47:07.647Z,102095.39
2023-02-14T17:49:38.127Z,102092.48
2023-02-14T17:52:08.141Z,102087.23
2023-02-14T17:54:39.161Z,102087.23
2023-02-14T17:57:15.727Z,102093.11
2023-02-14T17:59:46.854Z,102096.41
2023-02-14T18:02:16.622Z,102100.63
2023-02-14T18:04:48.312Z,102097.28
2023-02-14T18:07:18.104Z,102095.41
2023-02-14T18:09:48.580Z,102088.92
2023-02-14T18:12:18.710Z,102091.59
2023-02-14T18:14:48.332Z,102093.56
2023-02-14T18:17:19.226Z,102092.90
2023-02-14T18:19:49.214Z,102089.32
2023-02-14T18:22:19.023Z,102091.75
2023-02-14T18:24:48.930Z,102086.80
2023-02-14T18:27:18.587Z,102090.66
2023-02-14T18:29:51.566Z,102086.12
2023-02-14T18:32:21.210Z,102085.91
2023-02-14T18:34:52.364Z,102090.00
2023-02-14T18:37:23.161Z,102084.37
2023-02-14T18:39:52.938Z,102083.02
2023-02-14T18:42:22.470Z,102083.02
2023-02-14T18:44:53.241Z,102086.16
2023-02-14T18:47:25.061Z,102084.16
2023-02-14T18:49:55.217Z,102083.20
2023-02-14T18:52:26.146Z,102070.06
2023-02-14T18:54:57.567Z,102070.06
2023-02-14T18:57:27.393Z,102069.81
2023-02-14T18:59:57.186Z,102069.72
2023-02-14T19:02:27.243Z,102069.14
2023-02-14T19:04:56.855Z,102074.13
2023-02-14T19:07:27.116Z,102065.30
2023-02-14T19:09:56.907Z,102065.93
2023-02-14T19:12:26.735Z,102067.77
2023-02-14T19:14:56.805Z,102069.52
2023-02-14T19:17:26.698Z,102055.89
2023-02-14T19:19:56.847Z,102055.72
2023-02-14T19:22:26.627Z,102054.22
2023-02-14T19:24:56.496Z,102056.14
2023-02-14T19:27:26.381Z,102059.52
2023-02-14T19:29:56.174Z,102056.60
2023-02-14T19:32:27.234Z,102055.47
2023-02-14T19:34:57.022Z,102053.64
2023-02-14T19:37:27.341Z,102057.75
2023-02-14T19:39:57.489Z,102053.22
2023-02-14T19:42:28.346Z,102045.87
2023-02-14T19:44:58.133Z,102048.17
2023-02-14T19:47:45.719Z,102047.78
2023-02-14T19:49:59.501Z,102047.43
2023-02-14T19:52:31.300Z,102046.87
2023-02-14T19:55:03.904Z,102044.48
2023-02-14T19:57:33.717Z,102045.47
2023-02-14T20:00:04.009Z,102035.72
2023-02-14T20:02:35.590Z,102042.47
2023-02-14T20:05:06.439Z,102038.64
2023-02-14T20:07:36.520Z,102035.42
2023-02-14T20:10:08.360Z,102038.41
2023-02-14T20:12:38.749Z,102035.58
2023-02-14T20:15:10.933Z,102040.62
2023-02-14T20:17:41.058Z,102042.48
2023-02-14T20:20:13.064Z,102042.48
2023-02-14T20:22:42.871Z,102036.89
2023-02-14T20:25:12.554Z,102037.41
2023-02-14T20:27:42.432Z,102037.37
2023-02-14T20:30:12.616Z,102036.41
2023-02-14T20:32:42.358Z,102038.48
2023-02-14T20:35:13.419Z,102037.93
2023-02-14T20:37:42.228Z,102034.05
2023-02-14T20:40:12.635Z,102037.31
2023-02-14T20:42:43.431Z,102028.71
2023-02-14T20:45:13.221Z,102030.31
2023-02-14T20:47:43.047Z,102023.97
2023-02-14T20:50:12.697Z,102023.25
2023-02-14T20:52:42.517Z,102027.75
2023-02-14T20:55:12.329Z,102027.75
2023-02-14T20:57:42.151Z,102023.03
2023-02-14T21:00:12.033Z,102032.15
2023-02-14T21:02:41.941Z,102029.98
2023-02-14T21:05:11.447Z,102030.94
2023-02-14T21:07:41.288Z,102032.75
2023-02-14T21:10:11.105Z,102028.84
2023-02-14T21:12:40.980Z,102026.69
2023-02-14T21:15:11.575Z,102031.94
2023-02-14T21:17:43.291Z,102031.94
2023-02-14T21:20:13.354Z,102024.58
2023-02-14T21:22:44.158Z,102019.37
2023-02-14T21:25:14.032Z,102018.93
2023-02-14T21:27:43.844Z,102007.66
2023-02-14T21:30:13.893Z,102010.27
2023-02-14T21:32:43.771Z,102012.80
2023-02-14T21:35:13.574Z,102008.06
2023-02-14T21:37:43.712Z,102011.73
2023-02-14T21:40:13.347Z,102014.83
2023-02-14T21:42:43.263Z,102002.98
2023-02-14T21:45:32.076Z,102005.80
2023-02-14T21:48:19.749Z,101996.60
2023-02-14T21:50:49.557Z,101994.06
2023-02-14T21:53:19.877Z,101991.36
2023-02-14T21:55:49.545Z,101987.97
2023-02-14T21:58:19.337Z,101984.62
2023-02-14T22:00:49.315Z,101984.62
2023-02-14T22:03:19.246Z,101980.93
2023-02-14T22:05:49.065Z,101979.32
2023-02-14T22:08:18.655Z,101978.09
2023-02-14T22:10:49.452Z,101980.78
2023-02-14T22:13:19.325Z,101972.98
2023-02-14T22:15:49.217Z,101972.98
2023-02-14T22:18:19.143Z,101974.72
2023-02-14T22:20:48.962Z,101968.69
2023-02-14T22:23:18.787Z,101969.58
2023-02-14T22:25:48.592Z,101961.76
2023-02-14T22:28:18.371Z,101965.61
2023-02-14T22:30:48.188Z,101963.06
2023-02-14T22:33:17.758Z,101966.98
2023-02-14T22:35:47.575Z,101962.65
2023-02-14T22:38:17.309Z,101956.98
2023-02-14T22:40:47.116Z,101954.38
2023-02-14T22:43:17.163Z,101952.16
2023-02-14T22:45:47.931Z,101943.04
2023-02-14T22:48:17.794Z,101943.04
2023-02-14T22:50:47.653Z,101947.73
2023-02-14T22:53:17.162Z,101944.30
2023-02-14T22:55:47.002Z,101939.97
2023-02-14T22:58:16.699Z,101935.39
2023-02-14T23:00:46.520Z,101938.21
2023-02-14T23:03:16.195Z,101930.83
2023-02-14T23:05:46.046Z,101926.47
2023-02-14T23:08:15.564Z,101929.53
2023-02-14T23:10:45.482Z,101927.86
2023-02-14T23:13:32.718Z,101925.27
2023-02-14T23:16:20.252Z,101923.11
2023-02-14T23:19:08.470Z,101923.11
2023-02-14T23:21:57.098Z,101921.37
2023-02-14T23:24:26.945Z,101910.25
2023-02-14T23:26:57.879Z,101910.66
2023-02-14T23:29:26.673Z,101900.38
2023-02-14T23:31:56.287Z,101905.03
2023-02-14T23:34:28.947Z,101899.30
2023-02-14T23:36:59.673Z,101895.14
2023-02-14T23:39:31.123Z,101889.25
2023-02-14T23:42:00.944Z,101889.75
2023-02-14T23:44:33.337Z,101881.95
2023-02-14T23:47:06.180Z,101892.52
2023-02-14T23:49:38.738Z,101888.22
2023-02-14T23:52:10.981Z,101883.28
2023-02-14T23:54:40.992Z,101887.78
2023-02-14T23:57:10.978Z,101880.52
2023-02-14T23:59:40.657Z,101879.69
