createdAt,value
2023-04-23T00:03:21.200Z,1.80
2023-04-23T00:08:23.342Z,1.70
2023-04-23T00:13:25.821Z,1.75
2023-04-23T00:18:27.867Z,1.98
2023-04-23T00:23:29.735Z,2.17
2023-04-23T00:28:31.545Z,1.90
2023-04-23T00:33:33.358Z,1.88
2023-04-23T00:38:35.173Z,2.00
2023-04-23T00:43:37.836Z,1.90
2023-04-23T00:48:40.518Z,1.75
2023-04-23T00:53:42.418Z,1.60
2023-04-23T00:58:45.200Z,2.03
2023-04-23T01:03:53.881Z,1.63
2023-04-23T01:08:59.740Z,1.92
2023-04-23T01:14:03.212Z,2.10
2023-04-23T01:19:07.927Z,1.98
2023-04-23T01:24:10.655Z,1.95
2023-04-23T01:29:14.185Z,1.83
2023-04-23T01:34:16.057Z,1.95
2023-04-23T01:39:20.396Z,1.60
2023-04-23T01:44:31.166Z,1.90
2023-04-23T01:49:33.168Z,2.15
2023-04-23T01:54:34.989Z,1.50
2023-04-23T01:59:37.940Z,1.88
2023-04-23T02:04:44.587Z,1.55
2023-04-23T02:09:46.668Z,1.67
2023-04-23T02:14:51.800Z,2.00
2023-04-23T02:19:55.878Z,2.10
2023-04-23T02:25:00.063Z,1.88
2023-04-23T02:30:02.355Z,2.08
2023-04-23T02:35:06.654Z,2.10
2023-04-23T02:40:09.239Z,1.90
2023-04-23T02:45:12.094Z,1.88
2023-04-23T02:50:13.898Z,2.05
2023-04-23T02:55:16.136Z,2.30
2023-04-23T03:00:18.227Z,1.55
2023-04-23T03:05:20.230Z,1.90
2023-04-23T03:10:22.198Z,2.20
2023-04-23T03:15:24.369Z,1.73
2023-04-23T03:20:26.853Z,1.95
2023-04-23T03:25:28.884Z,1.80
2023-04-23T03:30:31.171Z,2.33
2023-04-23T03:35:33.200Z,2.05
2023-04-23T03:40:37.162Z,1.85
2023-04-23T03:45:41.662Z,2.40
2023-04-23T03:50:43.756Z,2.03
2023-04-23T03:56:09.324Z,2.30
2023-04-23T04:01:22.265Z,2.50
2023-04-23T04:06:26.454Z,2.40
2023-04-23T04:11:30.558Z,2.35
2023-04-23T04:16:32.447Z,2.72
2023-04-23T04:21:34.396Z,2.38
2023-04-23T04:26:36.457Z,2.58
2023-04-23T04:31:38.454Z,2.35
2023-04-23T04:36:41.360Z,2.50
2023-04-23T04:41:43.615Z,3.22
2023-04-23T04:46:46.161Z,2.85
2023-04-23T04:51:48.296Z,3.20
2023-04-23T04:56:50.213Z,2.88
2023-04-23T05:01:52.088Z,2.78
2023-04-23T05:06:53.934Z,3.70
2023-04-23T05:11:56.973Z,2.60
2023-04-23T05:16:58.802Z,3.00
2023-04-23T05:22:02.920Z,2.65
2023-04-23T05:27:04.932Z,2.97
2023-04-23T05:32:07.267Z,1.50
2023-04-23T05:37:09.307Z,1.55
2023-04-23T05:42:11.350Z,1.45
2023-04-23T05:47:14.366Z,1.38
2023-04-23T05:52:16.428Z,1.38
2023-04-23T05:57:19.326Z,1.25
2023-04-23T06:02:24.045Z,1.10
2023-04-23T06:07:26.762Z,1.17
2023-04-23T06:12:29.634Z,1.17
2023-04-23T06:17:31.644Z,1.25
2023-04-23T06:22:33.750Z,1.30
2023-04-23T06:27:35.704Z,1.10
2023-04-23T06:32:44.945Z,1.52
2023-04-23T06:37:46.706Z,1.02
2023-04-23T06:42:51.490Z,1.48
2023-04-23T06:48:14.764Z,1.17
2023-04-23T06:53:16.638Z,1.20
2023-04-23T06:58:18.541Z,1.27
2023-04-23T07:03:20.785Z,1.40
2023-04-23T07:08:22.733Z,1.67
2023-04-23T07:13:24.838Z,1.40
2023-04-23T07:18:26.683Z,1.38
2023-04-23T07:23:28.551Z,1.40
2023-04-23T07:28:30.711Z,1.42
2023-04-23T07:33:32.929Z,1.13
2023-04-23T07:38:35.919Z,1.60
2023-04-23T07:43:38.551Z,1.08
2023-04-23T07:48:40.396Z,1.60
2023-04-23T07:53:47.127Z,1.55
2023-04-23T07:58:49.055Z,1.05
2023-04-23T08:03:51.566Z,1.20
2023-04-23T08:08:57.353Z,0.95
2023-04-23T08:13:59.456Z,0.98
2023-04-23T08:19:06.410Z,0.90
2023-04-23T08:24:10.690Z,0.90
2023-04-23T08:29:12.693Z,0.90
2023-04-23T08:34:15.615Z,0.80
2023-04-23T08:39:21.638Z,1.02
2023-04-23T08:44:26.067Z,0.70
2023-04-23T08:49:33.674Z,0.93
2023-04-23T08:54:42.150Z,0.80
2023-04-23T08:59:46.124Z,0.80
2023-04-23T09:04:50.884Z,0.50
2023-04-23T09:09:53.955Z,0.60
2023-04-23T09:14:56.709Z,0.43
2023-04-23T09:19:59.361Z,0.50
2023-04-23T09:25:02.188Z,0.50
2023-04-23T09:30:11.152Z,0.60
2023-04-23T09:35:15.533Z,0.52
2023-04-23T09:40:28.154Z,0.60
2023-04-23T09:45:31.199Z,0.30
2023-04-23T09:50:34.086Z,0.40
2023-04-23T09:55:41.046Z,0.32
2023-04-23T10:00:44.676Z,0.43
2023-04-23T10:06:00.525Z,0.30
2023-04-23T10:11:20.273Z,0.32
2023-04-23T10:16:28.553Z,0.38
2023-04-23T10:21:50.405Z,0.40
2023-04-23T10:27:02.110Z,0.40
2023-04-23T10:32:08.866Z,0.32
2023-04-23T10:37:12.205Z,0.50
2023-04-23T10:42:14.725Z,0.55
2023-04-23T10:47:17.514Z,0.40
2023-04-23T10:52:22.829Z,0.55
2023-04-23T10:57:26.345Z,0.60
2023-04-23T11:02:44.407Z,0.50
2023-04-23T11:08:19.264Z,0.50
2023-04-23T11:13:29.547Z,0.57
2023-04-23T11:18:31.565Z,0.40
2023-04-23T11:23:33.575Z,0.55
2023-04-23T11:28:39.616Z,0.43
2023-04-23T11:33:41.568Z,0.65
2023-04-23T11:38:43.581Z,0.47
2023-04-23T11:43:46.814Z,0.40
2023-04-23T11:48:49.604Z,0.50
2023-04-23T11:53:51.510Z,0.40
2023-04-23T11:59:06.123Z,0.50
2023-04-23T12:04:22.985Z,0.57
2023-04-23T12:09:27.724Z,0.47
2023-04-23T12:14:31.226Z,0.60
2023-04-23T12:19:33.483Z,0.35
2023-04-23T12:24:51.786Z,0.30
2023-04-23T12:30:01.098Z,0.77
2023-04-23T12:35:06.180Z,0.43
2023-04-23T12:40:08.883Z,0.50
2023-04-23T12:45:14.937Z,0.50
2023-04-23T12:50:16.991Z,0.47
2023-04-23T12:55:19.107Z,0.55
2023-04-23T13:00:21.292Z,0.50
2023-04-23T13:05:24.199Z,0.40
2023-04-23T13:10:26.096Z,0.52
2023-04-23T13:15:28.312Z,0.50
2023-04-23T13:20:30.764Z,0.60
2023-04-23T13:25:32.789Z,0.52
2023-04-23T13:30:34.828Z,0.50
2023-04-23T13:35:37.945Z,0.45
2023-04-23T13:40:39.936Z,0.90
2023-04-23T13:45:41.883Z,0.75
2023-04-23T13:50:44.829Z,0.40
2023-04-23T13:55:46.780Z,0.47
2023-04-23T14:00:49.157Z,0.50
2023-04-23T14:05:51.451Z,0.90
2023-04-23T14:10:53.386Z,0.60
2023-04-23T14:15:55.646Z,0.90
2023-04-23T14:20:57.681Z,0.50
2023-04-23T14:26:05.161Z,0.55
2023-04-23T14:31:07.718Z,0.68
2023-04-23T14:36:09.846Z,0.80
2023-04-23T14:41:11.981Z,0.60
2023-04-23T14:46:15.461Z,0.95
2023-04-23T14:51:17.810Z,0.95
2023-04-23T14:56:19.982Z,0.90
2023-04-23T15:01:22.103Z,0.60
2023-04-23T15:06:24.136Z,1.00
2023-04-23T15:11:26.605Z,0.93
2023-04-23T15:21:39.326Z,0.90
2023-04-23T15:26:41.418Z,1.20
2023-04-23T15:31:43.480Z,1.20
2023-04-23T15:36:48.171Z,1.27
2023-04-23T15:41:52.310Z,1.08
2023-04-23T15:46:54.215Z,1.38
2023-04-23T15:51:56.073Z,1.20
2023-04-23T15:56:57.999Z,1.25
2023-04-23T16:02:00.001Z,1.30
2023-04-23T16:07:02.000Z,1.20
2023-04-23T16:12:04.257Z,1.48
2023-04-23T16:17:06.185Z,1.02
2023-04-23T16:22:08.085Z,0.80
2023-04-23T16:27:11.050Z,1.00
2023-04-23T16:32:14.083Z,1.30
2023-04-23T16:37:19.000Z,1.55
2023-04-23T16:42:21.999Z,1.67
2023-04-23T16:47:23.881Z,1.90
2023-04-23T16:52:26.488Z,1.95
2023-04-23T16:57:28.324Z,2.05
2023-04-23T17:02:30.330Z,2.50
2023-04-23T17:07:32.884Z,2.80
2023-04-23T17:12:34.695Z,3.55
2023-04-23T17:17:36.703Z,3.65
2023-04-23T17:22:38.476Z,2.85
2023-04-23T17:27:40.391Z,2.67
2023-04-23T17:32:45.457Z,2.97
2023-04-23T17:37:47.653Z,3.13
2023-04-23T17:42:49.650Z,3.42
2023-04-23T17:47:51.557Z,6.32
2023-04-23T17:52:53.717Z,3.92
2023-04-23T17:57:56.130Z,3.55
2023-04-23T18:02:58.460Z,3.28
2023-04-23T18:08:00.878Z,3.00
2023-04-23T18:13:03.471Z,3.10
2023-04-23T18:18:05.395Z,2.50
2023-04-23T18:23:08.199Z,2.30
2023-04-23T18:28:11.344Z,1.90
2023-04-23T18:33:36.115Z,1.80
2023-04-23T18:38:45.328Z,2.03
2023-04-23T18:43:47.258Z,1.80
2023-04-23T18:49:01.333Z,1.98
2023-04-23T18:54:03.362Z,2.72
2023-04-23T18:59:05.242Z,2.08
2023-04-23T19:04:08.231Z,2.63
2023-04-23T19:09:10.531Z,2.40
2023-04-23T19:14:12.469Z,2.35
2023-04-23T19:19:14.721Z,4.28
2023-04-23T19:24:16.604Z,3.10
2023-04-23T19:29:23.852Z,2.70
2023-04-23T19:34:27.319Z,2.92
2023-04-23T19:39:29.618Z,2.28
2023-04-23T19:44:31.366Z,2.30
2023-04-23T19:49:33.145Z,2.92
2023-04-23T19:54:34.944Z,2.20
2023-04-23T19:59:37.463Z,2.17
2023-04-23T20:04:41.405Z,2.08
2023-04-23T20:09:43.609Z,2.88
2023-04-23T20:14:45.804Z,3.03
2023-04-23T20:19:47.784Z,2.20
2023-04-23T20:24:49.589Z,2.53
2023-04-23T20:29:51.610Z,2.22
2023-04-23T20:34:53.556Z,2.33
2023-04-23T20:39:58.666Z,2.03
2023-04-23T20:45:00.648Z,2.47
2023-04-23T20:50:02.472Z,1.80
2023-04-23T20:55:04.526Z,1.58
2023-04-23T21:00:11.718Z,2.33
2023-04-23T21:05:13.613Z,1.90
2023-04-23T21:10:20.092Z,2.03
2023-04-23T21:15:21.936Z,2.20
2023-04-23T21:20:23.685Z,1.77
2023-04-23T21:25:26.877Z,1.98
2023-04-23T21:30:51.293Z,1.90
2023-04-23T21:35:53.805Z,1.90
2023-04-23T21:40:55.770Z,1.42
2023-04-23T21:46:00.071Z,2.05
2023-04-23T21:51:02.362Z,2.20
2023-04-23T21:56:04.361Z,2.80
2023-04-23T22:01:06.335Z,2.63
2023-04-23T22:06:09.843Z,3.33
2023-04-23T22:11:13.246Z,2.55
2023-04-23T22:16:27.502Z,3.05
2023-04-23T22:21:30.318Z,3.45
2023-04-23T22:26:34.068Z,3.30
2023-04-23T22:31:38.616Z,3.28
2023-04-23T22:36:43.384Z,2.97
2023-04-23T22:41:45.689Z,3.70
2023-04-23T22:46:47.524Z,3.13
2023-04-23T22:51:52.355Z,3.47
2023-04-23T22:56:54.277Z,3.83
2023-04-23T23:01:56.175Z,3.53
2023-04-23T23:06:58.055Z,3.63
2023-04-23T23:12:02.516Z,2.70
2023-04-23T23:17:06.091Z,3.00
2023-04-23T23:22:07.976Z,2.88
2023-04-23T23:27:09.951Z,2.83
2023-04-23T23:32:11.871Z,2.30
2023-04-23T23:37:13.679Z,2.67
2023-04-23T23:42:15.526Z,2.30
2023-04-23T23:47:18.355Z,2.00
2023-04-23T23:52:20.202Z,2.45
2023-04-23T23:57:22.201Z,2.08
