createdAt,value
2022-10-08T00:02:20.032Z,101003.97
2022-10-08T00:07:09.818Z,100999.51999999999
2022-10-08T00:07:19.281Z,100999.51999999999
2022-10-08T00:12:27.110Z,100988.72
2022-10-08T00:17:21.370Z,100981.76
2022-10-08T00:22:19.459Z,100976.37
2022-10-08T00:27:22.905Z,100970.36
2022-10-08T00:32:19.724Z,100956.94
2022-10-08T00:37:13.723Z,100947.56
2022-10-08T00:37:19.446Z,100947.56
2022-10-08T00:42:12.292Z,100950.95
2022-10-08T00:42:20.412Z,100950.95
2022-10-08T00:47:34.180Z,100945.39
2022-10-08T00:52:21.379Z,100938.47
2022-10-08T00:57:20.930Z,100932.83
2022-10-08T01:02:19.812Z,100923.51999999999
2022-10-08T01:07:23.485Z,100916.74
2022-10-08T01:12:27.023Z,100912.94
2022-10-08T01:15:11.503Z,100906.97
2022-10-08T01:17:29.345Z,100906.97
2022-10-08T01:22:34.976Z,100899.44
2022-10-08T01:27:27.123Z,100892.7
2022-10-08T01:32:24.215Z,100887.97
2022-10-08T01:37:25.744Z,100882.09000000001
2022-10-08T01:42:22.423Z,100872.17000000001
2022-10-08T01:47:22.978Z,100866.47
2022-10-08T01:52:24.316Z,100864.20000000001
2022-10-08T01:57:21.403Z,100862.67
2022-10-08T02:01:17.664Z,100858.64
2022-10-08T02:02:21.858Z,100858.64
2022-10-08T02:07:22.421Z,100853.25
2022-10-08T02:12:22.014Z,100856.44
2022-10-08T02:17:25.759Z,100856.61
2022-10-08T02:18:17.194Z,100850.23
2022-10-08T02:22:23.834Z,100850.23
2022-10-08T02:27:26.605Z,100847.63
2022-10-08T02:32:22.991Z,100844.34
2022-10-08T02:33:02.028Z,100844.34
2022-10-08T02:37:23.559Z,100839.45999999999
2022-10-08T02:40:17.556Z,100834.14
2022-10-08T02:42:13.006Z,100834.14
2022-10-08T02:42:24.635Z,100834.14
2022-10-08T02:45:58.628Z,100820.42
2022-10-08T02:47:22.231Z,100820.42
2022-10-08T02:48:35.336Z,100818.97
2022-10-08T02:52:22.152Z,100818.97
2022-10-08T02:57:25.344Z,100820.58
2022-10-08T02:57:30.116Z,100820.58
2022-10-08T02:57:37.032Z,100820.58
2022-10-08T03:00:21.579Z,100825.14
2022-10-08T03:02:26.792Z,100825.14
2022-10-08T03:07:22.083Z,100818.56
2022-10-08T03:10:17.750Z,100816.12
2022-10-08T03:12:19.447Z,100816.12
2022-10-08T03:17:24.062Z,100824.27
2022-10-08T03:18:14.764Z,100811.15999999999
2022-10-08T03:22:19.525Z,100811.15999999999
2022-10-08T03:27:19.275Z,100810.38
2022-10-08T03:32:19.449Z,100805.05
2022-10-08T03:37:19.588Z,100800.62000000001
2022-10-08T03:42:19.167Z,100799.82
2022-10-08T03:46:10.493Z,100798.85
2022-10-08T03:47:19.276Z,100798.85
2022-10-08T03:52:19.167Z,100791.44
2022-10-08T03:57:07.409Z,100789.56
2022-10-08T03:57:19.126Z,100789.56
2022-10-08T04:00:19.448Z,100787.67
2022-10-08T04:02:19.438Z,100787.67
2022-10-08T04:05:55.811Z,100789.87
2022-10-08T04:07:19.663Z,100789.87
2022-10-08T04:07:27.211Z,100789.87
2022-10-08T04:12:19.383Z,100790.36
2022-10-08T04:15:26.192Z,100787.84000000001
2022-10-08T04:17:19.111Z,100787.84000000001
2022-10-08T04:22:19.654Z,100787.23
2022-10-08T04:27:20.001Z,100789.03
2022-10-08T04:32:19.109Z,100788.87
2022-10-08T04:37:21.547Z,100780.55
2022-10-08T04:42:19.104Z,100780.70999999999
2022-10-08T04:47:19.138Z,100777.34
2022-10-08T04:52:19.698Z,100773.17
2022-10-08T04:55:55.297Z,100767.97
2022-10-08T04:57:19.109Z,100767.97
2022-10-08T04:58:34.201Z,100766.74
2022-10-08T05:02:19.309Z,100766.74
2022-10-08T05:02:56.000Z,100766.74
2022-10-08T05:04:48.455Z,100758.17
2022-10-08T05:07:12.277Z,100758.17
2022-10-08T05:07:18.966Z,100758.17
2022-10-08T05:12:19.263Z,100766.63
2022-10-08T05:17:19.441Z,100757.9
2022-10-08T05:22:19.076Z,100761.6
2022-10-08T05:24:25.792Z,100768.95
2022-10-08T05:27:19.075Z,100768.95
2022-10-08T05:30:02.784Z,100763.67
2022-10-08T05:32:19.084Z,100763.67
2022-10-08T05:37:19.312Z,100767.83
2022-10-08T05:42:19.200Z,100771.73
2022-10-08T05:47:19.257Z,100768.87000000001
2022-10-08T05:52:19.127Z,100776.73
2022-10-08T05:57:19.938Z,100782.2
2022-10-08T05:59:41.356Z,100786.95
2022-10-08T06:01:12.400Z,100786.95
2022-10-08T06:02:19.280Z,100786.95
2022-10-08T06:07:19.206Z,100790.51
2022-10-08T06:12:19.387Z,100791.03
2022-10-08T06:17:19.131Z,100786.31
2022-10-08T06:22:19.661Z,100794.08
2022-10-08T06:27:19.381Z,100792.29000000001
2022-10-08T06:32:19.203Z,100786.05
2022-10-08T06:37:19.233Z,100792.26999999999
2022-10-08T06:42:19.358Z,100791.76999999999
2022-10-08T06:47:13.151Z,100793.94
2022-10-08T06:47:18.913Z,100793.94
2022-10-08T06:52:19.143Z,100793.24
2022-10-08T06:52:25.468Z,100793.24
2022-10-08T06:57:19.169Z,100795.25
2022-10-08T07:02:19.557Z,100789.0
2022-10-08T07:07:18.994Z,100797.85
2022-10-08T07:10:36.044Z,100793.01000000001
2022-10-08T07:12:19.164Z,100793.01000000001
2022-10-08T07:17:10.676Z,100794.11
2022-10-08T07:17:19.541Z,100794.11
2022-10-08T07:21:23.557Z,100795.63
2022-10-08T07:22:19.317Z,100795.63
2022-10-08T07:22:36.727Z,100795.63
2022-10-08T07:26:37.231Z,100790.37
2022-10-08T07:27:19.393Z,100790.37
2022-10-08T07:32:19.186Z,100790.20000000001
2022-10-08T07:37:19.656Z,100785.19
2022-10-08T07:42:19.098Z,100788.17
2022-10-08T07:46:53.951Z,100785.89
2022-10-08T07:47:19.017Z,100785.89
2022-10-08T07:51:11.524Z,100780.33
2022-10-08T07:52:19.162Z,100780.33
2022-10-08T07:53:49.451Z,100778.31
2022-10-08T07:57:19.379Z,100778.31
2022-10-08T07:58:28.122Z,100776.31
2022-10-08T08:01:11.271Z,100776.31
2022-10-08T08:02:19.050Z,100776.31
2022-10-08T08:06:00.337Z,100773.35
2022-10-08T08:07:19.044Z,100773.35
2022-10-08T08:08:10.320Z,100764.54
2022-10-08T08:12:18.995Z,100764.54
2022-10-08T08:17:19.009Z,100757.69
2022-10-08T08:21:45.541Z,100758.25
2022-10-08T08:22:19.404Z,100758.25
2022-10-08T08:25:43.979Z,100753.95999999999
2022-10-08T08:27:19.089Z,100753.95999999999
2022-10-08T08:31:16.577Z,100753.45
2022-10-08T08:32:23.719Z,100753.45
2022-10-08T08:37:19.243Z,100751.05
2022-10-08T08:42:29.652Z,100749.75
2022-10-08T08:46:35.533Z,100747.48
2022-10-08T08:47:24.704Z,100747.48
2022-10-08T08:52:22.812Z,100745.26
2022-10-08T08:54:53.637Z,100739.75
2022-10-08T08:57:31.374Z,100739.75
2022-10-08T09:00:01.661Z,100737.06
2022-10-08T09:02:31.696Z,100737.06
2022-10-08T09:04:32.565Z,100729.76999999999
2022-10-08T09:07:24.862Z,100729.76999999999
2022-10-08T09:09:35.892Z,100727.62
2022-10-08T09:12:18.630Z,100727.62
2022-10-08T09:12:32.452Z,100727.62
2022-10-08T09:14:20.264Z,100722.63
2022-10-08T09:15:19.763Z,100722.63
2022-10-08T09:17:22.841Z,100722.63
2022-10-08T09:19:19.177Z,100719.5
2022-10-08T09:21:44.569Z,100719.5
2022-10-08T09:22:23.109Z,100719.5
2022-10-08T09:22:41.767Z,100719.5
2022-10-08T09:27:19.561Z,100715.66
2022-10-08T09:30:32.829Z,100725.36
2022-10-08T09:32:21.095Z,100725.36
2022-10-08T09:34:17.615Z,100726.12000000001
2022-10-08T09:37:22.324Z,100726.12000000001
2022-10-08T09:41:18.240Z,100723.78
2022-10-08T09:42:18.965Z,100723.78
2022-10-08T09:43:10.329Z,100714.58
2022-10-08T09:45:30.434Z,100714.58
2022-10-08T09:47:20.654Z,100714.58
2022-10-08T09:51:27.982Z,100712.22
2022-10-08T09:52:22.494Z,100712.22
2022-10-08T09:57:21.108Z,100708.34
2022-10-08T10:02:28.055Z,100706.23000000001
2022-10-08T10:07:19.744Z,100709.78
2022-10-08T10:12:25.971Z,100709.7
2022-10-08T10:17:27.546Z,100708.34
2022-10-08T10:22:24.536Z,100699.27
2022-10-08T10:27:30.084Z,100696.67
2022-10-08T10:31:19.867Z,100685.74
2022-10-08T10:32:23.873Z,100685.74
2022-10-08T10:35:48.968Z,100679.94
2022-10-08T10:37:28.856Z,100679.94
2022-10-08T10:42:29.700Z,100670.22
2022-10-08T10:46:14.195Z,100677.85
2022-10-08T10:47:21.783Z,100677.85
2022-10-08T10:52:32.916Z,100670.83
2022-10-08T10:57:35.470Z,100663.56
2022-10-08T10:59:45.554Z,100658.51
2022-10-08T11:01:52.805Z,100658.51
2022-10-08T11:02:26.080Z,100658.51
2022-10-08T11:07:36.458Z,100656.03
2022-10-08T11:12:26.762Z,100650.14
2022-10-08T11:17:35.224Z,100648.63
2022-10-08T11:22:25.838Z,100650.76000000001
2022-10-08T11:27:27.863Z,100645.87
2022-10-08T11:27:36.784Z,100645.87
2022-10-08T11:32:20.175Z,100640.91
2022-10-08T11:37:26.758Z,100633.37
2022-10-08T11:42:27.596Z,100635.11
2022-10-08T11:45:39.106Z,100622.99
2022-10-08T11:47:25.848Z,100622.99
2022-10-08T11:47:46.955Z,100622.99
2022-10-08T11:49:27.957Z,100618.78
2022-10-08T11:51:29.401Z,100618.78
2022-10-08T11:52:19.620Z,100618.78
2022-10-08T11:54:25.105Z,100612.44
2022-10-08T11:57:49.304Z,100612.44
2022-10-08T12:00:38.003Z,100606.2
2022-10-08T12:02:29.248Z,100606.2
2022-10-08T12:05:45.519Z,100602.82999999999
2022-10-08T12:07:23.832Z,100602.82999999999
2022-10-08T12:09:21.999Z,100595.37
2022-10-08T12:12:19.359Z,100595.37
2022-10-08T12:13:28.702Z,100596.51
2022-10-08T12:15:54.138Z,100596.51
2022-10-08T12:17:18.850Z,100596.51
2022-10-08T12:22:31.893Z,100582.86
2022-10-08T12:22:52.457Z,100582.86
2022-10-08T12:27:01.615Z,100588.35
2022-10-08T12:27:20.753Z,100588.35
2022-10-08T12:32:19.132Z,100591.8
2022-10-08T12:33:20.217Z,100587.62000000001
2022-10-08T12:36:54.194Z,100587.62000000001
2022-10-08T12:37:36.522Z,100587.62000000001
2022-10-08T12:39:41.621Z,100584.62
2022-10-08T12:41:30.431Z,100584.62
2022-10-08T12:42:21.816Z,100584.62
2022-10-08T12:46:50.512Z,100586.14
2022-10-08T12:47:29.929Z,100586.14
2022-10-08T12:52:20.973Z,100587.33
2022-10-08T12:57:23.494Z,100590.3
2022-10-08T13:01:00.999Z,100585.56999999999
2022-10-08T13:02:33.257Z,100585.56999999999
2022-10-08T13:07:25.221Z,100583.75
2022-10-08T13:07:27.410Z,100583.75
2022-10-08T13:07:30.218Z,100583.75
2022-10-08T13:12:18.935Z,100580.31
2022-10-08T13:15:02.626Z,100573.6
2022-10-08T13:16:24.962Z,100573.6
2022-10-08T13:17:27.465Z,100573.6
2022-10-08T13:22:23.770Z,100569.09000000001
2022-10-08T13:23:32.706Z,100572.03
2022-10-08T13:25:51.084Z,100572.03
2022-10-08T13:27:24.555Z,100572.03
2022-10-08T13:32:21.979Z,100565.95
2022-10-08T13:37:27.951Z,100563.04000000001
2022-10-08T13:39:18.922Z,100566.63
2022-10-08T13:41:22.548Z,100566.63
2022-10-08T13:42:21.359Z,100566.63
2022-10-08T13:45:15.097Z,100554.92
2022-10-08T13:47:19.368Z,100554.92
2022-10-08T13:47:21.191Z,100554.92
2022-10-08T13:50:01.477Z,100560.74
2022-10-08T13:52:22.112Z,100560.74
2022-10-08T13:57:18.826Z,100553.63
2022-10-08T13:58:44.216Z,100555.42
2022-10-08T14:02:19.414Z,100555.42
2022-10-08T14:05:51.568Z,100550.41
2022-10-08T14:07:23.736Z,100550.41
2022-10-08T14:12:29.149Z,100544.86
2022-10-08T14:17:19.682Z,100548.39
2022-10-08T14:21:25.540Z,100546.51
2022-10-08T14:22:19.042Z,100546.51
2022-10-08T14:27:18.850Z,100534.84
2022-10-08T14:32:17.438Z,100526.95
2022-10-08T14:32:18.538Z,100526.95
2022-10-08T14:36:37.395Z,100531.02
2022-10-08T14:37:18.833Z,100531.02
2022-10-08T14:39:22.166Z,100529.02
2022-10-08T14:42:19.083Z,100529.02
2022-10-08T14:44:15.734Z,100526.73
2022-10-08T14:47:19.070Z,100526.73
2022-10-08T14:50:37.934Z,100527.34
2022-10-08T14:52:19.667Z,100527.34
2022-10-08T14:54:37.073Z,100525.19
2022-10-08T14:56:15.317Z,100525.19
2022-10-08T14:57:19.294Z,100525.19
2022-10-08T15:02:19.221Z,100521.89
2022-10-08T15:07:19.747Z,100521.01
2022-10-08T15:12:18.774Z,100514.94
2022-10-08T15:17:21.032Z,100517.24
2022-10-08T15:20:25.056Z,100515.23
2022-10-08T15:22:18.780Z,100515.23
2022-10-08T15:22:25.859Z,100515.23
2022-10-08T15:27:20.727Z,100520.76
2022-10-08T15:32:19.243Z,100515.5
2022-10-08T15:37:18.731Z,100504.44
2022-10-08T15:47:19.194Z,100518.08
2022-10-08T15:52:20.372Z,100525.14
2022-10-08T15:57:19.143Z,100533.33
2022-10-08T16:00:17.590Z,100539.14
2022-10-08T16:02:18.857Z,100539.14
2022-10-08T16:07:19.688Z,100543.39
2022-10-08T16:09:30.827Z,100542.56
2022-10-08T16:12:19.160Z,100542.56
2022-10-08T16:17:18.789Z,100550.34000000001
2022-10-08T16:22:18.848Z,100556.05
2022-10-08T16:24:08.163Z,100579.67
2022-10-08T16:27:18.709Z,100579.67
2022-10-08T16:32:18.987Z,100583.87
2022-10-08T16:37:18.953Z,100595.25
2022-10-08T16:42:19.394Z,100590.17
2022-10-08T16:47:19.243Z,100598.99
2022-10-08T16:52:19.432Z,100596.08
2022-10-08T16:57:19.389Z,100598.61
2022-10-08T17:02:22.502Z,100613.54
2022-10-08T17:06:42.396Z,100609.86
2022-10-08T17:07:18.820Z,100609.86
2022-10-08T17:12:21.851Z,100613.59
2022-10-08T17:17:19.941Z,100619.26999999999
2022-10-08T17:22:18.908Z,100625.86
2022-10-08T17:27:18.873Z,100624.58
2022-10-08T17:32:19.144Z,100629.5
2022-10-08T17:37:19.141Z,100637.62000000001
2022-10-08T17:42:18.905Z,100642.11
2022-10-08T17:47:19.054Z,100647.45
2022-10-08T17:52:19.696Z,100652.56000000001
2022-10-08T17:57:18.660Z,100661.1
2022-10-08T18:02:19.425Z,100661.56
2022-10-08T18:07:18.736Z,100660.06
2022-10-08T18:12:18.822Z,100657.76
2022-10-08T18:17:18.868Z,100663.28
2022-10-08T18:22:21.187Z,100667.61
2022-10-08T18:26:33.771Z,100665.27
2022-10-08T18:27:18.701Z,100665.27
2022-10-08T18:32:19.076Z,100677.14
2022-10-08T18:36:24.174Z,100684.66
2022-10-08T18:37:19.718Z,100684.66
2022-10-08T18:40:48.143Z,100687.84000000001
2022-10-08T18:42:18.654Z,100687.84000000001
2022-10-08T18:47:19.173Z,100697.96
2022-10-08T18:52:21.701Z,100698.55
2022-10-08T18:57:18.674Z,100697.31
2022-10-08T19:02:20.158Z,100700.53
2022-10-08T19:07:18.753Z,100706.44
2022-10-08T19:12:19.122Z,100706.41
2022-10-08T19:16:15.043Z,100710.55
2022-10-08T19:17:18.669Z,100710.55
2022-10-08T19:22:18.793Z,100718.56
2022-10-08T19:26:38.176Z,100728.14
2022-10-08T19:27:18.635Z,100728.14
2022-10-08T19:32:18.740Z,100728.58
2022-10-08T19:37:19.092Z,100733.1
2022-10-08T19:42:18.632Z,100743.32
2022-10-08T19:46:30.027Z,100757.72
2022-10-08T19:47:19.779Z,100757.72
2022-10-08T19:51:44.300Z,100758.36
2022-10-08T19:52:18.985Z,100758.36
2022-10-08T19:56:21.043Z,100758.73
2022-10-08T19:57:18.864Z,100758.73
2022-10-08T20:02:19.021Z,100770.06
2022-10-08T20:07:18.985Z,100772.17000000001
2022-10-08T20:12:18.651Z,100785.43
2022-10-08T20:17:19.235Z,100775.5
2022-10-08T20:22:18.715Z,100773.38
2022-10-08T20:27:18.644Z,100774.33
2022-10-08T20:27:28.022Z,100774.33
2022-10-08T20:32:19.857Z,100781.42
2022-10-08T20:37:18.651Z,100789.43000000001
2022-10-08T20:42:18.777Z,100790.55
2022-10-08T20:47:19.209Z,100805.72
2022-10-08T20:52:18.580Z,100806.72
2022-10-08T20:57:18.662Z,100803.66
2022-10-08T21:02:19.911Z,100804.97
2022-10-08T21:07:18.569Z,100816.94
2022-10-08T21:12:18.855Z,100817.36
2022-10-08T21:17:19.048Z,100830.47
2022-10-08T21:20:15.946Z,100833.7
2022-10-08T21:22:18.563Z,100833.7
2022-10-08T21:27:18.793Z,100837.25
2022-10-08T21:32:18.711Z,100845.73000000001
2022-10-08T21:37:18.632Z,100841.52
2022-10-08T21:42:18.880Z,100849.95
2022-10-08T21:47:18.613Z,100851.2
2022-10-08T21:52:18.590Z,100851.67
2022-10-08T21:57:18.901Z,100858.31
2022-10-08T22:02:18.577Z,100838.95
2022-10-08T22:07:18.583Z,100860.02
2022-10-08T22:12:19.039Z,100863.06
2022-10-08T22:17:18.750Z,100874.7
2022-10-08T22:22:18.689Z,100869.33
2022-10-08T22:27:18.850Z,100874.01999999999
2022-10-08T22:32:18.721Z,100876.64
2022-10-08T22:37:18.694Z,100885.6
2022-10-08T22:42:18.763Z,100883.34
2022-10-08T22:47:19.050Z,100890.73
2022-10-08T22:52:18.643Z,100885.86
2022-10-08T22:57:18.812Z,100884.14
2022-10-08T23:02:18.785Z,100896.11
2022-10-08T23:07:18.633Z,100903.44
2022-10-08T23:12:18.902Z,100913.84000000001
2022-10-08T23:17:19.190Z,100924.22
2022-10-08T23:22:18.480Z,100931.73000000001
2022-10-08T23:27:18.898Z,100943.62
2022-10-08T23:32:18.497Z,100951.70000000001
2022-10-08T23:34:53.713Z,100955.24
2022-10-08T23:37:18.522Z,100955.24
2022-10-08T23:42:18.579Z,100957.39
2022-10-08T23:47:18.831Z,100961.93
2022-10-08T23:52:18.514Z,100968.02
2022-10-08T23:57:20.534Z,100980.17
