createdAt,value
2023-01-11T00:01:12.906Z,96813.25
2023-01-11T00:03:41.273Z,96816.81
2023-01-11T00:06:10.722Z,96807.38
2023-01-11T00:08:39.006Z,96813.94
2023-01-11T00:11:13.236Z,96824.81
2023-01-11T00:13:41.901Z,96836.63
2023-01-11T00:16:10.334Z,96842.25
2023-01-11T00:18:38.953Z,96833.22
2023-01-11T00:21:07.671Z,96832.31
2023-01-11T00:23:37.084Z,96826.84
2023-01-11T00:26:06.028Z,96830.72
2023-01-11T00:28:34.414Z,96833.34
2023-01-11T00:31:02.868Z,96837.47
2023-01-11T00:33:31.227Z,96830.81
2023-01-11T00:35:59.681Z,96840.38
2023-01-11T00:38:44.516Z,96842.53
2023-01-11T00:41:35.322Z,96853.13
2023-01-11T00:44:22.737Z,96849.19
2023-01-11T00:47:09.898Z,96859.34
2023-01-11T00:49:38.236Z,96856.03
2023-01-11T00:52:09.415Z,96853.66
2023-01-11T00:54:41.182Z,96858.00
2023-01-11T00:57:09.591Z,96867.47
2023-01-11T00:59:39.715Z,96861.22
2023-01-11T01:02:08.710Z,96869.34
2023-01-11T01:04:37.092Z,96867.06
2023-01-11T01:07:06.216Z,96867.13
2023-01-11T01:09:34.671Z,96879.78
2023-01-11T01:12:03.109Z,96879.53
2023-01-11T01:14:33.668Z,96881.69
2023-01-11T01:17:09.664Z,96882.78
2023-01-11T01:19:38.714Z,96874.09
2023-01-11T01:22:07.587Z,96883.50
2023-01-11T01:24:36.941Z,96899.06
2023-01-11T01:27:05.320Z,96883.69
2023-01-11T01:29:33.721Z,96898.50
2023-01-11T01:32:02.075Z,96901.53
2023-01-11T01:34:30.344Z,96892.88
2023-01-11T01:36:58.738Z,96891.78
2023-01-11T01:39:27.204Z,96893.41
2023-01-11T01:41:55.523Z,96888.09
2023-01-11T01:44:51.771Z,96887.25
2023-01-11T01:47:33.420Z,96897.03
2023-01-11T01:50:05.103Z,96890.22
2023-01-11T01:52:33.666Z,96903.81
2023-01-11T01:55:05.203Z,96896.53
2023-01-11T01:57:34.706Z,96893.41
2023-01-11T02:00:07.019Z,96888.59
2023-01-11T02:02:38.689Z,96889.34
2023-01-11T02:05:07.405Z,96890.34
2023-01-11T02:07:36.929Z,96895.81
2023-01-11T02:10:16.696Z,96896.47
2023-01-11T02:12:52.352Z,96898.88
2023-01-11T02:15:21.416Z,96894.56
2023-01-11T02:17:49.964Z,96902.44
2023-01-11T02:20:30.405Z,96900.56
2023-01-11T02:23:14.025Z,96910.94
2023-01-11T02:26:13.554Z,96913.63
2023-01-11T02:29:21.508Z,96908.91
2023-01-11T02:32:18.207Z,96912.75
2023-01-11T02:34:55.402Z,96911.69
2023-01-11T02:38:12.741Z,96914.41
2023-01-11T02:40:48.505Z,96918.59
2023-01-11T02:43:46.536Z,96919.50
2023-01-11T02:46:28.608Z,96929.78
2023-01-11T02:49:19.960Z,96937.91
2023-01-11T02:51:52.630Z,96939.06
2023-01-11T02:54:21.987Z,96931.69
2023-01-11T02:56:51.930Z,96941.97
2023-01-11T02:59:23.224Z,96941.06
2023-01-11T03:01:53.442Z,96932.63
2023-01-11T03:04:28.493Z,96940.16
2023-01-11T03:07:14.860Z,96938.03
2023-01-11T03:10:01.793Z,96949.28
2023-01-11T03:12:55.213Z,96946.78
2023-01-11T03:15:41.893Z,96949.06
2023-01-11T03:18:28.667Z,96945.69
2023-01-11T03:21:11.986Z,96944.53
2023-01-11T03:23:49.796Z,96953.44
2023-01-11T03:26:48.395Z,96948.59
2023-01-11T03:29:40.398Z,96952.38
2023-01-11T03:32:29.385Z,96954.59
2023-01-11T03:35:13.021Z,96951.38
2023-01-11T03:37:48.748Z,96950.16
2023-01-11T03:40:20.277Z,96942.09
2023-01-11T03:43:08.643Z,96949.28
2023-01-11T03:45:57.275Z,96955.91
2023-01-11T03:48:41.718Z,96954.59
2023-01-11T03:51:11.699Z,96955.19
2023-01-11T03:53:40.181Z,96969.38
2023-01-11T03:56:11.165Z,96962.66
2023-01-11T03:58:40.122Z,96973.16
2023-01-11T04:01:08.439Z,96973.84
2023-01-11T04:03:36.817Z,96972.41
2023-01-11T04:06:05.387Z,96976.94
2023-01-11T04:08:33.735Z,96988.34
2023-01-11T04:11:04.285Z,96980.56
2023-01-11T04:13:34.291Z,96979.34
2023-01-11T04:16:02.693Z,96978.88
2023-01-11T04:18:31.224Z,96995.25
2023-01-11T04:20:59.725Z,96988.22
2023-01-11T04:23:28.106Z,96983.13
2023-01-11T04:25:56.361Z,96997.75
2023-01-11T04:28:24.615Z,97000.72
2023-01-11T04:30:53.106Z,97011.53
2023-01-11T04:33:23.067Z,97016.41
2023-01-11T04:35:51.417Z,97017.69
2023-01-11T04:38:20.337Z,97018.25
2023-01-11T04:40:49.722Z,97023.00
2023-01-11T04:43:19.299Z,97036.22
2023-01-11T04:45:47.665Z,97028.78
2023-01-11T04:48:16.032Z,97038.66
2023-01-11T04:50:44.813Z,97029.75
2023-01-11T04:53:13.758Z,97035.13
2023-01-11T04:55:42.987Z,97043.75
2023-01-11T04:58:11.231Z,97048.38
2023-01-11T05:00:39.579Z,97041.44
2023-01-11T05:03:08.000Z,97041.94
2023-01-11T05:05:36.840Z,97050.50
2023-01-11T05:08:05.730Z,97055.75
2023-01-11T05:10:34.097Z,97050.22
2023-01-11T05:13:03.150Z,97051.50
2023-01-11T05:15:31.583Z,97060.53
2023-01-11T05:18:00.007Z,97063.34
2023-01-11T05:20:28.880Z,97059.03
2023-01-11T05:22:57.871Z,97076.59
2023-01-11T05:25:26.339Z,97067.72
2023-01-11T05:27:54.628Z,97058.47
2023-01-11T05:30:23.054Z,97077.16
2023-01-11T05:32:52.308Z,97080.09
2023-01-11T05:35:20.708Z,97078.22
2023-01-11T05:37:49.628Z,97081.50
2023-01-11T05:40:18.715Z,97083.28
2023-01-11T05:42:47.782Z,97074.91
2023-01-11T05:45:29.246Z,97086.75
2023-01-11T05:47:57.979Z,97089.56
2023-01-11T05:50:27.420Z,97091.28
2023-01-11T05:52:56.335Z,97100.47
2023-01-11T05:55:25.910Z,97097.50
2023-01-11T05:57:54.811Z,97092.47
2023-01-11T06:00:23.649Z,97107.50
2023-01-11T06:02:52.426Z,97109.25
2023-01-11T06:05:21.803Z,97117.44
2023-01-11T06:07:50.768Z,97131.03
2023-01-11T06:10:19.941Z,97128.22
2023-01-11T06:13:12.957Z,97131.59
2023-01-11T06:15:42.626Z,97140.63
2023-01-11T06:18:11.223Z,97143.53
2023-01-11T06:20:40.072Z,97136.84
2023-01-11T06:23:08.787Z,97154.16
2023-01-11T06:25:38.365Z,97143.09
2023-01-11T06:28:07.247Z,97153.19
2023-01-11T06:30:36.820Z,97151.28
2023-01-11T06:33:08.829Z,97163.66
2023-01-11T06:35:41.332Z,97173.22
2023-01-11T06:38:13.729Z,97164.63
2023-01-11T06:40:43.087Z,97164.38
2023-01-11T06:43:12.242Z,97172.50
2023-01-11T06:45:41.413Z,97175.50
2023-01-11T06:48:10.720Z,97172.53
2023-01-11T06:50:39.404Z,97184.72
2023-01-11T06:53:07.955Z,97187.28
2023-01-11T06:55:36.671Z,97184.13
2023-01-11T06:58:05.881Z,97199.16
2023-01-11T07:00:35.627Z,97193.63
2023-01-11T07:03:07.100Z,97199.22
2023-01-11T07:05:37.643Z,97208.94
2023-01-11T07:08:08.311Z,97212.41
2023-01-11T07:10:37.559Z,97206.63
2023-01-11T07:13:06.812Z,97215.75
2023-01-11T07:15:36.342Z,97206.53
2023-01-11T07:18:05.318Z,97205.66
2023-01-11T07:20:34.647Z,97209.41
2023-01-11T07:23:04.909Z,97200.31
2023-01-11T07:25:37.889Z,97202.59
2023-01-11T07:28:07.991Z,97207.34
2023-01-11T07:30:55.499Z,97211.03
2023-01-11T07:33:25.236Z,97217.84
2023-01-11T07:35:53.767Z,97220.03
2023-01-11T07:38:22.749Z,97219.19
2023-01-11T07:40:51.432Z,97222.41
2023-01-11T07:43:23.930Z,97230.19
2023-01-11T07:45:53.590Z,97235.81
2023-01-11T07:48:27.046Z,97247.59
2023-01-11T07:50:57.023Z,97252.53
2023-01-11T07:53:28.845Z,97245.09
2023-01-11T07:55:57.915Z,97244.97
2023-01-11T07:58:28.097Z,97248.97
2023-01-11T08:01:00.617Z,97262.28
2023-01-11T08:03:32.056Z,97263.59
2023-01-11T08:06:03.403Z,97269.03
2023-01-11T08:08:35.236Z,97280.81
2023-01-11T08:11:25.417Z,97273.16
2023-01-11T08:14:13.783Z,97284.50
2023-01-11T08:16:42.970Z,97284.34
2023-01-11T08:19:11.971Z,97292.09
2023-01-11T08:21:41.132Z,97299.63
2023-01-11T08:24:09.571Z,97298.41
2023-01-11T08:26:38.815Z,97302.88
2023-01-11T08:29:07.509Z,97293.63
2023-01-11T08:31:36.219Z,97303.72
2023-01-11T08:34:04.736Z,97307.72
2023-01-11T08:36:33.207Z,97304.44
2023-01-11T08:39:02.639Z,97314.66
2023-01-11T08:41:33.257Z,97309.50
2023-01-11T08:44:02.005Z,97316.94
2023-01-11T08:46:34.639Z,97314.97
2023-01-11T08:49:03.946Z,97319.56
2023-01-11T08:51:34.006Z,97325.41
2023-01-11T08:54:02.551Z,97336.28
2023-01-11T08:56:30.941Z,97341.34
2023-01-11T08:58:59.397Z,97334.19
2023-01-11T09:01:28.242Z,97339.34
2023-01-11T09:03:56.718Z,97333.09
2023-01-11T09:06:25.335Z,97340.97
2023-01-11T09:08:54.100Z,97329.00
2023-01-11T09:11:41.298Z,97325.28
2023-01-11T09:14:10.025Z,97327.13
2023-01-11T09:16:38.501Z,97334.13
2023-01-11T09:19:07.297Z,97324.69
2023-01-11T09:21:36.810Z,97316.53
2023-01-11T09:24:05.934Z,97323.97
2023-01-11T09:26:34.857Z,97320.22
2023-01-11T09:29:03.598Z,97318.66
2023-01-11T09:31:32.437Z,97319.69
2023-01-11T09:34:00.953Z,97334.06
2023-01-11T09:36:31.548Z,97328.59
2023-01-11T09:39:02.617Z,97333.22
2023-01-11T09:42:06.535Z,97325.69
2023-01-11T09:44:36.473Z,97328.47
2023-01-11T09:47:17.827Z,97332.78
2023-01-11T09:49:53.671Z,97339.69
2023-01-11T09:52:33.538Z,97342.25
2023-01-11T09:55:02.626Z,97347.78
2023-01-11T09:57:31.741Z,97344.34
2023-01-11T10:00:18.142Z,97340.50
2023-01-11T10:02:51.865Z,97342.94
2023-01-11T10:05:39.105Z,97343.59
2023-01-11T10:18:22.884Z,97343.97
2023-01-11T10:18:59.355Z,97342.25
2023-01-11T10:21:50.495Z,97339.50
2023-01-11T10:24:25.629Z,97343.63
2023-01-11T10:26:58.209Z,97353.31
2023-01-11T10:29:48.891Z,97350.22
2023-01-11T10:33:15.591Z,97347.16
2023-01-11T10:35:58.921Z,97361.75
2023-01-11T10:39:08.642Z,97352.50
2023-01-11T10:41:51.096Z,97351.13
2023-01-11T10:44:25.782Z,97344.84
2023-01-11T10:46:54.582Z,97349.56
2023-01-11T10:49:34.462Z,97358.06
2023-01-11T10:52:29.624Z,97347.38
2023-01-11T10:54:59.175Z,97344.59
2023-01-11T10:57:36.247Z,97338.69
2023-01-11T11:00:21.845Z,97346.56
2023-01-11T11:03:02.183Z,97341.47
2023-01-11T11:06:00.857Z,97353.28
2023-01-11T11:08:50.630Z,97354.91
2023-01-11T11:11:25.972Z,97360.03
2023-01-11T11:14:13.589Z,97347.97
2023-01-11T11:17:13.375Z,97350.84
2023-01-11T11:19:42.050Z,97357.25
2023-01-11T11:22:12.167Z,97357.97
2023-01-11T11:24:56.076Z,97369.31
2023-01-11T11:27:34.894Z,97359.63
2023-01-11T11:30:03.986Z,97355.22
2023-01-11T11:32:37.222Z,97360.03
2023-01-11T11:35:08.057Z,97353.69
2023-01-11T11:37:40.514Z,97363.59
2023-01-11T11:40:32.602Z,97361.22
2023-01-11T11:43:37.170Z,97356.63
2023-01-11T11:46:18.950Z,97355.53
2023-01-11T11:49:19.354Z,97352.75
2023-01-11T11:51:48.660Z,97353.13
2023-01-11T11:54:26.580Z,97350.84
2023-01-11T11:56:56.496Z,97358.19
2023-01-11T11:59:26.355Z,97359.88
2023-01-11T12:02:01.158Z,97369.00
2023-01-11T12:04:48.370Z,97359.38
2023-01-11T12:07:20.109Z,97349.75
2023-01-11T12:09:58.287Z,97364.94
2023-01-11T12:12:29.359Z,97361.75
2023-01-11T12:15:21.478Z,97367.03
2023-01-11T12:17:51.335Z,97360.84
2023-01-11T12:20:23.094Z,97369.72
2023-01-11T12:23:13.565Z,97363.28
2023-01-11T12:25:48.577Z,97367.28
2023-01-11T12:28:31.267Z,97364.25
2023-01-11T12:31:08.819Z,97366.41
2023-01-11T12:33:54.025Z,97374.97
2023-01-11T12:36:41.023Z,97377.72
2023-01-11T12:39:19.217Z,97380.88
2023-01-11T12:42:02.823Z,97386.09
2023-01-11T13:10:08.825Z,97404.38
2023-01-11T13:12:43.377Z,97410.25
2023-01-11T13:15:44.272Z,97418.50
2023-01-11T13:18:22.292Z,97426.78
2023-01-11T13:21:02.896Z,97414.53
2023-01-11T13:23:50.816Z,97422.59
2023-01-11T13:26:31.783Z,97426.88
2023-01-11T13:29:06.421Z,97433.28
2023-01-11T13:31:36.256Z,97427.91
2023-01-11T13:34:09.021Z,97430.19
2023-01-11T13:36:41.898Z,97434.47
2023-01-11T13:39:28.785Z,97435.25
2023-01-11T13:42:37.651Z,97440.88
2023-01-11T13:45:28.071Z,97446.97
2023-01-11T13:48:03.005Z,97446.09
2023-01-11T13:50:37.939Z,97456.66
2023-01-11T13:53:10.589Z,97453.19
2023-01-11T13:55:55.714Z,97454.53
2023-01-11T13:58:37.039Z,97456.72
2023-01-11T14:01:18.509Z,97457.22
2023-01-11T14:04:05.051Z,97459.97
2023-01-11T14:06:45.724Z,97457.97
2023-01-11T14:09:39.004Z,97464.56
2023-01-11T14:12:21.024Z,97458.94
2023-01-11T14:15:08.903Z,97468.84
2023-01-11T14:17:56.740Z,97470.00
2023-01-11T14:20:34.524Z,97465.56
2023-01-11T14:23:16.142Z,97475.88
2023-01-11T14:26:21.793Z,97467.88
2023-01-11T14:28:59.448Z,97478.66
2023-01-11T14:31:56.252Z,97482.28
2023-01-11T14:34:30.711Z,97478.25
2023-01-11T14:37:17.398Z,97489.72
2023-01-11T14:40:22.324Z,97494.69
2023-01-11T14:43:29.505Z,97498.28
2023-01-11T14:46:16.457Z,97492.03
2023-01-11T14:48:59.745Z,97504.75
2023-01-11T14:51:34.597Z,97513.91
2023-01-11T14:54:10.644Z,97513.81
2023-01-11T14:56:45.427Z,97517.38
2023-01-11T14:59:32.179Z,97510.75
2023-01-11T15:02:03.830Z,97521.78
2023-01-11T15:04:36.393Z,97521.31
2023-01-11T15:07:30.170Z,97525.56
2023-01-11T15:09:59.290Z,97530.75
2023-01-11T15:12:42.010Z,97528.88
2023-01-11T15:15:14.574Z,97533.75
2023-01-11T15:18:02.521Z,97536.78
2023-01-11T15:20:34.331Z,97536.78
2023-01-11T15:23:05.151Z,97554.81
2023-01-11T15:25:34.534Z,97543.97
2023-01-11T15:28:34.695Z,97548.00
2023-01-11T15:31:04.773Z,97545.09
2023-01-11T15:33:49.140Z,97554.81
2023-01-11T15:36:18.234Z,97549.94
2023-01-11T15:38:53.388Z,97550.53
2023-01-11T15:42:12.561Z,97558.88
2023-01-11T15:44:55.625Z,97563.06
2023-01-11T15:47:45.442Z,97564.38
2023-01-11T15:50:17.923Z,97562.06
2023-01-11T15:52:56.195Z,97566.53
2023-01-11T15:55:56.805Z,97565.06
2023-01-11T15:58:43.692Z,97571.19
2023-01-11T16:01:32.854Z,97568.31
2023-01-11T16:04:06.832Z,97572.53
2023-01-11T16:06:43.028Z,97576.88
2023-01-11T16:10:08.499Z,97581.78
2023-01-11T16:12:39.946Z,97580.50
2023-01-11T16:15:39.097Z,97583.75
2023-01-11T16:18:25.077Z,97585.41
2023-01-11T16:21:02.700Z,97580.50
2023-01-11T16:23:35.194Z,97588.34
2023-01-11T16:26:06.101Z,97588.06
2023-01-11T16:28:35.627Z,97596.97
2023-01-11T16:31:06.218Z,97599.63
2023-01-11T16:33:35.619Z,97594.41
2023-01-11T16:36:13.463Z,97588.91
2023-01-11T16:39:05.252Z,97599.25
2023-01-11T16:42:01.726Z,97603.22
2023-01-11T16:44:34.125Z,97602.88
2023-01-11T16:47:17.288Z,97609.97
2023-01-11T16:49:52.644Z,97607.31
2023-01-11T16:52:44.152Z,97620.28
2023-01-11T16:55:31.161Z,97613.22
2023-01-11T16:58:03.626Z,97619.88
2023-01-11T17:00:36.657Z,97623.22
2023-01-11T17:03:18.638Z,97619.50
2023-01-11T17:06:16.266Z,97628.72
2023-01-11T17:08:51.193Z,97629.19
2023-01-11T17:11:36.546Z,97640.44
2023-01-11T17:14:21.962Z,97636.13
2023-01-11T17:17:11.419Z,97641.63
2023-01-11T17:19:50.040Z,97643.16
2023-01-11T17:22:26.291Z,97652.94
2023-01-11T17:24:57.011Z,97645.19
2023-01-11T17:27:47.096Z,97654.97
2023-01-11T17:30:24.126Z,97646.75
2023-01-11T17:32:55.309Z,97651.31
2023-01-11T17:35:27.586Z,97660.53
2023-01-11T17:37:58.613Z,97649.81
2023-01-11T17:40:33.632Z,97649.66
2023-01-11T17:43:23.375Z,97647.63
2023-01-11T17:46:01.504Z,97643.41
2023-01-11T17:48:31.898Z,97653.22
2023-01-11T17:51:03.770Z,97651.97
2023-01-11T17:53:37.604Z,97654.50
2023-01-11T17:56:13.133Z,97656.41
2023-01-11T17:58:43.062Z,97650.31
2023-01-11T18:01:18.982Z,97657.22
2023-01-11T18:03:57.716Z,97659.06
2023-01-11T18:06:41.542Z,97661.16
2023-01-11T18:09:31.826Z,97652.34
2023-01-11T18:12:32.150Z,97666.41
2023-01-11T18:15:05.649Z,97667.16
2023-01-11T18:17:37.842Z,97671.28
2023-01-11T18:20:17.567Z,97669.06
2023-01-11T18:23:21.292Z,97667.66
2023-01-11T18:25:51.203Z,97670.81
2023-01-11T18:28:38.992Z,97667.03
2023-01-11T18:31:07.704Z,97676.97
2023-01-11T18:33:38.189Z,97684.28
2023-01-11T18:36:08.957Z,97683.09
2023-01-11T18:38:39.206Z,97681.91
2023-01-11T18:41:28.908Z,97694.34
2023-01-11T18:43:59.430Z,97695.47
2023-01-11T18:46:29.158Z,97687.88
2023-01-11T18:48:59.617Z,97688.81
2023-01-11T18:51:37.993Z,97683.09
2023-01-11T18:54:15.344Z,97679.41
2023-01-11T18:56:46.673Z,97690.63
2023-01-11T18:59:16.271Z,97685.91
2023-01-11T19:01:58.865Z,97690.94
2023-01-11T19:04:33.665Z,97685.91
2023-01-11T19:07:02.235Z,97686.31
2023-01-11T19:09:31.088Z,97686.09
2023-01-11T19:12:00.564Z,97696.47
2023-01-11T19:14:30.468Z,97694.69
2023-01-11T19:16:59.623Z,97701.53
2023-01-11T19:19:30.410Z,97698.78
2023-01-11T19:22:04.404Z,97695.84
2023-01-11T19:24:36.139Z,97707.38
2023-01-11T19:27:05.260Z,97714.00
2023-01-11T19:29:35.807Z,97711.72
2023-01-11T19:32:05.882Z,97711.28
2023-01-11T19:34:35.080Z,97714.25
2023-01-11T19:37:05.583Z,97714.78
2023-01-11T19:39:38.672Z,97710.03
2023-01-11T19:42:10.270Z,97716.91
2023-01-11T19:44:42.518Z,97710.91
2023-01-11T19:47:16.448Z,97713.16
2023-01-11T19:49:45.220Z,97715.09
2023-01-11T19:52:19.378Z,97717.16
2023-01-11T19:54:48.822Z,97716.91
2023-01-11T19:57:20.763Z,97718.69
2023-01-11T19:59:49.962Z,97724.91
2023-01-11T20:02:22.415Z,97718.84
2023-01-11T20:04:52.777Z,97725.00
2023-01-11T20:07:21.269Z,97727.97
2023-01-11T20:09:50.287Z,97725.19
2023-01-11T20:12:20.133Z,97725.16
2023-01-11T20:14:49.638Z,97728.59
2023-01-11T20:17:21.432Z,97726.44
2023-01-11T20:19:55.324Z,97721.44
2023-01-11T20:22:27.521Z,97715.38
2023-01-11T20:24:57.679Z,97731.50
2023-01-11T20:27:28.137Z,97736.88
2023-01-11T20:29:57.068Z,97730.19
2023-01-11T20:32:40.497Z,97723.47
2023-01-11T20:35:11.063Z,97735.59
2023-01-11T20:37:40.507Z,97731.19
2023-01-11T20:40:13.596Z,97726.03
2023-01-11T20:42:44.719Z,97714.75
2023-01-11T20:45:13.471Z,97716.84
2023-01-11T20:47:42.295Z,97718.38
2023-01-11T20:50:11.380Z,97719.69
2023-01-11T20:52:41.245Z,97725.44
2023-01-11T20:55:10.420Z,97725.94
2023-01-11T20:57:39.342Z,97724.13
2023-01-11T21:02:41.570Z,97731.78
2023-01-11T21:05:11.098Z,97732.56
2023-01-11T21:07:40.148Z,97733.00
2023-01-11T21:10:09.660Z,97734.56
2023-01-11T21:12:41.221Z,97738.53
2023-01-11T21:15:11.259Z,97741.56
2023-01-11T21:17:41.572Z,97743.63
2023-01-11T21:20:11.389Z,97748.41
2023-01-11T21:22:40.443Z,97746.41
2023-01-11T21:25:09.602Z,97743.22
2023-01-11T21:27:39.953Z,97747.47
2023-01-11T21:30:09.469Z,97752.19
2023-01-11T21:32:38.508Z,97748.41
2023-01-11T21:35:08.025Z,97743.06
2023-01-11T21:37:36.890Z,97749.13
2023-01-11T21:40:06.065Z,97748.88
2023-01-11T21:42:35.059Z,97731.63
2023-01-11T21:45:05.704Z,97732.47
2023-01-11T21:47:34.931Z,97743.06
2023-01-11T21:50:04.379Z,97729.72
2023-01-11T21:52:32.812Z,97731.75
2023-01-11T21:55:01.338Z,97736.38
2023-01-11T21:57:29.660Z,97736.16
2023-01-11T21:59:58.170Z,97737.09
2023-01-11T22:02:26.629Z,97736.69
2023-01-11T22:04:57.931Z,97749.03
2023-01-11T22:07:29.873Z,97734.41
2023-01-11T22:10:05.588Z,97736.34
2023-01-11T22:12:34.439Z,97720.25
2023-01-11T22:15:03.126Z,97718.31
2023-01-11T22:17:32.826Z,97716.47
2023-01-11T22:20:01.279Z,97722.22
2023-01-11T22:22:30.394Z,97713.63
2023-01-11T22:24:58.757Z,97711.84
2023-01-11T22:27:27.220Z,97713.63
2023-01-11T22:29:55.641Z,97723.09
2023-01-11T22:32:24.265Z,97720.97
2023-01-11T22:34:53.026Z,97724.16
2023-01-11T22:37:21.700Z,97715.53
2023-01-11T22:39:50.126Z,97716.66
2023-01-11T22:42:18.593Z,97714.34
2023-01-11T22:44:47.038Z,97712.78
2023-01-11T22:47:15.390Z,97716.47
2023-01-11T22:49:43.824Z,97712.69
2023-01-11T22:52:12.315Z,97714.25
2023-01-11T22:54:40.751Z,97709.59
2023-01-11T22:57:09.072Z,97714.28
2023-01-11T22:59:37.395Z,97708.81
2023-01-11T23:02:05.746Z,97703.97
2023-01-11T23:04:34.100Z,97710.03
2023-01-11T23:07:02.474Z,97702.91
2023-01-11T23:09:31.629Z,97710.38
2023-01-11T23:12:18.624Z,97708.38
2023-01-11T23:14:46.971Z,97708.56
2023-01-11T23:17:15.928Z,97711.84
2023-01-11T23:19:45.901Z,97717.84
2023-01-11T23:22:15.437Z,97715.28
2023-01-11T23:24:43.769Z,97718.28
2023-01-11T23:27:12.263Z,97717.75
2023-01-11T23:29:40.603Z,97716.44
2023-01-11T23:32:08.928Z,97716.16
2023-01-11T23:34:37.264Z,97709.81
2023-01-11T23:37:05.742Z,97700.34
2023-01-11T23:39:34.092Z,97712.97
2023-01-11T23:42:20.793Z,97720.91
2023-01-11T23:44:49.767Z,97721.53
2023-01-11T23:47:21.421Z,97725.44
2023-01-11T23:49:51.057Z,97722.16
2023-01-11T23:52:20.207Z,97711.22
2023-01-11T23:54:48.682Z,97716.78
2023-01-11T23:57:17.595Z,97713.31
2023-01-11T23:59:46.068Z,97707.25
