createdAt,value
2022-09-28T00:00:56.697Z,5.20
2022-09-28T00:03:25.887Z,3.13
2022-09-28T00:06:02.908Z,4.82
2022-09-28T00:08:32.556Z,2.42
2022-09-28T00:11:01.536Z,3.50
2022-09-28T00:13:31.888Z,1.27
2022-09-28T00:16:02.284Z,1.70
2022-09-28T00:18:32.600Z,1.73
2022-09-28T00:21:06.998Z,3.35
2022-09-28T00:23:59.588Z,1.23
2022-09-28T00:26:29.310Z,1.42
2022-09-28T00:29:01.248Z,3.15
2022-09-28T00:31:33.922Z,2.38
2022-09-28T00:34:06.970Z,3.58
2022-09-28T00:36:37.595Z,3.50
2022-09-28T00:39:08.505Z,3.70
2022-09-28T00:41:39.743Z,2.97
2022-09-28T00:44:37.556Z,2.33
2022-09-28T00:47:19.797Z,4.78
2022-09-28T00:49:53.916Z,3.38
2022-09-28T00:52:33.503Z,2.50
2022-09-28T00:55:05.378Z,3.65
2022-09-28T00:57:34.694Z,2.22
2022-09-28T01:00:13.145Z,2.88
2022-09-28T01:02:42.834Z,2.95
2022-09-28T01:05:12.746Z,2.65
2022-09-28T01:07:45.222Z,2.78
2022-09-28T01:13:42.162Z,2.88
2022-09-28T01:16:22.246Z,2.63
2022-09-28T01:19:03.535Z,3.63
2022-09-28T01:21:45.602Z,3.25
2022-09-28T01:24:34.991Z,2.55
2022-09-28T01:27:14.195Z,3.00
2022-09-28T01:30:00.747Z,4.20
2022-09-28T01:32:38.786Z,2.20
2022-09-28T01:35:16.913Z,2.70
2022-09-28T01:37:53.076Z,2.67
2022-09-28T01:40:29.258Z,2.63
2022-09-28T01:43:04.903Z,3.67
2022-09-28T01:45:47.590Z,3.65
2022-09-28T01:48:22.316Z,5.05
2022-09-28T01:50:55.155Z,3.97
2022-09-28T01:53:27.621Z,7.95
2022-09-28T01:56:36.420Z,3.10
2022-09-28T01:59:11.902Z,2.75
2022-09-28T02:01:45.377Z,2.95
2022-09-28T02:04:18.507Z,1.85
2022-09-28T02:06:59.146Z,2.58
2022-09-28T02:09:37.806Z,2.17
2022-09-28T02:12:12.205Z,4.25
2022-09-28T02:14:49.503Z,1.90
2022-09-28T02:17:19.341Z,2.05
2022-09-28T02:19:50.542Z,2.92
2022-09-28T02:22:27.796Z,1.17
2022-09-28T02:25:02.188Z,1.42
2022-09-28T02:27:45.176Z,1.40
2022-09-28T02:30:20.342Z,3.35
2022-09-28T02:32:54.083Z,5.78
2022-09-28T02:35:25.835Z,2.38
2022-09-28T02:37:58.078Z,2.13
2022-09-28T02:40:41.856Z,2.03
2022-09-28T02:43:18.278Z,2.72
2022-09-28T02:45:59.558Z,2.28
2022-09-28T02:49:10.638Z,1.90
2022-09-28T02:51:57.282Z,4.72
2022-09-28T02:57:15.164Z,3.88
2022-09-28T02:59:55.435Z,3.00
2022-09-28T03:02:33.610Z,2.95
2022-09-28T03:05:13.402Z,4.45
2022-09-28T03:07:48.195Z,2.70
2022-09-28T03:10:22.279Z,4.05
2022-09-28T03:12:55.019Z,6.53
2022-09-28T03:15:26.204Z,4.32
2022-09-28T03:17:59.579Z,4.00
2022-09-28T03:23:23.726Z,5.07
2022-09-28T03:25:49.842Z,6.45
2022-09-28T03:28:18.675Z,7.18
2022-09-28T03:30:47.639Z,7.13
2022-09-28T03:33:19.838Z,8.65
2022-09-28T03:35:50.631Z,7.25
2022-09-28T03:40:56.175Z,9.85
2022-09-28T03:43:27.121Z,8.63
2022-09-28T03:46:00.938Z,6.78
2022-09-28T03:48:35.966Z,7.93
2022-09-28T03:51:09.665Z,8.25
2022-09-28T03:53:40.680Z,9.48
2022-09-28T03:56:13.863Z,6.65
2022-09-28T03:58:43.707Z,7.82
2022-09-28T04:01:17.535Z,6.85
2022-09-28T04:03:55.537Z,8.13
2022-09-28T04:06:25.171Z,8.18
2022-09-28T04:08:55.422Z,8.23
2022-09-28T04:11:24.552Z,10.45
2022-09-28T04:13:53.032Z,9.23
2022-09-28T04:16:22.155Z,7.63
2022-09-28T04:19:09.436Z,7.03
2022-09-28T04:21:41.049Z,8.45
2022-09-28T04:24:13.016Z,11.45
2022-09-28T04:26:41.894Z,9.00
2022-09-28T04:29:21.509Z,7.32
2022-09-28T04:31:58.561Z,9.18
2022-09-28T04:34:49.332Z,9.32
2022-09-28T04:37:18.703Z,7.55
2022-09-28T04:39:48.692Z,8.75
2022-09-28T04:42:21.063Z,7.47
2022-09-28T04:44:51.416Z,8.13
2022-09-28T04:47:19.639Z,10.68
2022-09-28T04:50:09.241Z,8.88
2022-09-28T04:52:57.625Z,8.93
2022-09-28T04:55:26.342Z,10.55
2022-09-28T04:57:56.041Z,9.80
2022-09-28T05:00:24.707Z,7.65
2022-09-28T05:03:08.013Z,9.52
2022-09-28T05:06:08.039Z,9.02
2022-09-28T05:08:43.742Z,8.65
2022-09-28T05:11:14.482Z,6.35
2022-09-28T05:13:45.540Z,8.38
2022-09-28T05:16:17.825Z,9.02
2022-09-28T05:19:06.457Z,8.38
2022-09-28T05:21:37.124Z,7.90
2022-09-28T05:24:07.845Z,8.30
2022-09-28T05:26:39.158Z,6.35
2022-09-28T05:29:10.136Z,7.93
2022-09-28T05:31:51.111Z,7.28
2022-09-28T05:34:30.230Z,7.82
2022-09-28T05:37:00.497Z,8.57
2022-09-28T05:39:29.212Z,7.43
2022-09-28T05:41:58.179Z,8.43
2022-09-28T05:44:26.929Z,6.78
2022-09-28T05:46:56.710Z,7.72
2022-09-28T05:49:25.472Z,7.55
2022-09-28T05:51:54.020Z,6.47
2022-09-28T05:54:26.726Z,11.57
2022-09-28T05:56:55.623Z,9.30
2022-09-28T05:59:24.199Z,7.47
2022-09-28T06:01:52.991Z,7.60
2022-09-28T06:04:22.546Z,8.45
2022-09-28T06:06:51.506Z,8.82
2022-09-28T06:09:26.140Z,6.72
2022-09-28T06:11:59.673Z,7.45
2022-09-28T06:14:36.947Z,6.70
2022-09-28T06:17:05.954Z,7.18
2022-09-28T06:19:34.913Z,6.72
2022-09-28T06:22:18.561Z,8.63
2022-09-28T06:24:56.282Z,7.53
2022-09-28T06:27:27.668Z,7.95
2022-09-28T06:29:56.559Z,7.22
2022-09-28T06:32:26.034Z,5.72
2022-09-28T06:34:56.414Z,11.23
2022-09-28T06:37:28.135Z,6.32
2022-09-28T06:39:59.171Z,12.48
2022-09-28T06:42:27.748Z,5.50
2022-09-28T06:45:15.396Z,5.28
2022-09-28T06:48:11.478Z,6.35
2022-09-28T06:50:43.006Z,5.70
2022-09-28T06:53:29.570Z,5.10
2022-09-28T06:56:03.563Z,6.57
2022-09-28T06:58:32.492Z,10.88
2022-09-28T07:01:04.200Z,6.50
2022-09-28T07:03:42.614Z,5.93
2022-09-28T07:06:40.121Z,6.18
2022-09-28T07:09:41.406Z,6.38
2022-09-28T07:12:25.484Z,7.05
2022-09-28T07:15:04.200Z,6.15
2022-09-28T07:17:42.634Z,6.90
2022-09-28T07:20:19.463Z,8.63
2022-09-28T07:22:54.629Z,6.30
2022-09-28T07:25:26.020Z,6.20
2022-09-28T07:28:26.195Z,5.93
2022-09-28T07:31:12.084Z,7.70
2022-09-28T07:34:07.596Z,5.18
2022-09-28T07:36:57.686Z,9.05
2022-09-28T07:39:26.502Z,7.43
2022-09-28T07:41:56.668Z,5.95
2022-09-28T07:44:30.523Z,9.00
2022-09-28T07:46:59.910Z,5.95
2022-09-28T07:49:40.916Z,6.57
2022-09-28T07:52:28.949Z,6.50
2022-09-28T07:55:21.630Z,6.45
2022-09-28T07:58:08.957Z,4.15
2022-09-28T08:01:08.494Z,8.90
2022-09-28T08:03:38.505Z,6.57
2022-09-28T08:06:10.049Z,4.35
2022-09-28T08:08:44.482Z,3.63
2022-09-28T08:11:16.910Z,4.43
2022-09-28T08:14:04.055Z,6.55
2022-09-28T08:16:54.273Z,5.43
2022-09-28T08:20:13.868Z,4.55
2022-09-28T08:22:43.883Z,7.93
2022-09-28T08:25:13.436Z,4.30
2022-09-28T08:27:42.435Z,4.25
2022-09-28T08:30:12.627Z,4.28
2022-09-28T08:33:02.919Z,4.45
2022-09-28T08:35:43.867Z,5.13
2022-09-28T08:38:22.969Z,3.30
2022-09-28T08:41:26.765Z,4.70
2022-09-28T08:44:24.722Z,5.93
2022-09-28T08:47:07.966Z,7.95
2022-09-28T08:50:08.838Z,4.28
2022-09-28T08:52:52.907Z,3.58
2022-09-28T08:55:45.664Z,3.25
2022-09-28T08:58:18.267Z,4.60
2022-09-28T09:00:49.843Z,2.53
2022-09-28T09:03:22.698Z,3.28
2022-09-28T09:06:21.742Z,3.13
2022-09-28T09:09:07.492Z,4.18
2022-09-28T09:12:02.329Z,3.88
2022-09-28T09:15:05.692Z,5.55
2022-09-28T09:17:49.250Z,4.78
2022-09-28T09:20:43.032Z,5.40
2022-09-28T09:23:32.823Z,3.28
2022-09-28T09:26:11.457Z,2.05
2022-09-28T09:29:24.870Z,2.95
2022-09-28T09:32:18.051Z,4.32
2022-09-28T09:35:26.724Z,3.97
2022-09-28T09:38:11.301Z,3.35
2022-09-28T09:41:11.112Z,3.95
2022-09-28T09:44:32.892Z,3.40
2022-09-28T09:47:26.807Z,2.38
2022-09-28T09:50:08.392Z,2.72
2022-09-28T09:52:48.048Z,3.05
2022-09-28T09:55:22.711Z,1.67
2022-09-28T09:58:07.608Z,3.67
2022-09-28T10:00:43.885Z,2.80
2022-09-28T10:03:25.939Z,6.70
2022-09-28T10:06:01.926Z,3.10
2022-09-28T10:08:35.827Z,5.20
2022-09-28T10:11:11.023Z,2.08
2022-09-28T10:13:44.830Z,4.50
2022-09-28T10:19:06.609Z,2.22
2022-09-28T10:21:55.131Z,2.72
2022-09-28T10:24:33.590Z,1.75
2022-09-28T10:27:07.365Z,1.60
2022-09-28T10:29:51.391Z,2.13
2022-09-28T10:32:22.770Z,4.72
2022-09-28T10:35:16.391Z,2.42
2022-09-28T10:37:54.681Z,1.88
2022-09-28T10:40:46.135Z,3.28
2022-09-28T10:43:26.161Z,2.63
2022-09-28T10:46:07.679Z,2.30
2022-09-28T10:48:50.229Z,1.90
2022-09-28T10:51:21.790Z,4.22
2022-09-28T10:54:01.894Z,2.40
2022-09-28T10:56:43.624Z,2.70
2022-09-28T10:59:35.467Z,3.55
2022-09-28T11:02:36.206Z,4.88
2022-09-28T11:05:24.031Z,2.30
2022-09-28T11:07:57.984Z,2.08
2022-09-28T11:10:34.988Z,3.53
2022-09-28T11:13:15.767Z,2.22
2022-09-28T11:15:53.319Z,4.78
2022-09-28T11:18:36.773Z,3.90
2022-09-28T11:21:17.128Z,4.60
2022-09-28T11:24:06.340Z,3.63
2022-09-28T11:26:42.411Z,2.50
2022-09-28T11:29:27.870Z,2.15
2022-09-28T11:32:16.825Z,2.88
2022-09-28T11:35:26.650Z,1.77
2022-09-28T11:38:12.661Z,3.25
2022-09-28T11:41:18.390Z,1.80
2022-09-28T11:44:09.352Z,3.17
2022-09-28T11:46:47.782Z,3.88
2022-09-28T11:49:29.016Z,6.07
2022-09-28T11:52:06.175Z,4.28
2022-09-28T11:54:42.955Z,4.18
2022-09-28T11:57:19.875Z,3.72
2022-09-28T11:59:59.252Z,2.65
2022-09-28T12:02:35.033Z,4.82
2022-09-28T12:05:20.743Z,4.82
2022-09-28T12:07:56.888Z,3.15
2022-09-28T12:10:57.336Z,4.70
2022-09-28T12:13:49.008Z,5.10
2022-09-28T12:16:45.559Z,8.05
2022-09-28T12:19:20.096Z,3.63
2022-09-28T12:21:52.087Z,3.28
2022-09-28T12:26:59.007Z,2.92
2022-09-28T12:29:32.387Z,2.83
2022-09-28T12:32:11.154Z,3.28
2022-09-28T12:34:43.676Z,2.40
2022-09-28T12:37:24.910Z,2.15
2022-09-28T12:40:13.014Z,3.10
2022-09-28T12:42:56.467Z,2.28
2022-09-28T12:45:53.198Z,2.63
2022-09-28T12:49:15.874Z,2.75
2022-09-28T12:51:49.833Z,1.58
2022-09-28T12:54:42.829Z,3.05
2022-09-28T12:57:40.853Z,2.03
2022-09-28T13:00:13.611Z,2.30
2022-09-28T13:03:07.264Z,2.03
2022-09-28T13:05:57.912Z,2.38
2022-09-28T13:08:35.365Z,1.33
2022-09-28T13:11:16.241Z,2.10
2022-09-28T13:14:03.639Z,2.25
2022-09-28T13:16:42.977Z,3.85
2022-09-28T13:19:19.367Z,6.43
2022-09-28T13:21:58.541Z,1.77
2022-09-28T13:24:33.455Z,2.80
2022-09-28T13:27:07.852Z,2.55
2022-09-28T13:29:40.935Z,2.42
2022-09-28T13:32:12.426Z,4.03
2022-09-28T13:34:42.013Z,1.20
2022-09-28T13:37:24.929Z,0.80
2022-09-28T13:39:56.707Z,2.35
2022-09-28T13:42:51.404Z,1.92
2022-09-28T13:46:01.661Z,1.45
2022-09-28T13:48:48.792Z,2.85
2022-09-28T13:51:33.356Z,2.50
2022-09-28T13:54:26.001Z,1.02
2022-09-28T13:57:03.878Z,1.45
2022-09-28T13:59:35.917Z,2.72
2022-09-28T14:02:15.465Z,1.70
2022-09-28T14:05:04.514Z,2.47
2022-09-28T14:07:59.800Z,4.22
2022-09-28T14:10:51.920Z,3.15
2022-09-28T14:16:23.955Z,2.40
2022-09-28T14:18:57.408Z,2.80
2022-09-28T14:21:53.524Z,2.28
2022-09-28T14:24:35.989Z,2.40
2022-09-28T14:27:29.933Z,2.38
2022-09-28T14:30:09.003Z,1.50
2022-09-28T14:32:39.317Z,1.35
2022-09-28T14:35:18.848Z,2.08
2022-09-28T14:38:11.684Z,1.13
2022-09-28T14:41:13.613Z,3.13
2022-09-28T14:46:44.871Z,2.80
2022-09-28T14:49:47.736Z,2.72
2022-09-28T14:52:38.842Z,2.95
2022-09-28T14:55:16.604Z,1.25
2022-09-28T14:57:45.676Z,2.90
2022-09-28T15:00:22.662Z,0.88
2022-09-28T15:02:54.550Z,3.28
2022-09-28T15:07:56.420Z,3.95
2022-09-28T15:10:32.700Z,2.90
2022-09-28T15:13:03.169Z,3.95
2022-09-28T15:15:35.878Z,3.85
2022-09-28T15:20:49.396Z,7.60
2022-09-28T15:23:34.421Z,4.60
2022-09-28T15:26:09.164Z,4.97
2022-09-28T15:28:45.025Z,4.15
2022-09-28T15:31:20.048Z,6.18
2022-09-28T15:34:06.389Z,3.55
2022-09-28T15:36:38.847Z,3.47
2022-09-28T15:39:15.410Z,2.92
2022-09-28T15:41:49.621Z,5.55
2022-09-28T15:44:30.486Z,2.55
2022-09-28T15:47:14.060Z,5.50
2022-09-28T15:49:46.908Z,3.70
2022-09-28T15:52:36.425Z,3.72
2022-09-28T15:55:17.551Z,3.22
2022-09-28T15:57:48.785Z,7.35
2022-09-28T16:00:28.781Z,24.33
2022-09-28T16:03:03.866Z,40.17
2022-09-28T16:05:43.844Z,138.18
2022-09-28T16:08:21.547Z,151.40
2022-09-28T16:10:57.757Z,95.25
2022-09-28T16:13:28.130Z,38.22
2022-09-28T16:15:59.930Z,43.80
2022-09-28T16:21:20.459Z,43.65
2022-09-28T16:23:55.768Z,27.95
2022-09-28T16:26:32.406Z,26.80
2022-09-28T16:29:09.596Z,28.88
2022-09-28T16:31:41.631Z,39.00
2022-09-28T16:36:45.535Z,29.33
2022-09-28T16:39:16.467Z,28.23
2022-09-28T16:41:49.905Z,22.35
2022-09-28T16:44:24.677Z,21.42
2022-09-28T16:46:57.181Z,18.65
2022-09-28T16:49:26.998Z,13.77
2022-09-28T16:51:55.970Z,13.88
2022-09-28T16:54:43.417Z,9.30
2022-09-28T16:57:14.128Z,15.63
2022-09-28T16:59:44.276Z,20.25
2022-09-28T17:02:46.388Z,14.73
2022-09-28T17:05:10.593Z,10.23
2022-09-28T17:07:39.434Z,7.30
2022-09-28T17:10:16.571Z,15.60
2022-09-28T17:12:45.515Z,8.68
2022-09-28T17:15:19.611Z,7.53
2022-09-28T17:17:49.463Z,6.38
2022-09-28T17:20:22.617Z,5.63
2022-09-28T17:22:51.718Z,4.80
2022-09-28T17:25:21.503Z,7.43
2022-09-28T17:27:52.127Z,4.90
2022-09-28T17:30:23.737Z,5.10
2022-09-28T17:32:54.472Z,6.65
2022-09-28T17:35:25.848Z,6.78
2022-09-28T17:37:54.710Z,6.68
2022-09-28T17:40:25.541Z,7.28
2022-09-28T17:42:55.235Z,6.32
2022-09-28T17:45:27.220Z,7.50
2022-09-28T17:47:57.526Z,19.80
2022-09-28T17:50:29.592Z,28.08
2022-09-28T17:53:00.282Z,21.70
2022-09-28T17:55:31.698Z,20.83
2022-09-28T17:58:01.466Z,13.23
2022-09-28T18:00:31.809Z,20.48
2022-09-28T18:03:00.365Z,18.02
2022-09-28T18:05:30.508Z,21.88
2022-09-28T18:07:59.472Z,19.42
2022-09-28T18:10:30.896Z,18.17
2022-09-28T18:12:59.593Z,16.88
2022-09-28T18:15:28.430Z,15.43
2022-09-28T18:17:58.442Z,14.38
2022-09-28T18:20:27.479Z,10.75
2022-09-28T18:22:55.964Z,10.07
2022-09-28T18:25:24.619Z,10.77
2022-09-28T18:27:57.365Z,8.45
2022-09-28T18:30:26.512Z,9.25
2022-09-28T18:32:55.663Z,12.23
2022-09-28T18:35:25.730Z,9.82
2022-09-28T18:37:54.367Z,10.35
2022-09-28T18:40:23.106Z,10.00
2022-09-28T18:42:52.354Z,11.00
2022-09-28T18:45:21.168Z,8.93
2022-09-28T18:47:49.691Z,9.45
2022-09-28T18:50:18.376Z,10.65
2022-09-28T18:52:48.549Z,10.80
2022-09-28T18:55:17.218Z,10.48
2022-09-28T18:57:47.061Z,14.30
2022-09-28T19:00:16.523Z,11.02
2022-09-28T19:02:45.152Z,11.30
2022-09-28T19:05:13.965Z,10.48
2022-09-28T19:07:42.647Z,10.45
2022-09-28T19:10:12.749Z,10.02
2022-09-28T19:12:41.221Z,13.05
2022-09-28T19:15:10.412Z,11.48
2022-09-28T19:17:39.775Z,16.00
2022-09-28T19:20:09.426Z,12.35
2022-09-28T19:22:38.478Z,10.70
2022-09-28T19:25:08.522Z,9.57
2022-09-28T19:27:38.409Z,10.00
2022-09-28T19:30:08.520Z,8.65
2022-09-28T19:32:38.329Z,9.85
2022-09-28T19:35:08.069Z,8.23
2022-09-28T19:37:39.466Z,7.60
2022-09-28T19:40:09.483Z,8.02
2022-09-28T19:42:39.924Z,8.77
2022-09-28T19:45:09.072Z,8.20
2022-09-28T19:47:37.815Z,8.23
2022-09-28T19:50:07.250Z,9.68
2022-09-28T19:52:35.882Z,8.10
2022-09-28T19:55:05.199Z,7.32
2022-09-28T19:57:35.047Z,10.68
2022-09-28T20:00:07.058Z,6.60
2022-09-28T20:02:36.458Z,6.97
2022-09-28T20:05:05.713Z,5.53
2022-09-28T20:07:36.347Z,7.22
2022-09-28T20:10:05.156Z,9.00
2022-09-28T20:12:34.668Z,7.07
2022-09-28T20:15:03.365Z,6.68
2022-09-28T20:17:33.370Z,5.50
2022-09-28T20:20:01.769Z,7.93
2022-09-28T20:22:31.374Z,7.32
2022-09-28T20:25:02.047Z,6.43
2022-09-28T20:27:31.946Z,9.48
2022-09-28T20:30:01.233Z,8.10
2022-09-28T20:32:35.409Z,10.50
2022-09-28T20:35:04.401Z,10.07
2022-09-28T20:37:34.409Z,10.73
2022-09-28T20:40:03.532Z,11.45
2022-09-28T20:42:33.248Z,11.20
2022-09-28T20:45:02.031Z,11.50
2022-09-28T20:47:30.862Z,10.20
2022-09-28T20:50:01.451Z,11.40
2022-09-28T20:52:30.478Z,9.40
2022-09-28T20:55:00.026Z,10.27
2022-09-28T20:57:29.471Z,11.80
2022-09-28T20:59:58.403Z,13.35
2022-09-28T21:02:27.980Z,11.13
2022-09-28T21:04:57.304Z,15.75
2022-09-28T21:07:29.241Z,11.93
2022-09-28T21:12:28.371Z,11.70
2022-09-28T21:14:58.267Z,6.40
2022-09-28T21:17:28.839Z,6.95
2022-09-28T21:19:58.405Z,9.20
2022-09-28T21:22:30.192Z,8.15
2022-09-28T21:27:27.641Z,8.80
2022-09-28T21:29:56.272Z,6.68
2022-09-28T21:32:25.063Z,6.70
2022-09-28T21:34:53.671Z,5.85
2022-09-28T21:37:22.152Z,8.05
2022-09-28T21:39:53.498Z,5.97
2022-09-28T21:42:22.272Z,8.00
2022-09-28T21:44:54.413Z,8.63
2022-09-28T21:47:25.772Z,8.77
2022-09-28T21:49:55.110Z,7.82
2022-09-28T21:52:24.904Z,7.50
2022-09-28T21:54:55.323Z,9.07
2022-09-28T21:57:24.471Z,6.25
2022-09-28T21:59:53.623Z,7.38
2022-09-28T22:02:23.002Z,7.03
2022-09-28T22:04:52.034Z,6.57
2022-09-28T22:07:22.130Z,8.82
2022-09-28T22:09:53.545Z,7.15
2022-09-28T22:12:23.883Z,7.18
2022-09-28T22:14:52.467Z,7.90
2022-09-28T22:17:21.179Z,10.70
2022-09-28T22:19:50.418Z,8.95
2022-09-28T22:22:19.184Z,9.05
2022-09-28T22:24:47.857Z,7.45
2022-09-28T22:27:16.861Z,8.30
2022-09-28T22:29:46.761Z,12.60
2022-09-28T22:32:15.460Z,10.85
2022-09-28T22:34:44.117Z,10.32
2022-09-28T22:37:13.197Z,7.78
2022-09-28T22:39:41.756Z,9.52
2022-09-28T22:42:10.534Z,8.27
2022-09-28T22:44:40.744Z,8.60
2022-09-28T22:47:11.029Z,9.90
2022-09-28T22:49:39.710Z,12.32
2022-09-28T22:52:08.283Z,7.45
2022-09-28T22:54:38.864Z,8.70
2022-09-28T22:57:07.670Z,8.77
2022-09-28T22:59:36.200Z,6.68
2022-09-28T23:02:04.769Z,6.65
2022-09-28T23:04:35.379Z,7.20
2022-09-28T23:07:04.112Z,6.97
2022-09-28T23:09:32.734Z,5.95
2022-09-28T23:12:01.445Z,5.93
2022-09-28T23:14:29.983Z,6.55
2022-09-28T23:16:59.603Z,5.50
2022-09-28T23:19:28.380Z,6.03
2022-09-28T23:21:59.465Z,8.65
2022-09-28T23:24:52.203Z,5.28
2022-09-28T23:27:20.901Z,6.25
2022-09-28T23:29:49.302Z,4.93
2022-09-28T23:32:18.588Z,6.40
2022-09-28T23:34:47.241Z,6.47
2022-09-28T23:37:17.094Z,6.75
2022-09-28T23:39:46.373Z,6.05
2022-09-28T23:42:15.060Z,3.90
2022-09-28T23:44:44.079Z,5.35
2022-09-28T23:47:12.712Z,4.60
2022-09-28T23:49:41.211Z,5.25
2022-09-28T23:52:09.949Z,4.47
2022-09-28T23:54:40.165Z,3.40
2022-09-28T23:57:09.801Z,5.63
2022-09-28T23:59:38.778Z,4.43
