createdAt,value
2022-08-22T00:00:03.163Z,950.43
2022-08-22T00:05:04.174Z,950.45
2022-08-22T00:10:03.166Z,950.53
2022-08-22T00:15:03.088Z,950.63
2022-08-22T00:20:03.103Z,950.57
2022-08-22T00:25:03.049Z,950.57
2022-08-22T00:30:04.371Z,950.59
2022-08-22T00:35:03.058Z,950.55
2022-08-22T00:40:03.702Z,950.63
2022-08-22T00:45:03.000Z,950.63
2022-08-22T00:50:03.232Z,950.59
2022-08-22T00:55:03.073Z,950.51
2022-08-22T01:00:03.156Z,950.59
2022-08-22T01:05:02.954Z,950.67
2022-08-22T01:10:03.268Z,950.73
2022-08-22T01:15:03.094Z,950.75
2022-08-22T01:20:08.128Z,950.79
2022-08-22T01:25:08.018Z,950.79
2022-08-22T01:30:03.115Z,950.81
2022-08-22T01:35:03.099Z,950.79
2022-08-22T01:40:03.294Z,950.75
2022-08-22T01:45:03.182Z,950.79
2022-08-22T01:50:03.148Z,950.77
2022-08-22T01:55:02.989Z,950.75
2022-08-22T02:00:04.324Z,950.73
2022-08-22T02:05:03.119Z,950.75
2022-08-22T02:10:04.855Z,950.75
2022-08-22T02:15:04.099Z,950.67
2022-08-22T02:20:03.067Z,950.65
2022-08-22T02:25:03.023Z,950.59
2022-08-22T02:30:03.173Z,950.57
2022-08-22T02:35:03.010Z,950.51
2022-08-22T02:40:03.213Z,950.47
2022-08-22T02:45:03.010Z,950.43
2022-08-22T02:50:03.152Z,950.43
2022-08-22T02:55:03.097Z,950.41
2022-08-22T03:00:03.049Z,950.39
2022-08-22T03:05:03.085Z,950.35
2022-08-22T03:10:03.176Z,950.37
2022-08-22T03:15:03.001Z,950.35
2022-08-22T03:20:03.123Z,950.30
2022-08-22T03:25:03.028Z,950.20
2022-08-22T03:30:03.121Z,950.14
2022-08-22T03:35:03.019Z,950.12
2022-08-22T03:40:03.549Z,950.12
2022-08-22T03:45:02.962Z,950.12
2022-08-22T03:50:03.154Z,950.12
2022-08-22T03:55:03.063Z,950.12
2022-08-22T04:00:03.118Z,950.10
2022-08-22T04:05:02.989Z,950.02
2022-08-22T04:10:03.473Z,949.98
2022-08-22T04:15:02.995Z,949.92
2022-08-22T04:20:03.142Z,949.84
2022-08-22T04:25:07.236Z,949.81
2022-08-22T04:30:04.143Z,949.71
2022-08-22T04:35:02.950Z,949.69
2022-08-22T04:40:03.204Z,949.63
2022-08-22T04:45:03.164Z,949.61
2022-08-22T04:50:03.142Z,949.55
2022-08-22T04:55:03.081Z,949.49
2022-08-22T05:00:03.121Z,949.41
2022-08-22T05:05:03.106Z,949.35
2022-08-22T05:10:09.216Z,949.26
2022-08-22T05:15:03.171Z,949.24
2022-08-22T05:20:03.049Z,949.20
2022-08-22T05:25:03.122Z,949.14
2022-08-22T05:30:03.379Z,949.14
2022-08-22T05:35:02.952Z,949.04
2022-08-22T05:40:03.151Z,948.98
2022-08-22T05:45:02.988Z,948.96
2022-08-22T05:50:03.269Z,948.90
2022-08-22T05:55:03.003Z,948.88
2022-08-22T06:00:03.144Z,948.86
2022-08-22T06:05:03.054Z,948.80
2022-08-22T06:10:03.134Z,948.79
2022-08-22T06:15:02.970Z,948.79
2022-08-22T06:20:04.147Z,948.79
2022-08-22T06:25:03.137Z,948.79
2022-08-22T06:30:03.315Z,948.75
2022-08-22T06:35:03.008Z,948.59
2022-08-22T06:40:03.264Z,948.55
2022-08-22T06:45:02.981Z,948.47
2022-08-22T06:50:03.174Z,948.41
2022-08-22T06:55:02.939Z,948.35
2022-08-22T07:00:03.163Z,948.30
2022-08-22T07:05:03.009Z,948.28
2022-08-22T07:10:03.087Z,948.30
2022-08-22T07:15:03.025Z,948.28
2022-08-22T07:20:03.166Z,948.28
2022-08-22T07:25:03.098Z,948.28
2022-08-22T07:30:03.157Z,948.28
2022-08-22T07:35:02.953Z,948.28
2022-08-22T07:40:03.216Z,948.24
2022-08-22T07:45:03.007Z,948.28
2022-08-22T07:50:03.049Z,948.30
2022-08-22T07:55:03.150Z,948.33
2022-08-22T08:00:03.048Z,948.33
2022-08-22T08:05:03.071Z,948.35
2022-08-22T08:10:03.210Z,948.35
2022-08-22T08:15:03.016Z,948.37
2022-08-22T08:20:03.115Z,948.37
2022-08-22T08:25:03.119Z,948.35
2022-08-22T08:30:03.085Z,948.35
2022-08-22T08:35:08.007Z,948.41
2022-08-22T08:40:03.349Z,948.47
2022-08-22T08:45:02.937Z,948.55
2022-08-22T08:50:03.208Z,948.57
2022-08-22T08:55:10.491Z,948.57
2022-08-22T09:00:03.401Z,948.59
2022-08-22T09:05:02.985Z,948.55
2022-08-22T09:10:03.160Z,948.57
2022-08-22T09:15:03.058Z,948.55
2022-08-22T09:20:15.344Z,948.63
2022-08-22T09:25:05.382Z,948.75
2022-08-22T09:30:03.080Z,948.77
2022-08-22T09:35:02.981Z,948.80
2022-08-22T09:40:03.276Z,948.84
2022-08-22T09:45:03.027Z,948.84
2022-08-22T09:50:03.132Z,948.88
2022-08-22T09:55:02.937Z,948.92
2022-08-22T10:00:03.210Z,948.96
2022-08-22T10:05:04.046Z,949.04
2022-08-22T10:10:03.140Z,949.12
2022-08-22T10:15:03.134Z,949.20
2022-08-22T10:20:03.172Z,949.28
2022-08-22T10:25:03.022Z,949.31
2022-08-22T10:30:03.240Z,949.31
2022-08-22T10:35:03.093Z,949.33
2022-08-22T10:40:03.186Z,949.41
2022-08-22T10:45:03.040Z,949.45
2022-08-22T10:50:03.160Z,949.53
2022-08-22T10:55:05.802Z,949.55
2022-08-22T11:00:03.110Z,949.63
2022-08-22T11:05:02.979Z,949.69
2022-08-22T11:10:03.209Z,949.71
2022-08-22T11:15:03.236Z,949.79
2022-08-22T11:20:09.019Z,949.82
2022-08-22T11:25:04.803Z,949.79
2022-08-22T11:30:03.125Z,949.84
2022-08-22T11:35:03.011Z,949.84
2022-08-22T11:40:03.262Z,949.88
2022-08-22T11:45:02.943Z,949.98
2022-08-22T11:50:11.393Z,950.00
2022-08-22T11:55:02.984Z,950.02
2022-08-22T12:00:03.103Z,950.02
2022-08-22T12:05:03.071Z,950.02
2022-08-22T12:10:03.166Z,950.04
2022-08-22T12:15:03.134Z,950.08
2022-08-22T12:20:18.684Z,950.10
2022-08-22T12:25:03.322Z,950.16
2022-08-22T12:30:03.082Z,950.16
2022-08-22T12:35:02.990Z,950.16
2022-08-22T12:40:03.219Z,950.14
2022-08-22T12:45:03.575Z,950.16
2022-08-22T12:50:03.224Z,950.22
2022-08-22T12:55:03.067Z,950.24
2022-08-22T13:00:03.187Z,950.24
2022-08-22T13:05:03.196Z,950.26
2022-08-22T13:10:03.598Z,950.30
2022-08-22T13:15:03.232Z,950.30
2022-08-22T13:20:03.506Z,950.28
2022-08-22T13:25:04.816Z,950.32
2022-08-22T13:30:03.065Z,950.30
2022-08-22T13:35:03.070Z,950.32
2022-08-22T13:40:03.204Z,950.22
2022-08-22T13:45:03.158Z,950.20
2022-08-22T13:50:03.173Z,950.12
2022-08-22T13:55:02.972Z,950.02
2022-08-22T14:00:06.034Z,950.00
2022-08-22T14:05:08.082Z,949.98
2022-08-22T14:10:03.189Z,949.94
2022-08-22T14:15:02.986Z,949.94
2022-08-22T14:20:03.164Z,949.90
2022-08-22T14:25:02.994Z,949.86
2022-08-22T14:30:03.252Z,949.86
2022-08-22T14:35:02.975Z,949.81
2022-08-22T14:40:03.426Z,949.79
2022-08-22T14:45:06.568Z,949.73
2022-08-22T14:50:03.397Z,949.61
2022-08-22T14:55:07.665Z,949.51
2022-08-22T15:00:03.301Z,949.43
2022-08-22T15:05:05.398Z,949.37
2022-08-22T15:10:06.091Z,949.31
2022-08-22T15:15:03.072Z,949.26
2022-08-22T15:20:03.183Z,949.22
2022-08-22T15:25:03.109Z,949.18
2022-08-22T15:30:04.847Z,949.14
2022-08-22T15:35:03.080Z,949.02
2022-08-22T15:40:05.807Z,948.90
2022-08-22T15:45:03.004Z,948.77
2022-08-22T15:50:05.256Z,948.75
2022-08-22T15:55:03.039Z,948.61
2022-08-22T16:00:03.109Z,948.43
2022-08-22T16:05:02.960Z,948.35
2022-08-22T16:10:04.160Z,948.28
2022-08-22T16:15:03.098Z,948.24
2022-08-22T16:20:03.322Z,948.16
2022-08-22T16:25:03.222Z,948.08
2022-08-22T16:30:03.174Z,947.94
2022-08-22T16:35:03.012Z,947.82
2022-08-22T16:40:03.213Z,947.79
2022-08-22T16:45:05.268Z,947.69
2022-08-22T16:50:03.091Z,947.61
2022-08-22T16:55:03.063Z,947.57
2022-08-22T17:00:03.179Z,947.45
2022-08-22T17:05:03.008Z,947.35
2022-08-22T17:10:03.068Z,947.29
2022-08-22T17:15:03.022Z,947.24
2022-08-22T17:20:03.164Z,947.22
2022-08-22T17:25:03.220Z,947.20
2022-08-22T17:30:04.259Z,947.10
2022-08-22T17:35:03.079Z,947.04
2022-08-22T17:40:03.084Z,946.98
2022-08-22T17:45:03.075Z,946.88
2022-08-22T17:50:03.157Z,946.86
2022-08-22T17:55:02.914Z,946.86
2022-08-22T18:00:03.272Z,946.84
2022-08-22T18:05:03.025Z,946.73
2022-08-22T18:10:03.178Z,946.65
2022-08-22T18:15:03.019Z,946.61
2022-08-22T18:20:03.164Z,946.59
2022-08-22T18:25:02.973Z,946.53
2022-08-22T18:30:03.101Z,946.53
2022-08-22T18:35:03.016Z,946.61
2022-08-22T18:40:03.288Z,946.59
2022-08-22T18:45:02.959Z,946.53
2022-08-22T18:50:03.335Z,946.51
2022-08-22T18:55:03.015Z,946.49
2022-08-22T19:00:03.225Z,946.43
2022-08-22T19:05:08.017Z,946.39
2022-08-22T19:10:03.170Z,946.41
2022-08-22T19:15:03.082Z,946.41
2022-08-22T19:20:03.506Z,946.37
2022-08-22T19:25:03.043Z,946.41
2022-08-22T19:30:03.119Z,946.39
2022-08-22T19:35:03.059Z,946.41
2022-08-22T19:40:04.432Z,946.45
2022-08-22T19:45:03.037Z,946.41
2022-08-22T19:50:05.547Z,946.45
2022-08-22T19:55:03.051Z,946.43
2022-08-22T20:00:03.134Z,946.41
2022-08-22T20:05:04.154Z,946.43
2022-08-22T20:10:03.026Z,946.47
2022-08-22T20:15:03.011Z,946.47
2022-08-22T20:20:23.953Z,946.49
2022-08-22T20:25:02.872Z,946.55
2022-08-22T20:30:03.255Z,946.59
2022-08-22T20:35:03.011Z,946.61
2022-08-22T20:40:03.239Z,946.63
2022-08-22T20:45:04.092Z,946.67
2022-08-22T20:50:03.065Z,946.65
2022-08-22T20:55:02.978Z,946.71
2022-08-22T21:00:03.107Z,946.76
2022-08-22T21:05:02.962Z,946.84
2022-08-22T21:10:03.204Z,946.88
2022-08-22T21:15:03.024Z,946.86
2022-08-22T21:20:03.144Z,946.88
2022-08-22T21:25:02.959Z,946.90
2022-08-22T21:30:03.096Z,946.96
2022-08-22T21:35:03.187Z,946.96
2022-08-22T21:40:03.221Z,946.98
2022-08-22T21:45:03.053Z,947.00
2022-08-22T21:50:08.175Z,947.02
2022-08-22T21:55:03.147Z,947.06
2022-08-22T22:00:03.145Z,947.10
2022-08-22T22:05:03.119Z,947.16
2022-08-22T22:10:03.257Z,947.20
2022-08-22T22:15:03.467Z,947.26
2022-08-22T22:20:03.161Z,947.26
2022-08-22T22:25:03.154Z,947.28
2022-08-22T22:30:03.249Z,947.33
2022-08-22T22:35:03.259Z,947.39
2022-08-22T22:40:06.463Z,947.47
2022-08-22T22:45:03.151Z,947.49
2022-08-22T22:50:03.218Z,947.51
2022-08-22T22:55:03.010Z,947.65
2022-08-22T23:00:03.532Z,947.69
2022-08-22T23:05:03.201Z,947.71
2022-08-22T23:10:03.267Z,947.71
2022-08-22T23:15:02.974Z,947.80
2022-08-22T23:20:03.286Z,947.84
2022-08-22T23:25:03.139Z,947.86
2022-08-22T23:30:08.201Z,947.88
2022-08-22T23:35:03.062Z,947.96
2022-08-22T23:40:03.488Z,948.02
2022-08-22T23:45:03.194Z,948.04
2022-08-22T23:50:05.800Z,948.04
2022-08-22T23:55:03.041Z,948.02
