createdAt,value
2023-01-17T00:02:10.145Z,4.60
2023-01-17T00:04:55.722Z,4.60
2023-01-17T00:07:43.188Z,4.60
2023-01-17T00:10:14.076Z,4.60
2023-01-17T00:12:48.060Z,4.60
2023-01-17T00:15:19.885Z,4.60
2023-01-17T00:17:48.742Z,4.60
2023-01-17T00:20:38.619Z,4.60
2023-01-17T00:23:25.576Z,4.60
2023-01-17T00:26:05.995Z,4.60
2023-01-17T00:28:37.445Z,4.50
2023-01-17T00:31:07.294Z,4.50
2023-01-17T00:33:34.498Z,4.50
2023-01-17T00:36:03.408Z,4.60
2023-01-17T00:38:32.428Z,4.60
2023-01-17T00:41:03.139Z,4.70
2023-01-17T00:43:51.420Z,4.60
2023-01-17T00:46:41.155Z,4.70
2023-01-17T00:49:27.096Z,4.70
2023-01-17T00:52:12.658Z,4.70
2023-01-17T00:55:00.652Z,4.70
2023-01-17T00:57:46.095Z,4.80
2023-01-17T01:00:32.451Z,4.80
2023-01-17T01:03:19.715Z,4.80
2023-01-17T01:06:05.255Z,4.80
2023-01-17T01:08:52.990Z,4.80
2023-01-17T01:11:39.888Z,4.80
2023-01-17T01:14:27.425Z,4.80
2023-01-17T01:17:12.893Z,4.80
2023-01-17T01:19:59.990Z,4.80
2023-01-17T01:22:45.759Z,4.90
2023-01-17T01:25:31.423Z,4.90
2023-01-17T01:28:22.291Z,4.90
2023-01-17T01:31:08.079Z,4.90
2023-01-17T01:33:41.219Z,4.90
2023-01-17T01:36:11.423Z,5.00
2023-01-17T01:38:40.269Z,5.00
2023-01-17T01:41:10.725Z,5.00
2023-01-17T01:43:45.392Z,5.00
2023-01-17T01:46:16.950Z,5.00
2023-01-17T01:48:50.356Z,5.10
2023-01-17T01:51:27.490Z,5.10
2023-01-17T01:54:01.817Z,5.10
2023-01-17T01:56:31.899Z,5.10
2023-01-17T01:59:03.040Z,5.10
2023-01-17T02:01:32.408Z,5.10
2023-01-17T02:04:00.793Z,5.10
2023-01-17T02:06:36.961Z,5.10
2023-01-17T02:09:08.620Z,5.10
2023-01-17T02:11:39.033Z,5.10
2023-01-17T02:14:10.034Z,5.10
2023-01-17T02:16:57.627Z,5.20
2023-01-17T02:20:09.644Z,5.10
2023-01-17T02:23:24.339Z,5.20
2023-01-17T02:26:18.092Z,5.20
2023-01-17T02:29:01.595Z,5.10
2023-01-17T02:31:38.035Z,5.20
2023-01-17T02:34:17.741Z,5.20
2023-01-17T02:36:50.592Z,5.20
2023-01-17T02:39:23.327Z,5.20
2023-01-17T02:41:55.670Z,5.20
2023-01-17T02:44:24.080Z,5.30
2023-01-17T02:46:55.567Z,5.30
2023-01-17T02:49:27.659Z,5.30
2023-01-17T02:52:24.480Z,5.30
2023-01-17T02:55:05.162Z,5.20
2023-01-17T02:57:51.147Z,5.30
2023-01-17T03:00:27.491Z,5.30
2023-01-17T03:03:03.314Z,5.30
2023-01-17T03:05:37.583Z,5.30
2023-01-17T03:08:07.518Z,5.30
2023-01-17T03:10:37.379Z,5.30
2023-01-17T03:13:05.718Z,5.30
2023-01-17T03:15:34.016Z,5.30
2023-01-17T03:18:06.273Z,5.30
2023-01-17T03:20:37.295Z,5.40
2023-01-17T03:23:05.508Z,5.40
2023-01-17T03:25:33.934Z,5.30
2023-01-17T03:28:02.083Z,5.40
2023-01-17T03:30:30.325Z,5.30
2023-01-17T03:32:58.556Z,5.40
2023-01-17T03:35:30.505Z,5.40
2023-01-17T03:37:58.645Z,5.40
2023-01-17T03:40:27.020Z,5.40
2023-01-17T03:42:55.180Z,5.40
2023-01-17T03:45:23.327Z,5.40
2023-01-17T03:47:54.104Z,5.40
2023-01-17T03:50:22.241Z,5.40
2023-01-17T03:52:54.763Z,5.40
2023-01-17T03:55:22.927Z,5.40
2023-01-17T03:57:51.279Z,5.40
2023-01-17T04:00:20.872Z,5.40
2023-01-17T04:02:49.237Z,5.40
2023-01-17T04:05:17.660Z,5.30
2023-01-17T04:07:45.916Z,5.30
2023-01-17T04:10:15.598Z,5.30
2023-01-17T04:12:43.939Z,5.40
2023-01-17T04:15:12.713Z,5.40
2023-01-17T04:17:41.064Z,5.40
2023-01-17T04:20:15.508Z,5.30
2023-01-17T04:22:44.523Z,5.30
2023-01-17T04:25:12.836Z,5.30
2023-01-17T04:27:42.391Z,5.30
2023-01-17T04:30:12.154Z,5.30
2023-01-17T04:32:40.341Z,5.30
2023-01-17T04:35:09.560Z,5.30
2023-01-17T04:37:37.722Z,5.30
2023-01-17T04:40:06.949Z,5.30
2023-01-17T04:42:35.203Z,5.30
2023-01-17T04:45:05.282Z,5.20
2023-01-17T04:47:35.001Z,5.30
2023-01-17T04:50:06.475Z,5.30
2023-01-17T04:52:34.619Z,5.30
2023-01-17T04:55:05.820Z,5.30
2023-01-17T04:57:34.013Z,5.30
2023-01-17T05:00:02.213Z,5.20
2023-01-17T05:02:31.763Z,5.20
2023-01-17T05:05:00.039Z,5.30
2023-01-17T05:07:28.228Z,5.30
2023-01-17T05:09:56.444Z,5.20
2023-01-17T05:12:24.576Z,5.30
2023-01-17T05:14:52.768Z,5.30
2023-01-17T05:17:20.946Z,5.30
2023-01-17T05:19:50.463Z,5.30
2023-01-17T05:22:18.632Z,5.30
2023-01-17T05:24:49.939Z,5.20
2023-01-17T05:27:18.135Z,5.30
2023-01-17T05:29:46.316Z,5.30
2023-01-17T05:32:14.492Z,5.20
2023-01-17T05:34:42.683Z,5.30
2023-01-17T05:37:12.231Z,5.20
2023-01-17T05:39:40.446Z,5.20
2023-01-17T05:42:08.590Z,5.20
2023-01-17T05:44:36.772Z,5.10
2023-01-17T05:47:04.975Z,5.10
2023-01-17T05:49:33.156Z,5.20
2023-01-17T05:52:02.209Z,5.20
2023-01-17T05:54:31.736Z,5.20
2023-01-17T05:56:59.923Z,5.20
2023-01-17T05:59:36.848Z,5.10
2023-01-17T06:02:05.774Z,5.10
2023-01-17T06:04:34.103Z,5.10
2023-01-17T06:07:02.275Z,5.10
2023-01-17T06:09:31.835Z,5.10
2023-01-17T06:12:00.129Z,5.10
2023-01-17T06:14:28.310Z,5.10
2023-01-17T06:16:56.490Z,5.10
2023-01-17T06:19:24.785Z,5.10
2023-01-17T06:21:52.993Z,5.10
2023-01-17T06:24:21.219Z,5.00
2023-01-17T06:26:50.723Z,5.00
2023-01-17T06:29:19.003Z,5.00
2023-01-17T06:31:47.605Z,5.00
2023-01-17T06:34:15.880Z,5.00
2023-01-17T06:36:44.150Z,4.90
2023-01-17T06:39:14.959Z,4.90
2023-01-17T06:41:43.532Z,4.90
2023-01-17T06:44:13.334Z,4.80
2023-01-17T06:46:45.109Z,4.80
2023-01-17T06:49:13.348Z,4.80
2023-01-17T06:51:43.569Z,4.80
2023-01-17T06:54:12.629Z,4.70
2023-01-17T06:56:40.800Z,4.80
2023-01-17T06:59:09.075Z,4.80
2023-01-17T07:01:38.676Z,4.80
2023-01-17T07:04:07.076Z,4.80
2023-01-17T07:06:37.344Z,4.80
2023-01-17T07:09:05.763Z,4.80
2023-01-17T07:11:33.966Z,4.80
2023-01-17T07:14:02.211Z,4.80
2023-01-17T07:16:30.439Z,4.80
2023-01-17T07:19:00.015Z,4.80
2023-01-17T07:21:28.363Z,4.80
2023-01-17T07:23:56.527Z,4.80
2023-01-17T07:26:24.719Z,4.80
2023-01-17T07:28:52.911Z,4.90
2023-01-17T07:31:21.101Z,4.90
2023-01-17T07:33:49.313Z,4.90
2023-01-17T07:36:22.609Z,4.90
2023-01-17T07:38:50.771Z,4.90
2023-01-17T07:41:19.007Z,4.90
2023-01-17T07:43:47.225Z,5.00
2023-01-17T07:46:17.873Z,5.00
2023-01-17T07:48:46.208Z,5.00
2023-01-17T07:51:14.367Z,5.00
2023-01-17T07:53:46.172Z,5.10
2023-01-17T07:56:14.553Z,5.10
2023-01-17T07:58:42.938Z,5.10
2023-01-17T08:01:12.967Z,5.20
2023-01-17T08:03:41.551Z,5.10
2023-01-17T08:06:20.171Z,5.20
2023-01-17T08:08:49.761Z,5.20
2023-01-17T08:11:17.961Z,5.20
2023-01-17T08:13:56.998Z,5.30
2023-01-17T08:16:25.718Z,5.30
2023-01-17T08:18:54.143Z,5.40
2023-01-17T08:21:22.546Z,5.40
2023-01-17T08:23:53.302Z,5.50
2023-01-17T08:26:22.799Z,5.60
2023-01-17T08:28:55.879Z,5.60
2023-01-17T08:31:26.687Z,5.80
2023-01-17T08:33:54.931Z,5.90
2023-01-17T08:36:26.354Z,6.00
2023-01-17T08:38:56.248Z,6.10
2023-01-17T08:41:27.264Z,6.30
2023-01-17T08:43:55.565Z,6.40
2023-01-17T08:46:24.438Z,6.50
2023-01-17T08:48:55.817Z,6.60
2023-01-17T08:51:26.417Z,6.70
2023-01-17T08:53:57.629Z,6.80
2023-01-17T08:56:26.968Z,6.80
2023-01-17T08:58:55.433Z,6.90
2023-01-17T09:01:23.745Z,7.00
2023-01-17T09:03:52.421Z,7.20
2023-01-17T09:06:20.897Z,7.30
2023-01-17T09:08:49.760Z,7.30
2023-01-17T09:11:21.844Z,7.30
2023-01-17T09:13:50.059Z,7.30
2023-01-17T09:16:18.288Z,7.20
2023-01-17T09:18:46.619Z,7.20
2023-01-17T09:21:18.469Z,7.20
2023-01-17T09:23:46.773Z,7.20
2023-01-17T09:26:19.789Z,7.20
2023-01-17T09:28:49.675Z,7.20
2023-01-17T09:31:18.622Z,7.10
2023-01-17T09:33:46.837Z,7.10
2023-01-17T09:36:15.032Z,7.10
2023-01-17T09:38:43.317Z,7.10
2023-01-17T09:41:28.504Z,7.10
2023-01-17T09:44:03.964Z,7.00
2023-01-17T09:46:34.885Z,6.90
2023-01-17T09:49:09.119Z,6.90
2023-01-17T09:51:38.023Z,6.90
2023-01-17T09:54:06.780Z,6.90
2023-01-17T09:56:39.947Z,6.80
2023-01-17T09:59:32.800Z,6.80
2023-01-17T10:02:19.144Z,6.90
2023-01-17T10:05:31.863Z,6.80
2023-01-17T10:08:16.039Z,6.70
2023-01-17T10:10:48.663Z,6.70
2023-01-17T10:13:30.265Z,6.70
2023-01-17T10:16:09.419Z,6.80
2023-01-17T10:19:03.881Z,6.80
2023-01-17T10:21:49.817Z,6.80
2023-01-17T10:24:48.387Z,6.80
2023-01-17T10:27:22.365Z,6.90
2023-01-17T10:29:51.875Z,6.90
2023-01-17T10:32:26.015Z,6.80
2023-01-17T10:34:54.963Z,6.80
2023-01-17T10:37:31.086Z,6.80
2023-01-17T10:40:14.070Z,6.90
2023-01-17T10:42:50.868Z,6.90
2023-01-17T10:45:28.422Z,6.90
2023-01-17T10:48:06.561Z,6.90
2023-01-17T10:50:45.311Z,6.90
2023-01-17T10:53:28.985Z,6.90
2023-01-17T10:55:58.065Z,7.00
2023-01-17T10:58:26.815Z,7.10
2023-01-17T11:01:00.353Z,7.10
2023-01-17T11:03:32.274Z,7.10
2023-01-17T11:06:22.326Z,7.10
2023-01-17T11:08:53.079Z,7.10
2023-01-17T11:11:23.143Z,7.10
2023-01-17T11:13:53.219Z,7.00
2023-01-17T11:16:26.009Z,7.00
2023-01-17T11:19:13.479Z,7.10
2023-01-17T11:21:50.482Z,7.10
2023-01-17T11:24:23.475Z,7.00
2023-01-17T11:26:51.668Z,7.00
2023-01-17T11:29:35.886Z,7.00
2023-01-17T11:32:33.373Z,7.00
2023-01-17T11:35:19.290Z,6.90
2023-01-17T11:37:53.280Z,6.90
2023-01-17T11:40:28.337Z,7.00
2023-01-17T11:43:03.105Z,7.00
2023-01-17T11:45:32.755Z,7.10
2023-01-17T11:48:18.411Z,7.10
2023-01-17T11:50:56.290Z,7.10
2023-01-17T11:53:27.564Z,7.10
2023-01-17T11:55:59.279Z,7.00
2023-01-17T11:58:29.582Z,7.00
2023-01-17T12:01:02.949Z,7.00
2023-01-17T12:03:54.354Z,7.00
2023-01-17T12:06:33.488Z,7.10
2023-01-17T12:09:13.026Z,7.10
2023-01-17T12:12:05.299Z,7.10
2023-01-17T12:14:43.127Z,7.10
2023-01-17T12:17:23.969Z,7.20
2023-01-17T12:20:05.709Z,7.10
2023-01-17T12:22:54.854Z,7.10
2023-01-17T12:25:37.712Z,7.10
2023-01-17T12:28:22.904Z,7.10
2023-01-17T12:31:03.961Z,7.10
2023-01-17T12:33:42.999Z,7.10
2023-01-17T12:36:18.257Z,7.10
2023-01-17T12:38:49.414Z,7.10
2023-01-17T12:41:23.434Z,7.10
2023-01-17T12:43:57.944Z,7.10
2023-01-17T12:46:30.889Z,7.10
2023-01-17T12:49:05.148Z,7.10
2023-01-17T12:51:39.561Z,7.10
2023-01-17T12:54:14.987Z,7.10
2023-01-17T12:56:49.965Z,7.10
2023-01-17T12:59:26.816Z,7.10
2023-01-17T13:01:58.549Z,7.10
2023-01-17T13:04:30.887Z,7.10
2023-01-17T13:07:13.623Z,7.20
2023-01-17T13:09:47.229Z,7.10
2023-01-17T13:12:17.920Z,7.10
2023-01-17T13:14:47.271Z,7.10
2023-01-17T13:17:31.663Z,7.10
2023-01-17T13:20:04.295Z,7.10
2023-01-17T13:22:33.762Z,7.10
2023-01-17T13:25:14.097Z,7.30
2023-01-17T13:28:02.898Z,7.40
2023-01-17T13:30:44.161Z,7.50
2023-01-17T13:33:26.697Z,7.60
2023-01-17T13:36:08.534Z,7.80
2023-01-17T13:38:54.984Z,7.80
2023-01-17T13:41:59.717Z,7.90
2023-01-17T13:44:31.985Z,7.90
2023-01-17T13:47:02.711Z,7.80
2023-01-17T13:49:45.998Z,7.60
2023-01-17T13:52:33.276Z,7.50
2023-01-17T13:55:07.258Z,7.40
2023-01-17T13:57:46.782Z,7.40
2023-01-17T14:00:55.145Z,7.30
2023-01-17T14:04:00.679Z,7.30
2023-01-17T14:06:34.375Z,7.20
2023-01-17T14:09:04.525Z,7.10
2023-01-17T14:11:34.953Z,7.00
2023-01-17T14:14:43.774Z,6.90
2023-01-17T14:17:36.031Z,6.80
2023-01-17T14:20:46.494Z,6.80
2023-01-17T14:23:53.413Z,6.80
2023-01-17T14:26:47.022Z,6.70
2023-01-17T14:29:54.353Z,6.60
2023-01-17T14:32:24.710Z,6.50
2023-01-17T14:34:54.080Z,6.50
2023-01-17T14:37:34.260Z,6.50
2023-01-17T14:40:02.656Z,6.40
2023-01-17T14:42:32.369Z,6.40
2023-01-17T14:45:05.256Z,6.30
2023-01-17T14:47:35.450Z,6.30
2023-01-17T14:50:20.799Z,6.20
2023-01-17T14:52:49.340Z,6.30
2023-01-17T14:55:19.113Z,6.20
2023-01-17T14:57:56.100Z,6.20
2023-01-17T15:00:30.096Z,6.20
2023-01-17T15:03:00.691Z,6.10
2023-01-17T15:05:31.310Z,6.10
2023-01-17T15:08:00.238Z,6.00
2023-01-17T15:10:32.568Z,6.00
2023-01-17T15:13:09.031Z,6.00
2023-01-17T15:15:41.987Z,5.90
2023-01-17T15:18:19.164Z,5.90
2023-01-17T15:20:53.276Z,5.80
2023-01-17T15:23:23.665Z,5.80
2023-01-17T15:25:54.093Z,5.80
2023-01-17T15:28:22.564Z,5.70
2023-01-17T15:31:08.865Z,5.60
2023-01-17T15:33:39.635Z,5.60
2023-01-17T15:36:10.257Z,5.60
2023-01-17T15:38:41.436Z,5.60
2023-01-17T15:41:13.604Z,5.60
2023-01-17T15:43:42.836Z,5.60
2023-01-17T15:46:29.639Z,5.60
2023-01-17T15:49:08.744Z,5.50
2023-01-17T15:51:41.640Z,5.50
2023-01-17T15:54:36.311Z,5.50
2023-01-17T15:57:18.656Z,5.50
2023-01-17T15:59:49.276Z,5.40
2023-01-17T16:02:35.080Z,5.40
2023-01-17T16:05:06.161Z,5.40
2023-01-17T16:07:37.419Z,5.40
2023-01-17T16:10:16.079Z,5.40
2023-01-17T16:12:44.483Z,5.30
2023-01-17T16:15:13.705Z,5.30
2023-01-17T16:17:46.635Z,5.30
2023-01-17T16:20:20.379Z,5.30
2023-01-17T16:22:49.807Z,5.30
2023-01-17T16:25:20.460Z,5.20
2023-01-17T16:27:49.549Z,5.20
2023-01-17T16:30:20.083Z,5.20
2023-01-17T16:32:50.383Z,5.20
2023-01-17T16:35:22.894Z,5.20
2023-01-17T16:37:51.999Z,5.20
2023-01-17T16:40:21.767Z,5.20
2023-01-17T16:42:50.363Z,5.20
2023-01-17T16:45:19.253Z,5.20
2023-01-17T16:47:49.724Z,5.10
2023-01-17T16:50:22.360Z,5.10
2023-01-17T16:52:50.778Z,5.10
2023-01-17T16:55:22.112Z,5.10
2023-01-17T16:57:51.313Z,5.10
2023-01-17T17:00:20.809Z,5.00
2023-01-17T17:02:52.881Z,5.10
2023-01-17T17:05:21.282Z,5.10
2023-01-17T17:07:51.740Z,5.00
2023-01-17T17:10:27.464Z,5.00
2023-01-17T17:12:55.659Z,5.00
2023-01-17T17:15:23.852Z,5.00
2023-01-17T17:17:55.026Z,5.00
2023-01-17T17:20:25.160Z,5.00
2023-01-17T17:22:53.813Z,5.00
2023-01-17T17:25:22.138Z,5.00
2023-01-17T17:27:53.763Z,4.90
2023-01-17T17:30:22.179Z,4.90
2023-01-17T17:32:50.465Z,4.90
2023-01-17T17:35:20.039Z,4.90
2023-01-17T17:37:48.193Z,4.90
2023-01-17T17:40:16.922Z,4.90
2023-01-17T17:42:45.058Z,4.90
2023-01-17T17:45:13.500Z,4.90
2023-01-17T17:47:41.707Z,4.90
2023-01-17T17:50:11.157Z,4.90
2023-01-17T17:52:40.840Z,4.90
2023-01-17T17:55:13.179Z,4.80
2023-01-17T17:57:43.822Z,4.80
2023-01-17T18:00:15.859Z,4.80
2023-01-17T18:02:44.169Z,4.80
2023-01-17T18:05:12.509Z,4.80
2023-01-17T18:07:44.903Z,4.80
2023-01-17T18:10:13.195Z,4.80
2023-01-17T18:12:41.416Z,4.80
2023-01-17T18:15:10.108Z,4.80
2023-01-17T18:17:40.548Z,4.80
2023-01-17T18:20:09.680Z,4.80
2023-01-17T18:22:38.008Z,4.80
2023-01-17T18:25:08.988Z,4.90
2023-01-17T18:27:37.301Z,4.80
2023-01-17T18:30:06.327Z,4.80
2023-01-17T18:32:34.488Z,4.80
2023-01-17T18:35:03.994Z,4.80
2023-01-17T18:37:33.184Z,4.80
2023-01-17T18:40:03.976Z,4.80
2023-01-17T18:42:33.777Z,4.80
2023-01-17T18:45:01.940Z,4.80
2023-01-17T18:47:30.785Z,4.80
2023-01-17T18:49:58.998Z,4.80
2023-01-17T18:52:27.148Z,4.70
2023-01-17T18:54:55.344Z,4.70
2023-01-17T18:57:24.175Z,4.70
2023-01-17T18:59:53.757Z,4.70
2023-01-17T19:02:21.933Z,4.70
2023-01-17T19:04:50.320Z,4.70
2023-01-17T19:07:18.595Z,4.60
2023-01-17T19:09:46.759Z,4.60
2023-01-17T19:12:14.955Z,4.60
2023-01-17T19:14:43.192Z,4.50
2023-01-17T19:17:12.726Z,4.50
2023-01-17T19:19:41.721Z,4.40
2023-01-17T19:22:09.883Z,4.30
2023-01-17T19:24:38.374Z,4.20
2023-01-17T19:27:10.518Z,4.10
2023-01-17T19:29:39.666Z,4.10
2023-01-17T19:32:09.738Z,4.10
2023-01-17T19:34:39.257Z,4.20
2023-01-17T19:37:07.944Z,4.20
2023-01-17T19:39:36.117Z,4.30
2023-01-17T19:42:04.360Z,4.30
2023-01-17T19:44:32.776Z,4.30
2023-01-17T19:47:01.529Z,4.30
2023-01-17T19:49:29.714Z,4.30
2023-01-17T19:51:59.238Z,4.30
2023-01-17T19:54:27.389Z,4.30
2023-01-17T19:56:57.991Z,4.30
2023-01-17T19:59:26.332Z,4.30
2023-01-17T20:01:56.933Z,4.30
2023-01-17T20:04:25.206Z,4.30
2023-01-17T20:06:54.907Z,4.30
2023-01-17T20:09:25.121Z,4.30
2023-01-17T20:11:53.584Z,4.30
2023-01-17T20:14:21.854Z,4.30
2023-01-17T20:16:51.399Z,4.30
2023-01-17T20:19:19.632Z,4.30
2023-01-17T20:21:47.962Z,4.20
2023-01-17T20:24:16.657Z,4.20
2023-01-17T20:26:46.217Z,4.30
2023-01-17T20:29:16.060Z,4.30
2023-01-17T20:31:45.636Z,4.20
2023-01-17T20:34:18.724Z,4.20
2023-01-17T20:36:47.329Z,4.20
2023-01-17T20:39:16.364Z,4.20
2023-01-17T20:41:46.370Z,4.20
2023-01-17T20:44:16.309Z,4.20
2023-01-17T20:46:45.501Z,4.10
2023-01-17T20:49:15.838Z,4.10
2023-01-17T20:51:47.317Z,4.10
2023-01-17T20:54:20.404Z,4.10
2023-01-17T20:56:52.272Z,4.00
2023-01-17T20:59:22.319Z,4.00
2023-01-17T21:01:51.774Z,3.90
2023-01-17T21:04:25.662Z,3.90
2023-01-17T21:06:54.743Z,3.90
2023-01-17T21:09:23.087Z,3.80
2023-01-17T21:11:54.360Z,3.80
2023-01-17T21:14:22.896Z,3.80
2023-01-17T21:16:51.408Z,3.80
2023-01-17T21:19:20.443Z,3.70
2023-01-17T21:21:50.175Z,3.80
2023-01-17T21:24:19.220Z,3.60
2023-01-17T21:26:49.643Z,3.70
2023-01-17T21:29:19.661Z,3.70
2023-01-17T21:31:47.849Z,3.70
2023-01-17T21:34:16.025Z,3.70
2023-01-17T21:36:44.801Z,3.70
2023-01-17T21:39:15.783Z,3.70
2023-01-17T21:41:46.768Z,3.70
2023-01-17T21:44:19.341Z,3.70
2023-01-17T21:46:49.225Z,3.60
2023-01-17T21:49:17.457Z,3.70
2023-01-17T21:51:59.850Z,3.60
2023-01-17T21:54:46.884Z,3.60
2023-01-17T21:57:34.173Z,3.60
2023-01-17T22:00:02.420Z,3.50
2023-01-17T22:02:41.289Z,3.50
2023-01-17T22:05:10.824Z,3.50
2023-01-17T22:08:01.970Z,3.60
2023-01-17T22:10:30.243Z,3.60
2023-01-17T22:12:58.622Z,3.60
2023-01-17T22:15:27.012Z,3.60
2023-01-17T22:17:56.952Z,3.60
2023-01-17T22:20:25.466Z,3.60
2023-01-17T22:22:53.616Z,3.60
2023-01-17T22:25:23.349Z,3.60
2023-01-17T22:27:51.550Z,3.60
2023-01-17T22:30:20.139Z,3.60
2023-01-17T22:32:48.332Z,3.50
2023-01-17T22:35:18.167Z,3.50
2023-01-17T22:37:46.338Z,3.40
2023-01-17T22:40:15.082Z,3.40
2023-01-17T22:42:43.284Z,3.40
2023-01-17T22:45:12.490Z,3.40
2023-01-17T22:47:40.739Z,3.40
2023-01-17T22:50:09.780Z,3.30
2023-01-17T22:52:39.321Z,3.30
2023-01-17T22:55:08.123Z,3.30
2023-01-17T22:57:36.534Z,3.30
2023-01-17T23:00:14.495Z,3.30
2023-01-17T23:02:43.655Z,3.20
2023-01-17T23:05:11.854Z,3.20
2023-01-17T23:07:44.300Z,3.10
2023-01-17T23:10:34.241Z,3.10
2023-01-17T23:13:02.561Z,3.10
2023-01-17T23:15:48.127Z,3.10
2023-01-17T23:18:33.698Z,3.10
2023-01-17T23:21:01.882Z,3.10
2023-01-17T23:23:32.820Z,3.10
2023-01-17T23:26:01.473Z,3.10
2023-01-17T23:28:28.698Z,3.10
2023-01-17T23:31:03.067Z,3.10
2023-01-17T23:33:31.281Z,3.10
2023-01-17T23:35:59.499Z,3.00
2023-01-17T23:38:29.450Z,3.10
2023-01-17T23:41:24.615Z,3.10
2023-01-17T23:43:53.541Z,3.00
2023-01-17T23:46:22.517Z,3.00
2023-01-17T23:48:50.714Z,3.00
2023-01-17T23:51:18.888Z,3.00
2023-01-17T23:53:47.085Z,3.10
2023-01-17T23:56:19.449Z,3.10
2023-01-17T23:58:47.807Z,3.00
