createdAt,value
2022-11-16T00:01:31.147Z,99865.25
2022-11-16T00:03:59.895Z,99859.38
2022-11-16T00:06:28.072Z,99861.09
2022-11-16T00:09:16.218Z,99859.38
2022-11-16T00:11:43.266Z,99854.16
2022-11-16T00:14:10.808Z,99855.94
2022-11-16T00:16:37.908Z,99857.63
2022-11-16T00:19:06.451Z,99859.31
2022-11-16T00:21:33.887Z,99855.00
2022-11-16T00:24:01.466Z,99851.59
2022-11-16T00:26:28.879Z,99860.22
2022-11-16T00:28:56.423Z,99848.22
2022-11-16T00:31:24.084Z,99857.63
2022-11-16T00:33:51.527Z,99855.91
2022-11-16T00:36:18.796Z,99847.31
2022-11-16T00:38:46.006Z,99848.19
2022-11-16T00:41:12.773Z,99845.56
2022-11-16T00:43:39.267Z,99847.25
2022-11-16T00:46:06.635Z,99839.56
2022-11-16T00:48:34.159Z,99843.03
2022-11-16T00:51:01.429Z,99849.03
2022-11-16T00:53:28.073Z,99854.16
2022-11-16T00:55:55.082Z,99854.09
2022-11-16T00:58:22.358Z,99830.16
2022-11-16T01:00:49.554Z,99845.56
2022-11-16T01:03:16.800Z,99837.81
2022-11-16T01:05:43.906Z,99835.25
2022-11-16T01:08:10.819Z,99832.72
2022-11-16T01:10:40.411Z,99832.66
2022-11-16T01:13:07.761Z,99827.50
2022-11-16T01:15:34.303Z,99830.13
2022-11-16T01:18:01.901Z,99831.72
2022-11-16T01:20:30.177Z,99830.03
2022-11-16T01:22:57.253Z,99823.97
2022-11-16T01:25:24.408Z,99835.13
2022-11-16T01:27:51.103Z,99837.78
2022-11-16T01:30:18.126Z,99818.88
2022-11-16T01:32:45.124Z,99820.63
2022-11-16T01:35:17.361Z,99826.63
2022-11-16T01:37:45.160Z,99822.34
2022-11-16T01:40:14.171Z,99827.47
2022-11-16T01:42:41.885Z,99821.41
2022-11-16T01:45:19.804Z,99813.72
2022-11-16T01:47:47.417Z,99809.41
2022-11-16T01:50:17.380Z,99813.66
2022-11-16T01:52:53.990Z,99807.66
2022-11-16T01:55:22.622Z,99808.53
2022-11-16T01:57:49.892Z,99810.19
2022-11-16T02:00:18.413Z,99800.75
2022-11-16T02:02:45.545Z,99809.34
2022-11-16T02:05:16.706Z,99805.06
2022-11-16T02:08:43.672Z,99796.41
2022-11-16T02:11:28.856Z,99792.19
2022-11-16T02:14:21.097Z,99799.06
2022-11-16T02:17:01.116Z,99790.44
2022-11-16T02:20:05.615Z,99796.47
2022-11-16T02:22:38.444Z,99793.91
2022-11-16T02:25:31.818Z,99793.91
2022-11-16T02:28:43.445Z,99793.00
2022-11-16T02:31:16.734Z,99788.75
2022-11-16T02:33:46.727Z,99796.47
2022-11-16T02:36:18.399Z,99788.78
2022-11-16T02:38:53.900Z,99787.06
2022-11-16T02:41:23.498Z,99791.31
2022-11-16T02:43:57.114Z,99791.34
2022-11-16T02:46:29.362Z,99790.50
2022-11-16T02:49:00.014Z,99788.75
2022-11-16T02:51:28.355Z,99789.66
2022-11-16T02:54:03.972Z,99787.91
2022-11-16T02:56:41.571Z,99790.50
2022-11-16T02:59:11.427Z,99783.66
2022-11-16T03:01:46.818Z,99782.81
2022-11-16T03:04:27.973Z,99787.09
2022-11-16T03:06:57.125Z,99784.50
2022-11-16T03:09:34.171Z,99783.72
2022-11-16T03:12:05.484Z,99782.88
2022-11-16T03:14:35.574Z,99786.28
2022-11-16T03:17:05.587Z,99793.13
2022-11-16T03:19:43.086Z,99788.03
2022-11-16T03:22:17.600Z,99792.31
2022-11-16T03:24:44.985Z,99788.88
2022-11-16T03:27:32.160Z,99788.03
2022-11-16T03:30:06.584Z,99782.94
2022-11-16T03:32:46.546Z,99794.03
2022-11-16T03:35:23.331Z,99795.78
2022-11-16T03:37:53.436Z,99787.19
2022-11-16T03:40:23.311Z,99797.53
2022-11-16T03:42:50.994Z,99794.09
2022-11-16T03:45:18.926Z,99800.09
2022-11-16T03:47:46.193Z,99788.16
2022-11-16T03:50:13.636Z,99796.69
2022-11-16T03:52:40.633Z,99794.19
2022-11-16T03:55:07.404Z,99800.19
2022-11-16T03:57:33.974Z,99805.34
2022-11-16T04:00:00.933Z,99807.09
2022-11-16T04:02:27.448Z,99813.94
2022-11-16T04:05:12.508Z,99805.38
2022-11-16T04:07:58.091Z,99807.09
2022-11-16T04:10:43.355Z,99798.53
2022-11-16T04:13:33.330Z,99814.00
2022-11-16T04:16:18.513Z,99820.03
2022-11-16T04:19:03.785Z,99814.00
2022-11-16T04:21:58.120Z,99814.00
2022-11-16T04:24:29.645Z,99811.50
2022-11-16T04:27:19.118Z,99811.47
2022-11-16T04:29:45.997Z,99808.91
2022-11-16T04:32:31.406Z,99814.06
2022-11-16T04:35:16.627Z,99818.38
2022-11-16T04:37:49.112Z,99809.84
2022-11-16T04:40:17.228Z,99812.38
2022-11-16T04:42:44.228Z,99826.16
2022-11-16T04:45:29.077Z,99816.75
2022-11-16T04:47:56.534Z,99819.38
2022-11-16T04:50:23.042Z,99825.38
2022-11-16T04:52:49.614Z,99825.44
2022-11-16T04:55:16.217Z,99828.00
2022-11-16T04:57:42.775Z,99840.91
2022-11-16T05:00:10.461Z,99846.94
2022-11-16T05:02:37.072Z,99840.94
2022-11-16T05:05:04.338Z,99833.25
2022-11-16T05:07:31.488Z,99837.53
2022-11-16T05:09:58.490Z,99831.50
2022-11-16T05:12:27.071Z,99817.00
2022-11-16T05:14:55.344Z,99826.41
2022-11-16T05:17:23.569Z,99824.72
2022-11-16T05:20:08.781Z,99832.41
2022-11-16T05:22:36.607Z,99831.59
2022-11-16T05:25:04.490Z,99835.03
2022-11-16T05:27:31.499Z,99828.22
2022-11-16T05:29:58.169Z,99831.66
2022-11-16T05:32:26.954Z,99834.25
2022-11-16T05:34:53.991Z,99841.97
2022-11-16T05:37:22.001Z,99849.78
2022-11-16T05:39:48.658Z,99844.63
2022-11-16T05:42:16.338Z,99842.94
2022-11-16T05:44:43.329Z,99840.34
2022-11-16T05:47:10.416Z,99843.78
2022-11-16T05:49:37.517Z,99843.81
2022-11-16T05:52:04.185Z,99847.22
2022-11-16T05:54:31.331Z,99860.13
2022-11-16T05:56:57.915Z,99849.00
2022-11-16T05:59:24.728Z,99847.22
2022-11-16T06:01:51.618Z,99855.88
2022-11-16T06:04:24.050Z,99867.88
2022-11-16T06:06:51.125Z,99864.47
2022-11-16T06:09:18.131Z,99867.06
2022-11-16T06:11:45.109Z,99883.38
2022-11-16T06:14:11.794Z,99867.09
2022-11-16T06:16:39.211Z,99879.09
2022-11-16T06:19:06.314Z,99880.84
2022-11-16T06:21:33.118Z,99880.88
2022-11-16T06:23:59.664Z,99880.00
2022-11-16T06:26:26.354Z,99874.00
2022-11-16T06:28:54.970Z,99883.44
2022-11-16T06:31:21.957Z,99877.47
2022-11-16T06:33:48.528Z,99886.00
2022-11-16T06:36:15.046Z,99874.91
2022-11-16T06:38:41.576Z,99876.59
2022-11-16T06:41:08.278Z,99862.91
2022-11-16T06:43:34.833Z,99871.47
2022-11-16T06:46:02.061Z,99874.94
2022-11-16T06:48:30.235Z,99886.13
2022-11-16T06:50:56.720Z,99869.84
2022-11-16T06:53:28.708Z,99882.72
2022-11-16T06:55:55.617Z,99889.59
2022-11-16T06:58:22.580Z,99890.47
2022-11-16T07:00:49.126Z,99886.22
2022-11-16T07:03:15.663Z,99898.22
2022-11-16T07:05:42.213Z,99886.25
2022-11-16T07:08:09.502Z,99902.53
2022-11-16T07:10:37.829Z,99894.81
2022-11-16T07:13:05.147Z,99897.41
2022-11-16T07:15:32.602Z,99893.13
2022-11-16T07:18:07.475Z,99899.16
2022-11-16T07:20:34.997Z,99894.91
2022-11-16T07:23:02.919Z,99900.91
2022-11-16T07:25:31.438Z,99910.34
2022-11-16T07:27:58.469Z,99907.78
2022-11-16T07:30:25.936Z,99908.69
2022-11-16T07:32:57.339Z,99914.66
2022-11-16T07:35:23.908Z,99921.56
2022-11-16T07:37:50.398Z,99925.00
2022-11-16T07:40:17.032Z,99919.03
2022-11-16T07:42:45.345Z,99930.16
2022-11-16T07:45:12.190Z,99946.44
2022-11-16T07:47:39.175Z,99944.75
2022-11-16T07:50:06.754Z,99952.47
2022-11-16T07:52:33.371Z,99961.00
2022-11-16T07:55:01.692Z,99960.19
2022-11-16T07:57:28.458Z,99947.28
2022-11-16T07:59:55.055Z,99960.16
2022-11-16T08:02:21.560Z,99963.59
2022-11-16T08:04:48.190Z,99972.16
2022-11-16T08:07:16.586Z,99965.31
2022-11-16T08:09:43.555Z,99972.16
2022-11-16T08:12:10.697Z,99972.13
2022-11-16T08:14:37.261Z,99977.28
2022-11-16T08:17:05.025Z,99966.13
2022-11-16T08:19:31.623Z,99978.97
2022-11-16T08:21:58.210Z,99982.44
2022-11-16T08:24:25.247Z,99981.59
2022-11-16T08:26:51.791Z,99976.47
2022-11-16T08:29:18.389Z,99979.00
2022-11-16T08:31:45.671Z,99986.72
2022-11-16T08:34:13.263Z,99979.88
2022-11-16T08:36:43.044Z,99983.31
2022-11-16T08:39:10.244Z,99980.72
2022-11-16T08:41:37.715Z,99985.03
2022-11-16T08:44:04.636Z,99980.72
2022-11-16T08:46:31.619Z,99985.88
2022-11-16T08:48:58.893Z,99988.44
2022-11-16T08:51:25.733Z,99993.59
2022-11-16T08:53:59.310Z,99991.00
2022-11-16T08:56:30.141Z,99996.16
2022-11-16T08:59:02.800Z,99997.00
2022-11-16T09:01:32.524Z,99998.72
2022-11-16T09:04:00.119Z,99992.72
2022-11-16T09:06:27.671Z,100003.84
2022-11-16T09:08:56.119Z,99992.72
2022-11-16T09:11:24.012Z,100001.25
2022-11-16T09:13:52.739Z,99994.41
2022-11-16T09:16:21.115Z,100001.25
2022-11-16T09:18:49.570Z,100002.09
2022-11-16T09:21:20.878Z,99996.13
2022-11-16T09:23:48.985Z,99997.00
2022-11-16T09:26:16.582Z,100001.25
2022-11-16T09:28:43.144Z,100002.13
2022-11-16T09:31:10.294Z,100005.53
2022-11-16T09:33:37.195Z,99997.81
2022-11-16T09:36:07.183Z,100008.09
2022-11-16T09:39:13.321Z,99997.81
2022-11-16T09:41:46.269Z,100012.38
2022-11-16T09:44:31.433Z,100008.94
2022-11-16T09:47:00.420Z,100011.50
2022-11-16T09:49:41.340Z,100020.09
2022-11-16T09:52:21.495Z,100009.81
2022-11-16T09:54:52.661Z,100021.78
2022-11-16T09:57:25.014Z,100022.63
2022-11-16T09:59:57.409Z,100026.91
2022-11-16T10:02:31.722Z,100029.47
2022-11-16T10:05:02.984Z,100023.44
2022-11-16T10:07:48.540Z,100022.56
2022-11-16T10:10:30.113Z,100012.25
2022-11-16T10:13:07.108Z,100025.09
2022-11-16T10:16:00.429Z,100032.78
2022-11-16T10:18:51.911Z,100031.03
2022-11-16T10:21:25.611Z,100025.88
2022-11-16T10:24:13.952Z,100019.84
2022-11-16T10:26:51.854Z,100025.94
2022-11-16T10:29:25.927Z,100020.78
2022-11-16T10:32:18.370Z,100022.53
2022-11-16T10:34:54.088Z,100026.81
2022-11-16T10:37:22.534Z,100015.66
2022-11-16T10:39:53.128Z,100017.41
2022-11-16T10:42:32.632Z,100014.81
2022-11-16T10:45:11.413Z,100025.91
2022-11-16T10:47:44.805Z,100023.31
2022-11-16T10:50:35.023Z,100017.31
2022-11-16T10:53:02.267Z,100008.69
2022-11-16T10:55:29.404Z,100012.97
2022-11-16T10:58:04.681Z,100013.88
2022-11-16T11:00:49.029Z,100010.41
2022-11-16T11:03:29.095Z,100007.81
2022-11-16T11:05:55.788Z,100007.84
2022-11-16T11:08:30.612Z,100018.16
2022-11-16T11:11:01.875Z,100013.00
2022-11-16T11:13:28.552Z,100018.19
2022-11-16T11:16:17.977Z,100013.03
2022-11-16T11:18:44.498Z,100004.44
2022-11-16T11:21:19.362Z,100012.13
2022-11-16T11:23:59.468Z,99998.44
2022-11-16T11:26:40.923Z,100004.34
2022-11-16T11:29:27.653Z,100006.88
2022-11-16T11:32:00.087Z,100011.19
2022-11-16T11:34:39.961Z,100003.38
2022-11-16T11:37:17.183Z,100006.78
2022-11-16T11:39:43.822Z,100009.31
2022-11-16T11:42:13.112Z,100011.03
2022-11-16T11:45:15.330Z,99997.28
2022-11-16T11:47:59.959Z,99995.50
2022-11-16T11:50:45.555Z,100001.59
2022-11-16T11:53:22.443Z,99993.84
2022-11-16T11:55:55.009Z,99983.56
2022-11-16T11:58:26.178Z,99980.00
2022-11-16T12:01:00.335Z,99974.88
2022-11-16T12:04:04.941Z,99983.47
2022-11-16T12:06:41.175Z,99989.44
2022-11-16T12:09:42.779Z,99980.84
2022-11-16T12:12:24.218Z,99985.06
2022-11-16T12:15:12.332Z,99987.66
2022-11-16T12:17:46.996Z,99982.50
2022-11-16T12:20:25.902Z,99986.75
2022-11-16T12:23:22.187Z,99985.06
2022-11-16T12:25:48.645Z,99982.50
2022-11-16T12:28:39.850Z,99976.44
2022-11-16T12:31:34.065Z,99973.78
2022-11-16T12:34:20.941Z,99976.22
2022-11-16T12:36:53.644Z,99976.88
2022-11-16T12:39:44.963Z,99975.97
2022-11-16T12:42:37.409Z,99975.09
2022-11-16T12:45:31.869Z,99972.56
2022-11-16T12:48:11.237Z,99966.66
2022-11-16T12:50:40.748Z,99972.69
2022-11-16T12:53:16.360Z,99976.28
2022-11-16T12:55:42.851Z,99967.69
2022-11-16T12:58:12.342Z,99968.53
2022-11-16T13:01:05.182Z,99965.03
2022-11-16T13:03:42.860Z,99954.78
2022-11-16T13:06:21.310Z,99949.72
2022-11-16T13:08:53.554Z,99951.31
2022-11-16T13:11:31.018Z,99946.19
2022-11-16T13:14:11.050Z,99941.09
2022-11-16T13:16:38.185Z,99935.03
2022-11-16T13:19:07.457Z,99937.63
2022-11-16T13:22:03.089Z,99935.06
2022-11-16T13:24:39.987Z,99926.50
2022-11-16T13:27:22.359Z,99930.88
2022-11-16T13:30:05.972Z,99925.69
2022-11-16T13:32:32.396Z,99926.59
2022-11-16T13:35:00.609Z,99927.44
2022-11-16T13:37:39.390Z,99936.81
2022-11-16T13:40:05.976Z,99935.06
2022-11-16T13:42:58.218Z,99937.69
2022-11-16T13:45:29.666Z,99932.56
2022-11-16T13:47:59.319Z,99914.59
2022-11-16T13:50:38.071Z,99924.13
2022-11-16T13:56:04.423Z,99919.09
2022-11-16T13:58:32.949Z,99917.44
2022-11-16T14:01:02.218Z,99921.75
2022-11-16T14:03:32.856Z,99921.75
2022-11-16T14:05:59.630Z,99924.34
2022-11-16T14:08:45.238Z,99910.53
2022-11-16T14:11:32.156Z,99915.50
2022-11-16T14:14:05.827Z,99904.28
2022-11-16T14:16:44.482Z,99911.06
2022-11-16T14:19:47.356Z,99920.28
2022-11-16T14:22:22.714Z,99916.94
2022-11-16T14:25:16.466Z,99905.00
2022-11-16T14:27:53.178Z,99910.22
2022-11-16T14:30:27.119Z,99906.75
2022-11-16T14:32:55.883Z,99898.13
2022-11-16T14:35:35.041Z,99904.91
2022-11-16T14:38:08.022Z,99899.88
2022-11-16T14:40:49.026Z,99891.47
2022-11-16T14:43:21.805Z,99899.31
2022-11-16T14:45:55.192Z,99901.19
2022-11-16T14:48:25.843Z,99908.03
2022-11-16T14:51:13.163Z,99898.69
2022-11-16T14:53:45.445Z,99888.38
2022-11-16T14:56:14.408Z,99894.41
2022-11-16T14:58:54.692Z,99891.91
2022-11-16T15:01:25.565Z,99898.84
2022-11-16T15:04:04.345Z,99899.75
2022-11-16T15:06:55.532Z,99892.06
2022-11-16T15:09:38.712Z,99881.78
2022-11-16T15:12:30.649Z,99872.34
2022-11-16T15:15:03.185Z,99865.56
2022-11-16T15:17:33.282Z,99869.88
2022-11-16T15:20:03.897Z,99866.44
2022-11-16T15:22:39.133Z,99858.72
2022-11-16T15:25:06.093Z,99857.00
2022-11-16T15:27:39.103Z,99841.59
2022-11-16T15:30:15.970Z,99844.16
2022-11-16T15:32:49.053Z,99838.22
2022-11-16T15:35:21.806Z,99846.78
2022-11-16T15:37:48.782Z,99850.28
2022-11-16T15:40:15.582Z,99834.84
2022-11-16T15:42:43.170Z,99833.16
2022-11-16T15:45:21.417Z,99827.22
2022-11-16T15:47:50.172Z,99826.31
2022-11-16T15:50:23.264Z,99833.19
2022-11-16T15:52:55.410Z,99821.25
2022-11-16T15:55:38.864Z,99825.59
2022-11-16T15:58:30.669Z,99811.00
2022-11-16T16:00:58.942Z,99805.00
2022-11-16T16:03:29.048Z,99805.00
2022-11-16T16:06:03.218Z,99798.16
2022-11-16T16:08:38.375Z,99746.78
2022-11-16T16:11:28.016Z,99752.75
2022-11-16T16:14:00.534Z,99755.31
2022-11-16T16:16:39.476Z,99777.53
2022-11-16T16:19:25.126Z,99784.44
2022-11-16T16:21:52.224Z,99790.41
2022-11-16T16:24:46.577Z,99785.25
2022-11-16T16:27:19.048Z,99790.41
2022-11-16T16:29:47.930Z,99782.69
2022-11-16T16:32:18.604Z,99782.69
2022-11-16T16:34:45.602Z,99802.41
2022-11-16T16:37:12.906Z,99804.13
2022-11-16T16:39:39.938Z,99792.91
2022-11-16T16:42:12.982Z,99781.78
2022-11-16T16:44:41.160Z,99786.06
2022-11-16T16:47:08.504Z,99767.25
2022-11-16T16:49:35.322Z,99769.81
2022-11-16T16:52:02.266Z,99774.94
2022-11-16T16:54:29.166Z,99765.53
2022-11-16T16:56:57.361Z,99767.28
2022-11-16T16:59:25.510Z,99774.97
2022-11-16T17:01:54.266Z,99774.13
2022-11-16T17:04:22.170Z,99750.16
2022-11-16T17:06:52.185Z,99737.34
2022-11-16T17:09:19.062Z,99753.59
2022-11-16T17:11:49.587Z,99727.91
2022-11-16T17:14:21.552Z,99753.56
2022-11-16T17:16:48.261Z,99759.53
2022-11-16T17:19:15.589Z,99745.00
2022-11-16T17:21:48.404Z,99751.84
2022-11-16T17:24:15.852Z,99722.75
2022-11-16T17:26:43.254Z,99737.31
2022-11-16T17:29:09.976Z,99717.69
2022-11-16T17:31:37.153Z,99716.81
2022-11-16T17:34:04.006Z,99741.63
2022-11-16T17:36:31.156Z,99753.59
2022-11-16T17:39:04.290Z,99745.03
2022-11-16T17:41:31.754Z,99739.06
2022-11-16T17:43:58.484Z,99745.06
2022-11-16T17:46:26.211Z,99754.53
2022-11-16T17:48:53.442Z,99746.78
2022-11-16T17:51:21.915Z,99751.03
2022-11-16T17:53:49.821Z,99739.97
2022-11-16T17:56:19.336Z,99752.78
2022-11-16T17:58:46.409Z,99750.25
2022-11-16T18:01:14.328Z,99749.38
2022-11-16T18:03:40.986Z,99730.56
2022-11-16T18:06:16.135Z,99733.97
2022-11-16T18:08:43.752Z,99739.13
2022-11-16T18:11:19.531Z,99720.28
2022-11-16T18:13:56.604Z,99711.72
2022-11-16T18:16:28.563Z,99722.84
2022-11-16T18:19:01.167Z,99691.19
2022-11-16T18:21:29.337Z,99725.41
2022-11-16T18:23:56.511Z,99679.25
2022-11-16T18:26:24.700Z,99680.97
2022-11-16T18:28:53.136Z,99674.13
2022-11-16T18:31:24.508Z,99705.78
2022-11-16T18:33:55.379Z,99692.06
2022-11-16T18:36:23.041Z,99709.13
2022-11-16T18:38:52.090Z,99683.50
2022-11-16T18:41:23.949Z,99680.03
2022-11-16T18:43:56.898Z,99725.31
2022-11-16T18:46:30.895Z,99710.75
2022-11-16T18:49:07.229Z,99672.28
2022-11-16T18:51:48.660Z,99664.56
2022-11-16T18:54:50.156Z,99705.59
2022-11-16T18:57:20.129Z,99685.03
2022-11-16T18:59:56.346Z,99649.94
2022-11-16T19:02:25.077Z,99676.34
2022-11-16T19:04:51.833Z,99635.31
2022-11-16T19:07:21.318Z,99629.28
2022-11-16T19:09:56.035Z,99626.72
2022-11-16T19:12:28.448Z,99649.75
2022-11-16T19:15:00.290Z,99642.09
2022-11-16T19:18:06.407Z,99632.66
2022-11-16T19:21:03.536Z,99607.88
2022-11-16T19:23:37.807Z,99624.09
2022-11-16T19:26:15.770Z,99628.34
2022-11-16T19:29:07.038Z,99594.19
2022-11-16T19:31:38.976Z,99580.44
2022-11-16T19:34:09.657Z,99609.56
2022-11-16T19:36:41.198Z,99568.53
2022-11-16T19:39:22.154Z,99610.41
2022-11-16T19:41:52.406Z,99594.13
2022-11-16T19:44:25.615Z,99577.91
2022-11-16T19:46:56.761Z,99554.84
2022-11-16T19:49:39.324Z,99556.53
2022-11-16T19:52:07.136Z,99548.81
2022-11-16T19:54:44.637Z,99576.94
2022-11-16T19:57:36.971Z,99532.59
2022-11-16T20:00:07.675Z,99541.06
2022-11-16T20:02:41.756Z,99564.13
2022-11-16T20:05:14.581Z,99547.91
2022-11-16T20:07:47.423Z,99528.22
2022-11-16T20:10:14.206Z,99511.06
2022-11-16T20:12:54.961Z,99505.91
2022-11-16T20:15:33.574Z,99518.72
2022-11-16T20:18:19.399Z,99530.72
2022-11-16T20:20:53.151Z,99536.72
2022-11-16T20:23:35.850Z,99512.75
2022-11-16T20:26:15.935Z,99482.84
2022-11-16T20:28:53.315Z,99485.34
2022-11-16T20:31:31.108Z,99480.22
2022-11-16T20:34:37.596Z,99506.56
2022-11-16T20:37:15.077Z,99477.53
2022-11-16T20:39:46.902Z,99461.34
2022-11-16T20:42:25.565Z,99456.16
2022-11-16T20:44:52.174Z,99446.72
2022-11-16T20:47:18.929Z,99467.22
2022-11-16T20:49:48.172Z,99466.38
2022-11-16T20:52:17.714Z,99485.13
2022-11-16T20:54:44.400Z,99464.63
2022-11-16T20:57:11.112Z,99435.59
2022-11-16T20:59:37.731Z,99427.78
2022-11-16T21:02:15.842Z,99433.75
2022-11-16T21:04:42.532Z,99426.84
2022-11-16T21:07:09.212Z,99440.34
2022-11-16T21:09:58.346Z,99422.44
2022-11-16T21:12:46.284Z,99442.91
2022-11-16T21:15:13.199Z,99420.75
2022-11-16T21:17:43.097Z,99402.84
2022-11-16T21:20:26.872Z,99442.13
2022-11-16T21:22:54.400Z,99409.63
2022-11-16T21:25:21.207Z,99413.81
2022-11-16T21:27:50.803Z,99400.22
2022-11-16T21:30:17.574Z,99399.41
2022-11-16T21:32:44.447Z,99381.34
2022-11-16T21:35:11.226Z,99354.03
2022-11-16T21:37:40.283Z,99393.06
2022-11-16T21:40:07.864Z,99377.69
2022-11-16T21:42:43.530Z,99348.69
2022-11-16T21:45:23.503Z,99355.38
2022-11-16T21:47:56.267Z,99352.03
2022-11-16T21:50:33.543Z,99339.09
2022-11-16T21:53:03.507Z,99358.78
2022-11-16T21:55:39.521Z,99363.78
2022-11-16T21:58:07.153Z,99321.13
2022-11-16T22:00:47.778Z,99314.25
2022-11-16T22:03:30.807Z,99321.91
2022-11-16T22:06:18.338Z,99296.38
2022-11-16T22:08:49.918Z,99296.19
2022-11-16T22:11:28.663Z,99268.09
2022-11-16T22:14:05.633Z,99298.56
2022-11-16T22:16:35.913Z,99310.53
2022-11-16T22:19:31.305Z,99277.19
2022-11-16T22:22:01.510Z,99272.84
2022-11-16T22:24:30.460Z,99268.56
2022-11-16T22:26:57.004Z,99260.03
2022-11-16T22:29:23.642Z,99239.50
2022-11-16T22:31:53.352Z,99238.66
2022-11-16T22:34:20.186Z,99240.28
2022-11-16T22:36:46.884Z,99241.84
2022-11-16T22:39:14.853Z,99217.09
2022-11-16T22:41:41.921Z,99228.16
2022-11-16T22:44:08.543Z,99217.78
2022-11-16T22:46:38.364Z,99214.31
2022-11-16T22:49:04.918Z,99192.06
2022-11-16T22:51:31.750Z,99194.56
2022-11-16T22:54:01.794Z,99185.81
2022-11-16T22:56:30.080Z,99178.91
2022-11-16T22:58:56.737Z,99160.97
2022-11-16T23:01:23.979Z,99167.75
2022-11-16T23:03:51.366Z,99153.09
2022-11-16T23:06:18.495Z,99146.31
2022-11-16T23:08:45.064Z,99147.88
2022-11-16T23:11:32.929Z,99131.69
2022-11-16T23:14:18.993Z,99136.81
2022-11-16T23:16:46.031Z,99129.09
2022-11-16T23:19:34.291Z,99127.28
2022-11-16T23:22:19.716Z,99118.81
2022-11-16T23:25:04.979Z,99104.19
2022-11-16T23:27:50.046Z,99109.34
2022-11-16T23:30:17.946Z,99078.72
2022-11-16T23:32:44.587Z,99094.19
2022-11-16T23:35:11.295Z,99071.91
2022-11-16T23:38:05.356Z,99070.09
2022-11-16T23:40:34.495Z,99056.47
2022-11-16T23:43:20.214Z,99053.13
2022-11-16T23:45:48.871Z,99041.38
2022-11-16T23:48:16.708Z,99040.34
2022-11-16T23:50:45.113Z,99033.66
2022-11-16T23:53:13.322Z,99024.97
2022-11-16T23:55:40.654Z,99015.59
2022-11-16T23:58:12.782Z,99008.03
