createdAt,value
2022-07-30T00:01:52.615Z,4.10
2022-07-30T00:04:20.345Z,4.43
2022-07-30T00:06:47.087Z,4.65
2022-07-30T00:09:13.815Z,4.50
2022-07-30T00:11:40.536Z,4.43
2022-07-30T00:14:08.438Z,4.88
2022-07-30T00:16:35.260Z,4.25
2022-07-30T00:19:02.426Z,5.35
2022-07-30T00:21:38.824Z,4.95
2022-07-30T00:24:08.493Z,4.60
2022-07-30T00:26:35.365Z,4.72
2022-07-30T00:29:02.091Z,4.97
2022-07-30T00:31:29.276Z,4.53
2022-07-30T00:33:55.996Z,4.50
2022-07-30T00:36:23.063Z,4.90
2022-07-30T00:38:50.086Z,4.10
2022-07-30T00:41:16.863Z,4.40
2022-07-30T00:43:44.354Z,3.97
2022-07-30T00:46:11.827Z,4.38
2022-07-30T00:48:38.649Z,4.50
2022-07-30T00:51:05.430Z,4.60
2022-07-30T00:53:32.375Z,4.20
2022-07-30T00:55:59.155Z,4.50
2022-07-30T00:58:26.153Z,4.38
2022-07-30T01:00:53.530Z,4.72
2022-07-30T01:03:20.225Z,4.22
2022-07-30T01:05:46.964Z,5.07
2022-07-30T01:08:14.164Z,4.70
2022-07-30T01:10:40.902Z,4.45
2022-07-30T01:13:08.194Z,4.53
2022-07-30T01:15:35.576Z,5.03
2022-07-30T01:18:05.564Z,5.25
2022-07-30T01:20:41.013Z,4.75
2022-07-30T01:23:21.195Z,4.90
2022-07-30T01:26:10.053Z,4.55
2022-07-30T01:28:45.390Z,4.90
2022-07-30T01:31:14.993Z,4.82
2022-07-30T01:33:44.873Z,4.93
2022-07-30T01:36:14.573Z,4.70
2022-07-30T01:38:44.803Z,4.80
2022-07-30T01:41:13.465Z,5.22
2022-07-30T01:43:41.355Z,5.47
2022-07-30T01:46:09.123Z,5.25
2022-07-30T01:48:42.523Z,5.32
2022-07-30T01:51:12.547Z,5.22
2022-07-30T01:53:44.020Z,5.45
2022-07-30T01:56:13.948Z,5.40
2022-07-30T01:58:46.446Z,5.35
2022-07-30T02:01:19.331Z,5.05
2022-07-30T02:03:46.310Z,4.90
2022-07-30T02:06:26.650Z,5.70
2022-07-30T02:08:57.796Z,6.05
2022-07-30T02:11:44.780Z,5.88
2022-07-30T02:14:28.903Z,5.57
2022-07-30T02:16:58.198Z,5.82
2022-07-30T02:19:32.936Z,5.60
2022-07-30T02:22:06.852Z,5.88
2022-07-30T02:24:38.697Z,5.82
2022-07-30T02:27:15.081Z,5.85
2022-07-30T02:29:44.226Z,5.03
2022-07-30T02:32:17.516Z,5.47
2022-07-30T02:34:48.173Z,6.07
2022-07-30T02:37:15.747Z,6.25
2022-07-30T02:39:43.501Z,5.57
2022-07-30T02:42:12.821Z,5.75
2022-07-30T02:44:43.652Z,6.00
2022-07-30T02:47:13.927Z,5.80
2022-07-30T02:50:14.337Z,5.53
2022-07-30T02:52:42.520Z,5.80
2022-07-30T02:55:12.068Z,5.72
2022-07-30T02:57:43.479Z,5.95
2022-07-30T03:00:12.455Z,6.13
2022-07-30T03:02:40.728Z,6.07
2022-07-30T03:05:11.453Z,5.85
2022-07-30T03:07:40.193Z,5.93
2022-07-30T03:10:08.523Z,5.97
2022-07-30T03:12:37.133Z,6.40
2022-07-30T03:15:04.147Z,6.03
2022-07-30T03:17:37.297Z,5.88
2022-07-30T03:20:09.659Z,7.22
2022-07-30T03:22:48.269Z,6.15
2022-07-30T03:25:19.089Z,5.85
2022-07-30T03:27:47.399Z,6.90
2022-07-30T03:30:14.680Z,6.80
2022-07-30T03:32:43.064Z,6.50
2022-07-30T03:35:17.405Z,6.20
2022-07-30T03:37:46.967Z,6.50
2022-07-30T03:40:15.019Z,6.43
2022-07-30T03:42:43.279Z,6.55
2022-07-30T03:45:10.767Z,6.30
2022-07-30T03:47:41.507Z,6.30
2022-07-30T03:50:09.082Z,6.07
2022-07-30T03:52:41.099Z,6.10
2022-07-30T03:55:12.167Z,6.10
2022-07-30T03:57:51.097Z,6.22
2022-07-30T04:00:21.924Z,6.65
2022-07-30T04:02:52.089Z,7.50
2022-07-30T04:05:41.544Z,7.88
2022-07-30T04:08:10.672Z,6.78
2022-07-30T04:10:38.473Z,7.65
2022-07-30T04:13:11.249Z,7.63
2022-07-30T04:16:04.998Z,7.85
2022-07-30T04:18:52.869Z,7.13
2022-07-30T04:21:22.831Z,7.90
2022-07-30T04:24:04.006Z,7.20
2022-07-30T04:26:36.155Z,6.63
2022-07-30T04:29:06.589Z,7.22
2022-07-30T04:31:39.825Z,7.68
2022-07-30T04:36:52.356Z,7.18
2022-07-30T04:39:19.058Z,8.27
2022-07-30T04:41:48.732Z,7.80
2022-07-30T04:44:45.655Z,8.60
2022-07-30T04:47:32.134Z,8.35
2022-07-30T04:50:26.769Z,8.95
2022-07-30T04:52:55.510Z,8.00
2022-07-30T04:55:28.653Z,8.73
2022-07-30T04:57:57.798Z,8.60
2022-07-30T05:00:24.745Z,8.63
2022-07-30T05:02:53.310Z,9.25
2022-07-30T05:05:21.458Z,9.15
2022-07-30T05:07:49.071Z,8.88
2022-07-30T05:10:17.632Z,8.82
2022-07-30T05:12:44.363Z,8.65
2022-07-30T05:15:11.638Z,8.82
2022-07-30T05:17:38.554Z,8.57
2022-07-30T05:20:08.758Z,8.73
2022-07-30T05:22:54.708Z,8.75
2022-07-30T05:25:22.429Z,8.25
2022-07-30T05:27:52.508Z,8.18
2022-07-30T05:30:19.373Z,8.15
2022-07-30T05:32:53.244Z,8.18
2022-07-30T05:35:22.672Z,8.02
2022-07-30T05:37:49.411Z,8.07
2022-07-30T05:40:16.987Z,7.72
2022-07-30T05:43:02.237Z,7.43
2022-07-30T05:45:29.145Z,8.25
2022-07-30T05:47:56.053Z,7.43
2022-07-30T05:50:23.408Z,7.63
2022-07-30T05:52:50.339Z,7.13
2022-07-30T05:55:42.575Z,6.85
2022-07-30T05:58:17.451Z,7.10
2022-07-30T06:00:44.651Z,7.82
2022-07-30T06:03:11.576Z,6.45
2022-07-30T06:05:58.305Z,7.10
2022-07-30T06:08:25.028Z,6.80
2022-07-30T06:10:51.871Z,6.28
2022-07-30T06:13:18.757Z,6.47
2022-07-30T06:15:45.576Z,5.85
2022-07-30T06:18:12.330Z,5.40
2022-07-30T06:20:42.854Z,5.80
2022-07-30T06:23:22.096Z,5.65
2022-07-30T06:26:07.277Z,4.40
2022-07-30T06:28:38.011Z,4.65
2022-07-30T06:31:13.247Z,4.85
2022-07-30T06:33:40.034Z,4.93
2022-07-30T06:36:07.351Z,4.95
2022-07-30T06:38:46.514Z,4.57
2022-07-30T06:41:17.293Z,4.60
2022-07-30T06:43:52.651Z,4.47
2022-07-30T06:46:39.646Z,4.07
2022-07-30T06:49:06.582Z,3.47
2022-07-30T06:51:33.559Z,3.90
2022-07-30T06:54:00.646Z,3.90
2022-07-30T06:56:36.388Z,3.65
2022-07-30T06:59:05.321Z,3.63
2022-07-30T07:01:54.057Z,3.30
2022-07-30T07:04:21.548Z,2.95
2022-07-30T07:06:48.332Z,3.00
2022-07-30T07:09:23.464Z,2.85
2022-07-30T07:12:04.920Z,2.50
2022-07-30T07:14:31.792Z,2.97
2022-07-30T07:16:58.584Z,2.60
2022-07-30T07:19:59.499Z,2.30
2022-07-30T07:22:30.617Z,2.60
2022-07-30T07:24:57.499Z,2.53
2022-07-30T07:27:27.896Z,2.70
2022-07-30T07:30:05.525Z,2.75
2022-07-30T07:32:36.162Z,2.60
2022-07-30T07:35:04.336Z,2.47
2022-07-30T07:37:32.561Z,2.40
2022-07-30T07:39:59.357Z,2.53
2022-07-30T07:42:27.548Z,2.30
2022-07-30T07:44:54.422Z,2.33
2022-07-30T07:47:21.252Z,2.55
2022-07-30T07:50:03.676Z,2.33
2022-07-30T07:52:30.453Z,2.53
2022-07-30T07:54:57.218Z,2.22
2022-07-30T07:57:24.237Z,2.47
2022-07-30T07:59:54.236Z,2.50
2022-07-30T08:02:26.524Z,2.45
2022-07-30T08:04:59.031Z,2.60
2022-07-30T08:07:48.838Z,2.90
2022-07-30T08:10:50.713Z,2.53
2022-07-30T08:13:48.575Z,2.60
2022-07-30T08:16:37.819Z,2.38
2022-07-30T08:19:28.744Z,2.50
2022-07-30T08:22:15.811Z,2.90
2022-07-30T08:24:42.935Z,2.70
2022-07-30T08:27:09.710Z,2.50
2022-07-30T08:29:36.795Z,2.30
2022-07-30T08:32:04.245Z,2.47
2022-07-30T08:34:32.387Z,1.77
2022-07-30T08:36:59.087Z,2.10
2022-07-30T08:39:26.093Z,1.85
2022-07-30T08:41:52.848Z,2.20
2022-07-30T08:44:21.745Z,2.28
2022-07-30T08:46:56.194Z,2.03
2022-07-30T08:49:49.453Z,2.13
2022-07-30T08:52:22.108Z,2.10
2022-07-30T08:54:58.344Z,1.80
2022-07-30T08:57:25.640Z,1.90
2022-07-30T09:00:00.614Z,1.80
2022-07-30T09:02:31.608Z,1.92
2022-07-30T09:05:06.827Z,1.88
2022-07-30T09:07:34.775Z,1.90
2022-07-30T09:10:04.228Z,1.90
2022-07-30T09:12:42.936Z,1.67
2022-07-30T09:15:20.347Z,1.70
2022-07-30T09:17:59.276Z,1.50
2022-07-30T09:20:30.328Z,1.77
2022-07-30T09:23:03.858Z,2.00
2022-07-30T09:25:49.973Z,2.05
2022-07-30T09:28:36.995Z,1.58
2022-07-30T09:31:17.420Z,2.45
2022-07-30T09:34:02.764Z,2.00
2022-07-30T09:36:48.214Z,1.95
2022-07-30T09:39:39.268Z,2.00
2022-07-30T09:42:25.779Z,2.20
2022-07-30T09:45:12.381Z,1.90
2022-07-30T09:47:50.416Z,1.80
2022-07-30T09:50:30.468Z,2.28
2022-07-30T09:53:09.129Z,1.95
2022-07-30T09:55:41.355Z,2.25
2022-07-30T09:58:09.930Z,2.00
2022-07-30T10:00:42.227Z,1.80
2022-07-30T10:03:33.723Z,1.83
2022-07-30T10:06:32.953Z,2.20
2022-07-30T10:09:00.791Z,2.13
2022-07-30T10:11:41.296Z,2.00
2022-07-30T10:14:09.432Z,2.03
2022-07-30T10:16:36.251Z,2.20
2022-07-30T10:19:03.692Z,2.40
2022-07-30T10:21:57.168Z,1.80
2022-07-30T10:24:43.969Z,2.00
2022-07-30T10:27:32.238Z,2.05
2022-07-30T10:30:18.417Z,2.15
2022-07-30T10:32:52.378Z,2.00
2022-07-30T10:35:31.134Z,1.85
2022-07-30T10:38:02.489Z,2.03
2022-07-30T10:40:41.528Z,1.88
2022-07-30T10:43:33.055Z,1.77
2022-07-30T10:46:24.188Z,1.88
2022-07-30T10:48:51.446Z,1.77
2022-07-30T10:51:25.518Z,1.80
2022-07-30T10:54:01.613Z,1.70
2022-07-30T10:56:28.370Z,1.90
2022-07-30T10:59:02.909Z,1.73
2022-07-30T11:01:51.708Z,2.00
2022-07-30T11:04:25.731Z,1.90
2022-07-30T11:07:25.128Z,1.70
2022-07-30T11:10:00.035Z,1.80
2022-07-30T11:12:41.959Z,1.70
2022-07-30T11:15:21.519Z,1.50
2022-07-30T11:18:00.951Z,2.30
2022-07-30T11:20:31.965Z,2.00
2022-07-30T11:23:20.581Z,1.70
2022-07-30T11:25:52.017Z,2.00
2022-07-30T11:28:36.697Z,1.80
2022-07-30T11:31:10.368Z,2.00
2022-07-30T11:33:37.615Z,1.80
2022-07-30T11:36:12.064Z,2.03
2022-07-30T11:38:51.787Z,1.80
2022-07-30T11:41:18.520Z,1.85
2022-07-30T11:43:47.631Z,1.60
2022-07-30T11:46:28.823Z,1.75
2022-07-30T11:49:08.432Z,2.25
2022-07-30T11:51:46.550Z,1.65
2022-07-30T11:54:13.983Z,1.70
2022-07-30T11:57:03.682Z,1.63
2022-07-30T11:59:31.244Z,1.70
2022-07-30T12:02:01.601Z,1.70
2022-07-30T12:04:28.832Z,1.63
2022-07-30T12:06:55.533Z,2.55
2022-07-30T12:09:29.157Z,1.58
2022-07-30T12:11:57.509Z,1.90
2022-07-30T12:14:24.688Z,1.92
2022-07-30T12:16:53.488Z,1.65
2022-07-30T12:19:20.431Z,1.70
2022-07-30T12:21:52.568Z,1.80
2022-07-30T12:24:25.292Z,1.77
2022-07-30T12:26:52.032Z,1.70
2022-07-30T12:29:18.912Z,1.50
2022-07-30T12:31:46.773Z,1.60
2022-07-30T12:34:24.953Z,1.67
2022-07-30T12:36:52.374Z,1.50
2022-07-30T12:39:24.559Z,1.63
2022-07-30T12:41:56.033Z,1.67
2022-07-30T12:44:35.253Z,1.65
2022-07-30T12:47:03.094Z,1.60
2022-07-30T12:49:39.582Z,1.42
2022-07-30T12:52:27.725Z,1.48
2022-07-30T12:55:01.474Z,1.50
2022-07-30T12:57:29.063Z,1.45
2022-07-30T13:00:07.806Z,1.60
2022-07-30T13:02:35.113Z,1.63
2022-07-30T13:05:11.045Z,1.40
2022-07-30T13:07:59.390Z,1.63
2022-07-30T13:10:31.313Z,1.52
2022-07-30T13:15:29.244Z,1.63
2022-07-30T13:17:56.064Z,1.50
2022-07-30T13:20:22.925Z,1.50
2022-07-30T13:22:49.638Z,1.80
2022-07-30T13:25:16.332Z,1.83
2022-07-30T13:27:45.523Z,1.67
2022-07-30T13:30:12.612Z,1.75
2022-07-30T13:32:39.311Z,1.92
2022-07-30T13:35:06.406Z,1.50
2022-07-30T13:37:38.352Z,1.52
2022-07-30T13:40:06.725Z,1.67
2022-07-30T13:42:33.685Z,2.10
2022-07-30T13:45:00.384Z,1.40
2022-07-30T13:47:27.136Z,1.80
2022-07-30T13:49:53.993Z,1.70
2022-07-30T13:52:20.789Z,1.48
2022-07-30T13:54:48.142Z,1.35
2022-07-30T13:57:14.809Z,1.70
2022-07-30T13:59:41.560Z,1.83
2022-07-30T14:02:08.336Z,1.60
2022-07-30T14:04:35.023Z,1.50
2022-07-30T14:07:02.120Z,1.58
2022-07-30T14:09:29.091Z,1.45
2022-07-30T14:11:55.801Z,1.70
2022-07-30T14:14:22.546Z,1.80
2022-07-30T14:16:53.622Z,1.80
2022-07-30T14:19:22.989Z,1.40
2022-07-30T14:21:52.522Z,1.70
2022-07-30T14:24:22.507Z,1.60
2022-07-30T14:26:54.410Z,1.70
2022-07-30T14:29:24.413Z,1.77
2022-07-30T14:31:51.531Z,1.48
2022-07-30T14:34:19.117Z,1.50
2022-07-30T14:36:45.888Z,1.50
2022-07-30T14:39:12.852Z,1.50
2022-07-30T14:41:39.756Z,1.58
2022-07-30T14:44:06.478Z,1.50
2022-07-30T14:46:33.169Z,1.45
2022-07-30T14:48:59.932Z,1.60
2022-07-30T14:51:29.019Z,1.77
2022-07-30T14:53:58.081Z,1.60
2022-07-30T14:56:25.108Z,1.73
2022-07-30T14:58:53.019Z,1.65
2022-07-30T15:01:19.849Z,1.70
2022-07-30T15:03:46.953Z,2.10
2022-07-30T15:06:15.366Z,1.48
2022-07-30T15:08:43.171Z,1.70
2022-07-30T15:11:09.947Z,2.00
2022-07-30T15:13:41.742Z,1.70
2022-07-30T15:16:17.490Z,2.40
2022-07-30T15:18:44.843Z,1.75
2022-07-30T15:21:12.432Z,1.60
2022-07-30T15:23:39.167Z,1.20
2022-07-30T15:26:05.994Z,1.63
2022-07-30T15:28:32.698Z,1.80
2022-07-30T15:30:59.552Z,2.40
2022-07-30T15:33:26.255Z,1.60
2022-07-30T15:35:52.990Z,1.90
2022-07-30T15:38:19.669Z,1.60
2022-07-30T15:40:46.541Z,2.00
2022-07-30T15:43:13.252Z,1.67
2022-07-30T15:45:51.113Z,1.63
2022-07-30T15:48:24.668Z,1.50
2022-07-30T15:50:59.453Z,1.80
2022-07-30T15:53:26.149Z,1.85
2022-07-30T15:55:52.807Z,1.88
2022-07-30T15:58:19.627Z,1.77
2022-07-30T16:00:46.422Z,1.77
2022-07-30T16:03:13.187Z,1.70
2022-07-30T16:05:52.306Z,1.75
2022-07-30T16:08:20.614Z,1.75
2022-07-30T16:10:47.849Z,1.70
2022-07-30T16:13:14.629Z,1.88
2022-07-30T16:15:41.374Z,2.03
2022-07-30T16:18:08.287Z,1.80
2022-07-30T16:20:35.184Z,2.38
2022-07-30T16:23:01.928Z,1.92
2022-07-30T16:25:28.699Z,1.77
2022-07-30T16:27:55.363Z,1.70
2022-07-30T16:30:24.294Z,2.22
2022-07-30T16:32:56.305Z,1.80
2022-07-30T16:35:23.477Z,1.70
2022-07-30T16:37:50.292Z,2.10
2022-07-30T16:40:17.047Z,1.70
2022-07-30T16:42:43.825Z,1.83
2022-07-30T16:45:11.027Z,1.98
2022-07-30T16:47:37.708Z,1.95
2022-07-30T16:50:04.854Z,2.00
2022-07-30T16:52:31.589Z,2.00
2022-07-30T16:54:58.316Z,2.08
2022-07-30T16:57:25.015Z,1.90
2022-07-30T16:59:51.702Z,1.73
2022-07-30T17:02:18.445Z,1.60
2022-07-30T17:04:45.202Z,1.88
2022-07-30T17:07:11.927Z,2.10
2022-07-30T17:09:38.610Z,2.10
2022-07-30T17:12:09.522Z,2.03
2022-07-30T17:14:40.352Z,1.80
2022-07-30T17:17:12.004Z,2.03
2022-07-30T17:19:40.787Z,2.33
2022-07-30T17:22:07.585Z,1.90
2022-07-30T17:24:34.463Z,2.05
2022-07-30T17:27:04.049Z,1.85
2022-07-30T17:29:30.813Z,1.88
2022-07-30T17:31:57.540Z,2.47
2022-07-30T17:34:24.269Z,2.00
2022-07-30T17:36:52.886Z,1.90
2022-07-30T17:40:19.640Z,1.80
2022-07-30T17:42:09.996Z,2.13
2022-07-30T17:44:37.071Z,2.10
2022-07-30T17:47:03.775Z,2.28
2022-07-30T17:49:30.660Z,2.13
2022-07-30T17:51:58.311Z,2.50
2022-07-30T17:54:25.429Z,2.22
2022-07-30T17:56:52.391Z,1.77
2022-07-30T17:59:19.431Z,2.38
2022-07-30T18:01:46.801Z,2.75
2022-07-30T18:04:13.769Z,2.47
2022-07-30T18:06:40.776Z,2.47
2022-07-30T18:09:07.504Z,2.13
2022-07-30T18:11:34.230Z,2.00
2022-07-30T18:14:00.972Z,2.20
2022-07-30T18:16:27.643Z,2.47
2022-07-30T18:18:54.526Z,2.22
2022-07-30T18:21:21.251Z,2.17
2022-07-30T18:23:48.234Z,2.20
2022-07-30T18:26:15.471Z,2.00
2022-07-30T18:28:42.377Z,2.40
2022-07-30T18:31:09.191Z,2.08
2022-07-30T18:33:35.965Z,2.50
2022-07-30T18:36:02.684Z,2.30
2022-07-30T18:38:29.377Z,2.42
2022-07-30T18:40:58.903Z,2.38
2022-07-30T18:43:30.607Z,2.15
2022-07-30T18:45:58.616Z,2.22
2022-07-30T18:48:25.500Z,2.13
2022-07-30T18:50:52.988Z,2.17
2022-07-30T18:53:19.991Z,1.75
2022-07-30T18:55:46.939Z,2.03
2022-07-30T18:58:13.775Z,2.13
2022-07-30T19:00:43.126Z,2.20
2022-07-30T19:03:17.606Z,2.00
2022-07-30T19:05:50.207Z,2.08
2022-07-30T19:08:17.096Z,2.15
2022-07-30T19:10:44.113Z,2.20
2022-07-30T19:13:10.824Z,2.00
2022-07-30T19:15:37.557Z,2.30
2022-07-30T19:18:05.097Z,2.08
2022-07-30T19:20:31.842Z,2.40
2022-07-30T19:23:06.397Z,2.10
2022-07-30T19:25:34.867Z,2.10
2022-07-30T19:28:02.877Z,2.00
2022-07-30T19:30:30.905Z,1.85
2022-07-30T19:33:14.825Z,2.10
2022-07-30T19:35:44.441Z,2.05
2022-07-30T19:38:11.949Z,2.60
2022-07-30T19:40:52.021Z,2.13
2022-07-30T19:43:23.134Z,2.70
2022-07-30T19:45:51.527Z,4.00
2022-07-30T19:48:29.368Z,3.13
2022-07-30T19:50:59.290Z,2.92
2022-07-30T19:53:33.941Z,2.75
2022-07-30T19:56:04.541Z,2.40
2022-07-30T19:58:37.596Z,2.10
2022-07-30T20:01:08.509Z,2.40
2022-07-30T20:03:36.103Z,2.50
2022-07-30T20:06:06.040Z,2.80
2022-07-30T20:08:38.327Z,2.45
2022-07-30T20:11:07.346Z,2.85
2022-07-30T20:13:44.915Z,2.50
2022-07-30T20:16:14.184Z,2.78
2022-07-30T20:18:42.087Z,2.50
2022-07-30T20:21:14.665Z,2.70
2022-07-30T20:23:42.714Z,2.80
2022-07-30T20:26:12.993Z,2.60
2022-07-30T20:28:47.835Z,2.70
2022-07-30T20:31:21.777Z,2.70
2022-07-30T20:36:35.312Z,3.03
2022-07-30T20:39:04.076Z,2.90
2022-07-30T20:41:31.768Z,2.83
2022-07-30T20:44:00.666Z,2.90
2022-07-30T20:46:27.338Z,3.08
2022-07-30T20:48:56.192Z,3.22
2022-07-30T20:51:33.452Z,2.80
2022-07-30T20:54:00.715Z,3.50
2022-07-30T20:56:28.500Z,3.22
2022-07-30T20:58:56.852Z,3.47
2022-07-30T21:01:23.559Z,3.70
2022-07-30T21:03:50.280Z,3.40
2022-07-30T21:06:19.227Z,4.05
2022-07-30T21:08:45.906Z,4.07
2022-07-30T21:11:12.826Z,4.38
2022-07-30T21:13:41.489Z,4.53
2022-07-30T21:16:15.388Z,4.78
2022-07-30T21:18:48.195Z,3.72
2022-07-30T21:21:30.525Z,4.00
2022-07-30T21:24:05.351Z,3.75
2022-07-30T21:26:32.075Z,3.88
2022-07-30T21:29:00.735Z,3.70
2022-07-30T21:31:34.931Z,3.83
2022-07-30T21:34:14.789Z,3.60
2022-07-30T21:36:42.698Z,3.40
2022-07-30T21:39:09.882Z,3.42
2022-07-30T21:41:41.061Z,4.05
2022-07-30T21:44:08.219Z,3.60
2022-07-30T21:46:40.442Z,3.28
2022-07-30T21:49:08.598Z,3.80
2022-07-30T21:51:35.407Z,3.92
2022-07-30T21:54:07.310Z,3.22
2022-07-30T21:56:34.383Z,3.38
2022-07-30T21:59:01.160Z,3.95
2022-07-30T22:01:27.985Z,3.70
2022-07-30T22:04:01.414Z,3.03
2022-07-30T22:06:37.776Z,3.20
2022-07-30T22:09:22.215Z,3.30
2022-07-30T22:11:54.364Z,3.55
2022-07-30T22:14:21.014Z,3.22
2022-07-30T22:16:47.858Z,3.40
2022-07-30T22:19:15.112Z,2.88
2022-07-30T22:21:46.550Z,3.42
2022-07-30T22:24:29.806Z,3.13
2022-07-30T22:27:14.454Z,3.00
2022-07-30T22:29:43.091Z,3.22
2022-07-30T22:32:10.992Z,2.95
2022-07-30T22:34:37.882Z,3.33
2022-07-30T22:37:09.163Z,3.33
2022-07-30T22:39:50.831Z,3.60
2022-07-30T22:44:52.189Z,3.50
2022-07-30T22:47:21.450Z,3.25
2022-07-30T22:50:06.699Z,3.50
2022-07-30T22:52:38.843Z,3.20
2022-07-30T22:55:10.285Z,3.70
2022-07-30T22:57:37.709Z,3.50
2022-07-30T23:00:12.068Z,3.50
2022-07-30T23:02:40.122Z,3.47
2022-07-30T23:05:08.273Z,3.25
2022-07-30T23:07:39.871Z,3.53
2022-07-30T23:10:17.529Z,3.35
2022-07-30T23:12:18.143Z,2.67
2022-07-30T23:12:50.912Z,3.10
2022-07-30T23:15:18.811Z,3.20
2022-07-30T23:17:45.914Z,3.65
2022-07-30T23:20:17.863Z,3.47
2022-07-30T23:22:44.592Z,3.67
2022-07-30T23:25:12.475Z,3.60
2022-07-30T23:27:39.955Z,3.17
2022-07-30T23:30:08.378Z,3.97
2022-07-30T23:32:35.639Z,3.13
2022-07-30T23:35:02.580Z,3.00
2022-07-30T23:37:29.328Z,3.20
2022-07-30T23:40:14.743Z,3.15
2022-07-30T23:42:41.500Z,3.33
2022-07-30T23:45:08.448Z,3.10
2022-07-30T23:47:55.954Z,3.42
2022-07-30T23:50:22.117Z,3.50
2022-07-30T23:52:48.822Z,3.65
2022-07-30T23:55:15.752Z,3.55
2022-07-30T23:57:42.505Z,3.47
