createdAt,value
2024-05-09T17:53:04.261Z,18.50
2024-05-09T17:55:31.218Z,18.50
2024-05-09T17:57:58.279Z,18.20
2024-05-09T18:00:36.386Z,18.10
2024-05-09T18:03:07.442Z,17.80
2024-05-09T18:05:36.175Z,17.70
2024-05-09T18:08:03.746Z,17.60
2024-05-09T18:10:36.440Z,17.30
2024-05-09T18:13:06.803Z,17.40
2024-05-09T18:15:34.105Z,17.30
2024-05-09T18:18:01.834Z,17.20
2024-05-09T18:20:37.774Z,17.10
2024-05-09T18:23:10.291Z,16.90
2024-05-09T18:25:37.176Z,16.70
2024-05-09T18:28:04.227Z,16.70
2024-05-09T18:30:34.588Z,16.70
2024-05-09T18:33:07.986Z,16.70
2024-05-09T18:35:35.981Z,16.80
2024-05-09T18:38:03.591Z,16.80
2024-05-09T18:40:34.617Z,16.70
2024-05-09T18:43:06.271Z,16.60
2024-05-09T18:45:34.754Z,16.40
2024-05-09T18:48:01.699Z,16.40
2024-05-09T18:50:34.945Z,16.20
2024-05-09T18:53:08.870Z,16.00
2024-05-09T18:55:35.994Z,15.90
2024-05-09T18:58:04.391Z,15.70
2024-05-09T19:00:35.837Z,15.80
2024-05-09T19:03:09.122Z,15.70
2024-05-09T19:05:38.268Z,15.60
2024-05-09T19:08:05.929Z,15.40
2024-05-09T19:10:35.093Z,15.10
2024-05-09T19:13:07.987Z,14.90
2024-05-09T19:15:38.382Z,14.80
2024-05-09T19:18:06.146Z,14.70
2024-05-09T19:20:35.255Z,14.50
2024-05-09T19:23:03.679Z,14.30
2024-05-09T19:25:30.868Z,14.30
2024-05-09T19:27:57.835Z,14.10
2024-05-09T19:30:33.766Z,14.20
2024-05-09T19:33:06.483Z,14.10
2024-05-09T19:35:33.359Z,14.20
2024-05-09T19:38:00.262Z,14.10
2024-05-09T19:40:31.621Z,14.00
2024-05-09T19:43:05.198Z,13.80
2024-05-09T19:45:34.421Z,13.70
2024-05-09T19:48:02.336Z,13.70
2024-05-09T19:50:39.294Z,13.80
2024-05-09T19:53:10.396Z,13.70
2024-05-09T19:55:37.707Z,13.60
2024-05-09T19:58:06.897Z,13.50
2024-05-09T20:00:37.032Z,13.40
2024-05-09T20:03:06.770Z,13.30
2024-05-09T20:05:34.242Z,13.20
2024-05-09T20:08:01.196Z,13.20
2024-05-09T20:10:32.483Z,13.20
2024-05-09T20:13:01.873Z,13.20
2024-05-09T20:15:29.073Z,13.20
2024-05-09T20:17:56.103Z,13.20
2024-05-09T20:20:32.930Z,13.10
2024-05-09T20:23:05.950Z,13.00
2024-05-09T20:25:32.747Z,12.80
2024-05-09T20:27:59.625Z,12.70
2024-05-09T20:30:31.963Z,12.60
2024-05-09T20:33:02.736Z,12.60
2024-05-09T20:35:31.864Z,12.50
2024-05-09T20:37:59.125Z,12.40
2024-05-09T20:40:31.812Z,12.30
2024-05-09T20:43:02.147Z,12.20
2024-05-09T20:45:28.910Z,12.10
2024-05-09T20:47:55.870Z,12.00
2024-05-09T20:50:29.317Z,12.00
