createdAt,value
2023-05-19T00:02:00.246Z,4.85
2023-05-19T00:04:27.816Z,4.78
2023-05-19T00:06:54.417Z,4.57
2023-05-19T00:09:21.127Z,4.95
2023-05-19T00:11:47.830Z,4.32
2023-05-19T00:14:14.503Z,4.38
2023-05-19T00:16:42.247Z,4.72
2023-05-19T00:19:10.050Z,4.57
2023-05-19T00:21:40.548Z,4.82
2023-05-19T00:24:07.567Z,5.10
2023-05-19T00:26:34.102Z,4.82
2023-05-19T00:29:00.879Z,4.60
2023-05-19T00:31:27.440Z,4.70
2023-05-19T00:33:53.884Z,4.60
2023-05-19T00:36:20.417Z,4.15
2023-05-19T00:38:46.864Z,4.40
2023-05-19T00:41:13.386Z,4.75
2023-05-19T00:43:39.931Z,5.00
2023-05-19T00:46:07.424Z,4.50
2023-05-19T00:48:33.988Z,4.45
2023-05-19T00:51:04.844Z,4.53
2023-05-19T00:53:35.075Z,4.20
2023-05-19T00:56:02.949Z,4.20
2023-05-19T00:58:31.047Z,4.50
2023-05-19T01:01:04.235Z,4.32
2023-05-19T01:03:32.427Z,4.57
2023-05-19T01:06:01.701Z,4.72
2023-05-19T01:08:31.598Z,4.57
2023-05-19T01:10:58.232Z,4.40
2023-05-19T01:13:25.134Z,4.03
2023-05-19T01:15:57.904Z,4.30
2023-05-19T01:18:32.585Z,4.50
2023-05-19T01:21:17.011Z,3.70
2023-05-19T01:24:07.108Z,4.55
2023-05-19T01:27:03.892Z,4.30
2023-05-19T01:29:42.655Z,4.70
2023-05-19T01:32:11.920Z,4.00
2023-05-19T01:34:43.196Z,4.20
2023-05-19T01:37:10.113Z,4.50
2023-05-19T01:39:37.344Z,4.57
2023-05-19T01:42:04.614Z,4.43
2023-05-19T01:44:32.903Z,4.30
2023-05-19T01:46:59.985Z,4.30
2023-05-19T01:49:26.440Z,3.85
2023-05-19T01:51:53.295Z,4.25
2023-05-19T01:54:19.767Z,3.83
2023-05-19T01:57:04.077Z,4.40
2023-05-19T01:59:42.014Z,4.33
2023-05-19T02:02:26.387Z,4.80
2023-05-19T02:04:59.821Z,4.38
2023-05-19T02:07:59.772Z,4.43
2023-05-19T02:10:33.357Z,4.90
2023-05-19T02:13:04.633Z,4.17
2023-05-19T02:15:42.186Z,4.63
2023-05-19T02:18:11.703Z,4.13
2023-05-19T02:20:39.660Z,4.25
2023-05-19T02:23:06.450Z,4.90
2023-05-19T02:25:33.031Z,4.37
2023-05-19T02:27:59.907Z,4.43
2023-05-19T02:30:26.346Z,4.47
2023-05-19T02:32:54.295Z,4.65
2023-05-19T02:35:21.434Z,4.75
2023-05-19T02:37:47.971Z,4.40
2023-05-19T02:40:14.410Z,4.50
2023-05-19T02:42:40.871Z,4.70
2023-05-19T02:45:07.796Z,4.45
2023-05-19T02:47:36.738Z,4.50
2023-05-19T02:50:04.329Z,4.17
2023-05-19T02:52:30.821Z,4.30
2023-05-19T02:54:57.255Z,4.50
2023-05-19T02:57:24.155Z,4.50
2023-05-19T02:59:51.068Z,4.70
2023-05-19T03:02:17.898Z,4.47
2023-05-19T03:04:45.587Z,4.22
2023-05-19T03:07:14.163Z,4.55
2023-05-19T03:09:40.825Z,4.15
2023-05-19T03:12:07.751Z,4.20
2023-05-19T03:14:34.855Z,4.33
2023-05-19T03:17:01.756Z,4.28
2023-05-19T03:19:28.281Z,4.68
2023-05-19T03:21:56.383Z,4.32
2023-05-19T03:24:22.880Z,4.35
2023-05-19T03:26:49.307Z,4.53
2023-05-19T03:29:16.431Z,4.43
2023-05-19T03:31:43.074Z,4.90
2023-05-19T03:34:09.555Z,4.40
2023-05-19T03:36:39.801Z,4.68
2023-05-19T03:39:06.887Z,4.30
2023-05-19T03:41:33.527Z,4.40
2023-05-19T03:43:59.973Z,4.50
2023-05-19T03:46:26.526Z,5.20
2023-05-19T03:48:53.117Z,4.40
2023-05-19T03:51:19.599Z,4.60
2023-05-19T03:53:46.058Z,4.60
2023-05-19T03:56:13.850Z,4.90
2023-05-19T03:58:44.870Z,5.10
2023-05-19T04:01:11.515Z,4.95
2023-05-19T04:03:37.982Z,4.97
2023-05-19T04:06:04.633Z,4.15
2023-05-19T04:08:31.257Z,4.70
2023-05-19T04:10:57.693Z,5.00
2023-05-19T04:13:24.142Z,4.60
2023-05-19T04:15:50.673Z,4.37
2023-05-19T04:18:17.144Z,4.53
2023-05-19T04:20:43.575Z,5.50
2023-05-19T04:23:10.489Z,4.63
2023-05-19T04:25:37.332Z,5.07
2023-05-19T04:28:03.774Z,4.80
2023-05-19T04:30:31.090Z,4.70
2023-05-19T04:32:58.225Z,5.05
2023-05-19T04:35:24.982Z,4.93
2023-05-19T04:37:54.205Z,5.25
2023-05-19T04:40:23.582Z,5.30
2023-05-19T04:42:52.235Z,4.85
2023-05-19T04:45:18.779Z,4.60
2023-05-19T04:47:46.927Z,4.93
2023-05-19T04:50:14.236Z,5.00
2023-05-19T04:52:42.426Z,4.73
2023-05-19T04:55:11.218Z,4.97
2023-05-19T04:57:38.789Z,5.07
2023-05-19T05:00:09.872Z,4.82
2023-05-19T05:02:37.065Z,5.20
2023-05-19T05:05:04.301Z,4.60
2023-05-19T05:07:32.320Z,5.10
2023-05-19T05:09:59.087Z,5.07
2023-05-19T05:12:25.803Z,5.75
2023-05-19T05:14:52.467Z,5.60
2023-05-19T05:17:19.178Z,5.50
2023-05-19T05:19:45.908Z,5.55
2023-05-19T05:22:12.793Z,5.43
2023-05-19T05:24:39.496Z,5.72
2023-05-19T05:27:08.086Z,5.63
2023-05-19T05:29:34.557Z,5.30
2023-05-19T05:32:01.038Z,5.60
2023-05-19T05:34:27.646Z,5.63
2023-05-19T05:36:55.013Z,5.35
2023-05-19T05:39:21.457Z,5.38
2023-05-19T05:41:47.983Z,4.53
2023-05-19T05:44:14.452Z,4.88
2023-05-19T05:46:41.212Z,4.80
2023-05-19T05:49:08.378Z,4.53
2023-05-19T05:51:35.844Z,4.85
2023-05-19T05:54:03.052Z,5.07
2023-05-19T05:56:29.789Z,4.70
2023-05-19T05:58:56.796Z,4.40
2023-05-19T06:01:24.002Z,4.30
2023-05-19T06:03:50.954Z,4.57
2023-05-19T06:06:17.567Z,3.80
2023-05-19T06:08:44.047Z,4.40
2023-05-19T06:11:10.640Z,4.78
2023-05-19T06:13:38.127Z,4.25
2023-05-19T06:16:05.962Z,4.30
2023-05-19T06:18:32.475Z,4.60
2023-05-19T06:20:59.044Z,4.57
2023-05-19T06:23:26.807Z,4.30
2023-05-19T06:25:53.301Z,4.53
2023-05-19T06:28:19.800Z,3.70
2023-05-19T06:30:46.334Z,4.13
2023-05-19T06:33:12.725Z,3.80
2023-05-19T06:35:39.226Z,3.60
2023-05-19T06:38:05.686Z,3.35
2023-05-19T06:40:32.339Z,3.58
2023-05-19T06:42:59.016Z,3.50
2023-05-19T06:45:25.510Z,3.78
2023-05-19T06:47:52.095Z,3.88
2023-05-19T06:50:18.594Z,3.35
2023-05-19T06:52:46.944Z,3.40
2023-05-19T06:55:13.363Z,3.23
2023-05-19T06:57:39.910Z,3.20
2023-05-19T07:00:10.014Z,3.60
2023-05-19T07:02:36.542Z,3.67
2023-05-19T07:05:03.209Z,3.40
2023-05-19T07:07:29.670Z,3.30
2023-05-19T07:09:56.453Z,3.40
2023-05-19T07:12:22.936Z,3.20
2023-05-19T07:14:49.357Z,3.35
2023-05-19T07:17:15.901Z,3.80
2023-05-19T07:19:42.334Z,3.40
2023-05-19T07:22:08.810Z,3.53
2023-05-19T07:24:35.439Z,3.20
2023-05-19T07:27:02.064Z,2.97
2023-05-19T07:29:28.513Z,2.90
2023-05-19T07:31:57.872Z,2.60
2023-05-19T07:34:25.042Z,3.10
2023-05-19T07:36:52.089Z,3.15
2023-05-19T07:39:19.031Z,2.92
2023-05-19T07:41:52.464Z,2.92
2023-05-19T07:44:19.112Z,2.80
2023-05-19T07:46:45.565Z,2.45
2023-05-19T07:49:11.986Z,2.75
2023-05-19T07:51:38.414Z,2.45
2023-05-19T07:54:04.872Z,2.80
2023-05-19T07:56:31.378Z,2.23
2023-05-19T07:58:57.793Z,2.53
2023-05-19T08:01:24.226Z,2.67
2023-05-19T08:03:50.942Z,2.35
2023-05-19T08:06:17.487Z,2.20
2023-05-19T08:08:44.193Z,1.93
2023-05-19T08:11:10.652Z,2.10
2023-05-19T08:13:37.105Z,2.08
2023-05-19T08:16:03.889Z,2.30
2023-05-19T08:18:30.506Z,2.00
2023-05-19T08:20:57.087Z,2.40
2023-05-19T08:23:23.603Z,2.28
2023-05-19T08:25:50.037Z,2.10
2023-05-19T08:28:16.596Z,2.20
2023-05-19T08:30:43.029Z,2.55
2023-05-19T08:33:09.586Z,2.53
2023-05-19T08:35:36.135Z,2.60
2023-05-19T08:38:02.603Z,2.40
2023-05-19T08:40:31.636Z,2.15
2023-05-19T08:42:58.364Z,2.55
2023-05-19T08:45:24.965Z,2.30
2023-05-19T08:47:52.100Z,2.63
2023-05-19T08:50:27.539Z,2.90
2023-05-19T08:53:02.416Z,2.35
2023-05-19T08:55:36.678Z,3.00
2023-05-19T08:58:04.749Z,2.60
2023-05-19T09:00:32.671Z,2.85
2023-05-19T09:03:16.991Z,2.75
2023-05-19T09:05:46.514Z,2.65
2023-05-19T09:08:13.351Z,2.90
2023-05-19T09:10:39.799Z,2.80
2023-05-19T09:13:06.491Z,3.20
2023-05-19T09:15:34.726Z,3.30
2023-05-19T09:18:15.157Z,3.20
2023-05-19T09:20:44.709Z,2.72
2023-05-19T09:23:16.279Z,2.77
2023-05-19T09:25:53.214Z,2.63
2023-05-19T09:28:40.335Z,3.20
2023-05-19T09:31:09.065Z,2.80
2023-05-19T09:33:37.492Z,3.20
2023-05-19T09:36:08.410Z,3.20
2023-05-19T09:38:36.184Z,3.20
2023-05-19T09:41:03.454Z,2.80
2023-05-19T09:43:34.472Z,3.17
2023-05-19T09:46:07.859Z,3.45
2023-05-19T09:48:36.445Z,3.07
2023-05-19T09:51:05.201Z,3.15
2023-05-19T09:53:32.486Z,3.03
2023-05-19T09:56:01.611Z,3.00
2023-05-19T09:58:34.620Z,3.20
2023-05-19T10:01:01.614Z,2.93
2023-05-19T10:03:28.340Z,2.70
2023-05-19T10:05:54.976Z,2.78
2023-05-19T10:08:26.388Z,2.65
2023-05-19T10:10:52.963Z,3.35
2023-05-19T10:13:19.683Z,2.80
2023-05-19T10:15:58.140Z,2.88
2023-05-19T10:18:26.890Z,2.72
2023-05-19T10:20:54.225Z,2.70
2023-05-19T10:23:21.052Z,3.10
2023-05-19T10:25:49.209Z,2.50
2023-05-19T10:28:18.494Z,2.55
2023-05-19T10:30:47.863Z,2.85
2023-05-19T10:33:18.165Z,2.83
2023-05-19T10:35:50.593Z,3.10
2023-05-19T10:38:48.289Z,2.93
2023-05-19T10:44:11.844Z,2.85
2023-05-19T10:46:40.710Z,3.00
2023-05-19T10:49:10.146Z,2.55
2023-05-19T10:51:37.182Z,2.87
2023-05-19T10:54:10.474Z,2.80
2023-05-19T10:56:42.327Z,3.00
2023-05-19T10:59:33.131Z,3.10
2023-05-19T11:02:07.521Z,3.30
2023-05-19T11:04:41.061Z,3.00
2023-05-19T11:07:10.407Z,3.15
2023-05-19T11:09:43.112Z,3.10
2023-05-19T11:12:10.942Z,2.70
2023-05-19T11:14:37.514Z,2.90
2023-05-19T11:17:05.551Z,2.43
2023-05-19T11:19:34.687Z,2.72
2023-05-19T11:22:14.187Z,2.97
2023-05-19T11:24:45.775Z,2.90
2023-05-19T11:27:37.374Z,2.58
2023-05-19T11:30:15.175Z,3.03
2023-05-19T11:32:42.900Z,2.80
2023-05-19T11:35:11.002Z,3.35
2023-05-19T11:37:37.708Z,2.90
2023-05-19T11:40:07.102Z,2.50
2023-05-19T11:42:36.992Z,2.43
2023-05-19T11:45:04.884Z,2.58
2023-05-19T11:47:42.060Z,2.35
2023-05-19T11:50:12.709Z,2.55
2023-05-19T11:52:44.480Z,2.40
2023-05-19T11:55:15.837Z,2.50
2023-05-19T11:58:02.862Z,2.35
2023-05-19T12:00:37.098Z,2.55
2023-05-19T12:03:03.970Z,2.55
2023-05-19T12:05:34.485Z,2.33
2023-05-19T12:08:02.877Z,2.40
2023-05-19T12:10:31.352Z,2.67
2023-05-19T12:12:59.248Z,2.35
2023-05-19T12:15:25.813Z,2.38
2023-05-19T12:17:58.644Z,2.08
2023-05-19T12:20:26.701Z,2.20
2023-05-19T12:22:55.525Z,2.40
2023-05-19T12:25:23.093Z,2.47
2023-05-19T12:27:50.039Z,1.92
2023-05-19T12:30:16.780Z,2.42
2023-05-19T12:32:44.005Z,2.20
2023-05-19T12:35:10.951Z,2.05
2023-05-19T12:37:41.707Z,2.00
2023-05-19T12:40:09.436Z,2.38
2023-05-19T12:42:35.953Z,2.75
2023-05-19T12:45:04.579Z,2.27
2023-05-19T12:47:33.804Z,2.20
2023-05-19T12:50:00.332Z,2.40
2023-05-19T12:52:28.953Z,2.42
2023-05-19T12:55:06.958Z,2.47
2023-05-19T12:57:38.065Z,2.30
2023-05-19T13:00:07.110Z,2.50
2023-05-19T13:02:36.133Z,2.42
2023-05-19T13:05:04.817Z,2.60
2023-05-19T13:07:31.304Z,2.33
2023-05-19T13:09:57.733Z,2.60
2023-05-19T13:12:24.644Z,2.50
2023-05-19T13:14:52.884Z,2.50
2023-05-19T13:17:20.619Z,2.53
2023-05-19T13:19:47.073Z,3.00
2023-05-19T13:22:13.566Z,2.80
2023-05-19T13:24:40.796Z,2.63
2023-05-19T13:27:07.224Z,3.00
2023-05-19T13:29:33.691Z,2.45
2023-05-19T13:32:01.378Z,2.75
2023-05-19T13:34:28.107Z,2.97
2023-05-19T13:36:54.651Z,3.38
2023-05-19T13:39:21.166Z,3.10
2023-05-19T13:41:47.588Z,2.97
2023-05-19T13:44:14.086Z,3.08
2023-05-19T13:46:45.152Z,3.20
2023-05-19T13:49:12.375Z,3.05
2023-05-19T13:51:42.305Z,3.00
2023-05-19T13:54:08.819Z,3.28
2023-05-19T13:56:35.462Z,3.75
2023-05-19T13:59:03.895Z,3.90
2023-05-19T14:01:30.520Z,3.60
2023-05-19T14:03:57.386Z,3.50
2023-05-19T14:06:24.034Z,3.20
2023-05-19T14:08:50.463Z,3.22
2023-05-19T14:11:21.487Z,3.47
2023-05-19T14:13:53.051Z,3.13
2023-05-19T14:16:21.888Z,2.90
2023-05-19T14:18:48.990Z,2.90
2023-05-19T14:21:15.779Z,2.80
2023-05-19T14:23:42.301Z,2.90
2023-05-19T14:26:08.833Z,2.88
2023-05-19T14:28:35.336Z,2.90
2023-05-19T14:31:01.765Z,2.95
2023-05-19T14:33:29.714Z,2.80
2023-05-19T14:36:00.007Z,2.93
2023-05-19T14:38:27.702Z,3.15
2023-05-19T14:40:55.458Z,2.72
2023-05-19T14:43:22.073Z,2.90
2023-05-19T14:45:48.888Z,2.97
2023-05-19T14:48:15.802Z,3.00
2023-05-19T14:50:42.301Z,2.80
2023-05-19T14:53:08.727Z,3.17
2023-05-19T14:55:35.327Z,2.90
2023-05-19T14:58:01.979Z,2.78
2023-05-19T15:00:29.880Z,2.73
2023-05-19T15:02:56.524Z,2.63
2023-05-19T15:05:24.295Z,2.80
2023-05-19T15:07:50.859Z,2.88
2023-05-19T15:10:20.405Z,2.92
2023-05-19T15:12:46.930Z,2.33
2023-05-19T15:15:14.138Z,2.67
2023-05-19T15:17:40.826Z,2.60
2023-05-19T15:20:07.690Z,2.50
2023-05-19T15:22:34.269Z,2.47
2023-05-19T15:25:00.972Z,2.70
2023-05-19T15:27:27.606Z,2.30
2023-05-19T15:29:54.048Z,3.03
2023-05-19T15:32:20.662Z,2.50
2023-05-19T15:34:47.238Z,2.47
2023-05-19T15:37:13.690Z,2.40
2023-05-19T15:39:40.357Z,2.45
2023-05-19T15:42:06.805Z,2.40
2023-05-19T15:44:33.258Z,2.25
2023-05-19T15:46:59.889Z,2.00
2023-05-19T15:49:26.325Z,2.10
2023-05-19T15:51:52.752Z,2.25
2023-05-19T15:54:19.180Z,2.28
2023-05-19T15:56:45.705Z,2.33
2023-05-19T15:59:12.133Z,2.92
2023-05-19T16:01:38.708Z,2.60
2023-05-19T16:04:05.468Z,2.60
2023-05-19T16:06:32.209Z,2.60
2023-05-19T16:08:58.619Z,2.75
2023-05-19T16:11:25.075Z,2.80
2023-05-19T16:13:51.543Z,2.27
2023-05-19T16:16:18.791Z,2.80
2023-05-19T16:18:45.501Z,2.70
2023-05-19T16:21:12.004Z,2.20
2023-05-19T16:23:38.537Z,2.10
2023-05-19T16:26:05.060Z,2.33
2023-05-19T16:28:32.407Z,2.40
2023-05-19T16:31:00.115Z,2.72
2023-05-19T16:33:27.834Z,3.13
2023-05-19T16:35:54.454Z,3.22
2023-05-19T16:38:21.035Z,2.77
2023-05-19T16:40:47.445Z,2.60
2023-05-19T16:43:13.875Z,2.65
2023-05-19T16:45:40.336Z,2.53
2023-05-19T16:48:06.849Z,2.50
2023-05-19T16:50:33.370Z,2.73
2023-05-19T16:52:59.886Z,2.75
2023-05-19T16:55:26.792Z,2.72
2023-05-19T16:57:53.302Z,2.58
2023-05-19T17:00:19.908Z,2.80
2023-05-19T17:02:46.407Z,2.30
2023-05-19T17:05:12.910Z,2.88
2023-05-19T17:07:39.328Z,2.58
2023-05-19T17:10:06.121Z,2.53
2023-05-19T17:12:32.614Z,2.38
2023-05-19T17:14:59.045Z,2.47
2023-05-19T17:17:25.796Z,2.50
2023-05-19T17:19:52.292Z,2.42
2023-05-19T17:22:19.132Z,2.60
2023-05-19T17:24:45.798Z,2.47
2023-05-19T17:27:12.218Z,2.50
2023-05-19T17:29:38.661Z,2.40
2023-05-19T17:32:05.392Z,2.70
2023-05-19T17:34:32.157Z,2.40
2023-05-19T17:36:58.587Z,2.60
2023-05-19T17:39:25.055Z,2.60
2023-05-19T17:41:51.476Z,2.50
2023-05-19T17:44:17.955Z,2.53
2023-05-19T17:46:44.512Z,2.40
2023-05-19T17:49:12.925Z,2.50
2023-05-19T17:51:39.564Z,2.30
2023-05-19T17:54:06.671Z,2.42
2023-05-19T17:56:34.192Z,2.83
2023-05-19T17:59:00.908Z,2.40
2023-05-19T18:01:27.656Z,2.42
2023-05-19T18:03:54.637Z,2.40
2023-05-19T18:06:21.564Z,2.60
2023-05-19T18:08:50.629Z,2.28
2023-05-19T18:11:18.264Z,2.85
2023-05-19T18:13:45.000Z,2.53
2023-05-19T18:16:12.353Z,2.57
2023-05-19T18:18:41.121Z,3.00
2023-05-19T18:21:07.628Z,2.95
2023-05-19T18:23:34.099Z,2.72
2023-05-19T18:26:00.658Z,2.70
2023-05-19T18:28:27.078Z,2.63
2023-05-19T18:31:01.096Z,2.55
2023-05-19T18:33:28.711Z,2.50
2023-05-19T18:35:57.640Z,2.80
2023-05-19T18:38:24.374Z,2.80
2023-05-19T18:40:51.162Z,2.53
2023-05-19T18:43:18.277Z,2.55
2023-05-19T18:45:47.322Z,2.55
2023-05-19T18:48:15.003Z,2.42
2023-05-19T18:50:43.717Z,2.72
2023-05-19T18:53:11.819Z,2.00
2023-05-19T18:55:38.630Z,2.50
2023-05-19T18:58:06.069Z,2.40
2023-05-19T19:00:33.188Z,2.70
2023-05-19T19:03:00.101Z,2.78
2023-05-19T19:05:26.573Z,2.53
2023-05-19T19:07:53.344Z,2.90
2023-05-19T19:10:19.920Z,2.70
2023-05-19T19:12:46.448Z,2.85
2023-05-19T19:15:13.072Z,2.80
2023-05-19T19:17:42.485Z,2.70
2023-05-19T19:20:09.560Z,2.90
2023-05-19T19:22:36.296Z,2.60
2023-05-19T19:25:02.769Z,3.00
2023-05-19T19:27:31.244Z,2.83
2023-05-19T19:30:00.671Z,2.90
2023-05-19T19:32:27.172Z,2.97
2023-05-19T19:34:53.669Z,2.75
2023-05-19T19:37:20.161Z,3.15
2023-05-19T19:39:46.842Z,3.38
2023-05-19T19:42:13.438Z,3.00
2023-05-19T19:44:39.951Z,2.85
2023-05-19T19:47:06.500Z,2.72
2023-05-19T19:49:33.702Z,3.05
2023-05-19T19:52:00.216Z,2.83
2023-05-19T19:54:26.669Z,2.70
2023-05-19T19:56:53.137Z,2.50
2023-05-19T19:59:19.823Z,3.10
2023-05-19T20:01:46.348Z,2.90
2023-05-19T20:04:13.012Z,2.45
2023-05-19T20:06:39.869Z,2.87
2023-05-19T20:09:06.807Z,3.22
2023-05-19T20:11:33.291Z,3.00
2023-05-19T20:13:59.812Z,3.00
2023-05-19T20:16:26.407Z,3.30
2023-05-19T20:18:52.926Z,3.37
2023-05-19T20:21:19.444Z,3.45
2023-05-19T20:23:46.169Z,3.03
2023-05-19T20:26:13.560Z,3.67
2023-05-19T20:28:40.488Z,3.50
2023-05-19T20:31:07.361Z,3.50
2023-05-19T20:33:34.076Z,4.00
2023-05-19T20:36:00.516Z,3.80
2023-05-19T20:38:27.346Z,3.75
2023-05-19T20:40:54.428Z,4.00
2023-05-19T20:43:21.232Z,3.70
2023-05-19T20:45:47.787Z,4.30
2023-05-19T20:48:15.872Z,3.92
2023-05-19T20:50:42.540Z,4.28
2023-05-19T20:53:08.993Z,4.20
2023-05-19T20:55:36.515Z,4.17
2023-05-19T20:58:03.086Z,4.70
2023-05-19T21:00:30.554Z,4.38
2023-05-19T21:02:57.362Z,4.63
2023-05-19T21:05:23.960Z,4.05
2023-05-19T21:07:50.552Z,4.47
2023-05-19T21:10:17.867Z,3.80
2023-05-19T21:12:44.369Z,4.45
2023-05-19T21:15:11.385Z,4.35
2023-05-19T21:17:38.110Z,4.60
2023-05-19T21:20:05.253Z,4.63
2023-05-19T21:22:31.800Z,4.78
2023-05-19T21:24:58.251Z,4.78
2023-05-19T21:27:24.734Z,4.00
2023-05-19T21:29:53.022Z,4.13
2023-05-19T21:32:20.292Z,4.70
2023-05-19T21:34:46.802Z,4.85
2023-05-19T21:37:13.320Z,4.88
2023-05-19T21:39:39.748Z,4.47
2023-05-19T21:42:06.431Z,4.63
2023-05-19T21:44:32.982Z,4.63
2023-05-19T21:46:59.517Z,4.70
2023-05-19T21:49:26.025Z,4.53
2023-05-19T21:51:52.425Z,4.80
2023-05-19T21:54:18.835Z,4.80
2023-05-19T21:56:45.459Z,5.17
2023-05-19T21:59:12.063Z,4.63
2023-05-19T22:01:38.878Z,4.72
2023-05-19T22:04:05.569Z,4.68
2023-05-19T22:06:32.311Z,4.88
2023-05-19T22:09:01.104Z,4.33
2023-05-19T22:11:27.675Z,4.85
2023-05-19T22:13:56.709Z,4.80
2023-05-19T22:16:23.184Z,5.00
2023-05-19T22:18:49.697Z,5.20
2023-05-19T22:21:16.206Z,4.70
2023-05-19T22:23:43.424Z,4.78
2023-05-19T22:26:09.988Z,4.45
2023-05-19T22:28:36.420Z,5.20
2023-05-19T22:31:02.860Z,4.70
2023-05-19T22:33:29.307Z,4.90
2023-05-19T22:35:55.837Z,5.03
2023-05-19T22:38:22.278Z,5.00
2023-05-19T22:40:49.929Z,5.18
2023-05-19T22:43:16.456Z,4.95
2023-05-19T22:45:44.310Z,5.30
2023-05-19T22:48:11.372Z,4.90
2023-05-19T22:50:37.848Z,4.65
2023-05-19T22:53:04.274Z,4.88
2023-05-19T22:55:30.762Z,5.28
2023-05-19T22:57:57.332Z,5.03
2023-05-19T23:00:23.855Z,4.93
2023-05-19T23:02:50.318Z,5.47
2023-05-19T23:05:16.800Z,5.00
2023-05-19T23:07:43.300Z,5.20
2023-05-19T23:10:10.160Z,5.33
2023-05-19T23:12:36.734Z,5.40
2023-05-19T23:15:03.778Z,5.20
2023-05-19T23:17:30.261Z,5.43
2023-05-19T23:19:56.789Z,5.70
2023-05-19T23:22:23.274Z,5.63
2023-05-19T23:24:49.715Z,5.70
2023-05-19T23:27:16.146Z,5.50
2023-05-19T23:29:42.604Z,5.60
2023-05-19T23:32:09.279Z,6.25
2023-05-19T23:34:35.709Z,5.60
2023-05-19T23:37:02.186Z,5.50
2023-05-19T23:39:28.625Z,6.30
2023-05-19T23:41:55.069Z,5.75
2023-05-19T23:44:21.573Z,5.68
2023-05-19T23:46:48.068Z,5.30
2023-05-19T23:49:14.619Z,6.13
2023-05-19T23:51:41.337Z,5.90
2023-05-19T23:54:07.885Z,6.07
2023-05-19T23:56:34.386Z,5.70
2023-05-19T23:59:00.818Z,5.30
