createdAt,value
2018-11-03T00:00:13.751Z,30.30
2018-11-03T00:01:13.757Z,29.20
2018-11-03T00:02:13.732Z,37.60
2018-11-03T00:03:13.715Z,34.30
2018-11-03T00:04:13.715Z,36.10
2018-11-03T00:05:13.698Z,32.50
2018-11-03T00:06:13.682Z,32.40
2018-11-03T00:07:13.670Z,33.20
2018-11-03T00:08:13.707Z,33.00
2018-11-03T00:09:13.686Z,32.70
2018-11-03T00:10:13.640Z,30.90
2018-11-03T00:11:13.623Z,30.50
2018-11-03T00:12:13.615Z,29.20
2018-11-03T00:13:13.606Z,28.00
2018-11-03T00:14:13.617Z,28.10
2018-11-03T00:15:13.585Z,29.90
2018-11-03T00:16:13.574Z,27.70
2018-11-03T00:17:13.572Z,28.70
2018-11-03T00:18:13.574Z,29.70
2018-11-03T00:19:13.564Z,30.30
2018-11-03T00:20:13.574Z,30.30
2018-11-03T00:21:13.535Z,28.90
2018-11-03T00:22:13.511Z,28.80
2018-11-03T00:23:13.498Z,27.40
2018-11-03T00:24:13.501Z,28.40
2018-11-03T00:25:13.525Z,27.70
2018-11-03T00:26:13.499Z,28.80
2018-11-03T00:27:13.453Z,28.30
2018-11-03T00:28:13.459Z,30.80
2018-11-03T00:29:13.438Z,28.20
2018-11-03T00:30:13.470Z,29.20
2018-11-03T00:31:13.412Z,28.80
2018-11-03T00:32:13.389Z,28.10
2018-11-03T00:33:13.435Z,27.50
2018-11-03T00:34:13.374Z,27.90
2018-11-03T00:35:13.372Z,27.30
2018-11-03T00:36:13.351Z,28.00
2018-11-03T00:37:13.371Z,26.60
2018-11-03T00:38:13.351Z,27.20
2018-11-03T00:39:13.311Z,26.90
2018-11-03T00:40:13.350Z,26.00
2018-11-03T00:41:13.288Z,26.20
2018-11-03T00:42:13.277Z,26.20
2018-11-03T00:43:13.268Z,27.30
2018-11-03T00:44:13.268Z,25.90
2018-11-03T00:45:13.256Z,26.20
2018-11-03T00:46:13.234Z,28.80
2018-11-03T00:47:13.222Z,27.40
2018-11-03T00:48:13.222Z,29.20
2018-11-03T00:49:13.189Z,31.40
2018-11-03T00:50:13.191Z,30.50
2018-11-03T00:51:13.188Z,32.20
2018-11-03T00:52:13.156Z,32.10
2018-11-03T00:53:13.149Z,31.10
2018-11-03T00:54:13.141Z,29.20
2018-11-03T00:55:13.158Z,28.60
2018-11-03T00:56:13.115Z,27.20
2018-11-03T00:57:13.133Z,26.30
2018-11-03T00:58:13.092Z,28.10
2018-11-03T00:59:13.085Z,29.40
2018-11-03T01:00:13.078Z,28.60
2018-11-03T01:01:13.071Z,29.40
2018-11-03T01:02:13.046Z,26.90
2018-11-03T01:03:13.090Z,27.00
2018-11-03T01:04:13.023Z,25.70
2018-11-03T01:05:13.061Z,25.60
2018-11-03T01:06:13.013Z,27.10
2018-11-03T01:07:12.992Z,27.00
2018-11-03T01:08:12.991Z,26.40
2018-11-03T01:09:13.000Z,25.80
2018-11-03T01:10:12.961Z,23.70
2018-11-03T01:11:12.953Z,24.70
2018-11-03T01:12:12.934Z,25.90
2018-11-03T01:13:12.925Z,26.70
2018-11-03T01:14:12.920Z,26.00
2018-11-03T01:15:12.920Z,25.80
2018-11-03T01:16:12.891Z,25.30
2018-11-03T01:17:12.884Z,26.70
2018-11-03T01:18:12.876Z,24.90
2018-11-03T01:19:12.863Z,25.00
2018-11-03T01:20:12.851Z,24.90
2018-11-03T01:21:12.846Z,25.70
2018-11-03T01:22:12.824Z,25.90
2018-11-03T01:23:12.831Z,24.40
2018-11-03T01:24:12.800Z,24.50
2018-11-03T01:25:12.793Z,23.80
2018-11-03T01:26:12.829Z,23.70
2018-11-03T01:27:12.790Z,22.30
2018-11-03T01:28:12.758Z,22.40
2018-11-03T01:29:12.784Z,22.40
2018-11-03T01:30:12.737Z,22.20
2018-11-03T01:31:12.734Z,22.80
2018-11-03T01:32:12.724Z,22.90
2018-11-03T01:33:12.713Z,22.30
2018-11-03T01:34:12.692Z,22.60
2018-11-03T01:35:12.698Z,21.50
2018-11-03T01:36:12.686Z,21.60
2018-11-03T01:37:12.656Z,21.30
2018-11-03T01:38:12.649Z,22.10
2018-11-03T01:39:12.641Z,22.20
2018-11-03T01:40:12.622Z,21.60
2018-11-03T01:41:12.619Z,21.90
2018-11-03T01:42:12.647Z,22.00
2018-11-03T01:43:12.588Z,21.00
2018-11-03T01:44:12.596Z,21.40
2018-11-03T01:45:12.565Z,22.50
2018-11-03T01:46:12.554Z,22.70
2018-11-03T01:47:12.602Z,23.10
2018-11-03T01:48:12.532Z,23.00
2018-11-03T01:49:12.523Z,21.60
2018-11-03T01:50:12.520Z,21.80
2018-11-03T01:51:12.541Z,21.40
2018-11-03T01:52:12.510Z,21.80
2018-11-03T01:53:12.485Z,24.20
2018-11-03T01:54:12.467Z,22.40
2018-11-03T01:55:12.454Z,22.80
2018-11-03T01:56:12.444Z,22.10
2018-11-03T01:57:12.469Z,22.80
2018-11-03T01:58:12.421Z,23.90
2018-11-03T01:59:12.411Z,24.70
2018-11-03T02:00:12.420Z,24.70
2018-11-03T02:01:12.388Z,22.30
2018-11-03T02:02:12.410Z,21.10
2018-11-03T02:03:12.385Z,21.80
2018-11-03T02:04:12.355Z,21.60
2018-11-03T02:05:12.343Z,23.20
2018-11-03T02:06:12.341Z,23.00
2018-11-03T02:07:12.334Z,23.00
2018-11-03T02:08:12.315Z,23.80
2018-11-03T02:09:12.360Z,23.10
2018-11-03T02:10:12.297Z,22.20
2018-11-03T02:11:12.282Z,21.80
2018-11-03T02:12:12.275Z,22.40
2018-11-03T02:13:12.259Z,21.40
2018-11-03T02:14:12.251Z,21.20
2018-11-03T02:15:12.249Z,21.60
2018-11-03T02:16:12.231Z,21.90
2018-11-03T02:17:12.279Z,21.90
2018-11-03T02:18:12.211Z,22.00
2018-11-03T02:19:12.188Z,21.60
2018-11-03T02:20:12.182Z,21.90
2018-11-03T02:21:12.175Z,21.00
2018-11-03T02:22:12.161Z,22.00
2018-11-03T02:23:12.171Z,21.80
2018-11-03T02:24:12.144Z,21.30
2018-11-03T02:25:12.123Z,21.90
2018-11-03T02:26:12.116Z,21.70
2018-11-03T02:27:12.099Z,20.30
2018-11-03T02:28:12.093Z,21.00
2018-11-03T02:29:12.127Z,20.40
2018-11-03T02:30:12.074Z,21.10
2018-11-03T02:31:12.063Z,20.10
2018-11-03T02:32:12.051Z,20.10
2018-11-03T02:33:12.035Z,21.00
2018-11-03T02:34:12.024Z,20.20
2018-11-03T02:35:12.049Z,21.10
2018-11-03T02:36:12.007Z,20.30
2018-11-03T02:37:11.987Z,20.90
2018-11-03T02:38:11.983Z,20.70
2018-11-03T02:39:11.965Z,21.00
2018-11-03T02:40:11.964Z,20.60
2018-11-03T02:41:11.980Z,19.80
2018-11-03T02:42:11.935Z,20.50
2018-11-03T02:43:11.920Z,20.40
2018-11-03T02:44:11.910Z,20.60
2018-11-03T02:45:11.901Z,20.10
2018-11-03T02:46:11.897Z,18.90
2018-11-03T02:47:11.913Z,20.00
2018-11-03T02:48:11.869Z,20.20
2018-11-03T02:49:11.853Z,21.10
2018-11-03T02:50:11.854Z,21.00
2018-11-03T02:51:11.867Z,20.00
2018-11-03T02:52:11.822Z,19.40
2018-11-03T02:53:11.854Z,21.20
2018-11-03T02:54:11.830Z,21.90
2018-11-03T02:55:11.808Z,20.50
2018-11-03T02:56:11.792Z,20.10
2018-11-03T02:57:11.768Z,20.50
2018-11-03T02:58:11.763Z,20.10
2018-11-03T02:59:11.747Z,19.80
2018-11-03T03:00:11.752Z,19.80
2018-11-03T03:01:11.730Z,19.60
2018-11-03T03:02:11.714Z,19.80
2018-11-03T03:03:11.705Z,19.70
2018-11-03T03:04:11.692Z,20.10
2018-11-03T03:05:11.680Z,21.90
2018-11-03T03:06:11.675Z,21.20
2018-11-03T03:07:11.657Z,20.40
2018-11-03T03:08:11.647Z,19.00
2018-11-03T03:09:11.633Z,21.20
2018-11-03T03:10:11.623Z,20.60
2018-11-03T03:11:11.614Z,20.50
2018-11-03T03:12:11.631Z,20.80
2018-11-03T03:13:11.600Z,21.00
2018-11-03T03:14:11.589Z,21.20
2018-11-03T03:15:11.565Z,21.10
2018-11-03T03:16:11.558Z,20.80
2018-11-03T03:17:11.547Z,20.40
2018-11-03T03:18:11.558Z,22.00
2018-11-03T03:19:11.538Z,21.90
2018-11-03T03:20:11.519Z,21.60
2018-11-03T03:21:11.545Z,22.30
2018-11-03T03:22:11.492Z,23.80
2018-11-03T03:23:11.482Z,23.50
2018-11-03T03:24:11.504Z,22.00
2018-11-03T03:25:11.456Z,22.60
2018-11-03T03:26:11.450Z,24.30
2018-11-03T03:27:11.468Z,27.10
2018-11-03T03:28:11.425Z,33.30
2018-11-03T03:29:11.531Z,33.80
2018-11-03T03:30:11.631Z,32.30
2018-11-03T03:31:11.465Z,30.40
2018-11-03T03:32:11.381Z,29.00
2018-11-03T03:33:11.399Z,26.80
2018-11-03T03:34:11.360Z,24.70
2018-11-03T03:35:11.372Z,23.10
2018-11-03T03:36:11.332Z,24.00
2018-11-03T03:37:11.375Z,26.10
2018-11-03T03:38:11.306Z,24.90
2018-11-03T03:39:11.299Z,24.60
2018-11-03T03:40:11.292Z,25.90
2018-11-03T03:41:11.274Z,25.40
2018-11-03T03:42:11.312Z,26.30
2018-11-03T03:43:11.256Z,24.80
2018-11-03T03:44:11.247Z,23.90
2018-11-03T03:45:11.232Z,24.60
2018-11-03T03:46:11.222Z,25.70
2018-11-03T03:47:11.220Z,25.60
2018-11-03T03:48:11.238Z,28.10
2018-11-03T03:49:11.190Z,29.00
2018-11-03T03:50:11.185Z,29.70
2018-11-03T03:51:11.168Z,29.20
2018-11-03T03:52:11.157Z,28.50
2018-11-03T03:53:11.149Z,29.30
2018-11-03T03:54:11.133Z,30.20
2018-11-03T03:55:11.143Z,27.80
2018-11-03T03:56:11.107Z,28.90
2018-11-03T03:57:11.114Z,29.30
2018-11-03T03:58:11.106Z,25.80
2018-11-03T03:59:11.077Z,24.90
2018-11-03T04:00:11.066Z,25.10
2018-11-03T04:01:11.076Z,26.60
2018-11-03T04:02:11.046Z,28.50
2018-11-03T04:03:11.037Z,27.90
2018-11-03T04:04:11.045Z,27.40
2018-11-03T04:05:11.011Z,25.70
2018-11-03T04:06:10.999Z,25.80
2018-11-03T04:07:11.010Z,25.10
2018-11-03T04:08:10.992Z,25.20
2018-11-03T04:09:10.961Z,24.20
2018-11-03T04:10:10.992Z,23.80
2018-11-03T04:11:10.939Z,23.80
2018-11-03T04:12:10.931Z,23.10
2018-11-03T04:13:10.943Z,24.50
2018-11-03T04:14:10.911Z,24.30
2018-11-03T04:15:10.897Z,23.90
2018-11-03T04:16:10.885Z,21.70
2018-11-03T04:17:10.889Z,21.10
2018-11-03T04:18:10.877Z,21.20
2018-11-03T04:19:10.883Z,22.80
2018-11-03T04:20:10.843Z,22.20
2018-11-03T04:21:10.832Z,21.80
2018-11-03T04:22:10.819Z,22.10
2018-11-03T04:23:10.824Z,22.60
2018-11-03T04:24:10.795Z,20.30
2018-11-03T04:25:10.813Z,28.10
2018-11-03T04:26:10.774Z,25.70
2018-11-03T04:27:10.774Z,23.60
2018-11-03T04:28:10.753Z,24.80
2018-11-03T04:29:10.741Z,25.00
2018-11-03T04:30:10.734Z,23.80
2018-11-03T04:31:10.736Z,23.70
2018-11-03T04:32:10.706Z,19.70
2018-11-03T04:33:10.708Z,19.50
2018-11-03T04:34:10.685Z,19.60
2018-11-03T04:35:10.684Z,19.40
2018-11-03T04:36:10.661Z,20.00
2018-11-03T04:37:10.716Z,26.20
2018-11-03T04:38:10.640Z,25.00
2018-11-03T04:39:10.630Z,23.00
2018-11-03T04:40:10.619Z,20.20
2018-11-03T04:41:10.608Z,19.40
2018-11-03T04:42:10.594Z,21.30
2018-11-03T04:43:10.618Z,24.20
2018-11-03T04:44:10.582Z,25.20
2018-11-03T04:45:10.640Z,24.00
2018-11-03T04:46:10.551Z,26.10
2018-11-03T04:47:10.548Z,21.50
2018-11-03T04:48:10.527Z,20.60
2018-11-03T04:49:10.527Z,18.90
2018-11-03T04:50:10.531Z,20.40
2018-11-03T04:51:10.493Z,20.20
2018-11-03T04:52:10.484Z,18.90
2018-11-03T04:53:10.471Z,19.70
2018-11-03T04:54:10.473Z,19.60
2018-11-03T04:55:10.555Z,20.00
2018-11-03T04:56:10.460Z,21.30
2018-11-03T04:57:10.428Z,21.30
2018-11-03T04:58:10.427Z,18.50
2018-11-03T04:59:10.435Z,20.10
2018-11-03T05:00:10.415Z,19.60
2018-11-03T05:01:10.384Z,19.60
2018-11-03T05:02:10.375Z,21.10
2018-11-03T05:03:10.391Z,20.20
2018-11-03T05:04:10.354Z,19.30
2018-11-03T05:05:10.344Z,19.20
2018-11-03T05:06:10.327Z,18.30
2018-11-03T05:07:10.316Z,19.40
2018-11-03T05:08:10.321Z,19.10
2018-11-03T05:09:10.325Z,18.20
2018-11-03T05:10:10.305Z,18.70
2018-11-03T05:11:10.292Z,17.40
2018-11-03T05:12:10.260Z,19.30
2018-11-03T05:13:10.248Z,19.00
2018-11-03T05:14:10.269Z,19.50
2018-11-03T05:15:10.260Z,19.60
2018-11-03T05:16:10.214Z,19.10
2018-11-03T05:17:10.216Z,20.10
2018-11-03T05:18:10.192Z,19.60
2018-11-03T05:19:10.181Z,18.30
2018-11-03T05:20:10.180Z,18.50
2018-11-03T05:21:10.316Z,18.20
2018-11-03T05:22:10.188Z,18.50
2018-11-03T05:23:10.175Z,18.50
2018-11-03T05:24:10.128Z,18.70
2018-11-03T05:25:10.118Z,17.80
2018-11-03T05:26:10.116Z,17.60
2018-11-03T05:27:10.090Z,17.60
2018-11-03T05:28:10.085Z,17.90
2018-11-03T05:29:10.111Z,18.30
2018-11-03T05:30:10.098Z,18.50
2018-11-03T05:31:10.123Z,17.90
2018-11-03T05:32:10.046Z,17.90
2018-11-03T05:33:10.027Z,18.60
2018-11-03T05:34:10.017Z,18.50
2018-11-03T05:35:10.014Z,18.40
2018-11-03T05:36:10.018Z,18.70
2018-11-03T05:37:09.985Z,18.80
2018-11-03T05:38:09.967Z,19.00
2018-11-03T05:39:09.993Z,19.80
2018-11-03T05:40:09.952Z,19.20
2018-11-03T05:41:09.936Z,20.50
2018-11-03T05:42:09.950Z,19.10
2018-11-03T05:43:09.914Z,18.80
2018-11-03T05:44:09.902Z,20.00
2018-11-03T05:45:09.904Z,20.60
2018-11-03T05:46:09.883Z,21.50
2018-11-03T05:47:09.875Z,20.00
2018-11-03T05:48:09.891Z,19.70
2018-11-03T05:49:09.851Z,20.60
2018-11-03T05:50:09.866Z,19.00
2018-11-03T05:51:09.832Z,19.50
2018-11-03T05:52:09.814Z,20.50
2018-11-03T05:53:09.806Z,20.20
2018-11-03T05:54:09.803Z,18.80
2018-11-03T05:55:09.780Z,19.80
2018-11-03T05:56:09.822Z,18.30
2018-11-03T05:57:09.793Z,19.60
2018-11-03T05:58:09.746Z,17.90
2018-11-03T05:59:09.741Z,16.20
2018-11-03T06:00:09.763Z,17.00
2018-11-03T06:01:09.726Z,18.50
2018-11-03T06:02:09.774Z,17.50
2018-11-03T06:03:09.690Z,18.20
2018-11-03T06:04:09.683Z,18.30
2018-11-03T06:05:09.732Z,18.70
2018-11-03T06:06:09.681Z,17.40
2018-11-03T06:07:09.646Z,16.90
2018-11-03T06:08:09.643Z,17.80
2018-11-03T06:09:09.625Z,18.30
2018-11-03T06:10:09.617Z,17.40
2018-11-03T06:11:09.608Z,17.90
2018-11-03T06:12:09.608Z,18.50
2018-11-03T06:13:09.579Z,17.30
2018-11-03T06:14:09.586Z,16.70
2018-11-03T06:15:09.565Z,16.30
2018-11-03T06:16:09.593Z,17.80
2018-11-03T06:17:09.544Z,16.70
2018-11-03T06:18:09.576Z,16.40
2018-11-03T06:19:09.514Z,17.50
2018-11-03T06:20:09.514Z,15.70
2018-11-03T06:21:09.502Z,17.00
2018-11-03T06:22:09.482Z,17.00
2018-11-03T06:23:09.615Z,16.30
2018-11-03T06:24:09.484Z,16.00
2018-11-03T06:25:09.448Z,16.80
2018-11-03T06:26:09.443Z,16.60
2018-11-03T06:27:09.422Z,16.80
2018-11-03T06:28:09.485Z,15.50
2018-11-03T06:29:09.414Z,14.80
2018-11-03T06:30:09.466Z,16.20
2018-11-03T06:31:09.423Z,15.70
2018-11-03T06:32:09.377Z,15.90
2018-11-03T06:33:09.356Z,15.20
2018-11-03T06:34:09.346Z,14.60
2018-11-03T06:35:09.430Z,14.50
2018-11-03T06:36:09.380Z,14.40
2018-11-03T06:37:09.318Z,14.00
2018-11-03T06:38:09.308Z,14.80
2018-11-03T06:39:09.459Z,14.80
2018-11-03T06:40:09.283Z,14.20
2018-11-03T06:41:09.275Z,14.70
2018-11-03T06:42:09.288Z,14.50
2018-11-03T06:43:09.260Z,14.80
2018-11-03T06:44:09.243Z,14.20
2018-11-03T06:45:09.230Z,14.70
2018-11-03T06:46:09.228Z,13.90
2018-11-03T06:47:09.259Z,14.30
2018-11-03T06:48:09.215Z,14.90
2018-11-03T06:49:09.184Z,14.10
2018-11-03T06:50:09.171Z,14.40
2018-11-03T06:51:09.162Z,14.30
2018-11-03T06:52:09.229Z,14.60
2018-11-03T06:53:09.140Z,15.90
2018-11-03T06:54:09.152Z,14.50
2018-11-03T06:55:09.112Z,14.80
2018-11-03T06:56:09.129Z,19.70
2018-11-03T06:57:09.097Z,15.40
2018-11-03T06:58:09.078Z,14.30
2018-11-03T06:59:09.070Z,14.60
2018-11-03T07:00:09.057Z,15.20
2018-11-03T07:01:09.059Z,13.70
2018-11-03T07:02:09.055Z,14.40
2018-11-03T07:03:09.033Z,14.60
2018-11-03T07:04:09.010Z,14.90
2018-11-03T07:05:09.124Z,14.10
2018-11-03T07:06:08.994Z,14.40
2018-11-03T07:07:08.993Z,16.50
2018-11-03T07:08:08.973Z,15.70
2018-11-03T07:09:08.966Z,15.70
2018-11-03T07:10:08.944Z,14.20
2018-11-03T07:11:08.938Z,14.80
2018-11-03T07:12:08.965Z,14.00
2018-11-03T07:13:08.916Z,14.50
2018-11-03T07:14:08.931Z,14.10
2018-11-03T07:15:08.899Z,13.70
2018-11-03T07:16:08.890Z,13.50
2018-11-03T07:17:08.874Z,14.70
2018-11-03T07:18:08.863Z,15.30
2018-11-03T07:19:08.847Z,14.30
2018-11-03T07:20:08.853Z,14.60
2018-11-03T07:21:08.822Z,15.50
2018-11-03T07:22:08.823Z,15.00
2018-11-03T07:23:08.815Z,14.40
2018-11-03T07:24:08.808Z,15.50
2018-11-03T07:25:08.776Z,15.90
2018-11-03T07:26:08.780Z,15.60
2018-11-03T07:27:08.761Z,14.80
2018-11-03T07:28:08.768Z,15.10
2018-11-03T07:29:08.740Z,14.60
2018-11-03T07:30:08.731Z,15.30
2018-11-03T07:31:08.719Z,15.00
2018-11-03T07:32:08.715Z,16.60
2018-11-03T07:33:08.729Z,16.40
2018-11-03T07:34:08.722Z,17.50
2018-11-03T07:35:08.680Z,16.90
2018-11-03T07:36:08.664Z,18.80
2018-11-03T07:37:08.645Z,15.90
2018-11-03T07:38:08.658Z,16.50
2018-11-03T07:39:08.630Z,14.60
2018-11-03T07:40:08.622Z,15.00
2018-11-03T07:41:08.839Z,15.90
2018-11-03T07:42:08.644Z,14.60
2018-11-03T07:43:08.626Z,15.40
2018-11-03T07:44:08.601Z,15.90
2018-11-03T07:45:08.559Z,15.40
2018-11-03T07:46:08.626Z,14.60
2018-11-03T07:47:08.552Z,15.30
2018-11-03T07:48:08.721Z,15.30
2018-11-03T07:49:08.754Z,16.40
2018-11-03T07:50:08.506Z,16.00
2018-11-03T07:51:08.513Z,15.50
2018-11-03T07:52:08.490Z,15.30
2018-11-03T07:53:08.495Z,15.20
2018-11-03T07:54:08.501Z,15.40
2018-11-03T07:55:08.445Z,15.90
2018-11-03T07:56:08.430Z,15.40
2018-11-03T07:57:08.435Z,15.30
2018-11-03T07:58:08.433Z,14.80
2018-11-03T07:59:08.426Z,16.00
2018-11-03T08:00:08.389Z,15.10
2018-11-03T08:01:08.377Z,15.20
2018-11-03T08:02:08.365Z,15.40
2018-11-03T08:03:08.359Z,15.30
2018-11-03T08:04:08.353Z,15.50
2018-11-03T08:05:08.345Z,15.30
2018-11-03T08:06:08.325Z,15.60
2018-11-03T08:07:08.309Z,15.90
2018-11-03T08:08:08.304Z,16.00
2018-11-03T08:09:08.415Z,16.10
2018-11-03T08:10:08.276Z,16.50
2018-11-03T08:11:08.279Z,15.20
2018-11-03T08:12:08.296Z,15.20
2018-11-03T08:13:08.243Z,15.30
2018-11-03T08:14:08.234Z,15.50
2018-11-03T08:15:08.227Z,16.10
2018-11-03T08:16:08.210Z,20.60
2018-11-03T08:17:08.200Z,18.10
2018-11-03T08:18:08.207Z,18.20
2018-11-03T08:19:08.187Z,16.30
2018-11-03T08:20:08.167Z,16.50
2018-11-03T08:21:08.154Z,15.90
2018-11-03T08:22:08.144Z,16.40
2018-11-03T08:23:08.136Z,16.90
2018-11-03T08:24:08.142Z,16.20
2018-11-03T08:25:08.119Z,16.40
2018-11-03T08:26:08.101Z,16.20
2018-11-03T08:27:08.091Z,15.90
2018-11-03T08:28:08.077Z,15.70
2018-11-03T08:29:08.075Z,16.10
2018-11-03T08:30:08.055Z,15.90
2018-11-03T08:31:08.064Z,15.50
2018-11-03T08:32:08.037Z,17.00
2018-11-03T08:33:08.037Z,16.30
2018-11-03T08:34:08.030Z,16.00
2018-11-03T08:35:07.996Z,17.40
2018-11-03T08:36:07.986Z,16.60
2018-11-03T08:37:08.005Z,17.00
2018-11-03T08:38:08.011Z,17.30
2018-11-03T08:39:07.957Z,17.30
2018-11-03T08:40:07.956Z,16.40
2018-11-03T08:41:07.928Z,16.50
2018-11-03T08:42:07.925Z,16.70
2018-11-03T08:43:07.932Z,16.80
2018-11-03T08:44:07.897Z,16.90
2018-11-03T08:45:07.903Z,17.80
2018-11-03T08:46:07.884Z,17.90
2018-11-03T08:47:07.868Z,17.30
2018-11-03T08:48:07.904Z,17.60
2018-11-03T08:49:07.843Z,16.60
2018-11-03T08:50:07.843Z,17.30
2018-11-03T08:51:07.832Z,17.30
2018-11-03T08:52:07.817Z,16.80
2018-11-03T08:53:07.806Z,17.20
2018-11-03T08:54:07.805Z,17.60
2018-11-03T08:55:07.810Z,17.20
2018-11-03T08:56:07.765Z,16.40
2018-11-03T08:57:07.803Z,16.80
2018-11-03T08:58:07.750Z,16.70
2018-11-03T08:59:07.756Z,16.70
2018-11-03T09:00:07.803Z,17.10
2018-11-03T09:01:07.716Z,17.70
2018-11-03T09:02:07.699Z,16.70
2018-11-03T09:03:07.695Z,17.10
2018-11-03T09:04:07.698Z,18.40
2018-11-03T09:05:07.676Z,17.70
2018-11-03T09:06:07.670Z,17.30
2018-11-03T09:07:07.703Z,18.20
2018-11-03T09:08:07.659Z,17.60
2018-11-03T09:09:07.635Z,16.70
2018-11-03T09:10:07.619Z,16.80
2018-11-03T09:11:07.644Z,16.40
2018-11-03T09:12:07.586Z,17.40
2018-11-03T09:13:07.594Z,17.50
2018-11-03T09:14:07.572Z,16.60
2018-11-03T09:15:07.636Z,16.50
2018-11-03T09:16:07.538Z,17.00
2018-11-03T09:17:07.530Z,17.60
2018-11-03T09:18:07.521Z,16.20
2018-11-03T09:19:07.509Z,16.30
2018-11-03T09:20:07.515Z,16.40
2018-11-03T09:21:07.489Z,15.90
2018-11-03T09:22:07.491Z,16.40
2018-11-03T09:23:07.461Z,17.40
2018-11-03T09:24:07.474Z,16.60
2018-11-03T09:25:07.456Z,16.30
2018-11-03T09:26:07.517Z,16.30
2018-11-03T09:27:07.435Z,16.10
2018-11-03T09:28:07.418Z,16.30
2018-11-03T09:29:07.425Z,16.90
2018-11-03T09:30:07.431Z,16.10
2018-11-03T09:31:07.379Z,15.80
2018-11-03T09:32:07.373Z,16.00
2018-11-03T09:33:07.352Z,16.50
2018-11-03T09:34:07.364Z,17.20
2018-11-03T09:35:07.342Z,17.40
2018-11-03T09:36:07.329Z,16.90
2018-11-03T09:37:07.308Z,16.60
2018-11-03T09:38:07.299Z,16.60
2018-11-03T09:39:07.422Z,16.90
2018-11-03T09:40:07.307Z,17.10
2018-11-03T09:41:07.274Z,17.00
2018-11-03T09:42:07.262Z,17.50
2018-11-03T09:43:07.318Z,16.70
2018-11-03T09:44:07.242Z,16.80
2018-11-03T09:45:07.355Z,17.40
2018-11-03T09:46:07.214Z,17.40
2018-11-03T09:47:07.213Z,16.90
2018-11-03T09:48:07.195Z,16.70
2018-11-03T09:49:07.195Z,17.70
2018-11-03T09:50:07.184Z,17.60
2018-11-03T09:51:07.219Z,17.90
2018-11-03T09:52:07.172Z,17.50
2018-11-03T09:53:07.141Z,17.60
2018-11-03T09:54:07.134Z,18.20
2018-11-03T09:55:07.118Z,18.40
2018-11-03T09:56:07.093Z,18.00
2018-11-03T09:57:07.084Z,17.90
2018-11-03T09:58:07.095Z,17.70
2018-11-03T09:59:07.062Z,18.30
2018-11-03T10:00:07.050Z,17.90
2018-11-03T10:01:07.033Z,18.00
2018-11-03T10:02:07.029Z,17.30
2018-11-03T10:03:07.017Z,18.20
2018-11-03T10:04:07.008Z,18.30
2018-11-03T10:05:06.997Z,19.30
2018-11-03T10:06:06.977Z,18.60
2018-11-03T10:07:06.974Z,18.30
2018-11-03T10:08:06.959Z,18.40
2018-11-03T10:09:06.970Z,18.20
2018-11-03T10:10:06.950Z,18.70
2018-11-03T10:11:06.949Z,18.20
2018-11-03T10:12:06.914Z,18.70
2018-11-03T10:13:06.904Z,19.30
2018-11-03T10:14:06.894Z,18.30
2018-11-03T10:15:06.885Z,19.00
2018-11-03T10:16:07.065Z,24.10
2018-11-03T10:17:06.864Z,18.60
2018-11-03T10:18:06.845Z,18.50
2018-11-03T10:19:06.873Z,18.60
2018-11-03T10:20:06.836Z,18.80
2018-11-03T10:21:06.808Z,18.60
2018-11-03T10:22:06.870Z,18.60
2018-11-03T10:23:06.989Z,18.90
2018-11-03T10:24:06.778Z,18.60
2018-11-03T10:25:06.781Z,18.80
2018-11-03T10:26:06.801Z,19.60
2018-11-03T10:27:06.746Z,20.80
2018-11-03T10:28:06.742Z,20.10
2018-11-03T10:29:06.719Z,19.60
2018-11-03T10:30:06.714Z,19.50
2018-11-03T10:31:06.694Z,19.80
2018-11-03T10:32:06.704Z,19.30
2018-11-03T10:33:06.699Z,20.60
2018-11-03T10:34:06.677Z,25.10
2018-11-03T10:35:06.663Z,20.70
2018-11-03T10:36:06.666Z,21.00
2018-11-03T10:37:06.645Z,21.30
2018-11-03T10:38:06.625Z,20.00
2018-11-03T10:39:06.636Z,20.20
2018-11-03T10:40:06.623Z,19.80
2018-11-03T10:41:06.600Z,20.40
2018-11-03T10:42:06.603Z,20.80
2018-11-03T10:43:06.581Z,21.50
2018-11-03T10:44:06.567Z,21.00
2018-11-03T10:45:06.597Z,21.30
2018-11-03T10:46:06.655Z,19.70
2018-11-03T10:47:06.524Z,19.50
2018-11-03T10:48:06.565Z,20.60
2018-11-03T10:49:06.511Z,24.00
2018-11-03T10:50:06.489Z,22.40
2018-11-03T10:51:06.488Z,20.40
2018-11-03T10:52:06.482Z,20.10
2018-11-03T10:53:06.445Z,19.70
2018-11-03T10:54:06.447Z,20.10
2018-11-03T10:55:06.439Z,20.30
2018-11-03T10:56:06.414Z,19.70
2018-11-03T10:57:06.425Z,19.70
2018-11-03T10:58:06.402Z,19.90
2018-11-03T10:59:06.379Z,20.30
2018-11-03T11:00:06.371Z,19.70
2018-11-03T11:01:06.352Z,21.40
2018-11-03T11:02:06.355Z,20.30
2018-11-03T11:03:06.339Z,20.60
2018-11-03T11:04:06.336Z,20.60
2018-11-03T11:05:06.315Z,20.50
2018-11-03T11:06:06.304Z,20.30
2018-11-03T11:07:06.284Z,20.30
2018-11-03T11:08:06.299Z,21.40
2018-11-03T11:09:06.276Z,20.50
2018-11-03T11:10:06.272Z,20.20
2018-11-03T11:11:06.242Z,21.00
2018-11-03T11:12:06.234Z,19.50
2018-11-03T11:13:06.226Z,20.80
2018-11-03T11:14:06.266Z,19.90
2018-11-03T11:15:06.260Z,21.10
2018-11-03T11:16:06.211Z,20.40
2018-11-03T11:17:06.310Z,20.90
2018-11-03T11:18:06.234Z,20.60
2018-11-03T11:19:06.175Z,20.70
2018-11-03T11:20:06.153Z,20.40
2018-11-03T11:21:06.130Z,20.50
2018-11-03T11:22:06.151Z,21.40
2018-11-03T11:23:06.111Z,21.40
2018-11-03T11:24:06.235Z,21.40
2018-11-03T11:25:06.387Z,21.30
2018-11-03T11:26:06.085Z,21.40
2018-11-03T11:27:06.118Z,21.80
2018-11-03T11:28:06.119Z,21.30
2018-11-03T11:29:06.066Z,20.20
2018-11-03T11:30:06.055Z,20.10
2018-11-03T11:31:06.066Z,21.70
2018-11-03T11:32:06.043Z,20.60
2018-11-03T11:33:05.997Z,21.50
2018-11-03T11:34:05.982Z,20.90
2018-11-03T11:35:06.015Z,20.90
2018-11-03T11:36:05.989Z,20.70
2018-11-03T11:37:05.978Z,20.90
2018-11-03T11:38:05.930Z,20.60
2018-11-03T11:39:05.924Z,20.70
2018-11-03T11:40:05.926Z,20.40
2018-11-03T11:41:05.924Z,20.60
2018-11-03T11:42:05.900Z,19.90
2018-11-03T11:43:05.895Z,20.50
2018-11-03T11:44:05.864Z,20.50
2018-11-03T11:45:05.866Z,20.10
2018-11-03T11:46:05.856Z,19.10
2018-11-03T11:47:05.880Z,20.00
2018-11-03T11:48:05.832Z,19.60
2018-11-03T11:49:05.812Z,19.80
2018-11-03T11:50:05.798Z,19.30
2018-11-03T11:51:05.798Z,20.20
2018-11-03T11:52:05.799Z,20.10
2018-11-03T11:53:05.765Z,19.60
2018-11-03T11:54:05.768Z,18.90
2018-11-03T11:55:05.826Z,18.80
2018-11-03T11:56:05.743Z,18.70
2018-11-03T11:57:05.734Z,18.50
2018-11-03T11:58:05.756Z,19.70
2018-11-03T11:59:05.709Z,18.90
2018-11-03T12:00:05.714Z,19.80
2018-11-03T12:01:05.678Z,19.20
2018-11-03T12:02:05.770Z,20.00
2018-11-03T12:03:05.685Z,20.20
2018-11-03T12:04:05.657Z,20.30
2018-11-03T12:05:05.678Z,20.70
2018-11-03T12:06:05.639Z,20.60
2018-11-03T12:07:05.619Z,21.00
2018-11-03T12:08:05.623Z,20.00
2018-11-03T12:09:05.627Z,19.60
2018-11-03T12:10:05.643Z,19.20
2018-11-03T12:11:05.591Z,18.80
2018-11-03T12:12:05.569Z,19.90
2018-11-03T12:13:05.546Z,20.50
2018-11-03T12:14:05.573Z,20.70
2018-11-03T12:15:05.530Z,19.90
2018-11-03T12:16:05.623Z,20.40
2018-11-03T12:17:05.504Z,19.90
2018-11-03T12:18:05.549Z,18.60
2018-11-03T12:19:05.520Z,18.90
2018-11-03T12:20:05.519Z,17.60
2018-11-03T12:21:05.450Z,18.40
2018-11-03T12:22:05.447Z,18.50
2018-11-03T12:23:05.430Z,19.30
2018-11-03T12:24:05.457Z,19.10
2018-11-03T12:25:05.426Z,18.90
2018-11-03T12:26:05.407Z,19.50
2018-11-03T12:27:05.397Z,20.30
2018-11-03T12:28:05.377Z,20.30
2018-11-03T12:29:05.424Z,18.80
2018-11-03T12:30:05.360Z,19.20
2018-11-03T12:31:05.354Z,20.00
2018-11-03T12:32:05.358Z,19.90
2018-11-03T12:33:05.334Z,23.70
2018-11-03T12:34:05.322Z,22.50
2018-11-03T12:35:05.306Z,21.20
2018-11-03T12:36:05.284Z,22.00
2018-11-03T12:37:05.277Z,20.40
2018-11-03T12:38:05.265Z,19.70
2018-11-03T12:39:05.253Z,18.80
2018-11-03T12:40:05.239Z,20.20
2018-11-03T12:41:05.277Z,19.80
2018-11-03T12:42:05.207Z,18.70
2018-11-03T12:43:05.249Z,20.00
2018-11-03T12:44:05.203Z,19.60
2018-11-03T12:45:05.184Z,18.50
2018-11-03T12:46:05.172Z,19.30
2018-11-03T12:47:05.162Z,19.40
2018-11-03T12:48:05.200Z,20.20
2018-11-03T12:49:05.148Z,20.10
2018-11-03T12:50:05.138Z,19.70
2018-11-03T12:51:05.105Z,20.20
2018-11-03T12:52:05.087Z,19.60