createdAt,value
2023-05-08T00:04:24.084Z,8.96
2023-05-08T00:09:26.116Z,8.86
2023-05-08T00:14:27.909Z,8.83
2023-05-08T00:19:29.803Z,8.76
2023-05-08T00:24:31.596Z,8.71
2023-05-08T00:29:33.934Z,8.65
2023-05-08T00:34:36.341Z,8.62
2023-05-08T00:39:38.139Z,8.59
2023-05-08T00:44:40.185Z,8.49
2023-05-08T00:49:43.095Z,8.44
2023-05-08T00:54:46.429Z,8.36
2023-05-08T00:59:50.483Z,8.28
2023-05-08T01:04:54.814Z,8.24
2023-05-08T01:09:56.619Z,8.20
2023-05-08T01:15:33.038Z,8.11
2023-05-08T01:21:13.976Z,8.07
2023-05-08T01:26:51.668Z,7.98
2023-05-08T01:32:16.463Z,7.96
2023-05-08T01:37:35.609Z,7.89
2023-05-08T01:42:55.116Z,7.86
2023-05-08T01:48:26.681Z,7.82
2023-05-08T01:53:34.757Z,7.75
2023-05-08T01:58:39.130Z,7.73
2023-05-08T02:03:46.566Z,7.68
2023-05-08T02:08:51.352Z,7.66
2023-05-08T02:13:55.301Z,7.62
2023-05-08T02:19:01.913Z,7.59
2023-05-08T02:24:06.318Z,7.53
2023-05-08T02:29:09.391Z,7.52
2023-05-08T02:34:12.817Z,7.50
2023-05-08T02:39:17.244Z,7.49
2023-05-08T02:44:19.513Z,7.43
2023-05-08T02:49:55.031Z,7.42
2023-05-08T02:55:49.291Z,7.40
2023-05-08T03:01:19.341Z,7.37
2023-05-08T03:06:26.154Z,7.39
2023-05-08T03:11:41.166Z,7.32
2023-05-08T03:16:47.773Z,7.25
2023-05-08T03:21:53.227Z,7.24
2023-05-08T03:26:59.022Z,7.18
2023-05-08T03:32:03.702Z,7.09
2023-05-08T03:37:06.150Z,7.04
2023-05-08T03:42:08.134Z,7.02
2023-05-08T03:47:10.734Z,6.98
2023-05-08T03:52:14.713Z,6.98
2023-05-08T03:57:16.586Z,7.00
2023-05-08T04:02:40.149Z,6.93
2023-05-08T04:07:56.825Z,6.87
2023-05-08T04:13:19.938Z,6.95
2023-05-08T04:18:30.245Z,6.96
2023-05-08T04:23:35.317Z,6.91
2023-05-08T04:28:40.647Z,6.94
2023-05-08T04:33:45.161Z,6.99
2023-05-08T04:38:46.977Z,7.03
2023-05-08T04:43:49.755Z,7.06
2023-05-08T04:48:51.577Z,7.13
2023-05-08T04:53:53.414Z,7.23
2023-05-08T04:58:55.199Z,7.33
2023-05-08T05:03:57.021Z,7.41
2023-05-08T05:08:58.822Z,7.48
2023-05-08T05:14:00.825Z,7.50
2023-05-08T05:19:02.670Z,7.56
2023-05-08T05:24:07.723Z,7.72
2023-05-08T05:29:09.520Z,7.71
2023-05-08T05:34:11.254Z,7.81
2023-05-08T05:39:13.199Z,7.90
2023-05-08T05:44:14.971Z,7.93
2023-05-08T05:49:16.793Z,8.05
2023-05-08T05:54:18.546Z,8.29
2023-05-08T05:59:20.329Z,8.67
2023-05-08T06:04:23.252Z,9.17
2023-05-08T06:09:25.056Z,9.55
2023-05-08T06:14:26.943Z,9.80
2023-05-08T06:19:28.718Z,10.14
2023-05-08T06:24:30.720Z,10.61
2023-05-08T06:29:32.542Z,10.69
2023-05-08T06:34:34.632Z,11.05
2023-05-08T06:39:36.603Z,11.13
2023-05-08T06:44:38.502Z,11.36
2023-05-08T06:49:40.222Z,11.40
2023-05-08T06:54:42.107Z,11.40
2023-05-08T06:59:43.980Z,11.84
2023-05-08T07:04:45.927Z,12.12
2023-05-08T07:09:47.804Z,12.07
2023-05-08T07:14:50.274Z,12.52
2023-05-08T07:19:52.141Z,13.25
2023-05-08T07:24:53.880Z,13.42
2023-05-08T07:29:57.437Z,13.54
2023-05-08T07:34:59.328Z,13.89
2023-05-08T07:40:01.217Z,14.72
2023-05-08T07:45:03.088Z,14.38
2023-05-08T07:50:06.380Z,15.01
2023-05-08T07:55:08.933Z,15.22
2023-05-08T08:00:15.822Z,15.34
2023-05-08T08:05:17.606Z,14.81
2023-05-08T08:10:19.583Z,14.90
2023-05-08T08:15:21.382Z,15.22
2023-05-08T08:20:23.491Z,16.05
2023-05-08T08:25:25.593Z,17.24
2023-05-08T08:30:27.402Z,17.57
2023-05-08T08:35:30.281Z,16.75
2023-05-08T08:40:32.274Z,16.85
2023-05-08T08:45:34.314Z,16.73
2023-05-08T08:50:41.617Z,16.70
2023-05-08T08:55:52.476Z,16.39
2023-05-08T09:00:56.153Z,16.47
2023-05-08T09:06:01.436Z,16.87
2023-05-08T09:11:03.412Z,17.03
2023-05-08T09:16:06.233Z,16.79
2023-05-08T09:21:08.121Z,16.42
2023-05-08T09:26:09.934Z,16.63
2023-05-08T09:31:11.712Z,16.46
2023-05-08T09:36:28.772Z,16.61
2023-05-08T09:41:30.670Z,16.61
2023-05-08T09:46:34.554Z,16.95
2023-05-08T09:51:36.417Z,16.75
2023-05-08T09:56:40.117Z,17.04
2023-05-08T10:01:42.062Z,18.30
2023-05-08T10:06:44.429Z,18.53
2023-05-08T10:11:54.439Z,18.99
2023-05-08T10:17:00.079Z,18.06
2023-05-08T10:22:05.473Z,17.91
2023-05-08T10:27:27.964Z,17.71
2023-05-08T10:32:40.704Z,17.28
2023-05-08T10:37:47.545Z,17.67
2023-05-08T10:42:50.778Z,18.18
2023-05-08T10:49:08.995Z,17.38
2023-05-08T10:55:09.340Z,17.42
2023-05-08T11:00:12.181Z,17.51
2023-05-08T11:05:19.013Z,17.73
2023-05-08T11:10:21.956Z,17.51
2023-05-08T11:15:42.055Z,17.47
2023-05-08T11:21:04.230Z,17.43
2023-05-08T11:26:14.843Z,17.66
2023-05-08T11:31:16.632Z,17.35
2023-05-08T11:36:23.112Z,17.34
2023-05-08T11:41:25.611Z,17.33
2023-05-08T11:46:41.497Z,17.40
2023-05-08T11:51:47.021Z,17.48
2023-05-08T11:56:51.613Z,17.57
2023-05-08T12:06:59.025Z,17.60
2023-05-08T12:12:00.797Z,17.55
2023-05-08T12:17:03.695Z,17.70
2023-05-08T12:22:05.626Z,17.70
2023-05-08T12:27:07.766Z,17.69
2023-05-08T12:32:10.989Z,17.69
2023-05-08T12:37:26.857Z,17.88
2023-05-08T12:42:51.782Z,17.97
2023-05-08T12:48:04.038Z,18.05
2023-05-08T12:53:11.726Z,17.95
2023-05-08T12:58:15.576Z,18.20
2023-05-08T13:03:30.681Z,18.18
2023-05-08T13:08:38.855Z,18.15
2023-05-08T13:13:40.734Z,18.01
2023-05-08T13:18:42.452Z,18.26
2023-05-08T13:23:44.179Z,18.27
2023-05-08T13:28:46.084Z,18.13
2023-05-08T13:33:47.895Z,18.22
2023-05-08T13:38:54.137Z,17.96
2023-05-08T13:43:55.930Z,18.09
2023-05-08T13:48:57.703Z,18.03
2023-05-08T13:53:59.438Z,18.05
2023-05-08T13:59:01.184Z,17.98
2023-05-08T14:04:03.099Z,17.90
2023-05-08T14:09:05.003Z,18.04
2023-05-08T14:14:06.853Z,17.99
2023-05-08T14:19:08.680Z,17.82
2023-05-08T14:24:10.552Z,17.97
2023-05-08T14:29:12.382Z,18.07
2023-05-08T14:34:14.220Z,18.12
2023-05-08T14:39:16.028Z,18.23
2023-05-08T14:44:17.977Z,18.22
2023-05-08T14:54:43.361Z,18.13
2023-05-08T14:59:54.159Z,18.09
2023-05-08T15:04:56.969Z,18.13
2023-05-08T15:09:58.800Z,18.20
2023-05-08T15:15:02.675Z,18.14
2023-05-08T15:20:10.600Z,17.98
2023-05-08T15:25:12.974Z,18.07
2023-05-08T15:30:15.644Z,18.08
2023-05-08T15:35:17.689Z,17.90
2023-05-08T15:40:19.678Z,17.99
2023-05-08T15:45:21.724Z,17.87
2023-05-08T15:50:23.550Z,17.75
2023-05-08T15:55:25.329Z,17.76
2023-05-08T16:00:36.804Z,17.62
2023-05-08T16:05:45.555Z,17.56
2023-05-08T16:10:48.418Z,17.50
2023-05-08T16:15:50.471Z,17.53
2023-05-08T16:20:52.266Z,17.60
2023-05-08T16:25:54.159Z,17.55
2023-05-08T16:30:56.028Z,17.51
2023-05-08T16:35:57.774Z,17.49
2023-05-08T16:41:10.021Z,17.49
2023-05-08T16:46:11.923Z,17.49
2023-05-08T16:51:14.017Z,17.45
2023-05-08T16:56:15.833Z,17.34
2023-05-08T17:01:17.680Z,17.30
2023-05-08T17:06:20.637Z,17.24
2023-05-08T17:11:22.510Z,17.14
2023-05-08T17:16:24.321Z,17.15
2023-05-08T17:21:26.208Z,17.13
2023-05-08T17:26:31.950Z,17.11
2023-05-08T17:31:33.687Z,17.04
2023-05-08T17:36:35.598Z,16.96
2023-05-08T17:41:37.323Z,16.89
2023-05-08T17:46:39.160Z,16.82
2023-05-08T17:51:44.144Z,16.75
2023-05-08T17:56:46.050Z,16.67
2023-05-08T18:01:47.842Z,16.60
2023-05-08T18:06:51.563Z,16.55
2023-05-08T18:11:55.719Z,16.46
2023-05-08T18:16:58.307Z,16.39
2023-05-08T18:22:00.122Z,16.31
2023-05-08T18:27:01.839Z,16.24
2023-05-08T18:32:04.043Z,16.15
2023-05-08T18:37:05.851Z,16.07
2023-05-08T18:42:07.870Z,15.94
2023-05-08T18:47:09.649Z,15.82
2023-05-08T18:52:11.749Z,15.74
2023-05-08T18:57:13.611Z,15.61
2023-05-08T19:02:15.340Z,15.54
2023-05-08T19:07:17.225Z,15.44
2023-05-08T19:12:19.112Z,15.35
2023-05-08T19:17:21.734Z,15.25
2023-05-08T19:22:23.637Z,15.15
2023-05-08T19:27:25.819Z,15.07
2023-05-08T19:32:28.624Z,14.95
2023-05-08T19:37:31.020Z,14.86
2023-05-08T19:42:33.052Z,14.74
2023-05-08T19:47:34.953Z,14.66
2023-05-08T19:52:36.766Z,14.54
2023-05-08T19:57:38.716Z,14.44
2023-05-08T20:02:40.591Z,14.36
2023-05-08T20:07:42.480Z,14.23
2023-05-08T20:12:44.264Z,14.12
2023-05-08T20:17:46.134Z,14.06
2023-05-08T20:22:47.967Z,13.96
2023-05-08T20:27:49.965Z,13.83
2023-05-08T20:32:52.020Z,13.72
2023-05-08T20:37:53.871Z,13.63
2023-05-08T20:42:55.833Z,13.56
2023-05-08T20:47:57.969Z,13.48
2023-05-08T20:53:00.099Z,13.40
2023-05-08T20:58:03.653Z,13.27
2023-05-08T21:03:05.971Z,13.27
2023-05-08T21:08:08.692Z,13.18
2023-05-08T21:13:17.561Z,13.10
2023-05-08T21:18:19.881Z,13.03
2023-05-08T21:23:21.837Z,12.96
2023-05-08T21:28:23.703Z,12.88
2023-05-08T21:33:25.567Z,12.82
2023-05-08T21:38:27.568Z,12.81
2023-05-08T21:43:29.523Z,12.70
2023-05-08T21:48:31.472Z,12.62
2023-05-08T21:53:33.319Z,12.56
2023-05-08T21:58:35.188Z,12.50
2023-05-08T22:03:37.131Z,12.42
2023-05-08T22:08:39.022Z,12.33
2023-05-08T22:13:41.284Z,12.25
2023-05-08T22:18:43.085Z,12.19
2023-05-08T22:23:44.961Z,12.13
2023-05-08T22:28:46.723Z,12.05
2023-05-08T22:33:48.600Z,12.02
2023-05-08T22:38:50.545Z,11.94
2023-05-08T22:41:27.554Z,11.90
2023-05-08T22:42:29.471Z,11.90
2023-05-08T22:43:31.877Z,11.88
2023-05-08T22:44:33.699Z,11.86
2023-05-08T22:45:35.741Z,11.85
2023-05-08T22:46:38.723Z,11.85
2023-05-08T22:47:41.192Z,11.84
2023-05-08T22:48:43.023Z,11.81
2023-05-08T22:49:45.074Z,11.80
2023-05-08T22:50:47.046Z,11.80
2023-05-08T22:51:50.365Z,11.78
2023-05-08T22:52:52.140Z,11.76
2023-05-08T22:53:54.980Z,11.76
2023-05-08T22:54:56.704Z,11.73
2023-05-08T22:55:58.528Z,11.71
2023-05-08T22:57:00.534Z,11.70
2023-05-08T22:58:03.147Z,11.68
2023-05-08T22:59:05.612Z,11.66
2023-05-08T23:00:08.786Z,11.62
2023-05-08T23:01:10.805Z,11.62
2023-05-08T23:02:12.563Z,11.61
2023-05-08T23:03:14.388Z,11.58
2023-05-08T23:04:16.141Z,11.58
2023-05-08T23:05:17.989Z,11.54
2023-05-08T23:06:19.810Z,11.53
2023-05-08T23:07:21.560Z,11.51
2023-05-08T23:08:23.407Z,11.50
2023-05-08T23:09:25.434Z,11.49
2023-05-08T23:10:27.164Z,11.47
2023-05-08T23:11:28.945Z,11.47
2023-05-08T23:12:30.786Z,11.45
2023-05-08T23:13:32.783Z,11.44
2023-05-08T23:14:34.542Z,11.42
2023-05-08T23:15:37.256Z,11.41
2023-05-08T23:16:39.104Z,11.39
2023-05-08T23:17:40.952Z,11.35
2023-05-08T23:18:42.760Z,11.36
2023-05-08T23:19:45.403Z,11.35
2023-05-08T23:20:47.244Z,11.33
2023-05-08T23:21:49.004Z,11.30
2023-05-08T23:22:50.865Z,11.30
2023-05-08T23:23:54.128Z,11.27
2023-05-08T23:24:56.007Z,11.26
2023-05-08T23:26:00.898Z,11.23
2023-05-08T23:27:02.767Z,11.21
2023-05-08T23:28:04.644Z,11.20
2023-05-08T23:29:06.438Z,11.19
2023-05-08T23:30:08.905Z,11.18
2023-05-08T23:31:10.867Z,11.18
2023-05-08T23:32:14.585Z,11.16
2023-05-08T23:33:16.265Z,11.14
2023-05-08T23:34:18.061Z,11.11
2023-05-08T23:35:20.022Z,11.08
2023-05-08T23:36:22.145Z,11.07
2023-05-08T23:37:23.946Z,11.07
2023-05-08T23:38:25.875Z,11.05
2023-05-08T23:39:27.751Z,11.04
2023-05-08T23:40:29.469Z,11.01
2023-05-08T23:41:32.218Z,11.01
2023-05-08T23:42:33.949Z,10.99
2023-05-08T23:43:35.853Z,10.97
2023-05-08T23:44:37.580Z,10.94
2023-05-08T23:45:39.352Z,10.90
2023-05-08T23:46:41.696Z,10.90
2023-05-08T23:47:43.585Z,10.88
2023-05-08T23:48:45.330Z,10.87
2023-05-08T23:49:47.824Z,10.84
2023-05-08T23:50:49.573Z,10.83
2023-05-08T23:51:51.584Z,10.83
2023-05-08T23:52:53.274Z,10.83
2023-05-08T23:53:55.325Z,10.80
2023-05-08T23:54:57.078Z,10.79
2023-05-08T23:55:58.808Z,10.78
2023-05-08T23:57:00.656Z,10.78
2023-05-08T23:58:02.714Z,10.77
2023-05-08T23:59:04.499Z,10.76
