createdAt,value
2022-12-19T00:01:30.433Z,-10.27
2022-12-19T00:04:00.374Z,-10.25
2022-12-19T00:06:28.477Z,-10.27
2022-12-19T00:11:23.980Z,-10.37
2022-12-19T00:13:50.843Z,-10.32
2022-12-19T00:16:19.972Z,-10.32
2022-12-19T00:18:48.431Z,-10.38
2022-12-19T00:21:17.654Z,-10.42
2022-12-19T00:23:44.489Z,-10.36
2022-12-19T00:26:15.987Z,-10.41
2022-12-19T00:28:44.853Z,-10.38
2022-12-19T00:31:11.508Z,-10.44
2022-12-19T00:33:38.735Z,-10.35
2022-12-19T00:36:16.504Z,-10.37
2022-12-19T00:38:49.142Z,-10.37
2022-12-19T00:41:18.706Z,-10.54
2022-12-19T00:43:45.539Z,-10.45
2022-12-19T00:46:15.084Z,-10.51
2022-12-19T00:48:42.556Z,-10.51
2022-12-19T00:51:16.271Z,-10.49
2022-12-19T00:53:43.970Z,-10.49
2022-12-19T00:56:13.604Z,-10.39
2022-12-19T00:58:46.457Z,-10.32
2022-12-19T01:01:16.631Z,-10.45
2022-12-19T01:03:58.114Z,-10.43
2022-12-19T01:06:30.299Z,-10.55
2022-12-19T01:08:57.014Z,-10.62
2022-12-19T01:11:23.911Z,-10.66
2022-12-19T01:13:50.648Z,-10.77
2022-12-19T01:16:17.261Z,-10.69
2022-12-19T01:18:44.867Z,-10.75
2022-12-19T01:21:11.432Z,-10.84
2022-12-19T01:23:37.985Z,-10.81
2022-12-19T01:26:04.642Z,-10.75
2022-12-19T01:28:31.099Z,-10.67
2022-12-19T01:30:57.717Z,-10.67
2022-12-19T01:33:24.254Z,-10.79
2022-12-19T01:35:50.731Z,-10.75
2022-12-19T01:38:20.190Z,-10.83
2022-12-19T01:40:55.080Z,-10.82
2022-12-19T01:43:22.795Z,-10.86
2022-12-19T01:46:04.170Z,-10.89
2022-12-19T01:48:38.671Z,-10.87
2022-12-19T01:51:15.181Z,-10.95
2022-12-19T01:53:48.943Z,-11.04
2022-12-19T01:56:19.650Z,-11.08
2022-12-19T01:58:47.986Z,-11.14
2022-12-19T02:01:17.274Z,-11.10
2022-12-19T02:03:45.847Z,-11.10
2022-12-19T02:06:13.613Z,-11.12
2022-12-19T02:08:43.178Z,-11.12
2022-12-19T02:11:09.674Z,-11.29
2022-12-19T02:13:38.287Z,-11.29
2022-12-19T02:16:38.455Z,-11.32
2022-12-19T02:19:39.091Z,-11.17
2022-12-19T02:22:29.502Z,-10.97
2022-12-19T02:25:08.261Z,-10.86
2022-12-19T02:27:55.995Z,-10.55
2022-12-19T02:30:53.632Z,-10.27
2022-12-19T02:33:33.015Z,-10.15
2022-12-19T02:36:15.995Z,-10.14
2022-12-19T02:39:08.073Z,-10.04
2022-12-19T02:41:40.513Z,-9.89
2022-12-19T02:44:07.119Z,-9.81
2022-12-19T02:46:33.622Z,-9.84
2022-12-19T02:49:00.206Z,-9.72
2022-12-19T02:51:26.693Z,-9.72
2022-12-19T02:53:53.260Z,-9.66
2022-12-19T02:56:38.212Z,-9.60
2022-12-19T02:59:26.444Z,-9.55
2022-12-19T03:02:00.199Z,-9.44
2022-12-19T03:04:52.394Z,-9.48
2022-12-19T03:07:35.496Z,-9.23
2022-12-19T03:10:13.869Z,-9.03
2022-12-19T03:12:48.710Z,-8.93
2022-12-19T03:15:15.958Z,-8.82
2022-12-19T03:17:42.910Z,-8.85
2022-12-19T03:20:25.903Z,-8.69
2022-12-19T03:22:52.610Z,-8.58
2022-12-19T03:25:22.211Z,-8.40
2022-12-19T03:27:51.623Z,-8.41
2022-12-19T03:30:18.157Z,-8.37
2022-12-19T03:32:47.746Z,-8.35
2022-12-19T03:35:20.536Z,-8.21
2022-12-19T03:37:49.887Z,-8.06
2022-12-19T03:40:19.940Z,-7.95
2022-12-19T03:42:48.744Z,-7.92
2022-12-19T03:45:23.404Z,-7.93
2022-12-19T03:48:07.334Z,-7.88
2022-12-19T03:50:46.646Z,-8.01
2022-12-19T03:53:13.225Z,-7.96
2022-12-19T03:55:58.090Z,-8.23
2022-12-19T03:58:30.924Z,-8.17
2022-12-19T04:00:59.032Z,-8.23
2022-12-19T04:03:27.201Z,-8.38
2022-12-19T04:05:55.282Z,-8.30
2022-12-19T04:08:22.641Z,-8.19
2022-12-19T04:10:57.818Z,-8.04
2022-12-19T04:13:33.628Z,-7.98
2022-12-19T04:16:17.741Z,-7.98
2022-12-19T04:18:51.400Z,-8.14
2022-12-19T04:21:28.004Z,-8.02
2022-12-19T04:24:02.607Z,-7.93
2022-12-19T04:26:31.199Z,-7.95
2022-12-19T04:29:02.473Z,-8.00
2022-12-19T04:31:29.201Z,-8.12
2022-12-19T04:33:55.757Z,-8.12
2022-12-19T04:36:22.779Z,-8.27
2022-12-19T04:38:49.324Z,-8.52
2022-12-19T04:41:15.763Z,-8.71
2022-12-19T04:43:42.233Z,-8.95
2022-12-19T04:46:08.934Z,-9.12
2022-12-19T04:48:36.780Z,-9.18
2022-12-19T04:51:03.983Z,-9.14
2022-12-19T04:53:31.819Z,-9.15
2022-12-19T04:56:06.542Z,-9.04
2022-12-19T04:58:34.726Z,-8.88
2022-12-19T05:01:06.481Z,-8.84
2022-12-19T05:03:34.088Z,-8.74
2022-12-19T05:06:12.291Z,-8.68
2022-12-19T05:08:40.846Z,-8.54
2022-12-19T05:11:08.964Z,-8.46
2022-12-19T05:13:36.052Z,-8.41
2022-12-19T05:16:05.542Z,-8.38
2022-12-19T05:18:32.635Z,-8.24
2022-12-19T05:20:59.689Z,-8.12
2022-12-19T05:23:26.212Z,-8.06
2022-12-19T05:25:52.849Z,-7.94
2022-12-19T05:28:19.833Z,-7.85
2022-12-19T05:30:51.926Z,-7.72
2022-12-19T05:33:18.859Z,-7.61
2022-12-19T05:35:45.472Z,-7.63
2022-12-19T05:38:11.921Z,-7.53
2022-12-19T05:40:40.993Z,-7.29
2022-12-19T05:43:07.560Z,-7.25
2022-12-19T05:45:34.033Z,-7.19
2022-12-19T05:48:01.652Z,-7.11
2022-12-19T05:50:28.350Z,-6.97
2022-12-19T05:52:54.843Z,-6.85
2022-12-19T05:55:21.423Z,-6.88
2022-12-19T05:57:47.996Z,-7.06
2022-12-19T06:00:15.284Z,-7.09
2022-12-19T06:02:42.346Z,-7.08
2022-12-19T06:05:09.284Z,-7.00
2022-12-19T06:07:35.790Z,-6.98
2022-12-19T06:10:02.384Z,-7.10
2022-12-19T06:12:28.897Z,-7.20
2022-12-19T06:14:55.718Z,-7.23
2022-12-19T06:17:22.171Z,-7.34
2022-12-19T06:19:48.695Z,-7.33
2022-12-19T06:22:15.209Z,-7.28
2022-12-19T06:24:41.685Z,-7.11
2022-12-19T06:27:08.988Z,-7.06
2022-12-19T06:29:35.480Z,-7.00
2022-12-19T06:32:02.022Z,-7.05
2022-12-19T06:35:02.089Z,-7.05
2022-12-19T06:37:14.978Z,-7.14
2022-12-19T06:39:41.464Z,-7.00
2022-12-19T06:42:09.249Z,-6.95
2022-12-19T06:44:35.878Z,-6.90
2022-12-19T06:47:02.646Z,-6.76
2022-12-19T06:49:29.204Z,-6.81
2022-12-19T06:51:55.659Z,-6.61
2022-12-19T06:54:22.176Z,-6.77
2022-12-19T06:56:48.680Z,-6.58
2022-12-19T06:59:16.617Z,-6.57
2022-12-19T07:02:07.785Z,-6.46
2022-12-19T07:04:41.723Z,-6.45
2022-12-19T07:07:08.423Z,-6.47
2022-12-19T07:09:35.285Z,-6.41
2022-12-19T07:12:03.064Z,-6.40
2022-12-19T07:14:29.575Z,-6.26
2022-12-19T07:16:59.543Z,-6.33
2022-12-19T07:19:27.348Z,-6.12
2022-12-19T07:21:55.348Z,-6.03
2022-12-19T07:24:22.140Z,-5.93
2022-12-19T07:26:48.681Z,-5.93
2022-12-19T07:29:15.373Z,-5.90
2022-12-19T07:31:41.950Z,-5.89
2022-12-19T07:34:08.435Z,-5.94
2022-12-19T07:36:35.168Z,-6.12
2022-12-19T07:39:01.665Z,-5.88
2022-12-19T07:41:28.113Z,-5.92
2022-12-19T07:43:54.624Z,-5.92
2022-12-19T07:46:21.414Z,-5.67
2022-12-19T07:48:48.151Z,-5.52
2022-12-19T07:51:14.736Z,-5.52
2022-12-19T07:53:41.214Z,-5.55
2022-12-19T07:56:08.127Z,-5.39
2022-12-19T07:58:35.146Z,-5.49
2022-12-19T08:01:01.805Z,-5.42
2022-12-19T08:03:28.409Z,-5.32
2022-12-19T08:06:03.908Z,-5.15
2022-12-19T08:08:30.577Z,-5.38
2022-12-19T08:11:06.842Z,-5.33
2022-12-19T08:13:38.737Z,-5.37
2022-12-19T08:16:07.905Z,-5.35
2022-12-19T08:18:34.536Z,-5.21
2022-12-19T08:21:01.115Z,-5.19
2022-12-19T08:23:28.294Z,-5.15
2022-12-19T08:26:08.660Z,-5.02
2022-12-19T08:28:36.391Z,-4.86
2022-12-19T08:31:07.212Z,-4.70
2022-12-19T08:33:33.843Z,-4.73
2022-12-19T08:36:13.653Z,-4.67
2022-12-19T08:38:40.789Z,-4.71
2022-12-19T08:41:08.351Z,-4.87
2022-12-19T08:43:34.972Z,-4.57
2022-12-19T08:46:01.700Z,-4.49
2022-12-19T08:48:28.312Z,-4.33
2022-12-19T08:50:57.452Z,-4.55
2022-12-19T08:53:26.963Z,-4.35
2022-12-19T08:55:58.399Z,-4.43
2022-12-19T08:58:26.383Z,-4.42
2022-12-19T09:00:57.621Z,-4.42
2022-12-19T09:03:29.515Z,-4.66
2022-12-19T09:06:12.051Z,-4.45
2022-12-19T09:08:44.628Z,-4.57
2022-12-19T09:11:13.623Z,-4.52
2022-12-19T09:13:42.230Z,-4.29
2022-12-19T09:16:12.985Z,-4.25
2022-12-19T09:18:45.174Z,-4.20
2022-12-19T09:21:15.576Z,-4.23
2022-12-19T09:23:43.595Z,-4.25
2022-12-19T09:26:13.518Z,-4.17
2022-12-19T09:28:41.448Z,-3.99
2022-12-19T09:31:12.483Z,-4.06
2022-12-19T09:33:43.336Z,-4.11
2022-12-19T09:36:19.784Z,-3.93
2022-12-19T09:38:46.924Z,-4.14
2022-12-19T09:41:31.867Z,-4.07
2022-12-19T09:44:05.459Z,-4.21
2022-12-19T09:46:49.684Z,-4.32
2022-12-19T09:49:39.902Z,-4.06
2022-12-19T09:52:19.618Z,-4.05
2022-12-19T09:54:52.090Z,-4.11
2022-12-19T09:57:37.440Z,-4.09
2022-12-19T10:00:22.915Z,-4.17
2022-12-19T10:03:17.066Z,-4.02
2022-12-19T10:06:27.351Z,-4.03
2022-12-19T10:08:45.403Z,-4.29
2022-12-19T10:12:39.411Z,-4.07
2022-12-19T10:14:50.121Z,-3.99
2022-12-19T10:17:54.503Z,-3.97
2022-12-19T10:20:23.827Z,-3.94
2022-12-19T10:23:11.977Z,-4.02
2022-12-19T10:25:49.650Z,-3.90
2022-12-19T10:28:28.442Z,-4.08
2022-12-19T10:31:15.543Z,-4.16
2022-12-19T10:34:24.655Z,-4.04
2022-12-19T10:39:45.779Z,-3.67
2022-12-19T10:42:51.576Z,-3.68
2022-12-19T10:45:21.490Z,-3.49
2022-12-19T10:47:51.660Z,-3.62
2022-12-19T10:50:22.744Z,-3.41
2022-12-19T10:52:54.275Z,-3.35
2022-12-19T10:55:42.425Z,-3.38
2022-12-19T10:58:25.421Z,-3.36
2022-12-19T11:01:25.466Z,-3.56
2022-12-19T11:04:13.202Z,-3.55
2022-12-19T11:06:45.675Z,-3.49
2022-12-19T11:09:18.199Z,-3.53
2022-12-19T11:15:56.000Z,-3.60
2022-12-19T11:18:50.061Z,-3.59
2022-12-19T11:26:32.434Z,-3.56
2022-12-19T11:29:45.548Z,-3.72
2022-12-19T11:30:36.679Z,-3.76
2022-12-19T11:30:38.642Z,-3.95
2022-12-19T11:32:48.895Z,-3.90
2022-12-19T11:35:20.014Z,-4.04
2022-12-19T11:37:58.611Z,-4.00
2022-12-19T11:40:44.922Z,-4.09
2022-12-19T11:43:46.231Z,-4.25
2022-12-19T11:46:40.602Z,-4.15
2022-12-19T11:49:28.671Z,-4.26
2022-12-19T11:52:02.974Z,-4.18
2022-12-19T11:54:32.705Z,-4.08
2022-12-19T11:56:59.752Z,-4.06
2022-12-19T11:59:31.460Z,-4.25
2022-12-19T12:02:25.084Z,-4.14
2022-12-19T12:05:07.893Z,-4.37
2022-12-19T12:07:58.706Z,-4.27
2022-12-19T12:15:06.882Z,-4.24
2022-12-19T12:22:20.211Z,-4.25
2022-12-19T12:31:07.884Z,-4.11
2022-12-19T12:31:16.640Z,-4.23
2022-12-19T12:31:39.474Z,-4.25
2022-12-19T12:31:39.937Z,-4.28
2022-12-19T12:32:03.987Z,-4.13
2022-12-19T12:35:32.682Z,-4.16
2022-12-19T12:38:59.562Z,-3.87
2022-12-19T12:41:47.618Z,-3.99
2022-12-19T12:44:15.209Z,-4.00
2022-12-19T12:47:01.459Z,-4.05
2022-12-19T12:49:45.515Z,-4.08
2022-12-19T12:52:21.485Z,-4.05
2022-12-19T12:54:49.088Z,-4.12
2022-12-19T12:57:27.997Z,-4.14
2022-12-19T13:00:18.329Z,-4.19
2022-12-19T13:03:13.157Z,-4.25
2022-12-19T13:05:48.818Z,-4.38
2022-12-19T13:08:46.577Z,-4.29
2022-12-19T13:11:34.235Z,-4.20
2022-12-19T13:14:01.157Z,-4.26
2022-12-19T13:16:43.052Z,-4.19
2022-12-19T13:19:30.494Z,-4.21
2022-12-19T13:22:09.342Z,-4.34
2022-12-19T13:24:53.820Z,-4.36
2022-12-19T13:27:20.329Z,-4.20
2022-12-19T13:29:52.806Z,-4.39
2022-12-19T13:32:20.876Z,-4.32
2022-12-19T13:35:06.318Z,-4.33
2022-12-19T13:39:48.150Z,-4.48
2022-12-19T13:41:04.700Z,-4.41
2022-12-19T13:43:38.471Z,-4.35
2022-12-19T13:46:18.476Z,-4.35
2022-12-19T13:48:48.188Z,-4.43
2022-12-19T13:51:15.047Z,-4.57
2022-12-19T13:53:43.324Z,-4.43
2022-12-19T13:56:14.486Z,-4.38
2022-12-19T13:58:49.624Z,-4.50
2022-12-19T14:01:34.232Z,-4.48
2022-12-19T14:04:24.868Z,-4.43
2022-12-19T14:06:58.831Z,-4.38
2022-12-19T14:11:27.824Z,-4.35
2022-12-19T14:13:50.759Z,-4.29
2022-12-19T14:15:29.026Z,-4.41
2022-12-19T14:17:55.741Z,-4.25
2022-12-19T14:22:07.899Z,-4.25
2022-12-19T14:23:12.254Z,-4.32
2022-12-19T14:28:18.618Z,-4.24
2022-12-19T14:28:57.060Z,-4.28
2022-12-19T14:31:24.881Z,-4.21
2022-12-19T14:34:18.555Z,-4.20
2022-12-19T14:36:47.020Z,-4.12
2022-12-19T14:39:29.674Z,-4.11
2022-12-19T14:43:55.616Z,-4.16
2022-12-19T14:51:42.838Z,-4.07
2022-12-19T14:53:51.676Z,-4.15
2022-12-19T14:54:32.220Z,-4.19
2022-12-19T14:57:25.592Z,-4.16
2022-12-19T15:01:08.448Z,-4.22
2022-12-19T15:03:43.879Z,-4.26
2022-12-19T15:07:05.176Z,-4.27
2022-12-19T15:11:02.800Z,-4.28
2022-12-19T15:14:51.283Z,-4.24
2022-12-19T15:15:24.665Z,-4.11
2022-12-19T15:17:54.439Z,-4.05
2022-12-19T15:20:21.359Z,-4.27
2022-12-19T15:22:48.202Z,-4.14
2022-12-19T15:25:43.941Z,-4.22
2022-12-19T15:28:12.025Z,-4.24
2022-12-19T15:30:40.780Z,-4.11
2022-12-19T15:33:13.837Z,-4.14
2022-12-19T15:35:40.426Z,-4.16
2022-12-19T15:38:07.512Z,-4.06
2022-12-19T15:40:34.227Z,-4.29
2022-12-19T15:43:01.246Z,-4.12
2022-12-19T15:45:30.313Z,-3.97
2022-12-19T15:47:56.874Z,-4.11
2022-12-19T15:50:26.025Z,-4.04
2022-12-19T15:52:56.258Z,-4.09
2022-12-19T15:55:26.741Z,-4.01
2022-12-19T15:58:03.318Z,-4.04
2022-12-19T16:00:34.175Z,-3.93
2022-12-19T16:05:47.803Z,-3.91
2022-12-19T16:08:20.290Z,-3.94
2022-12-19T16:10:55.961Z,-3.91
2022-12-19T16:13:31.150Z,-3.95
2022-12-19T16:15:58.775Z,-4.05
2022-12-19T16:18:25.658Z,-3.99
2022-12-19T16:20:52.263Z,-3.92
2022-12-19T16:23:18.916Z,-3.87
2022-12-19T16:25:50.148Z,-3.86
2022-12-19T16:28:18.338Z,-3.97
2022-12-19T16:30:45.383Z,-4.02
2022-12-19T16:33:26.786Z,-4.11
2022-12-19T16:36:08.862Z,-4.03
2022-12-19T16:38:36.516Z,-3.99
2022-12-19T16:41:04.321Z,-3.86
2022-12-19T16:43:38.421Z,-3.95
2022-12-19T16:46:06.860Z,-3.93
2022-12-19T16:48:33.840Z,-3.95
2022-12-19T16:51:00.479Z,-3.87
2022-12-19T16:53:28.297Z,-4.08
2022-12-19T16:55:56.660Z,-3.98
2022-12-19T16:58:26.347Z,-4.06
2022-12-19T17:00:55.088Z,-3.90
2022-12-19T17:03:39.500Z,-3.78
2022-12-19T17:06:06.385Z,-3.95
2022-12-19T17:08:33.021Z,-3.91
2022-12-19T17:10:59.650Z,-3.90
2022-12-19T17:13:26.686Z,-3.79
2022-12-19T17:15:57.076Z,-3.84
2022-12-19T17:18:30.988Z,-3.91
2022-12-19T17:20:57.619Z,-3.78
2022-12-19T17:23:25.406Z,-3.73
2022-12-19T17:25:52.850Z,-3.75
2022-12-19T17:28:19.336Z,-3.67
2022-12-19T17:30:54.142Z,-3.57
2022-12-19T17:33:22.465Z,-3.79
2022-12-19T17:35:49.240Z,-3.63
2022-12-19T17:38:17.498Z,-3.71
2022-12-19T17:40:44.775Z,-3.67
2022-12-19T17:43:14.192Z,-3.73
2022-12-19T17:45:41.264Z,-3.60
2022-12-19T17:48:27.057Z,-3.67
2022-12-19T17:50:54.323Z,-3.57
2022-12-19T17:53:21.210Z,-3.63
2022-12-19T17:55:47.892Z,-3.72
2022-12-19T17:58:14.647Z,-3.71
2022-12-19T18:00:42.281Z,-3.62
2022-12-19T18:03:29.289Z,-3.84
2022-12-19T18:05:57.792Z,-3.81
2022-12-19T18:08:32.389Z,-3.85
2022-12-19T18:11:02.003Z,-3.74
2022-12-19T18:13:30.310Z,-3.88
2022-12-19T18:16:00.167Z,-3.84
2022-12-19T18:18:29.695Z,-3.71
2022-12-19T18:20:57.408Z,-3.78
2022-12-19T18:23:24.117Z,-3.78
2022-12-19T18:25:53.607Z,-3.74
2022-12-19T18:28:24.338Z,-3.84
2022-12-19T18:30:52.103Z,-3.69
2022-12-19T18:33:22.394Z,-3.74
2022-12-19T18:35:50.599Z,-3.67
2022-12-19T18:38:20.122Z,-3.59
2022-12-19T18:40:47.955Z,-3.54
2022-12-19T18:43:15.865Z,-3.64
2022-12-19T18:45:48.239Z,-3.76
2022-12-19T18:48:27.950Z,-3.71
2022-12-19T18:50:56.269Z,-3.68
2022-12-19T18:53:28.485Z,-3.60
2022-12-19T18:55:58.869Z,-3.59
2022-12-19T18:58:25.397Z,-3.53
2022-12-19T19:00:57.440Z,-3.55
2022-12-19T19:03:32.936Z,-3.50
2022-12-19T19:06:00.190Z,-3.53
2022-12-19T19:08:30.126Z,-3.60
2022-12-19T19:10:57.292Z,-3.71
2022-12-19T19:13:26.528Z,-3.73
2022-12-19T19:15:59.573Z,-3.65
2022-12-19T19:18:28.126Z,-3.67
2022-12-19T19:21:00.771Z,-3.71
2022-12-19T19:23:32.749Z,-3.77
2022-12-19T19:25:59.288Z,-3.86
2022-12-19T19:28:25.786Z,-3.83
2022-12-19T19:30:52.584Z,-3.74
2022-12-19T19:33:22.913Z,-3.89
2022-12-19T19:35:56.491Z,-3.83
2022-12-19T19:38:23.567Z,-3.82
2022-12-19T19:40:50.735Z,-3.96
2022-12-19T19:43:17.418Z,-3.82
2022-12-19T19:45:43.914Z,-3.88
2022-12-19T19:48:10.946Z,-3.73
2022-12-19T19:50:37.839Z,-3.78
2022-12-19T19:53:04.691Z,-3.79
2022-12-19T19:55:31.216Z,-3.77
2022-12-19T19:57:57.903Z,-3.83
2022-12-19T20:00:24.506Z,-3.67
2022-12-19T20:02:51.261Z,-3.77
2022-12-19T20:05:18.237Z,-3.66
2022-12-19T20:07:44.734Z,-3.66
2022-12-19T20:10:11.842Z,-3.61
2022-12-19T20:12:38.451Z,-3.52
2022-12-19T20:15:05.726Z,-3.56
2022-12-19T20:17:32.339Z,-3.66
2022-12-19T20:19:58.977Z,-3.73
2022-12-19T20:22:25.570Z,-3.77
2022-12-19T20:24:52.068Z,-3.63
2022-12-19T20:27:18.686Z,-3.59
2022-12-19T20:29:45.317Z,-3.52
2022-12-19T20:32:12.033Z,-3.62
2022-12-19T20:34:38.674Z,-3.69
2022-12-19T20:37:05.184Z,-3.69
2022-12-19T20:39:32.089Z,-3.75
2022-12-19T20:41:58.629Z,-3.78
2022-12-19T20:44:25.202Z,-3.93
2022-12-19T20:46:52.593Z,-3.88
2022-12-19T20:49:19.278Z,-3.89
2022-12-19T20:51:45.752Z,-3.87
2022-12-19T20:54:12.303Z,-3.88
2022-12-19T20:56:39.116Z,-3.89
2022-12-19T20:59:05.683Z,-4.05
2022-12-19T21:01:32.344Z,-3.96
2022-12-19T21:03:59.155Z,-3.92
2022-12-19T21:06:26.494Z,-3.91
2022-12-19T21:08:54.734Z,-3.87
2022-12-19T21:11:22.795Z,-3.95
2022-12-19T21:13:49.646Z,-3.88
2022-12-19T21:16:20.061Z,-3.95
2022-12-19T21:18:47.902Z,-3.92
2022-12-19T21:21:18.050Z,-4.00
2022-12-19T21:23:45.268Z,-4.18
2022-12-19T21:26:12.008Z,-4.02
2022-12-19T21:28:38.666Z,-4.02
2022-12-19T21:31:13.121Z,-4.06
2022-12-19T21:33:39.785Z,-4.00
2022-12-19T21:36:08.225Z,-4.18
2022-12-19T21:38:35.311Z,-4.28
2022-12-19T21:41:04.360Z,-4.18
2022-12-19T21:43:32.296Z,-4.33
2022-12-19T21:46:10.428Z,-4.21
2022-12-19T21:48:48.055Z,-4.11
2022-12-19T21:51:16.372Z,-4.10
2022-12-19T21:53:42.995Z,-4.12
2022-12-19T21:56:24.274Z,-4.08
2022-12-19T21:59:03.326Z,-4.09
2022-12-19T22:01:30.754Z,-3.95
2022-12-19T22:03:59.767Z,-4.03
2022-12-19T22:06:30.139Z,-3.90
2022-12-19T22:08:56.899Z,-4.06
2022-12-19T22:11:23.887Z,-4.08
2022-12-19T22:13:51.708Z,-4.04
2022-12-19T22:16:20.114Z,-3.96
2022-12-19T22:18:47.220Z,-3.98
2022-12-19T22:21:15.046Z,-4.02
2022-12-19T22:23:42.212Z,-3.97
2022-12-19T22:26:21.341Z,-4.21
2022-12-19T22:28:50.556Z,-4.21
2022-12-19T22:31:18.766Z,-4.22
2022-12-19T22:33:46.277Z,-4.27
2022-12-19T22:36:15.572Z,-4.32
2022-12-19T22:38:45.400Z,-4.27
2022-12-19T22:41:13.094Z,-4.29
2022-12-19T22:43:39.991Z,-4.35
2022-12-19T22:46:14.613Z,-4.22
2022-12-19T22:48:41.742Z,-4.21
2022-12-19T22:51:09.292Z,-4.20
2022-12-19T22:53:36.950Z,-4.32
2022-12-19T22:56:10.657Z,-4.24
2022-12-19T22:58:39.599Z,-4.23
2022-12-19T23:01:16.298Z,-4.38
2022-12-19T23:03:44.344Z,-4.29
2022-12-19T23:06:11.643Z,-4.33
2022-12-19T23:08:38.413Z,-4.33
2022-12-19T23:11:08.043Z,-4.26
2022-12-19T23:13:34.929Z,-4.35
2022-12-19T23:16:01.566Z,-4.40
2022-12-19T23:18:28.306Z,-4.54
2022-12-19T23:21:09.721Z,-4.50
2022-12-19T23:23:37.885Z,-4.39
2022-12-19T23:26:06.128Z,-4.35
2022-12-19T23:28:35.084Z,-4.30
2022-12-19T23:31:10.746Z,-4.36
2022-12-19T23:33:37.831Z,-4.50
2022-12-19T23:36:06.063Z,-4.52
2022-12-19T23:38:32.620Z,-4.68
2022-12-19T23:41:04.349Z,-4.56
2022-12-19T23:43:32.820Z,-4.74
2022-12-19T23:45:59.830Z,-4.80
2022-12-19T23:48:28.292Z,-4.78
2022-12-19T23:51:18.218Z,-4.90
2022-12-19T23:53:45.787Z,-5.05
2022-12-19T23:56:17.857Z,-5.17
2022-12-19T23:58:44.853Z,-5.33
