createdAt,value
2022-11-12T00:00:25.501Z,38.00
2022-11-12T00:02:58.204Z,38.00
2022-11-12T00:05:31.102Z,38.00
2022-11-12T00:08:03.187Z,38.00
2022-11-12T00:10:36.194Z,35.00
2022-11-12T00:13:08.839Z,37.33
2022-11-12T00:15:41.474Z,36.00
2022-11-12T00:18:14.218Z,38.33
2022-11-12T00:20:46.874Z,38.33
2022-11-12T00:23:19.516Z,36.33
2022-11-12T00:25:59.218Z,37.33
2022-11-12T00:28:37.402Z,39.00
2022-11-12T00:31:12.115Z,37.67
2022-11-12T00:33:46.769Z,37.67
2022-11-12T00:36:19.377Z,37.67
2022-11-12T00:38:51.019Z,36.67
2022-11-12T00:41:20.234Z,37.67
2022-11-12T00:43:52.060Z,38.33
2022-11-12T00:46:21.111Z,35.00
2022-11-12T00:48:53.838Z,38.33
2022-11-12T00:51:26.780Z,38.00
2022-11-12T00:53:58.573Z,36.00
2022-11-12T00:56:35.382Z,35.00
2022-11-12T00:59:07.527Z,35.33
2022-11-12T01:01:40.195Z,33.00
2022-11-12T01:04:13.545Z,35.67
2022-11-12T01:06:46.737Z,36.67
2022-11-12T01:09:19.223Z,36.00
2022-11-12T01:11:51.806Z,35.00
2022-11-12T01:14:23.587Z,35.67
2022-11-12T01:16:55.362Z,38.67
2022-11-12T01:19:27.926Z,36.00
2022-11-12T01:21:59.771Z,38.33
2022-11-12T01:24:32.461Z,36.67
2022-11-12T01:27:05.080Z,36.33
2022-11-12T01:29:37.709Z,36.00
2022-11-12T01:32:10.341Z,37.33
2022-11-12T01:34:42.927Z,37.33
2022-11-12T01:37:15.511Z,35.00
2022-11-12T01:39:48.209Z,36.33
2022-11-12T01:42:20.784Z,36.00
2022-11-12T01:44:56.115Z,36.00
2022-11-12T01:47:36.454Z,35.00
2022-11-12T01:50:16.077Z,35.67
2022-11-12T01:53:01.918Z,32.67
2022-11-12T01:55:40.904Z,36.33
2022-11-12T01:58:18.603Z,37.00
2022-11-12T02:00:52.653Z,33.00
2022-11-12T02:03:28.560Z,35.33
2022-11-12T02:06:11.283Z,35.00
2022-11-12T02:08:44.876Z,36.33
2022-11-12T02:11:22.685Z,35.00
2022-11-12T02:14:03.666Z,38.00
2022-11-12T02:16:44.578Z,39.33
2022-11-12T02:19:17.749Z,39.33
2022-11-12T02:21:47.335Z,36.67
2022-11-12T02:24:16.672Z,37.67
2022-11-12T02:26:52.440Z,38.00
2022-11-12T02:29:22.952Z,36.33
2022-11-12T02:31:51.554Z,38.00
2022-11-12T02:34:21.080Z,37.33
2022-11-12T02:36:50.579Z,38.33
2022-11-12T02:39:20.039Z,38.00
2022-11-12T02:41:49.577Z,36.00
2022-11-12T02:44:19.122Z,38.00
2022-11-12T02:46:48.663Z,37.00
2022-11-12T02:49:18.133Z,39.33
2022-11-12T02:51:47.576Z,37.00
2022-11-12T02:54:17.050Z,35.33
2022-11-12T02:56:46.515Z,38.33
2022-11-12T02:59:16.000Z,37.00
2022-11-12T03:01:45.509Z,36.67
2022-11-12T03:04:14.975Z,37.00
2022-11-12T03:06:44.434Z,37.67
2022-11-12T03:09:14.131Z,37.00
2022-11-12T03:11:43.579Z,33.33
2022-11-12T03:14:13.039Z,33.00
2022-11-12T03:16:42.471Z,32.00
2022-11-12T03:19:11.925Z,35.33
2022-11-12T03:21:40.484Z,34.00
2022-11-12T03:24:09.984Z,33.67
2022-11-12T03:26:39.500Z,35.33
2022-11-12T03:29:08.066Z,34.00
2022-11-12T03:31:38.432Z,35.33
2022-11-12T03:34:08.035Z,36.00
2022-11-12T03:36:37.505Z,36.67
2022-11-12T03:39:07.164Z,35.00
2022-11-12T03:41:36.604Z,35.00
2022-11-12T03:44:06.103Z,35.33
2022-11-12T03:46:38.888Z,34.33
2022-11-12T03:49:10.964Z,34.33
2022-11-12T03:51:40.443Z,35.33
2022-11-12T03:54:10.007Z,35.00
2022-11-12T03:56:39.028Z,35.67
2022-11-12T03:59:08.562Z,36.00
2022-11-12T04:01:38.641Z,35.33
2022-11-12T04:04:09.780Z,36.00
2022-11-12T04:06:57.844Z,34.00
2022-11-12T04:09:27.377Z,35.33
2022-11-12T04:12:16.793Z,35.00
2022-11-12T04:14:46.210Z,36.50
2022-11-12T04:17:34.121Z,33.33
2022-11-12T04:20:22.560Z,36.33
2022-11-12T04:22:52.036Z,34.33
2022-11-12T04:25:39.928Z,36.33
2022-11-12T04:28:09.405Z,40.00
2022-11-12T04:30:38.831Z,39.00
2022-11-12T04:33:08.318Z,40.00
2022-11-12T04:35:37.851Z,39.00
2022-11-12T04:38:07.334Z,36.33
2022-11-12T04:40:55.406Z,36.33
2022-11-12T04:43:43.489Z,33.00
2022-11-12T04:46:13.017Z,34.67
2022-11-12T04:48:42.514Z,37.00
2022-11-12T04:51:31.344Z,36.33
2022-11-12T04:54:00.831Z,35.67
2022-11-12T04:56:30.362Z,36.33
2022-11-12T04:58:59.867Z,36.33
2022-11-12T05:01:29.381Z,36.67
2022-11-12T05:03:58.875Z,37.67
2022-11-12T05:06:57.651Z,37.67
2022-11-12T05:09:29.678Z,36.33
2022-11-12T05:11:59.181Z,36.33
2022-11-12T05:14:29.614Z,43.50
2022-11-12T05:16:57.623Z,41.50
2022-11-12T05:19:27.191Z,40.33
2022-11-12T05:22:05.722Z,37.67
2022-11-12T05:24:43.110Z,38.33
2022-11-12T05:27:20.649Z,38.00
2022-11-12T05:29:50.144Z,36.33
2022-11-12T05:32:19.733Z,35.67
2022-11-12T05:34:49.468Z,41.33
2022-11-12T05:37:17.537Z,61.00
2022-11-12T05:39:47.100Z,52.00
2022-11-12T05:42:16.707Z,56.33
2022-11-12T05:44:46.280Z,39.33
2022-11-12T05:47:16.789Z,34.00
2022-11-12T05:49:46.312Z,34.00
2022-11-12T05:52:15.796Z,36.33
2022-11-12T05:54:45.244Z,34.00
2022-11-12T05:57:14.695Z,26.33
2022-11-12T05:59:44.165Z,34.00
2022-11-12T06:02:13.797Z,36.33
2022-11-12T06:04:43.407Z,37.00
2022-11-12T06:07:12.910Z,38.00
2022-11-12T06:09:41.542Z,38.67
2022-11-12T06:12:10.955Z,37.33
2022-11-12T06:14:40.438Z,33.67
2022-11-12T06:17:09.920Z,36.00
2022-11-12T06:19:39.401Z,38.33
2022-11-12T06:22:08.143Z,33.33
2022-11-12T06:24:37.647Z,34.67
2022-11-12T06:27:07.137Z,34.33
2022-11-12T06:29:36.508Z,33.00
2022-11-12T06:32:05.987Z,32.00
2022-11-12T06:34:35.473Z,35.33
2022-11-12T06:37:04.883Z,31.00
2022-11-12T06:39:34.304Z,33.00
2022-11-12T06:42:04.020Z,32.00
2022-11-12T06:44:33.439Z,32.00
2022-11-12T06:47:03.383Z,32.00
2022-11-12T06:49:33.201Z,33.00
2022-11-12T06:52:02.968Z,32.00
2022-11-12T06:54:31.805Z,34.00
2022-11-12T06:57:01.304Z,33.33
2022-11-12T06:59:30.754Z,34.00
2022-11-12T07:01:59.475Z,33.67
2022-11-12T07:04:29.001Z,33.67
2022-11-12T07:06:58.490Z,32.00
2022-11-12T07:09:27.185Z,33.33
2022-11-12T07:11:55.951Z,36.00
2022-11-12T07:14:25.377Z,30.00
2022-11-12T07:16:55.130Z,32.67
2022-11-12T07:19:24.554Z,35.00
2022-11-12T07:21:54.027Z,34.67
2022-11-12T07:24:23.461Z,34.00
2022-11-12T07:26:52.112Z,34.67
2022-11-12T07:29:42.671Z,31.00
2022-11-12T07:32:11.053Z,35.00
2022-11-12T07:34:40.514Z,30.00
2022-11-12T07:37:09.956Z,34.25
2022-11-12T07:39:39.474Z,35.25
2022-11-12T07:42:07.285Z,42.00
2022-11-12T07:44:36.803Z,37.00
2022-11-12T07:47:06.396Z,31.67
2022-11-12T07:49:35.043Z,34.00
2022-11-12T07:52:04.783Z,38.33
2022-11-12T07:54:34.274Z,37.00
2022-11-12T07:57:03.188Z,36.00
2022-11-12T07:59:31.828Z,36.67
2022-11-12T08:02:01.428Z,38.00
2022-11-12T08:04:31.153Z,36.67
2022-11-12T08:07:00.679Z,37.00
2022-11-12T08:09:29.377Z,38.00
2022-11-12T08:11:57.082Z,40.50
2022-11-12T08:14:27.013Z,34.75
2022-11-12T08:16:56.555Z,37.67
2022-11-12T08:19:25.153Z,34.00
2022-11-12T08:21:53.787Z,35.00
2022-11-12T08:24:23.298Z,36.67
2022-11-12T08:26:51.902Z,33.00
2022-11-12T08:29:20.615Z,34.67
2022-11-12T08:31:52.111Z,34.00
2022-11-12T08:34:22.873Z,31.67
2022-11-12T08:36:52.423Z,36.25
2022-11-12T08:39:21.089Z,36.00
2022-11-12T08:41:50.605Z,37.00
2022-11-12T08:44:19.232Z,35.00
2022-11-12T08:46:47.848Z,35.00
2022-11-12T08:49:17.290Z,35.00
2022-11-12T08:51:45.936Z,35.00
2022-11-12T08:54:14.557Z,34.33
2022-11-12T08:56:43.265Z,34.00
2022-11-12T08:59:11.838Z,32.33
2022-11-12T09:01:41.470Z,32.67
2022-11-12T09:04:10.902Z,33.00
2022-11-12T09:06:40.344Z,32.75
2022-11-12T09:09:10.902Z,32.50
2022-11-12T09:11:39.543Z,32.67
2022-11-12T09:14:08.957Z,32.25
2022-11-12T09:16:38.382Z,31.25
2022-11-12T09:19:07.055Z,33.00
2022-11-12T09:21:36.110Z,33.00
2022-11-12T09:24:05.080Z,31.67
2022-11-12T09:26:34.459Z,31.50
2022-11-12T09:29:03.073Z,34.33
2022-11-12T09:31:32.480Z,32.50
2022-11-12T09:34:01.874Z,33.00
2022-11-12T09:36:34.593Z,33.50
2022-11-12T09:39:06.876Z,32.75
2022-11-12T09:41:42.467Z,32.50
2022-11-12T09:44:24.437Z,34.00
2022-11-12T09:47:12.606Z,32.33
2022-11-12T09:50:28.255Z,33.00
2022-11-12T09:53:44.563Z,32.33
2022-11-12T09:56:18.703Z,33.00
2022-11-12T09:58:48.416Z,36.67
2022-11-12T10:01:45.157Z,31.00
2022-11-12T10:04:28.678Z,34.33
2022-11-12T10:07:11.958Z,34.33
2022-11-12T10:10:10.654Z,33.00
2022-11-12T10:13:16.140Z,34.00
2022-11-12T10:16:19.764Z,33.00
2022-11-12T10:19:23.656Z,32.00
2022-11-12T10:22:19.227Z,31.25
2022-11-12T10:24:49.673Z,32.67
2022-11-12T10:27:38.214Z,29.33
2022-11-12T10:30:21.428Z,30.00
2022-11-12T10:32:52.949Z,32.67
2022-11-12T10:35:24.568Z,32.00
2022-11-12T10:38:14.503Z,31.25
2022-11-12T10:40:43.993Z,31.75
2022-11-12T10:43:19.758Z,30.00
2022-11-12T10:45:51.040Z,30.50
2022-11-12T10:48:35.738Z,0.00
2022-11-12T10:51:27.071Z,31.00
2022-11-12T10:53:56.714Z,29.67
2022-11-12T10:56:31.285Z,30.33
2022-11-12T10:59:25.715Z,30.00
2022-11-12T11:02:01.259Z,31.25
2022-11-12T11:04:36.682Z,31.33
2022-11-12T11:07:25.194Z,31.25
2022-11-12T11:10:00.680Z,30.00
2022-11-12T11:12:35.093Z,29.00
2022-11-12T11:15:22.002Z,29.33
2022-11-12T11:17:53.876Z,27.67
2022-11-12T11:20:44.612Z,30.25
2022-11-12T11:23:37.542Z,30.00
2022-11-12T11:27:17.096Z,29.00
2022-11-12T11:30:21.810Z,28.67
2022-11-12T11:33:43.043Z,25.67
2022-11-12T11:36:48.581Z,28.33
2022-11-12T11:40:00.368Z,27.75
2022-11-12T11:43:43.993Z,24.33
2022-11-12T11:46:44.234Z,27.33
2022-11-12T11:49:53.682Z,27.33
2022-11-12T11:52:46.331Z,28.00
2022-11-12T11:55:35.545Z,27.75
2022-11-12T11:58:39.783Z,26.67
2022-11-12T12:01:30.280Z,23.33
2022-11-12T12:04:21.731Z,30.00
2022-11-12T12:07:31.006Z,31.33
2022-11-12T12:14:14.761Z,30.33
2022-11-12T12:17:31.715Z,32.00
2022-11-12T12:20:49.196Z,26.67
2022-11-12T12:23:48.680Z,25.25
2022-11-12T12:26:37.493Z,22.67
2022-11-12T12:29:49.388Z,27.00
2022-11-12T12:32:41.506Z,27.00
2022-11-12T12:35:39.433Z,22.67
2022-11-12T12:38:23.804Z,23.00
2022-11-12T12:41:42.639Z,24.00
2022-11-12T12:44:12.585Z,27.33
2022-11-12T12:46:59.305Z,24.00
2022-11-12T12:49:37.634Z,25.00
2022-11-12T12:52:06.783Z,26.00
2022-11-12T12:54:37.188Z,74.50
2022-11-12T12:57:09.981Z,38.50
2022-11-12T12:59:39.441Z,30.67
2022-11-12T13:02:23.110Z,34.00
2022-11-12T13:04:58.374Z,28.00
2022-11-12T13:07:45.346Z,30.33
2022-11-12T13:10:42.567Z,46.25
2022-11-12T13:13:19.996Z,30.00
2022-11-12T13:15:54.067Z,26.00
2022-11-12T13:18:52.378Z,33.00
2022-11-12T13:21:22.292Z,28.67
2022-11-12T13:24:12.399Z,30.00
2022-11-12T13:27:00.040Z,30.67
2022-11-12T13:29:29.461Z,44.75
2022-11-12T13:32:34.116Z,29.00
2022-11-12T13:35:20.837Z,24.00
2022-11-12T13:38:08.655Z,29.00
2022-11-12T13:41:17.939Z,26.33
2022-11-12T13:43:47.876Z,28.33
2022-11-12T13:46:34.088Z,26.67
2022-11-12T13:49:15.442Z,30.00
2022-11-12T13:51:52.164Z,31.00
2022-11-12T13:54:37.659Z,29.00
2022-11-12T13:57:25.991Z,31.33
2022-11-12T14:00:21.936Z,30.00
2022-11-12T14:03:07.341Z,32.75
2022-11-12T14:05:39.474Z,28.00
2022-11-12T14:08:30.292Z,30.00
2022-11-12T14:11:21.216Z,28.33
2022-11-12T14:14:17.164Z,34.00
2022-11-12T14:17:22.248Z,39.50
2022-11-12T14:20:18.891Z,31.67
2022-11-12T14:22:48.292Z,30.67
2022-11-12T14:25:23.417Z,32.00
2022-11-12T14:27:57.358Z,33.00
2022-11-12T14:30:32.250Z,31.67
2022-11-12T14:33:10.543Z,31.00
2022-11-12T14:35:40.796Z,31.00
2022-11-12T14:38:10.100Z,31.33
2022-11-12T14:40:49.388Z,28.67
2022-11-12T14:43:45.806Z,29.00
2022-11-12T14:46:48.813Z,28.67
2022-11-12T14:49:46.696Z,28.00
2022-11-12T14:52:33.240Z,31.33
2022-11-12T14:55:13.696Z,29.00
2022-11-12T14:57:43.817Z,31.25
2022-11-12T15:00:53.275Z,30.33
2022-11-12T15:03:30.990Z,32.75
2022-11-12T15:06:03.347Z,35.00
2022-11-12T15:08:40.294Z,34.75
2022-11-12T15:11:35.621Z,35.00
2022-11-12T15:14:05.804Z,34.50
2022-11-12T15:16:36.849Z,23.00
2022-11-12T15:19:25.991Z,29.33
2022-11-12T15:22:01.367Z,29.00
2022-11-12T15:24:37.197Z,31.33
2022-11-12T15:27:43.419Z,31.00
2022-11-12T15:30:26.321Z,29.25
2022-11-12T15:33:22.454Z,28.00
2022-11-12T15:36:02.633Z,30.00
2022-11-12T15:38:36.116Z,30.50
2022-11-12T15:41:06.963Z,30.00
2022-11-12T15:43:42.949Z,30.67
2022-11-12T15:46:17.982Z,31.00
2022-11-12T15:48:51.437Z,32.33
2022-11-12T15:51:23.285Z,30.00
2022-11-12T15:53:52.712Z,29.33
2022-11-12T15:56:22.363Z,30.00
2022-11-12T15:58:51.011Z,29.33
2022-11-12T16:01:20.463Z,31.00
2022-11-12T16:03:49.933Z,30.75
2022-11-12T16:06:19.370Z,36.00
2022-11-12T16:08:47.069Z,36.00
2022-11-12T16:11:45.708Z,39.33
2022-11-12T16:14:15.655Z,38.50
2022-11-12T16:16:44.316Z,34.67
2022-11-12T16:19:15.171Z,35.00
2022-11-12T16:21:43.925Z,12.50
2022-11-12T16:24:13.444Z,58.00
2022-11-12T16:26:43.351Z,43.50
2022-11-12T16:29:15.035Z,46.50
2022-11-12T16:31:44.701Z,46.75
2022-11-12T16:34:13.289Z,48.00
2022-11-12T16:36:43.042Z,55.00
2022-11-12T16:39:14.317Z,52.75
2022-11-12T16:41:42.132Z,53.00
2022-11-12T16:44:09.886Z,59.00
2022-11-12T16:46:44.228Z,56.00
2022-11-12T16:49:16.374Z,49.00
2022-11-12T16:51:44.330Z,50.50
2022-11-12T16:54:13.884Z,44.00
2022-11-12T16:56:43.445Z,46.00
2022-11-12T16:59:15.805Z,45.67
2022-11-12T17:01:45.382Z,45.75
2022-11-12T17:04:14.877Z,46.75
2022-11-12T17:06:44.519Z,46.00
2022-11-12T17:09:13.144Z,48.00
2022-11-12T17:11:42.649Z,48.33
2022-11-12T17:14:11.226Z,52.00
2022-11-12T17:16:40.837Z,67.00
2022-11-12T17:19:11.187Z,95.00
2022-11-12T17:21:40.811Z,83.00
2022-11-12T17:24:11.266Z,81.25
2022-11-12T17:26:41.701Z,77.75
2022-11-12T17:29:09.547Z,73.50
2022-11-12T17:31:39.136Z,72.33
2022-11-12T17:34:09.625Z,70.33
2022-11-12T17:36:43.739Z,79.13
2022-11-12T17:39:14.749Z,70.67
2022-11-12T17:41:44.434Z,74.00
2022-11-12T17:44:18.605Z,73.00
2022-11-12T17:46:48.978Z,70.67
2022-11-12T17:49:19.481Z,72.00
2022-11-12T17:51:49.136Z,69.67
2022-11-12T17:54:21.707Z,67.25
2022-11-12T17:56:51.247Z,66.00
2022-11-12T17:59:20.851Z,68.50
2022-11-12T18:01:52.243Z,69.00
2022-11-12T18:04:22.444Z,71.00
2022-11-12T18:06:53.324Z,70.00
2022-11-12T18:09:24.756Z,69.63
2022-11-12T18:11:56.856Z,77.25
2022-11-12T18:14:26.501Z,79.33
2022-11-12T18:16:54.335Z,66.50
2022-11-12T18:19:25.336Z,79.00
2022-11-12T18:21:57.042Z,74.67
2022-11-12T18:24:26.629Z,62.33
2022-11-12T18:26:56.319Z,71.00
2022-11-12T18:29:25.912Z,74.00
2022-11-12T18:31:55.459Z,73.33
2022-11-12T18:34:26.897Z,74.00
2022-11-12T18:36:58.411Z,96.50
2022-11-12T18:39:29.776Z,87.88
2022-11-12T18:41:58.689Z,89.50
2022-11-12T18:44:29.215Z,89.00
2022-11-12T18:46:57.080Z,97.25
2022-11-12T18:49:24.878Z,99.00
2022-11-12T18:51:52.780Z,97.50
2022-11-12T18:54:20.609Z,102.00
2022-11-12T18:56:51.242Z,100.25
2022-11-12T18:59:22.055Z,101.75
2022-11-12T19:01:50.257Z,102.00
2022-11-12T19:04:20.981Z,120.17
2022-11-12T19:06:51.306Z,117.00
2022-11-12T19:09:21.887Z,117.50
2022-11-12T19:11:53.158Z,115.67
2022-11-12T19:14:24.609Z,115.50
2022-11-12T19:16:54.469Z,120.75
2022-11-12T19:19:24.086Z,120.00
2022-11-12T19:21:53.699Z,119.50
2022-11-12T19:24:23.309Z,105.50
2022-11-12T19:26:51.635Z,57.50
2022-11-12T19:29:21.202Z,46.00
2022-11-12T19:31:51.026Z,51.75
2022-11-12T19:34:20.588Z,49.00
2022-11-12T19:37:00.619Z,44.50
2022-11-12T19:39:39.597Z,50.75
2022-11-12T19:42:09.940Z,50.75
2022-11-12T19:44:41.759Z,48.50
2022-11-12T19:47:11.312Z,38.00
2022-11-12T19:49:40.911Z,54.67
2022-11-12T19:52:12.848Z,61.00
2022-11-12T19:54:43.265Z,56.00
2022-11-12T19:57:12.820Z,59.67
2022-11-12T19:59:42.417Z,57.00
2022-11-12T20:02:15.133Z,60.00
2022-11-12T20:04:44.707Z,70.00
2022-11-12T20:07:12.548Z,68.00
2022-11-12T20:09:42.710Z,76.33
2022-11-12T20:12:12.309Z,41.67
2022-11-12T20:14:40.067Z,72.00
2022-11-12T20:17:09.652Z,63.00
2022-11-12T20:19:39.271Z,70.67
2022-11-12T20:22:09.085Z,68.00
2022-11-12T20:24:38.705Z,74.33
2022-11-12T20:27:08.273Z,66.67
2022-11-12T20:29:37.868Z,72.00
2022-11-12T20:32:07.526Z,71.00
2022-11-12T20:34:37.111Z,70.67
2022-11-12T20:37:06.661Z,67.33
2022-11-12T20:39:38.040Z,85.25
2022-11-12T20:42:09.465Z,88.50
2022-11-12T20:44:37.264Z,78.00
2022-11-12T20:47:06.880Z,80.00
2022-11-12T20:49:38.216Z,88.38
2022-11-12T20:52:07.879Z,88.50
2022-11-12T20:54:38.375Z,89.75
2022-11-12T20:57:06.172Z,87.50
2022-11-12T20:59:34.164Z,89.50
2022-11-12T21:02:02.067Z,93.00
2022-11-12T21:04:29.850Z,101.50
2022-11-12T21:07:04.882Z,107.00
2022-11-12T21:09:35.956Z,112.00
2022-11-12T21:12:06.969Z,114.75
2022-11-12T21:14:37.478Z,116.25
2022-11-12T21:17:07.204Z,113.00
2022-11-12T21:19:36.770Z,113.00
2022-11-12T21:22:06.412Z,112.33
2022-11-12T21:24:36.007Z,110.00
2022-11-12T21:27:05.600Z,96.25
2022-11-12T21:29:34.675Z,98.50
2022-11-12T21:32:04.710Z,61.00
2022-11-12T21:34:35.167Z,57.75
2022-11-12T21:37:04.745Z,50.67
2022-11-12T21:39:34.333Z,45.67
2022-11-12T21:42:04.005Z,40.00
2022-11-12T21:44:33.577Z,42.00
2022-11-12T21:47:03.082Z,43.75
2022-11-12T21:49:32.656Z,45.00
2022-11-12T21:52:02.207Z,42.67
2022-11-12T21:54:31.889Z,41.33
2022-11-12T21:57:01.466Z,44.33
2022-11-12T21:59:31.025Z,42.33
2022-11-12T22:02:00.795Z,40.33
2022-11-12T22:04:30.540Z,42.33
2022-11-12T22:07:00.142Z,40.33
2022-11-12T22:09:29.772Z,43.00
2022-11-12T22:11:59.365Z,43.33
2022-11-12T22:14:28.948Z,35.33
2022-11-12T22:16:58.510Z,41.33
2022-11-12T22:19:28.077Z,45.00
2022-11-12T22:21:58.436Z,43.50
2022-11-12T22:24:28.003Z,41.67
2022-11-12T22:26:55.778Z,45.00
2022-11-12T22:29:25.336Z,41.33
2022-11-12T22:31:54.967Z,41.33
2022-11-12T22:34:24.568Z,41.00
2022-11-12T22:36:54.193Z,44.00
2022-11-12T22:39:23.741Z,41.67
2022-11-12T22:41:53.302Z,41.67
2022-11-12T22:44:22.889Z,44.67
2022-11-12T22:46:52.506Z,51.00
2022-11-12T22:49:22.916Z,56.50
2022-11-12T22:51:52.522Z,56.00
2022-11-12T22:54:22.048Z,82.33
2022-11-12T22:56:51.656Z,77.75
2022-11-12T22:59:21.211Z,84.67
2022-11-12T23:01:50.951Z,89.50
2022-11-12T23:04:18.772Z,80.50
2022-11-12T23:06:46.598Z,65.50
2022-11-12T23:09:17.538Z,39.67
2022-11-12T23:11:47.088Z,44.00
2022-11-12T23:14:16.679Z,42.00
2022-11-12T23:16:46.240Z,44.00
2022-11-12T23:19:15.916Z,50.67
2022-11-12T23:21:45.505Z,52.00
2022-11-12T23:24:15.132Z,50.33
2022-11-12T23:26:44.692Z,49.00
2022-11-12T23:29:14.465Z,43.33
2022-11-12T23:31:44.251Z,40.67
2022-11-12T23:34:13.867Z,41.33
2022-11-12T23:36:43.398Z,43.67
2022-11-12T23:39:12.967Z,53.00
2022-11-12T23:41:43.465Z,52.75
2022-11-12T23:44:13.137Z,51.00
2022-11-12T23:46:42.699Z,41.33
2022-11-12T23:49:12.270Z,38.67
2022-11-12T23:51:41.912Z,45.00
2022-11-12T23:54:11.686Z,44.33
2022-11-12T23:56:41.247Z,44.67
2022-11-12T23:59:10.791Z,42.00
