createdAt,value
2019-03-02T00:00:22.027Z,7.3
2019-03-02T00:01:23.606Z,7.3
2019-03-02T00:02:25.508Z,7.4
2019-03-02T00:03:26.984Z,7.4
2019-03-02T00:04:28.560Z,7.3
2019-03-02T00:05:30.323Z,7.3
2019-03-02T00:06:32.795Z,7.3
2019-03-02T00:07:33.508Z,7.4
2019-03-02T00:08:35.272Z,7.3
2019-03-02T00:09:36.851Z,7.3
2019-03-02T00:10:40.747Z,7.3
2019-03-02T00:11:40.114Z,7.4
2019-03-02T00:12:41.712Z,7.3
2019-03-02T00:13:43.628Z,7.3
2019-03-02T00:14:44.950Z,7.3
2019-03-02T00:15:46.613Z,7.3
2019-03-02T00:16:48.102Z,7.2
2019-03-02T00:17:50.686Z,7.3
2019-03-02T00:18:51.254Z,7.4
2019-03-02T00:19:52.959Z,7.3
2019-03-02T00:20:56.351Z,7.3
2019-03-02T00:21:57.314Z,7.4
2019-03-02T00:22:58.793Z,7.3
2019-03-02T00:24:00.378Z,7.3
2019-03-02T00:25:01.833Z,7.3
2019-03-02T00:26:06.376Z,7.3
2019-03-02T00:27:05.019Z,7.3
2019-03-02T00:28:06.962Z,7.3
2019-03-02T00:29:11.017Z,7.3
2019-03-02T00:30:09.989Z,7.3
2019-03-02T00:31:11.443Z,7.3
2019-03-02T00:32:13.234Z,7.3
2019-03-02T00:33:16.643Z,7.3
2019-03-02T00:34:16.415Z,7.3
2019-03-02T00:35:18.076Z,7.3
2019-03-02T00:36:20.170Z,7.3
2019-03-02T00:37:21.068Z,7.2
2019-03-02T00:38:22.698Z,7.3
2019-03-02T00:39:24.276Z,7.3
2019-03-02T00:40:27.212Z,7.3
2019-03-02T00:41:27.632Z,7.3
2019-03-02T00:42:29.093Z,7.3
2019-03-02T00:43:30.774Z,7.3
2019-03-02T00:44:35.684Z,7.3
2019-03-02T00:45:35.209Z,7.3
2019-03-02T00:46:37.199Z,7.2
2019-03-02T00:47:38.937Z,7.2
2019-03-02T00:48:43.518Z,7.3
2019-03-02T00:49:42.125Z,7.2
2019-03-02T00:50:43.799Z,7.3
2019-03-02T00:51:46.255Z,7.2
2019-03-02T00:52:46.949Z,7.2
2019-03-02T00:53:48.587Z,7.2
2019-03-02T00:54:57.745Z,7.3
2019-03-02T00:55:51.561Z,7.2
2019-03-02T00:56:52.979Z,7.3
2019-03-02T00:57:54.699Z,7.3
2019-03-02T00:58:56.140Z,7.2
2019-03-02T00:59:57.702Z,7.3
2019-03-02T01:00:59.510Z,7.3
2019-03-02T01:02:04.295Z,7.3
2019-03-02T01:03:02.403Z,7.3
2019-03-02T01:04:04.125Z,7.2
2019-03-02T01:05:05.700Z,7.3
2019-03-02T01:06:08.946Z,7.3
2019-03-02T01:07:08.824Z,7.3
2019-03-02T01:08:10.501Z,7.2
2019-03-02T01:09:12.938Z,7.2
2019-03-02T01:10:13.999Z,7.2
2019-03-02T01:11:15.577Z,7.2
2019-03-02T01:12:17.043Z,7.2
2019-03-02T01:13:19.793Z,7.2
2019-03-02T01:14:20.342Z,7.1
2019-03-02T01:15:22.153Z,7.2
2019-03-02T01:16:23.797Z,7.1
2019-03-02T01:17:26.978Z,7.1
2019-03-02T01:18:26.748Z,7.2
2019-03-02T01:19:28.422Z,7.2
2019-03-02T01:20:30.062Z,7.1
2019-03-02T01:21:31.723Z,7.2
2019-03-02T01:22:33.198Z,7.0
2019-03-02T01:23:34.800Z,7.2
2019-03-02T01:24:38.917Z,7.1
2019-03-02T01:25:38.002Z,7.1
2019-03-02T01:26:39.545Z,7.1
2019-03-02T01:27:41.277Z,7.0
2019-03-02T01:28:44.555Z,7.1
2019-03-02T01:29:44.465Z,7.1
2019-03-02T01:30:46.185Z,7.1
2019-03-02T01:31:47.768Z,7.0
2019-03-02T01:32:52.500Z,7.1
2019-03-02T01:33:50.598Z,7.0
2019-03-02T01:34:52.044Z,7.0
2019-03-02T01:35:53.925Z,7.1
2019-03-02T01:36:55.046Z,7.0
2019-03-02T01:37:56.582Z,7.0
2019-03-02T01:38:58.155Z,7.0
2019-03-02T01:40:00.777Z,7.0
2019-03-02T01:41:01.221Z,7.0
2019-03-02T01:42:02.689Z,7.0
2019-03-02T01:43:04.892Z,7.0
2019-03-02T01:44:05.994Z,7.1
2019-03-02T01:45:07.636Z,7.0
2019-03-02T01:46:09.398Z,7.0
2019-03-02T01:47:12.569Z,7.0
2019-03-02T01:48:12.730Z,7.0
2019-03-02T01:49:14.307Z,7.0
2019-03-02T01:50:15.979Z,7.0
2019-03-02T01:51:19.678Z,7.0
2019-03-02T01:52:19.116Z,7.0
2019-03-02T01:53:20.750Z,7.0
2019-03-02T01:54:22.339Z,7.1
2019-03-02T01:55:24.071Z,7.0
2019-03-02T01:56:25.619Z,7.0
2019-03-02T01:57:27.189Z,6.9
2019-03-02T01:58:29.018Z,6.9
2019-03-02T01:59:30.426Z,6.9
2019-03-02T02:00:32.084Z,6.9
2019-03-02T02:01:33.527Z,6.9
2019-03-02T02:02:36.090Z,6.9
2019-03-02T02:03:36.755Z,7.0
2019-03-02T02:04:38.285Z,6.9
2019-03-02T02:05:39.706Z,6.9
2019-03-02T02:06:42.829Z,6.9
2019-03-02T02:07:43.018Z,6.9
2019-03-02T02:08:44.479Z,6.9
2019-03-02T02:09:46.274Z,6.9
2019-03-02T02:10:47.679Z,6.9
2019-03-02T02:11:49.767Z,6.9
2019-03-02T02:12:50.930Z,6.9
2019-03-02T02:13:52.347Z,6.9
2019-03-02T02:14:54.453Z,6.9
2019-03-02T02:15:55.528Z,6.9
2019-03-02T02:16:57.163Z,6.9
2019-03-02T02:17:58.845Z,6.9
2019-03-02T02:19:02.445Z,6.9
2019-03-02T02:20:02.133Z,6.9
2019-03-02T02:21:03.800Z,6.9
2019-03-02T02:22:05.429Z,6.8
2019-03-02T02:23:09.906Z,6.9
2019-03-02T02:24:08.689Z,6.8
2019-03-02T02:25:10.281Z,6.8
2019-03-02T02:26:12.522Z,6.8
2019-03-02T02:27:13.623Z,6.8
2019-03-02T02:28:15.196Z,6.8
2019-03-02T02:29:17.269Z,6.8
2019-03-02T02:30:23.809Z,6.8
2019-03-02T02:31:20.681Z,6.9
2019-03-02T02:32:23.967Z,6.8
2019-03-02T02:33:24.018Z,6.7
2019-03-02T02:34:25.605Z,6.8
2019-03-02T02:35:27.350Z,6.8
2019-03-02T02:36:28.987Z,6.8
2019-03-02T02:37:32.305Z,6.8
2019-03-02T02:38:32.096Z,6.7
2019-03-02T02:39:35.185Z,6.7
2019-03-02T02:40:35.416Z,6.8
2019-03-02T02:41:37.117Z,6.7
2019-03-02T02:42:39.097Z,6.7
2019-03-02T02:43:40.216Z,6.7
2019-03-02T02:44:41.672Z,6.7
2019-03-02T02:45:43.129Z,6.8
2019-03-02T02:46:44.783Z,6.8
2019-03-02T02:47:51.485Z,6.8
2019-03-02T02:48:48.531Z,6.8
2019-03-02T02:49:51.104Z,6.7
2019-03-02T02:50:51.478Z,6.8
2019-03-02T02:51:53.124Z,6.7
2019-03-02T02:52:54.585Z,6.7
2019-03-02T02:53:56.069Z,6.8
2019-03-02T02:55:02.150Z,6.8
2019-03-02T02:55:59.120Z,6.8
2019-03-02T02:57:00.746Z,6.7
2019-03-02T02:58:02.393Z,6.7
2019-03-02T02:59:03.891Z,6.8
2019-03-02T03:00:05.428Z,6.8
2019-03-02T03:01:07.126Z,6.8
2019-03-02T03:02:10.949Z,6.7
2019-03-02T03:03:10.140Z,6.8
2019-03-02T03:04:11.949Z,6.8
2019-03-02T03:05:15.197Z,6.8
2019-03-02T03:06:15.118Z,6.8
2019-03-02T03:07:16.798Z,6.7
2019-03-02T03:08:18.395Z,6.7
2019-03-02T03:09:20.003Z,6.8
2019-03-02T03:10:23.451Z,6.7
2019-03-02T03:11:23.273Z,6.7
2019-03-02T03:12:25.086Z,6.7
2019-03-02T03:13:26.742Z,6.8
2019-03-02T03:14:28.576Z,6.7
2019-03-02T03:15:36.013Z,6.8
2019-03-02T03:16:31.807Z,6.8
2019-03-02T03:17:33.854Z,6.7
2019-03-02T03:18:34.724Z,6.7
2019-03-02T03:19:36.190Z,6.7
2019-03-02T03:20:37.812Z,6.8
2019-03-02T03:21:39.887Z,6.7
2019-03-02T03:22:45.916Z,6.7
2019-03-02T03:23:42.920Z,6.7
2019-03-02T03:24:44.585Z,6.8
2019-03-02T03:25:46.185Z,6.7
2019-03-02T03:26:47.804Z,6.7
2019-03-02T03:27:51.835Z,6.7
2019-03-02T03:28:51.122Z,6.6
2019-03-02T03:29:52.803Z,6.7
2019-03-02T03:30:54.602Z,6.7
2019-03-02T03:32:08.133Z,6.6
2019-03-02T03:32:59.522Z,6.6
2019-03-02T03:33:59.556Z,6.7
2019-03-02T03:35:08.883Z,6.6
2019-03-02T03:36:02.698Z,6.7
2019-03-02T03:37:08.288Z,6.6
2019-03-02T03:38:05.608Z,6.6
2019-03-02T03:39:09.096Z,6.7
2019-03-02T03:40:08.980Z,6.7
2019-03-02T03:41:10.546Z,6.6
2019-03-02T03:42:12.338Z,6.6
2019-03-02T03:43:13.798Z,6.6
2019-03-02T03:44:17.767Z,6.6
2019-03-02T03:45:17.280Z,6.6
2019-03-02T03:46:22.465Z,6.6
2019-03-02T03:47:20.447Z,6.6
2019-03-02T03:48:22.112Z,6.6
2019-03-02T03:49:23.671Z,6.6
2019-03-02T03:50:25.161Z,6.6
2019-03-02T03:51:30.643Z,6.6
2019-03-02T03:52:28.291Z,6.6
2019-03-02T03:53:31.873Z,6.6
2019-03-02T03:54:31.615Z,6.6
2019-03-02T03:55:33.074Z,6.5
2019-03-02T03:56:37.664Z,6.6
2019-03-02T03:57:36.084Z,6.5
2019-03-02T03:58:39.875Z,6.6
2019-03-02T03:59:39.131Z,6.5
2019-03-02T04:00:40.607Z,6.6
2019-03-02T04:01:42.831Z,6.6
2019-03-02T04:02:44.258Z,6.6
2019-03-02T04:03:47.183Z,6.6
2019-03-02T04:04:47.233Z,6.6
2019-03-02T04:05:48.935Z,6.6
2019-03-02T04:06:50.545Z,6.6
2019-03-02T04:07:52.191Z,6.5
2019-03-02T04:08:53.778Z,6.5
2019-03-02T04:09:55.554Z,6.5
2019-03-02T04:11:00.301Z,6.6
2019-03-02T04:11:58.885Z,6.5
2019-03-02T04:13:05.223Z,6.6
2019-03-02T04:14:02.059Z,6.5
2019-03-02T04:15:03.508Z,6.6
2019-03-02T04:16:05.076Z,6.6
2019-03-02T04:17:06.667Z,6.6
2019-03-02T04:18:12.649Z,6.6
2019-03-02T04:19:10.009Z,6.5
2019-03-02T04:20:12.597Z,6.6
2019-03-02T04:21:13.067Z,6.6
2019-03-02T04:22:14.550Z,6.6
2019-03-02T04:23:18.025Z,6.6
2019-03-02T04:24:17.908Z,6.5
2019-03-02T04:25:19.689Z,6.6
2019-03-02T04:26:21.264Z,6.6
2019-03-02T04:27:22.929Z,6.6
2019-03-02T04:28:27.682Z,6.6
2019-03-02T04:29:26.324Z,6.6
2019-03-02T04:30:31.391Z,6.5
2019-03-02T04:31:29.384Z,6.6
2019-03-02T04:32:30.922Z,6.6
2019-03-02T04:33:32.351Z,6.6
2019-03-02T04:34:34.019Z,6.6
2019-03-02T04:35:35.481Z,6.6
2019-03-02T04:36:37.126Z,6.6
2019-03-02T04:37:38.925Z,6.6
2019-03-02T04:38:40.574Z,6.6
2019-03-02T04:39:42.040Z,6.6
2019-03-02T04:40:43.821Z,6.6
2019-03-02T04:41:45.439Z,6.5
2019-03-02T04:42:50.060Z,6.6
2019-03-02T04:43:50.735Z,6.6
2019-03-02T04:44:50.252Z,6.6
2019-03-02T04:45:51.707Z,6.6
2019-03-02T04:46:53.563Z,6.6
2019-03-02T04:47:55.189Z,6.6
2019-03-02T04:48:56.957Z,6.6
2019-03-02T04:49:58.420Z,6.5
2019-03-02T04:51:02.533Z,6.6
2019-03-02T04:52:01.630Z,6.6
2019-03-02T04:53:03.097Z,6.6
2019-03-02T04:54:04.595Z,6.6
2019-03-02T04:55:09.308Z,6.6
2019-03-02T04:56:07.810Z,6.5
2019-03-02T04:57:09.447Z,6.6
2019-03-02T04:58:12.006Z,6.6
2019-03-02T04:59:12.587Z,6.6
2019-03-02T05:00:14.052Z,6.6
2019-03-02T05:01:15.725Z,6.6
2019-03-02T05:02:19.591Z,6.6
2019-03-02T05:03:18.765Z,6.6
2019-03-02T05:04:20.428Z,6.6
2019-03-02T05:05:22.150Z,6.5
2019-03-02T05:06:23.767Z,6.5
2019-03-02T05:07:26.774Z,6.6
2019-03-02T05:08:27.192Z,6.7
2019-03-02T05:09:28.829Z,6.6
2019-03-02T05:10:30.398Z,6.6
2019-03-02T05:11:32.010Z,6.6
2019-03-02T05:12:33.669Z,6.6
2019-03-02T05:13:35.239Z,6.6
2019-03-02T05:14:40.124Z,6.6
2019-03-02T05:15:38.452Z,6.6
2019-03-02T05:16:39.924Z,6.6
2019-03-02T05:17:42.987Z,6.6
2019-03-02T05:18:43.220Z,6.5
2019-03-02T05:19:44.802Z,6.7
2019-03-02T05:20:46.467Z,6.7
2019-03-02T05:21:48.122Z,6.6
2019-03-02T05:22:50.709Z,6.5
2019-03-02T05:23:51.633Z,6.5
2019-03-02T05:24:53.214Z,6.6
2019-03-02T05:25:55.437Z,6.6
2019-03-02T05:26:56.750Z,6.6
2019-03-02T05:27:58.373Z,6.6
2019-03-02T05:29:00.014Z,6.6
2019-03-02T05:30:01.765Z,6.7
2019-03-02T05:31:06.085Z,6.6
2019-03-02T05:32:04.855Z,6.6
2019-03-02T05:33:06.544Z,6.6
2019-03-02T05:34:08.068Z,6.7
2019-03-02T05:35:11.907Z,6.7
2019-03-02T05:36:11.310Z,6.6
2019-03-02T05:37:12.783Z,6.6
2019-03-02T05:38:15.188Z,6.7
2019-03-02T05:39:17.280Z,6.6
2019-03-02T05:40:17.786Z,6.6
2019-03-02T05:41:19.334Z,6.7
2019-03-02T05:42:20.997Z,6.7
2019-03-02T05:43:23.582Z,6.6
2019-03-02T05:44:24.187Z,6.7
2019-03-02T05:45:25.891Z,6.6
2019-03-02T05:46:27.484Z,6.6
2019-03-02T05:47:29.014Z,6.6
2019-03-02T05:48:30.849Z,6.6
2019-03-02T05:49:32.438Z,6.6
2019-03-02T05:50:34.089Z,6.6
2019-03-02T05:51:38.852Z,6.7
2019-03-02T05:52:37.457Z,6.7
2019-03-02T05:53:39.114Z,6.7
2019-03-02T05:54:41.519Z,6.7
2019-03-02T05:55:42.455Z,6.6
2019-03-02T05:56:44.090Z,6.6
2019-03-02T05:57:45.805Z,6.7
2019-03-02T05:58:47.728Z,6.6
2019-03-02T05:59:49.232Z,6.7
2019-03-02T06:00:50.818Z,6.6
2019-03-02T06:01:53.016Z,6.6
2019-03-02T06:02:54.699Z,6.6
2019-03-02T06:03:56.210Z,6.6
2019-03-02T06:04:58.045Z,6.7
2019-03-02T06:05:59.482Z,6.7
2019-03-02T06:07:01.200Z,6.8
2019-03-02T06:08:02.794Z,6.7
2019-03-02T06:09:07.844Z,6.8
2019-03-02T06:10:05.991Z,6.6
2019-03-02T06:11:07.858Z,6.7
2019-03-02T06:12:11.973Z,6.7
2019-03-02T06:13:10.697Z,6.8
2019-03-02T06:14:12.182Z,6.7
2019-03-02T06:15:13.665Z,6.7
2019-03-02T06:16:15.346Z,6.7
2019-03-02T06:17:16.702Z,6.7
2019-03-02T06:18:18.166Z,6.7
2019-03-02T06:19:23.338Z,6.8
2019-03-02T06:20:21.235Z,6.8
2019-03-02T06:21:22.900Z,6.8
2019-03-02T06:22:24.364Z,6.7
2019-03-02T06:23:26.615Z,6.7
2019-03-02T06:24:27.374Z,6.7
2019-03-02T06:25:29.210Z,6.8
2019-03-02T06:26:31.727Z,6.8
2019-03-02T06:27:32.348Z,6.8
2019-03-02T06:28:34.898Z,6.9
2019-03-02T06:29:35.589Z,6.9
2019-03-02T06:30:37.061Z,6.8
2019-03-02T06:31:38.750Z,6.8
2019-03-02T06:32:40.270Z,6.8
2019-03-02T06:33:44.102Z,6.8
2019-03-02T06:34:43.305Z,6.8
2019-03-02T06:35:44.953Z,6.8
2019-03-02T06:36:46.418Z,6.9
2019-03-02T06:37:47.903Z,6.8
2019-03-02T06:38:49.400Z,6.9
2019-03-02T06:39:50.990Z,6.9
2019-03-02T06:40:54.850Z,6.9
2019-03-02T06:41:53.968Z,7.0
2019-03-02T06:42:55.438Z,6.9
2019-03-02T06:43:58.410Z,6.9
2019-03-02T06:44:58.701Z,6.9
2019-03-02T06:46:00.329Z,6.9
2019-03-02T06:47:01.851Z,6.9
2019-03-02T06:48:05.977Z,7.0
2019-03-02T06:49:04.967Z,7.0
2019-03-02T06:50:06.546Z,7.0
2019-03-02T06:51:11.182Z,7.0
2019-03-02T06:52:10.125Z,7.0
2019-03-02T06:53:11.672Z,7.0
2019-03-02T06:54:14.143Z,7.0
2019-03-02T06:55:14.878Z,7.1
2019-03-02T06:56:16.679Z,7.0
2019-03-02T06:57:18.361Z,7.1
2019-03-02T06:58:22.688Z,7.1
2019-03-02T06:59:21.701Z,7.1
2019-03-02T07:00:23.539Z,7.2
2019-03-02T07:01:26.011Z,7.2
2019-03-02T07:02:26.593Z,7.2
2019-03-02T07:03:28.234Z,7.2
2019-03-02T07:04:29.762Z,7.3
2019-03-02T07:05:33.677Z,7.3
2019-03-02T07:06:33.108Z,7.3
2019-03-02T07:07:34.730Z,7.3
2019-03-02T07:08:36.438Z,7.4
2019-03-02T07:09:38.109Z,7.4
2019-03-02T07:10:39.695Z,7.4
2019-03-02T07:11:41.185Z,7.5
2019-03-02T07:12:45.608Z,7.6
2019-03-02T07:13:44.553Z,7.5
2019-03-02T07:14:46.387Z,7.6
2019-03-02T07:15:48.004Z,7.6
2019-03-02T07:16:52.059Z,7.5
2019-03-02T07:17:51.195Z,7.6
2019-03-02T07:18:52.967Z,7.6
2019-03-02T07:19:54.597Z,7.7
2019-03-02T07:20:59.476Z,7.7
2019-03-02T07:21:58.042Z,7.7
2019-03-02T07:22:59.605Z,7.7
2019-03-02T07:24:01.327Z,7.7
2019-03-02T07:25:05.033Z,7.8
2019-03-02T07:26:04.176Z,7.7
2019-03-02T07:27:05.692Z,7.8
2019-03-02T07:28:07.566Z,7.8
2019-03-02T07:29:09.229Z,7.8
2019-03-02T07:30:10.688Z,7.8
2019-03-02T07:31:12.288Z,7.8
2019-03-02T07:32:13.911Z,7.8
2019-03-02T07:33:15.336Z,7.9
2019-03-02T07:34:16.937Z,7.8
2019-03-02T07:35:19.438Z,8.0
2019-03-02T07:36:20.100Z,8.0
2019-03-02T07:37:21.823Z,8.0
2019-03-02T07:38:23.430Z,7.9
2019-03-02T07:39:25.099Z,8.0
2019-03-02T07:40:26.683Z,8.0
2019-03-02T07:41:28.456Z,8.0
2019-03-02T07:42:33.568Z,8.1
2019-03-02T07:43:31.585Z,8.1
2019-03-02T07:44:33.066Z,8.2
2019-03-02T07:45:34.765Z,8.2
2019-03-02T07:46:35.903Z,8.1
2019-03-02T07:47:37.391Z,8.2
2019-03-02T07:48:38.888Z,8.1
2019-03-02T07:49:40.359Z,8.2
2019-03-02T07:50:42.062Z,8.2
2019-03-02T07:51:43.498Z,8.3
2019-03-02T07:52:44.927Z,8.3
2019-03-02T07:53:46.417Z,8.2
2019-03-02T07:54:57.739Z,8.3
2019-03-02T07:55:49.284Z,8.2
2019-03-02T07:56:50.966Z,8.3
2019-03-02T07:57:52.450Z,8.3
2019-03-02T07:58:54.871Z,8.3
2019-03-02T07:59:55.524Z,8.3
2019-03-02T08:00:56.933Z,8.3
2019-03-02T08:01:58.390Z,8.3
2019-03-02T08:02:59.999Z,8.3
2019-03-02T08:04:01.403Z,8.3
2019-03-02T08:05:02.860Z,8.3
2019-03-02T08:06:04.540Z,8.3
2019-03-02T08:07:06.037Z,8.3
2019-03-02T08:08:10.689Z,8.4
2019-03-02T08:09:09.032Z,8.3
2019-03-02T08:10:10.436Z,8.4
2019-03-02T08:11:13.534Z,8.5
2019-03-02T08:12:13.437Z,8.5
2019-03-02T08:13:14.838Z,8.5
2019-03-02T08:14:16.263Z,8.5
2019-03-02T08:15:20.138Z,8.5
2019-03-02T08:16:19.275Z,8.5
2019-03-02T08:17:20.742Z,8.5
2019-03-02T08:18:25.637Z,8.5
2019-03-02T08:19:23.514Z,8.6
2019-03-02T08:20:26.130Z,8.7
2019-03-02T08:21:26.429Z,8.6
2019-03-02T08:22:27.828Z,8.7
2019-03-02T08:23:29.384Z,8.7
2019-03-02T08:24:30.792Z,8.7
2019-03-02T08:25:32.266Z,8.7
2019-03-02T08:26:33.671Z,8.7
2019-03-02T08:27:35.772Z,8.6
2019-03-02T08:28:36.759Z,8.7
2019-03-02T08:29:38.332Z,8.7
2019-03-02T08:30:39.733Z,8.7
2019-03-02T08:31:41.965Z,8.7
2019-03-02T08:32:42.780Z,8.8
2019-03-02T08:33:46.081Z,8.7
2019-03-02T08:34:46.338Z,8.8
2019-03-02T08:35:48.244Z,8.8
2019-03-02T08:36:50.407Z,8.8
2019-03-02T08:37:49.904Z,8.8
2019-03-02T08:38:51.544Z,8.8
2019-03-02T08:39:52.944Z,8.8
2019-03-02T08:40:56.278Z,8.9
2019-03-02T08:41:55.987Z,8.9
2019-03-02T08:42:57.469Z,8.9
2019-03-02T08:43:58.867Z,8.8
2019-03-02T08:45:00.267Z,9.0
2019-03-02T08:46:03.639Z,8.9
2019-03-02T08:47:05.687Z,8.9
2019-03-02T08:48:04.883Z,9.0
2019-03-02T08:49:06.431Z,9.0
2019-03-02T08:50:07.474Z,9.1
2019-03-02T08:51:08.870Z,9.1
2019-03-02T08:52:10.438Z,9.1
2019-03-02T08:53:11.831Z,9.1
2019-03-02T08:54:13.242Z,9.1
2019-03-02T08:55:14.962Z,9.1
2019-03-02T08:56:16.360Z,9.1
2019-03-02T08:57:19.628Z,9.1
2019-03-02T08:58:19.287Z,9.2
2019-03-02T08:59:20.680Z,9.2
2019-03-02T09:00:22.080Z,9.2
2019-03-02T09:01:23.610Z,9.2
2019-03-02T09:02:25.005Z,9.3
2019-03-02T09:03:26.403Z,9.3
2019-03-02T09:04:28.338Z,9.2
2019-03-02T09:05:43.335Z,9.3
2019-03-02T09:06:34.644Z,9.2
2019-03-02T09:07:32.659Z,9.3
2019-03-02T09:08:34.057Z,9.2
2019-03-02T09:09:35.461Z,9.2
2019-03-02T09:10:37.135Z,9.2
2019-03-02T09:11:40.950Z,9.2
2019-03-02T09:12:39.705Z,9.2
2019-03-02T09:13:41.312Z,9.2
2019-03-02T09:14:45.057Z,9.3
2019-03-02T09:15:44.089Z,9.2
2019-03-02T09:16:45.621Z,9.3
2019-03-02T09:17:50.178Z,9.3
2019-03-02T09:18:48.394Z,9.3
2019-03-02T09:19:49.945Z,9.2
2019-03-02T09:20:51.380Z,9.3
2019-03-02T09:21:52.784Z,9.2
2019-03-02T09:22:56.426Z,9.2
2019-03-02T09:23:55.832Z,9.3
2019-03-02T09:24:59.159Z,9.3
2019-03-02T09:26:01.049Z,9.4
2019-03-02T09:27:00.158Z,9.4
2019-03-02T09:28:01.917Z,9.4
2019-03-02T09:29:03.326Z,9.4
2019-03-02T09:30:04.727Z,9.5
2019-03-02T09:31:06.405Z,9.3
2019-03-02T09:32:10.911Z,9.5
2019-03-02T09:33:09.176Z,9.4
2019-03-02T09:34:10.727Z,9.5
2019-03-02T09:35:13.010Z,9.5
2019-03-02T09:36:13.495Z,9.5
2019-03-02T09:37:15.047Z,9.5
2019-03-02T09:38:17.040Z,9.5
2019-03-02T09:39:17.833Z,9.5
2019-03-02T09:40:19.367Z,9.5
2019-03-02T09:41:21.973Z,9.6
2019-03-02T09:42:22.247Z,9.6
2019-03-02T09:43:23.648Z,9.5
2019-03-02T09:44:25.718Z,9.5
2019-03-02T09:45:27.122Z,9.6
2019-03-02T09:46:28.829Z,9.7
2019-03-02T09:47:30.227Z,9.6
2019-03-02T09:48:31.916Z,9.7
2019-03-02T09:49:33.911Z,9.7
2019-03-02T09:50:34.684Z,9.7
2019-03-02T09:51:36.235Z,9.7
2019-03-02T09:52:37.636Z,9.8
2019-03-02T09:53:39.667Z,9.8
2019-03-02T09:54:40.938Z,9.8
2019-03-02T09:55:42.333Z,9.9
2019-03-02T09:56:43.736Z,9.9
2019-03-02T09:57:47.444Z,9.8
2019-03-02T09:58:46.650Z,9.8
2019-03-02T09:59:48.054Z,9.8
2019-03-02T10:00:49.613Z,9.9
2019-03-02T10:01:51.021Z,9.9
2019-03-02T10:02:52.418Z,9.9
2019-03-02T10:03:54.161Z,10.0
2019-03-02T10:04:55.571Z,9.9
2019-03-02T10:05:56.968Z,9.9
2019-03-02T10:07:02.006Z,10.0
2019-03-02T10:08:00.026Z,10.0
2019-03-02T10:09:01.538Z,9.9
2019-03-02T10:10:02.944Z,10.1
2019-03-02T10:11:06.108Z,10.1
2019-03-02T10:12:06.002Z,10.1
2019-03-02T10:13:08.207Z,10.0
2019-03-02T10:14:09.103Z,10.0
2019-03-02T10:15:10.800Z,10.1
2019-03-02T10:16:12.197Z,10.1
2019-03-02T10:17:13.886Z,10.0
2019-03-02T10:18:15.287Z,10.0
2019-03-02T10:19:16.972Z,10.0
2019-03-02T10:20:18.373Z,10.1
2019-03-02T10:21:20.058Z,10.0
2019-03-02T10:22:23.407Z,10.1
2019-03-02T10:23:23.143Z,10.0
2019-03-02T10:24:24.543Z,10.0
2019-03-02T10:25:31.074Z,10.1
2019-03-02T10:26:27.610Z,10.0
2019-03-02T10:27:29.338Z,10.1
2019-03-02T10:28:34.005Z,10.1
2019-03-02T10:29:32.618Z,10.1
2019-03-02T10:30:33.768Z,10.1
2019-03-02T10:31:35.283Z,10.2
2019-03-02T10:32:36.706Z,10.2
2019-03-02T10:33:38.366Z,10.1
2019-03-02T10:34:41.859Z,10.0
2019-03-02T10:35:41.141Z,10.1
2019-03-02T10:36:42.689Z,10.1
2019-03-02T10:37:44.092Z,10.1
2019-03-02T10:38:45.497Z,10.1
2019-03-02T10:39:47.010Z,10.1
2019-03-02T10:40:48.415Z,10.0
2019-03-02T10:41:53.015Z,10.0
2019-03-02T10:42:51.338Z,10.1
2019-03-02T10:43:52.740Z,10.1
2019-03-02T10:44:57.011Z,10.1
2019-03-02T10:45:55.658Z,10.0
2019-03-02T10:46:57.057Z,10.1
2019-03-02T10:47:58.460Z,10.2
2019-03-02T10:48:59.977Z,10.2
2019-03-02T10:50:01.391Z,10.1
2019-03-02T10:51:02.784Z,10.1
2019-03-02T10:52:04.300Z,10.2
2019-03-02T10:53:05.698Z,10.2
2019-03-02T10:54:07.142Z,10.3
2019-03-02T10:55:12.126Z,10.2
2019-03-02T10:56:10.198Z,10.3
2019-03-02T10:57:11.602Z,10.3
2019-03-02T10:58:13.147Z,10.4
2019-03-02T10:59:15.643Z,10.3
2019-03-02T11:00:15.916Z,10.3
2019-03-02T11:01:17.493Z,10.3
2019-03-02T11:02:20.042Z,10.5
2019-03-02T11:03:20.298Z,10.4
2019-03-02T11:04:21.996Z,10.5
2019-03-02T11:05:23.396Z,10.4
2019-03-02T11:06:24.805Z,10.3
2019-03-02T11:07:26.353Z,10.5
2019-03-02T11:08:27.764Z,10.5
2019-03-02T11:09:29.421Z,10.6
2019-03-02T11:10:30.824Z,10.7
2019-03-02T11:11:33.622Z,10.6
2019-03-02T11:12:33.856Z,10.7
2019-03-02T11:13:35.397Z,10.9
2019-03-02T11:14:36.768Z,11.2
2019-03-02T11:15:39.729Z,11.7
2019-03-02T11:16:41.027Z,12.1
2019-03-02T11:17:41.337Z,12.5
2019-03-02T11:18:42.746Z,12.8
2019-03-02T11:19:47.394Z,13.2
2019-03-02T11:20:45.795Z,13.3
2019-03-02T11:21:47.205Z,13.4
2019-03-02T11:22:48.767Z,13.6
2019-03-02T11:23:50.176Z,13.7
2019-03-02T11:24:52.679Z,13.8
2019-03-02T11:25:53.884Z,14.1
2019-03-02T11:26:55.294Z,14.0
2019-03-02T11:27:56.978Z,14.1
2019-03-02T11:28:58.420Z,14.1
2019-03-02T11:30:00.251Z,14.2
2019-03-02T11:31:01.534Z,14.2
2019-03-02T11:32:04.887Z,14.3
2019-03-02T11:33:10.605Z,14.3
2019-03-02T11:34:12.165Z,14.4
2019-03-02T11:35:13.564Z,14.4
2019-03-02T11:36:15.115Z,14.4
2019-03-02T11:37:16.336Z,14.5
2019-03-02T11:38:17.926Z,14.4
2019-03-02T11:39:19.330Z,14.6
2019-03-02T11:40:21.011Z,14.5
2019-03-02T11:41:22.424Z,14.6
2019-03-02T11:42:24.102Z,14.7
2019-03-02T11:43:25.530Z,14.7
2019-03-02T11:44:27.182Z,14.8
2019-03-02T11:45:28.645Z,14.9
2019-03-02T11:46:30.039Z,14.9
2019-03-02T11:47:33.105Z,14.9
2019-03-02T11:48:33.083Z,14.9
2019-03-02T11:49:34.787Z,14.8
2019-03-02T11:50:36.030Z,14.8
2019-03-02T11:51:37.458Z,14.8
2019-03-02T11:52:39.467Z,14.7
2019-03-02T11:53:40.353Z,14.8
2019-03-02T11:54:41.758Z,14.8
2019-03-02T11:55:43.162Z,14.9
2019-03-02T11:56:46.732Z,14.9
2019-03-02T11:57:46.676Z,14.9
2019-03-02T11:58:48.374Z,14.9
2019-03-02T11:59:49.778Z,14.9
2019-03-02T12:00:54.227Z,14.9
2019-03-02T12:01:52.829Z,15.0
2019-03-02T12:02:54.647Z,15.0
2019-03-02T12:03:55.919Z,15.0
2019-03-02T12:04:57.632Z,15.0
2019-03-02T12:06:05.413Z,14.9
2019-03-02T12:07:00.402Z,14.9
2019-03-02T12:08:01.953Z,14.9
2019-03-02T12:09:03.354Z,14.8
2019-03-02T12:10:05.198Z,14.7
2019-03-02T12:11:07.023Z,14.5
2019-03-02T12:12:07.638Z,14.4
2019-03-02T12:13:09.061Z,14.4
2019-03-02T12:14:11.301Z,14.3
2019-03-02T12:15:12.008Z,14.4
2019-03-02T12:16:13.414Z,14.4
2019-03-02T12:17:15.125Z,14.4
2019-03-02T12:18:19.422Z,14.4
2019-03-02T12:19:18.210Z,14.4
2019-03-02T12:20:19.634Z,14.5
2019-03-02T12:21:22.098Z,14.5
2019-03-02T12:22:22.658Z,14.6
2019-03-02T12:23:24.724Z,14.6
2019-03-02T12:24:25.564Z,14.8
2019-03-02T12:25:27.057Z,14.8
2019-03-02T12:26:28.450Z,14.9
2019-03-02T12:27:29.855Z,14.9
2019-03-02T12:28:33.070Z,15.0
2019-03-02T12:29:32.737Z,15.1
2019-03-02T12:30:34.146Z,15.2
2019-03-02T12:31:35.816Z,15.2
2019-03-02T12:32:40.214Z,15.1
2019-03-02T12:33:38.597Z,15.2
2019-03-02T12:34:40.221Z,15.2
2019-03-02T12:35:41.628Z,15.2
2019-03-02T12:36:43.025Z,15.1
2019-03-02T12:37:44.546Z,15.1
2019-03-02T12:38:48.110Z,15.1
2019-03-02T12:39:47.319Z,15.1
2019-03-02T12:40:48.879Z,15.2
2019-03-02T12:41:52.672Z,15.2
2019-03-02T12:42:51.767Z,15.2
2019-03-02T12:43:54.414Z,15.2
2019-03-02T12:44:57.863Z,15.1
2019-03-02T12:45:57.294Z,15.2
2019-03-02T12:46:59.539Z,15.2
2019-03-02T12:48:00.090Z,15.2
2019-03-02T12:49:01.615Z,15.2
2019-03-02T12:50:03.023Z,15.1
2019-03-02T12:51:04.467Z,14.9
2019-03-02T12:52:06.181Z,15.0
2019-03-02T12:53:07.640Z,14.9
2019-03-02T12:54:09.272Z,15.0
2019-03-02T12:55:10.735Z,15.0
2019-03-02T12:56:12.317Z,14.9
2019-03-02T12:57:13.728Z,14.9
2019-03-02T12:58:15.400Z,15.0
2019-03-02T12:59:16.818Z,14.9
2019-03-02T13:00:18.505Z,14.8
2019-03-02T13:01:19.906Z,14.6
2019-03-02T13:02:21.323Z,14.7
2019-03-02T13:03:23.207Z,14.6
2019-03-02T13:04:24.604Z,14.7
2019-03-02T13:05:26.008Z,14.9
2019-03-02T13:06:27.918Z,15.0
2019-03-02T13:07:29.420Z,15.3
2019-03-02T13:08:31.026Z,15.3
2019-03-02T13:09:32.433Z,15.4
2019-03-02T13:10:34.121Z,15.6
2019-03-02T13:11:35.572Z,15.6
2019-03-02T13:12:39.011Z,15.8
2019-03-02T13:13:38.646Z,15.6
2019-03-02T13:14:40.049Z,15.6
2019-03-02T13:15:42.204Z,15.6
2019-03-02T13:16:42.979Z,15.5
2019-03-02T13:17:44.393Z,15.4
2019-03-02T13:18:46.958Z,15.2
2019-03-02T13:19:47.437Z,15.0
2019-03-02T13:20:49.173Z,14.9
2019-03-02T13:21:51.593Z,14.7
2019-03-02T13:22:53.251Z,14.5
2019-03-02T13:23:54.660Z,14.5
2019-03-02T13:24:57.917Z,14.3
2019-03-02T13:25:57.702Z,14.4
2019-03-02T13:26:59.215Z,14.3
2019-03-02T13:28:01.022Z,14.1
2019-03-02T13:29:02.096Z,14.1
2019-03-02T13:30:03.502Z,14.0
2019-03-02T13:31:07.720Z,14.1
2019-03-02T13:32:06.696Z,14.1
2019-03-02T13:33:08.266Z,14.2
2019-03-02T13:34:11.644Z,14.3
2019-03-02T13:35:11.225Z,14.4
2019-03-02T13:36:12.664Z,14.6
2019-03-02T13:37:17.034Z,14.5
2019-03-02T13:38:15.726Z,14.7
2019-03-02T13:39:17.326Z,14.8
2019-03-02T13:40:18.726Z,14.9
2019-03-02T13:41:29.863Z,14.9
2019-03-02T13:42:21.790Z,14.9
2019-03-02T13:43:24.563Z,14.9
2019-03-02T13:44:24.863Z,15.1
2019-03-02T13:45:26.375Z,15.2
2019-03-02T13:46:31.251Z,15.3
2019-03-02T13:47:29.508Z,15.4
2019-03-02T13:48:30.916Z,15.4
2019-03-02T13:49:33.807Z,15.3
2019-03-02T13:50:33.921Z,15.2
2019-03-02T13:51:37.419Z,15.3
2019-03-02T13:52:40.152Z,15.2
2019-03-02T13:53:38.512Z,15.2
2019-03-02T13:54:39.932Z,15.2
2019-03-02T13:55:41.615Z,15.2
2019-03-02T13:56:43.018Z,15.1
2019-03-02T13:57:44.409Z,15.1
2019-03-02T13:58:46.168Z,15.1
2019-03-02T13:59:47.668Z,15.1