createdAt,value
2017-08-16T00:00:01.416Z,20.70
2017-08-16T00:02:28.908Z,20.60
2017-08-16T00:04:56.407Z,20.60
2017-08-16T00:07:23.929Z,20.50
2017-08-16T00:09:51.444Z,20.50
2017-08-16T00:12:18.934Z,20.50
2017-08-16T00:14:46.432Z,20.40
2017-08-16T00:17:13.932Z,20.30
2017-08-16T00:19:41.416Z,20.30
2017-08-16T00:22:08.958Z,20.20
2017-08-16T00:24:36.448Z,20.20
2017-08-16T00:27:03.928Z,20.20
2017-08-16T00:29:31.467Z,20.30
2017-08-16T00:31:59.020Z,20.30
2017-08-16T00:34:26.550Z,20.40
2017-08-16T00:36:54.077Z,20.50
2017-08-16T00:39:21.544Z,20.50
2017-08-16T00:41:49.216Z,20.60
2017-08-16T00:44:16.731Z,20.60
2017-08-16T00:46:44.478Z,20.60
2017-08-16T00:49:12.118Z,20.60
2017-08-16T00:51:39.669Z,20.50
2017-08-16T00:54:07.170Z,20.50
2017-08-16T00:56:34.659Z,20.50
2017-08-16T00:59:02.185Z,20.40
2017-08-16T01:01:29.674Z,20.30
2017-08-16T01:03:57.154Z,20.20
2017-08-16T01:06:24.655Z,20.10
2017-08-16T01:08:52.136Z,20.10
2017-08-16T01:11:19.648Z,19.90
2017-08-16T01:13:47.275Z,19.90
2017-08-16T01:16:14.763Z,19.80
2017-08-16T01:18:42.263Z,19.70
2017-08-16T01:21:09.739Z,19.60
2017-08-16T01:23:37.500Z,19.40
2017-08-16T01:26:05.112Z,19.40
2017-08-16T01:28:32.631Z,19.40
2017-08-16T01:31:00.142Z,19.40
2017-08-16T01:33:27.652Z,19.50
2017-08-16T01:35:55.114Z,19.60
2017-08-16T01:38:22.648Z,19.60
2017-08-16T01:40:50.182Z,19.60
2017-08-16T01:43:17.672Z,19.60
2017-08-16T01:45:45.181Z,19.50
2017-08-16T01:48:12.812Z,19.40
2017-08-16T01:50:40.429Z,19.40
2017-08-16T01:53:07.913Z,19.40
2017-08-16T01:55:35.435Z,19.60
2017-08-16T01:58:02.917Z,19.50
2017-08-16T02:00:30.456Z,19.50
2017-08-16T02:02:57.955Z,19.60
2017-08-16T02:05:25.452Z,19.60
2017-08-16T02:07:52.915Z,19.60
2017-08-16T02:10:20.416Z,19.70
2017-08-16T02:12:47.897Z,19.70
2017-08-16T02:15:15.393Z,19.70
2017-08-16T02:17:42.919Z,19.70
2017-08-16T02:20:10.434Z,19.60
2017-08-16T02:22:37.946Z,19.60
2017-08-16T02:25:05.462Z,19.60
2017-08-16T02:27:33.151Z,19.70
2017-08-16T02:30:00.635Z,19.60
2017-08-16T02:32:28.382Z,19.60
2017-08-16T02:34:55.861Z,19.60
2017-08-16T02:37:23.409Z,19.60
2017-08-16T02:39:50.899Z,19.60
2017-08-16T02:42:18.367Z,19.60
2017-08-16T02:44:45.865Z,19.60
2017-08-16T02:47:13.360Z,19.60
2017-08-16T02:49:40.866Z,19.60
2017-08-16T02:52:08.348Z,19.60
2017-08-16T02:54:35.890Z,19.60
2017-08-16T02:57:03.357Z,19.70
2017-08-16T02:59:30.866Z,19.60
2017-08-16T03:01:58.511Z,19.60
2017-08-16T03:04:26.061Z,19.60
2017-08-16T03:06:53.580Z,19.60
2017-08-16T03:09:21.157Z,19.60
2017-08-16T03:11:48.629Z,19.60
2017-08-16T03:14:16.210Z,19.60
2017-08-16T03:16:43.857Z,19.50
2017-08-16T03:19:11.440Z,19.50
2017-08-16T03:21:39.022Z,19.50
2017-08-16T03:24:06.583Z,19.50
2017-08-16T03:26:34.194Z,19.50
2017-08-16T03:29:01.673Z,19.50
2017-08-16T03:31:29.293Z,19.50
2017-08-16T03:33:57.012Z,19.50
2017-08-16T03:36:24.573Z,19.40
2017-08-16T03:38:52.066Z,19.40
2017-08-16T03:41:19.556Z,19.40
2017-08-16T03:43:47.059Z,19.40
2017-08-16T03:46:14.598Z,19.40
2017-08-16T03:48:42.113Z,19.40
2017-08-16T03:51:09.580Z,19.40
2017-08-16T03:53:37.191Z,19.40
2017-08-16T03:56:04.673Z,19.40
2017-08-16T03:58:32.209Z,19.40
2017-08-16T04:00:59.826Z,19.40
2017-08-16T04:03:27.514Z,19.40
2017-08-16T04:05:55.006Z,19.30
2017-08-16T04:08:22.644Z,19.30
2017-08-16T04:10:50.131Z,19.40
2017-08-16T04:13:17.599Z,19.30
2017-08-16T04:15:45.099Z,19.40
2017-08-16T04:18:12.675Z,19.30
2017-08-16T04:20:40.172Z,19.30
2017-08-16T04:23:07.789Z,19.30
2017-08-16T04:25:35.272Z,19.30
2017-08-16T04:28:02.751Z,19.30
2017-08-16T04:30:30.491Z,19.20
2017-08-16T04:32:57.956Z,19.00
2017-08-16T04:35:25.566Z,19.30
2017-08-16T04:37:53.088Z,19.50
2017-08-16T04:40:20.843Z,19.30
2017-08-16T04:42:48.362Z,19.30
2017-08-16T04:45:16.056Z,19.30
2017-08-16T04:47:43.526Z,19.30
2017-08-16T04:50:11.066Z,19.40
2017-08-16T04:52:38.590Z,19.30
2017-08-16T04:55:06.067Z,19.30
2017-08-16T04:57:33.556Z,19.40
2017-08-16T05:00:01.127Z,19.40
2017-08-16T05:02:29.295Z,19.40
2017-08-16T05:04:56.790Z,19.40
2017-08-16T05:07:24.374Z,19.50
2017-08-16T05:09:51.868Z,19.40
2017-08-16T05:12:19.343Z,19.50
2017-08-16T05:14:46.883Z,19.50
2017-08-16T05:17:14.408Z,19.50
2017-08-16T05:19:41.899Z,19.50
2017-08-16T05:22:09.496Z,19.50
2017-08-16T05:24:36.986Z,19.50
2017-08-16T05:27:04.498Z,19.50
2017-08-16T05:29:32.022Z,19.60
2017-08-16T05:31:59.650Z,19.60
2017-08-16T05:34:27.244Z,19.60
2017-08-16T05:36:54.752Z,19.70
2017-08-16T05:39:22.284Z,19.50
2017-08-16T05:41:49.782Z,19.70
2017-08-16T05:44:17.299Z,19.80
2017-08-16T05:46:44.808Z,19.80
2017-08-16T05:49:12.648Z,19.60
2017-08-16T05:51:40.140Z,19.80
2017-08-16T05:54:07.772Z,19.90
2017-08-16T05:56:35.290Z,19.90
2017-08-16T05:59:02.769Z,19.90
2017-08-16T06:01:30.278Z,20.00
2017-08-16T06:03:57.784Z,20.00
2017-08-16T06:06:25.284Z,20.00
2017-08-16T06:08:52.813Z,20.00
2017-08-16T06:11:20.381Z,20.10
2017-08-16T06:13:47.881Z,20.20
2017-08-16T06:16:15.576Z,20.30
2017-08-16T06:18:43.151Z,20.40
2017-08-16T06:21:11.204Z,20.50
2017-08-16T06:23:38.689Z,20.60
2017-08-16T06:26:06.267Z,20.60
2017-08-16T06:28:33.756Z,20.70
2017-08-16T06:31:01.316Z,20.70
2017-08-16T06:33:28.872Z,20.70
2017-08-16T06:35:56.500Z,20.70
2017-08-16T06:38:24.171Z,20.80
2017-08-16T06:40:51.681Z,20.90
2017-08-16T06:43:19.170Z,21.00
2017-08-16T06:45:46.640Z,21.10
2017-08-16T06:48:14.231Z,21.30
2017-08-16T06:50:41.714Z,21.40
2017-08-16T06:53:09.250Z,21.60
2017-08-16T06:55:36.756Z,21.80
2017-08-16T06:58:04.259Z,21.80
2017-08-16T07:00:31.746Z,21.90
2017-08-16T07:02:59.654Z,22.10
2017-08-16T07:05:27.352Z,22.00
2017-08-16T07:07:54.908Z,22.10
2017-08-16T07:10:22.520Z,22.10
2017-08-16T07:12:50.123Z,22.20
2017-08-16T07:15:17.608Z,22.30
2017-08-16T07:17:45.260Z,22.40
2017-08-16T07:20:12.860Z,22.40
2017-08-16T07:22:40.455Z,22.50
2017-08-16T07:25:07.957Z,22.60
2017-08-16T07:27:35.451Z,22.40
2017-08-16T07:30:02.959Z,22.40
2017-08-16T07:32:30.459Z,22.30
2017-08-16T07:34:57.948Z,22.40
2017-08-16T07:37:25.458Z,22.50
2017-08-16T07:39:52.972Z,22.60
2017-08-16T07:42:20.497Z,22.80
2017-08-16T07:44:48.004Z,22.90
2017-08-16T07:47:15.541Z,23.00
2017-08-16T07:49:43.141Z,23.10
2017-08-16T07:52:10.892Z,23.10
2017-08-16T07:54:38.666Z,23.10
2017-08-16T07:57:06.163Z,23.20
2017-08-16T07:59:33.674Z,23.30
2017-08-16T08:02:01.982Z,23.40
2017-08-16T08:04:29.499Z,23.50
2017-08-16T08:06:56.989Z,23.70
2017-08-16T08:09:24.527Z,23.70
2017-08-16T08:11:52.039Z,23.70
2017-08-16T08:14:19.612Z,23.60
2017-08-16T08:16:47.965Z,23.90
2017-08-16T08:19:15.498Z,23.90
2017-08-16T08:21:43.011Z,23.90
2017-08-16T08:24:11.040Z,24.10
2017-08-16T08:26:38.541Z,24.40
2017-08-16T08:29:06.035Z,24.90
2017-08-16T08:31:33.521Z,25.40
2017-08-16T08:34:01.034Z,25.90
2017-08-16T08:36:28.626Z,26.20
2017-08-16T08:38:56.117Z,26.30
2017-08-16T08:41:23.679Z,26.50
2017-08-16T08:43:51.159Z,27.10
2017-08-16T08:46:18.679Z,27.60
2017-08-16T08:48:46.160Z,27.70
2017-08-16T08:51:13.931Z,27.80
2017-08-16T08:53:41.523Z,27.30
2017-08-16T08:56:09.003Z,27.20
2017-08-16T08:58:36.585Z,27.20
2017-08-16T09:01:04.223Z,27.20
2017-08-16T09:03:31.750Z,27.40
2017-08-16T09:05:59.278Z,27.40
2017-08-16T09:08:26.809Z,27.50
2017-08-16T09:10:54.327Z,27.60
2017-08-16T09:13:21.805Z,27.60
2017-08-16T09:15:49.315Z,27.50
2017-08-16T09:18:16.796Z,27.40
2017-08-16T09:20:44.288Z,27.10
2017-08-16T09:23:11.879Z,27.00
2017-08-16T09:25:39.369Z,26.70
2017-08-16T09:28:06.891Z,26.90
2017-08-16T09:30:34.382Z,27.20
2017-08-16T09:33:01.918Z,27.40
2017-08-16T09:35:29.473Z,27.40
2017-08-16T09:37:56.941Z,27.60
2017-08-16T09:40:24.542Z,27.90
2017-08-16T09:42:52.064Z,27.80
2017-08-16T09:45:19.660Z,28.70
2017-08-16T09:47:47.165Z,29.90
2017-08-16T09:50:14.644Z,30.40
2017-08-16T09:52:42.148Z,30.60
2017-08-16T09:55:09.711Z,30.80
2017-08-16T09:57:37.296Z,31.10
2017-08-16T10:00:04.975Z,31.40
2017-08-16T10:02:32.474Z,31.50
2017-08-16T10:05:00.216Z,31.70
2017-08-16T10:07:27.905Z,32.30
2017-08-16T10:09:55.419Z,32.40
2017-08-16T10:12:22.930Z,31.80
2017-08-16T10:14:50.427Z,31.20
2017-08-16T10:17:18.039Z,31.30
2017-08-16T10:19:45.526Z,32.20
2017-08-16T10:22:13.056Z,33.80
2017-08-16T10:24:40.588Z,35.20
2017-08-16T10:27:08.174Z,36.00
2017-08-16T10:29:35.705Z,37.00
2017-08-16T10:32:03.498Z,38.10
2017-08-16T10:34:31.032Z,39.00
2017-08-16T10:36:58.617Z,40.20
2017-08-16T10:39:26.213Z,40.80
2017-08-16T10:41:53.767Z,41.70
2017-08-16T10:44:21.298Z,42.30
2017-08-16T10:46:48.775Z,42.70
2017-08-16T10:49:16.411Z,42.80
2017-08-16T10:51:43.925Z,43.10
2017-08-16T10:54:11.770Z,43.40
2017-08-16T10:56:39.293Z,42.10
2017-08-16T10:59:07.358Z,39.70
2017-08-16T11:01:34.889Z,36.60
2017-08-16T11:04:03.339Z,35.30
2017-08-16T11:06:30.819Z,34.70
2017-08-16T11:08:58.402Z,35.30
2017-08-16T11:11:25.938Z,36.30
2017-08-16T11:13:53.471Z,36.50
2017-08-16T11:16:21.224Z,34.90
2017-08-16T11:18:48.712Z,34.40
2017-08-16T11:21:16.224Z,34.20
2017-08-16T11:23:43.707Z,33.80
2017-08-16T11:26:11.401Z,33.00
2017-08-16T11:28:39.132Z,32.10
2017-08-16T11:31:06.665Z,31.10
2017-08-16T11:33:34.304Z,30.10
2017-08-16T11:36:01.967Z,29.20
2017-08-16T11:38:29.520Z,28.50
2017-08-16T11:40:57.107Z,28.30
2017-08-16T11:43:24.634Z,27.80
2017-08-16T11:45:52.146Z,27.60
2017-08-16T11:48:19.631Z,27.40
2017-08-16T11:50:47.361Z,27.60
2017-08-16T11:53:14.855Z,27.50
2017-08-16T11:55:42.470Z,27.50
2017-08-16T11:58:09.999Z,27.40
2017-08-16T12:00:37.491Z,27.40
2017-08-16T12:03:05.017Z,27.40
2017-08-16T12:05:32.493Z,27.40
2017-08-16T12:08:00.297Z,27.20
2017-08-16T12:10:27.996Z,27.10
2017-08-16T12:12:55.655Z,26.80
2017-08-16T12:15:23.184Z,27.00
2017-08-16T12:17:50.673Z,26.70
2017-08-16T12:20:18.182Z,26.30
2017-08-16T12:22:46.423Z,26.00
2017-08-16T12:25:13.929Z,26.20
2017-08-16T12:27:41.405Z,26.50
2017-08-16T12:30:08.883Z,26.30
2017-08-16T12:32:36.485Z,26.40
2017-08-16T12:35:03.972Z,26.20
2017-08-16T12:37:31.560Z,26.10
2017-08-16T12:39:59.072Z,26.00
2017-08-16T12:42:26.564Z,26.00
2017-08-16T12:44:54.314Z,25.90
2017-08-16T12:47:22.567Z,25.70
2017-08-16T12:49:50.144Z,25.70
2017-08-16T12:52:17.664Z,25.50
2017-08-16T12:54:45.212Z,25.50
2017-08-16T12:57:13.048Z,25.50
2017-08-16T12:59:40.691Z,25.50
2017-08-16T13:02:08.195Z,25.60
2017-08-16T13:04:35.712Z,25.80
2017-08-16T13:07:03.197Z,25.80
2017-08-16T13:09:30.762Z,25.60
2017-08-16T13:11:58.276Z,25.90
2017-08-16T13:14:25.754Z,26.10
2017-08-16T13:16:53.357Z,26.20
2017-08-16T13:19:20.866Z,26.20
2017-08-16T13:21:48.505Z,26.00
2017-08-16T13:24:16.015Z,25.80
2017-08-16T13:26:43.514Z,25.80
2017-08-16T13:29:11.092Z,25.50
2017-08-16T13:31:38.743Z,25.70
2017-08-16T13:34:06.254Z,25.80
2017-08-16T13:36:33.819Z,25.80
2017-08-16T13:39:01.456Z,25.90
2017-08-16T13:41:28.955Z,25.80
2017-08-16T13:43:56.609Z,25.60
2017-08-16T13:46:24.110Z,25.70
2017-08-16T13:48:51.602Z,25.60
2017-08-16T13:51:19.174Z,25.70
2017-08-16T13:53:46.751Z,25.70
2017-08-16T13:56:14.332Z,25.70
2017-08-16T13:58:41.932Z,25.70
2017-08-16T14:01:09.413Z,26.00
2017-08-16T14:03:36.915Z,25.80
2017-08-16T14:06:04.434Z,25.60
2017-08-16T14:08:32.038Z,25.50
2017-08-16T14:10:59.554Z,25.50
2017-08-16T14:13:27.111Z,25.50
2017-08-16T14:15:54.643Z,25.40
2017-08-16T14:18:22.129Z,25.50
2017-08-16T14:20:49.616Z,25.60
2017-08-16T14:23:17.146Z,25.60
2017-08-16T14:25:44.651Z,25.40
2017-08-16T14:28:12.321Z,25.40
2017-08-16T14:30:39.846Z,25.50
2017-08-16T14:33:07.338Z,25.30
2017-08-16T14:35:34.849Z,25.50
2017-08-16T14:38:02.359Z,25.50
2017-08-16T14:40:29.904Z,25.50
2017-08-16T14:42:57.408Z,25.40
2017-08-16T14:45:25.024Z,25.30
2017-08-16T14:47:52.631Z,25.20
2017-08-16T14:50:20.264Z,25.20
2017-08-16T14:52:47.830Z,25.00
2017-08-16T14:55:15.386Z,25.10
2017-08-16T14:57:42.862Z,25.10
2017-08-16T15:00:10.356Z,25.20
2017-08-16T15:02:37.861Z,25.40
2017-08-16T15:05:05.350Z,25.50
2017-08-16T15:07:32.847Z,25.60
2017-08-16T15:10:00.586Z,25.40
2017-08-16T15:12:28.172Z,25.60
2017-08-16T15:14:55.729Z,25.70
2017-08-16T15:17:23.219Z,25.40
2017-08-16T15:19:50.715Z,25.30
2017-08-16T15:22:18.371Z,25.40
2017-08-16T15:24:45.956Z,25.50
2017-08-16T15:27:13.615Z,25.40
2017-08-16T15:29:41.426Z,25.20
2017-08-16T15:32:08.959Z,25.30
2017-08-16T15:34:36.448Z,25.30
2017-08-16T15:37:04.247Z,25.40
2017-08-16T15:39:31.728Z,25.40
2017-08-16T15:41:59.391Z,25.40
2017-08-16T15:44:27.025Z,25.50
2017-08-16T15:46:54.524Z,25.40
2017-08-16T15:49:22.205Z,25.30
2017-08-16T15:51:49.713Z,25.20
2017-08-16T15:54:17.372Z,25.20
2017-08-16T15:56:44.926Z,25.20
2017-08-16T15:59:12.589Z,25.00
2017-08-16T16:01:40.072Z,25.00
2017-08-16T16:04:07.748Z,24.70
2017-08-16T16:06:35.248Z,24.90
2017-08-16T16:09:02.855Z,25.00
2017-08-16T16:11:30.683Z,25.00
2017-08-16T16:13:58.236Z,25.00
2017-08-16T16:16:25.754Z,25.00
2017-08-16T16:18:53.264Z,24.90
2017-08-16T16:21:20.750Z,25.00
2017-08-16T16:23:48.322Z,25.00
2017-08-16T16:26:15.908Z,25.10
2017-08-16T16:28:43.459Z,24.70
2017-08-16T16:31:10.993Z,24.90
2017-08-16T16:33:38.505Z,25.00
2017-08-16T16:36:06.038Z,24.90
2017-08-16T16:38:33.565Z,24.90
2017-08-16T16:41:01.129Z,24.90
2017-08-16T16:43:28.755Z,24.90
2017-08-16T16:45:56.363Z,24.80
2017-08-16T16:48:23.883Z,24.70
2017-08-16T16:50:51.538Z,24.60
2017-08-16T16:53:19.039Z,24.60
2017-08-16T16:55:46.550Z,24.70
2017-08-16T16:58:14.151Z,24.70
2017-08-16T17:00:41.687Z,24.70
2017-08-16T17:03:09.188Z,24.50
2017-08-16T17:05:36.727Z,24.60
2017-08-16T17:08:04.245Z,24.60
2017-08-16T17:10:31.794Z,24.40
2017-08-16T17:12:59.278Z,24.50
2017-08-16T17:15:26.798Z,24.60
2017-08-16T17:17:54.308Z,24.50
2017-08-16T17:20:21.985Z,24.50
2017-08-16T17:22:49.500Z,24.30
2017-08-16T17:25:16.989Z,24.30
2017-08-16T17:27:44.623Z,24.20
2017-08-16T17:30:12.254Z,24.10
2017-08-16T17:32:40.897Z,24.10
2017-08-16T17:35:08.395Z,23.90
2017-08-16T17:37:35.960Z,24.00
2017-08-16T17:40:03.493Z,23.90
2017-08-16T17:42:31.132Z,23.90
2017-08-16T17:44:58.622Z,23.90
2017-08-16T17:47:26.186Z,23.90
2017-08-16T17:49:53.675Z,23.90
2017-08-16T17:52:21.318Z,23.90
2017-08-16T17:54:48.835Z,23.90
2017-08-16T17:57:16.437Z,23.90
2017-08-16T17:59:43.917Z,23.60
2017-08-16T18:02:11.845Z,23.80
2017-08-16T18:04:39.371Z,23.70
2017-08-16T18:07:06.967Z,23.70
2017-08-16T18:09:34.579Z,23.80
2017-08-16T18:12:02.088Z,23.70
2017-08-16T18:14:29.775Z,23.60
2017-08-16T18:16:57.265Z,23.60
2017-08-16T18:19:25.026Z,23.60
2017-08-16T18:21:52.537Z,23.70
2017-08-16T18:24:20.146Z,23.50
2017-08-16T18:26:47.824Z,23.40
2017-08-16T18:29:15.351Z,23.40
2017-08-16T18:31:42.939Z,23.20
2017-08-16T18:34:10.517Z,23.40
2017-08-16T18:36:38.170Z,23.30
2017-08-16T18:39:05.737Z,23.20
2017-08-16T18:41:33.246Z,23.20
2017-08-16T18:44:00.761Z,23.10
2017-08-16T18:46:28.487Z,23.20
2017-08-16T18:48:55.971Z,23.20
2017-08-16T18:51:23.469Z,23.10
2017-08-16T18:53:51.020Z,23.10
2017-08-16T18:56:18.505Z,22.90
2017-08-16T18:58:45.988Z,23.20
2017-08-16T19:01:13.490Z,23.10
2017-08-16T19:03:40.981Z,23.10
2017-08-16T19:06:08.553Z,23.10
2017-08-16T19:08:36.071Z,23.10
2017-08-16T19:11:03.613Z,23.00
2017-08-16T19:13:31.220Z,23.00
2017-08-16T19:15:58.896Z,23.00
2017-08-16T19:18:26.440Z,23.00
2017-08-16T19:20:53.957Z,22.90
2017-08-16T19:23:21.722Z,22.90
2017-08-16T19:25:49.231Z,22.90
2017-08-16T19:28:16.784Z,22.80
2017-08-16T19:30:45.063Z,22.70
2017-08-16T19:33:12.892Z,22.70
2017-08-16T19:35:40.423Z,22.70
2017-08-16T19:38:07.920Z,22.60
2017-08-16T19:40:35.441Z,22.50
2017-08-16T19:43:03.777Z,22.50
2017-08-16T19:45:31.390Z,22.40
2017-08-16T19:47:58.903Z,22.40
2017-08-16T19:50:26.446Z,22.40
2017-08-16T19:52:54.047Z,22.40
2017-08-16T19:55:21.729Z,22.40
2017-08-16T19:57:49.282Z,22.40
2017-08-16T20:00:16.916Z,22.40
2017-08-16T20:02:44.457Z,22.40
2017-08-16T20:05:11.932Z,22.40
2017-08-16T20:07:39.422Z,22.10
2017-08-16T20:10:06.924Z,22.40
2017-08-16T20:12:34.486Z,22.30
2017-08-16T20:15:02.024Z,22.30
2017-08-16T20:17:29.561Z,22.30
2017-08-16T20:19:57.135Z,22.30
2017-08-16T20:22:24.650Z,22.30
2017-08-16T20:24:52.144Z,22.20
2017-08-16T20:27:19.802Z,22.20
2017-08-16T20:30:05.838Z,22.20
2017-08-16T20:32:33.492Z,22.10
2017-08-16T20:35:01.101Z,22.10
2017-08-16T20:37:28.761Z,22.10
2017-08-16T20:39:56.328Z,22.10
2017-08-16T20:42:23.853Z,22.10
2017-08-16T20:44:51.377Z,22.10
2017-08-16T20:47:18.918Z,22.00
2017-08-16T20:49:46.444Z,22.00
2017-08-16T20:52:13.966Z,21.90
2017-08-16T20:54:41.497Z,21.90
2017-08-16T20:57:09.003Z,21.90
2017-08-16T20:59:36.893Z,21.80
2017-08-16T21:02:04.446Z,21.80
2017-08-16T21:04:31.957Z,21.80
2017-08-16T21:06:59.439Z,21.80
2017-08-16T21:09:27.042Z,21.80
2017-08-16T21:11:54.679Z,21.70
2017-08-16T21:14:22.238Z,21.70
2017-08-16T21:16:49.874Z,21.80
2017-08-16T21:19:17.367Z,21.80
2017-08-16T21:21:44.842Z,21.80
2017-08-16T21:24:12.905Z,21.80
2017-08-16T21:26:40.504Z,21.80
2017-08-16T21:29:07.978Z,21.80
2017-08-16T21:31:35.576Z,21.80
2017-08-16T21:34:03.049Z,21.70
2017-08-16T21:36:30.557Z,21.70
2017-08-16T21:38:58.077Z,21.60
2017-08-16T21:41:25.668Z,21.70
2017-08-16T21:43:53.177Z,21.70
2017-08-16T21:46:20.683Z,21.70
2017-08-16T21:48:48.183Z,21.70
2017-08-16T21:51:15.666Z,21.70
2017-08-16T21:53:43.171Z,21.70
2017-08-16T21:56:10.749Z,21.70
2017-08-16T21:58:38.252Z,21.60
2017-08-16T22:01:05.890Z,21.60
2017-08-16T22:03:33.406Z,21.60
2017-08-16T22:06:00.885Z,21.60
2017-08-16T22:08:28.793Z,21.50
2017-08-16T22:10:56.297Z,21.50
2017-08-16T22:13:23.765Z,21.40
2017-08-16T22:15:51.363Z,21.30
2017-08-16T22:18:18.858Z,21.30
2017-08-16T22:20:46.400Z,21.20
2017-08-16T22:23:13.918Z,21.20
2017-08-16T22:25:41.409Z,21.20
2017-08-16T22:28:08.902Z,21.20
2017-08-16T22:30:36.416Z,21.20
2017-08-16T22:33:04.123Z,21.20
2017-08-16T22:35:31.625Z,21.20
2017-08-16T22:37:59.153Z,21.20
2017-08-16T22:40:26.640Z,21.20
2017-08-16T22:42:54.201Z,21.20
2017-08-16T22:45:21.956Z,21.20
2017-08-16T22:47:49.429Z,21.10
2017-08-16T22:50:17.081Z,21.00
2017-08-16T22:52:44.632Z,21.00
2017-08-16T22:55:12.282Z,21.00
2017-08-16T22:57:39.753Z,21.00
2017-08-16T23:00:07.601Z,21.00
2017-08-16T23:02:35.102Z,20.90
2017-08-16T23:05:02.585Z,20.90
2017-08-16T23:07:30.120Z,20.90
2017-08-16T23:09:57.658Z,21.00
2017-08-16T23:12:25.136Z,21.00
2017-08-16T23:14:52.770Z,21.00
2017-08-16T23:17:20.251Z,21.00
2017-08-16T23:19:47.888Z,20.90
2017-08-16T23:22:15.404Z,20.80
2017-08-16T23:24:42.923Z,20.70
2017-08-16T23:27:10.560Z,20.70
2017-08-16T23:29:38.097Z,20.70
2017-08-16T23:32:05.579Z,20.60
2017-08-16T23:34:33.047Z,20.60
2017-08-16T23:37:00.901Z,20.70
2017-08-16T23:39:28.419Z,20.70
2017-08-16T23:41:55.893Z,20.70
2017-08-16T23:44:23.405Z,20.50
2017-08-16T23:46:50.891Z,20.50
2017-08-16T23:49:18.442Z,20.30
2017-08-16T23:51:45.932Z,20.50
2017-08-16T23:54:13.417Z,20.50
2017-08-16T23:56:40.893Z,20.50
2017-08-16T23:59:08.398Z,20.50
