createdAt,value
2022-08-10T00:01:57.133Z,2.70
2022-08-10T00:04:33.131Z,2.70
2022-08-10T00:07:04.856Z,2.70
2022-08-10T00:09:50.797Z,2.73
2022-08-10T00:12:23.490Z,2.40
2022-08-10T00:15:52.645Z,2.60
2022-08-10T00:18:07.824Z,2.60
2022-08-10T00:20:39.917Z,2.47
2022-08-10T00:23:08.783Z,2.50
2022-08-10T00:25:40.267Z,2.60
2022-08-10T00:28:07.853Z,2.47
2022-08-10T00:30:39.864Z,2.47
2022-08-10T00:33:10.885Z,2.40
2022-08-10T00:35:38.971Z,2.60
2022-08-10T00:38:08.268Z,2.47
2022-08-10T00:40:46.985Z,2.50
2022-08-10T00:43:23.829Z,2.50
2022-08-10T00:46:07.886Z,2.57
2022-08-10T00:51:21.296Z,2.60
2022-08-10T00:54:04.598Z,2.67
2022-08-10T00:57:15.022Z,2.60
2022-08-10T00:59:25.762Z,2.70
2022-08-10T01:02:08.598Z,2.53
2022-08-10T01:04:59.780Z,2.63
2022-08-10T01:10:45.886Z,2.40
2022-08-10T01:13:53.219Z,2.40
2022-08-10T01:16:46.699Z,2.37
2022-08-10T01:19:57.465Z,2.50
2022-08-10T01:22:59.543Z,2.40
2022-08-10T01:26:10.365Z,2.40
2022-08-10T01:29:17.904Z,2.50
2022-08-10T01:31:51.405Z,2.60
2022-08-10T01:34:27.629Z,2.47
2022-08-10T01:37:06.971Z,2.40
2022-08-10T01:40:00.804Z,2.30
2022-08-10T01:42:40.175Z,2.60
2022-08-10T01:45:17.433Z,2.50
2022-08-10T01:48:06.418Z,2.60
2022-08-10T01:51:00.686Z,2.60
2022-08-10T01:53:41.549Z,2.57
2022-08-10T01:56:15.482Z,2.53
2022-08-10T01:58:48.845Z,2.30
2022-08-10T02:01:21.197Z,2.60
2022-08-10T02:04:03.805Z,2.60
2022-08-10T02:06:43.477Z,2.90
2022-08-10T02:09:16.598Z,2.60
2022-08-10T02:12:05.133Z,2.77
2022-08-10T02:14:45.704Z,2.80
2022-08-10T02:18:00.178Z,2.80
2022-08-10T02:20:17.372Z,2.53
2022-08-10T02:22:52.663Z,2.63
2022-08-10T02:25:40.518Z,2.80
2022-08-10T02:28:29.785Z,2.90
2022-08-10T02:31:11.704Z,2.67
2022-08-10T02:33:57.336Z,2.63
2022-08-10T02:36:30.817Z,2.60
2022-08-10T02:39:02.146Z,2.57
2022-08-10T02:45:01.476Z,2.70
2022-08-10T02:45:30.738Z,2.60
2022-08-10T02:48:07.400Z,2.70
2022-08-10T02:50:45.181Z,2.50
2022-08-10T02:53:54.304Z,2.80
2022-08-10T02:57:12.558Z,2.77
2022-08-10T02:59:50.214Z,3.13
2022-08-10T03:02:39.209Z,2.60
2022-08-10T03:05:19.815Z,2.70
2022-08-10T03:08:00.976Z,2.70
2022-08-10T03:10:33.186Z,2.80
2022-08-10T03:13:04.253Z,2.70
2022-08-10T03:15:44.815Z,2.70
2022-08-10T03:18:17.269Z,3.00
2022-08-10T03:20:47.675Z,2.67
2022-08-10T03:23:25.920Z,2.63
2022-08-10T03:25:55.721Z,2.80
2022-08-10T03:31:10.899Z,2.70
2022-08-10T03:33:43.734Z,2.87
2022-08-10T03:36:43.986Z,2.70
2022-08-10T03:39:04.089Z,2.60
2022-08-10T03:41:37.081Z,2.90
2022-08-10T03:44:11.489Z,2.83
2022-08-10T03:46:44.026Z,3.10
2022-08-10T03:49:17.614Z,3.10
2022-08-10T03:51:54.745Z,3.00
2022-08-10T03:54:32.204Z,2.90
2022-08-10T03:57:00.324Z,2.90
2022-08-10T03:59:28.083Z,2.90
2022-08-10T04:02:45.244Z,3.00
2022-08-10T04:04:51.378Z,3.10
2022-08-10T04:07:21.173Z,2.90
2022-08-10T04:12:39.070Z,2.73
2022-08-10T04:15:09.121Z,3.03
2022-08-10T04:17:59.342Z,2.80
2022-08-10T04:21:01.185Z,3.00
2022-08-10T04:23:34.529Z,2.80
2022-08-10T04:28:56.040Z,2.93
2022-08-10T04:31:28.322Z,2.90
2022-08-10T04:34:08.802Z,3.40
2022-08-10T04:36:40.886Z,3.10
2022-08-10T04:39:12.205Z,2.93
2022-08-10T04:41:47.589Z,3.20
2022-08-10T04:44:18.319Z,3.03
2022-08-10T04:46:57.754Z,3.10
2022-08-10T04:49:54.306Z,3.20
2022-08-10T04:52:18.041Z,3.00
2022-08-10T04:54:49.718Z,3.07
2022-08-10T04:57:19.408Z,2.90
2022-08-10T04:59:52.926Z,2.90
2022-08-10T05:02:29.726Z,3.10
2022-08-10T05:05:00.365Z,3.30
2022-08-10T05:07:29.300Z,3.20
2022-08-10T05:10:02.230Z,3.10
2022-08-10T05:12:38.935Z,3.00
2022-08-10T05:15:12.218Z,3.00
2022-08-10T05:18:04.572Z,3.10
2022-08-10T05:20:36.977Z,3.20
2022-08-10T05:23:07.717Z,3.00
2022-08-10T05:25:37.427Z,2.93
2022-08-10T05:28:07.881Z,3.00
2022-08-10T05:30:35.980Z,2.90
2022-08-10T05:33:10.127Z,2.83
2022-08-10T05:35:56.254Z,3.20
2022-08-10T05:38:27.360Z,3.03
2022-08-10T05:40:57.599Z,3.10
2022-08-10T05:43:29.265Z,3.00
2022-08-10T05:46:18.286Z,3.20
2022-08-10T05:48:56.406Z,3.10
2022-08-10T05:51:28.447Z,3.20
2022-08-10T05:54:06.589Z,3.00
2022-08-10T05:56:56.177Z,3.10
2022-08-10T06:00:34.371Z,3.07
2022-08-10T06:02:35.615Z,2.90
2022-08-10T06:05:43.670Z,3.00
2022-08-10T06:08:19.241Z,2.90
2022-08-10T06:12:28.112Z,2.77
2022-08-10T06:14:13.804Z,3.00
2022-08-10T06:16:47.956Z,2.90
2022-08-10T06:19:20.044Z,2.90
2022-08-10T06:22:00.689Z,2.90
2022-08-10T06:24:34.055Z,2.90
2022-08-10T06:27:05.386Z,2.90
2022-08-10T06:29:35.860Z,2.77
2022-08-10T06:32:12.180Z,3.03
2022-08-10T06:34:48.016Z,3.00
2022-08-10T06:37:25.908Z,2.90
2022-08-10T06:39:55.526Z,3.20
2022-08-10T06:42:37.800Z,3.00
2022-08-10T06:45:36.354Z,2.70
2022-08-10T06:48:09.017Z,3.03
2022-08-10T06:50:57.995Z,2.80
2022-08-10T06:53:52.792Z,2.70
2022-08-10T06:56:36.003Z,2.80
2022-08-10T06:59:22.227Z,2.80
2022-08-10T07:02:00.234Z,3.07
2022-08-10T07:04:48.875Z,2.73
2022-08-10T07:07:29.441Z,2.63
2022-08-10T07:10:02.246Z,2.90
2022-08-10T07:12:34.768Z,3.10
2022-08-10T07:15:09.914Z,2.80
2022-08-10T07:17:47.905Z,2.80
2022-08-10T07:20:19.024Z,2.77
2022-08-10T07:23:08.308Z,2.70
2022-08-10T07:25:50.024Z,2.90
2022-08-10T07:28:23.405Z,3.10
2022-08-10T07:30:54.282Z,3.00
2022-08-10T07:33:27.586Z,2.80
2022-08-10T07:36:00.402Z,2.87
2022-08-10T07:38:31.512Z,2.40
2022-08-10T07:41:02.317Z,2.90
2022-08-10T07:43:35.631Z,2.80
2022-08-10T07:46:10.070Z,2.93
2022-08-10T07:49:19.029Z,2.60
2022-08-10T07:51:54.317Z,2.90
2022-08-10T07:54:27.359Z,2.70
2022-08-10T07:57:02.293Z,2.87
2022-08-10T07:59:43.287Z,2.67
2022-08-10T08:02:23.898Z,2.67
2022-08-10T08:04:54.323Z,3.30
2022-08-10T08:07:22.193Z,2.80
2022-08-10T08:09:57.929Z,2.47
2022-08-10T08:16:19.636Z,2.60
2022-08-10T08:18:15.992Z,2.60
2022-08-10T08:20:56.969Z,2.53
2022-08-10T08:24:05.628Z,2.67
2022-08-10T08:26:21.434Z,2.43
2022-08-10T08:28:53.596Z,2.50
2022-08-10T08:31:32.883Z,2.20
2022-08-10T08:34:07.643Z,2.60
2022-08-10T08:36:43.017Z,2.40
2022-08-10T08:39:16.728Z,2.40
2022-08-10T08:42:21.532Z,2.50
2022-08-10T08:45:19.599Z,2.57
2022-08-10T08:48:12.029Z,2.60
2022-08-10T08:51:08.557Z,2.50
2022-08-10T08:54:02.817Z,2.47
2022-08-10T08:56:58.319Z,2.30
2022-08-10T09:00:05.677Z,2.43
2022-08-10T09:03:22.155Z,2.70
2022-08-10T09:06:22.455Z,2.47
2022-08-10T09:09:27.307Z,2.60
2022-08-10T09:12:12.116Z,2.50
2022-08-10T09:15:39.712Z,2.57
2022-08-10T09:18:10.078Z,2.50
2022-08-10T09:20:50.463Z,2.40
2022-08-10T09:24:02.074Z,2.47
2022-08-10T09:26:53.858Z,2.50
2022-08-10T09:29:42.747Z,2.40
2022-08-10T09:36:13.493Z,2.47
2022-08-10T09:36:25.389Z,2.30
2022-08-10T09:39:12.414Z,2.23
2022-08-10T09:42:49.772Z,2.43
2022-08-10T09:45:53.589Z,2.40
2022-08-10T09:48:47.767Z,2.70
2022-08-10T09:51:57.338Z,2.30
2022-08-10T09:58:36.690Z,2.43
2022-08-10T10:02:02.570Z,2.60
2022-08-10T10:04:47.845Z,2.47
2022-08-10T10:07:28.488Z,2.50
2022-08-10T10:10:30.087Z,2.43
2022-08-10T10:13:10.146Z,2.43
2022-08-10T10:16:14.323Z,2.23
2022-08-10T10:19:21.048Z,2.47
2022-08-10T10:22:26.715Z,2.30
2022-08-10T10:25:22.308Z,2.40
2022-08-10T10:29:06.951Z,2.50
2022-08-10T10:31:54.558Z,2.40
2022-08-10T10:34:51.156Z,2.67
2022-08-10T10:38:02.843Z,2.70
2022-08-10T10:40:18.326Z,2.40
2022-08-10T10:43:19.644Z,2.60
2022-08-10T10:46:33.527Z,2.70
2022-08-10T10:49:28.961Z,2.30
2022-08-10T10:52:18.024Z,2.60
2022-08-10T10:56:14.891Z,2.60
2022-08-10T10:58:30.812Z,2.20
2022-08-10T11:01:25.513Z,2.40
2022-08-10T11:04:21.967Z,2.70
2022-08-10T11:07:18.193Z,2.53
2022-08-10T11:10:32.884Z,2.37
2022-08-10T11:16:31.916Z,2.47
2022-08-10T11:19:22.868Z,2.10
2022-08-10T11:22:18.811Z,2.43
2022-08-10T11:25:09.652Z,2.50
2022-08-10T11:28:10.220Z,2.57
2022-08-10T11:31:01.770Z,2.30
2022-08-10T11:34:48.976Z,2.07
2022-08-10T11:38:32.769Z,2.50
2022-08-10T11:41:05.557Z,2.40
2022-08-10T11:44:11.062Z,1.90
2022-08-10T11:46:52.198Z,2.40
2022-08-10T11:49:31.304Z,2.30
2022-08-10T11:52:16.135Z,2.50
2022-08-10T11:55:05.415Z,2.23
2022-08-10T11:57:53.843Z,2.50
2022-08-10T12:00:32.548Z,2.20
2022-08-10T12:03:08.975Z,2.43
2022-08-10T12:05:52.150Z,2.33
2022-08-10T12:10:04.796Z,2.30
2022-08-10T12:11:27.122Z,2.20
2022-08-10T12:14:35.398Z,2.13
2022-08-10T12:17:14.162Z,2.50
2022-08-10T12:20:11.019Z,2.60
2022-08-10T12:22:58.198Z,2.30
2022-08-10T12:26:09.226Z,2.20
2022-08-10T12:29:03.833Z,2.47
2022-08-10T12:32:25.448Z,2.40
2022-08-10T12:36:14.773Z,2.30
2022-08-10T12:42:40.505Z,2.17
2022-08-10T12:45:47.967Z,2.13
2022-08-10T12:48:35.346Z,2.50
2022-08-10T12:51:23.462Z,2.47
2022-08-10T12:54:05.787Z,2.27
2022-08-10T12:56:41.102Z,2.40
2022-08-10T12:59:14.726Z,2.20
2022-08-10T13:02:06.752Z,2.50
2022-08-10T13:04:42.702Z,2.20
2022-08-10T13:08:25.878Z,2.30
2022-08-10T13:10:13.453Z,2.10
2022-08-10T13:12:52.173Z,2.10
2022-08-10T13:15:49.446Z,2.10
2022-08-10T13:18:41.869Z,2.33
2022-08-10T13:21:20.521Z,2.20
2022-08-10T13:24:04.334Z,2.23
2022-08-10T13:27:03.771Z,2.10
2022-08-10T13:29:36.457Z,2.33
2022-08-10T13:32:11.642Z,2.30
2022-08-10T13:34:47.901Z,2.23
2022-08-10T13:37:23.818Z,2.40
2022-08-10T13:39:58.001Z,2.30
2022-08-10T13:42:34.089Z,2.50
2022-08-10T13:45:17.774Z,2.13
2022-08-10T13:47:52.694Z,2.23
2022-08-10T13:50:35.645Z,2.13
2022-08-10T13:53:15.165Z,2.23
2022-08-10T13:55:57.218Z,2.40
2022-08-10T13:58:45.875Z,2.40
2022-08-10T14:01:17.925Z,2.20
2022-08-10T14:06:30.260Z,2.63
2022-08-10T14:09:02.098Z,2.27
2022-08-10T14:11:36.052Z,2.60
2022-08-10T14:14:09.356Z,2.53
2022-08-10T14:16:42.827Z,2.20
2022-08-10T14:19:18.201Z,2.47
2022-08-10T14:21:49.462Z,2.30
2022-08-10T14:24:27.823Z,2.17
2022-08-10T14:27:14.137Z,2.20
2022-08-10T14:29:55.811Z,2.40
2022-08-10T14:32:28.005Z,2.30
2022-08-10T14:36:18.408Z,2.30
2022-08-10T14:37:57.804Z,2.20
2022-08-10T14:40:33.787Z,2.40
2022-08-10T14:43:11.879Z,2.07
2022-08-10T14:45:44.449Z,2.50
2022-08-10T14:48:31.709Z,2.30
2022-08-10T14:51:02.445Z,2.70
2022-08-10T14:53:34.674Z,2.33
2022-08-10T14:56:13.736Z,2.17
2022-08-10T14:58:58.838Z,2.10
2022-08-10T15:02:37.795Z,2.30
2022-08-10T15:04:40.011Z,2.20
2022-08-10T15:07:33.783Z,2.10
2022-08-10T15:10:08.005Z,1.93
2022-08-10T15:12:42.539Z,2.17
2022-08-10T15:15:28.399Z,2.30
2022-08-10T15:18:00.069Z,2.30
2022-08-10T15:20:45.962Z,2.30
2022-08-10T15:23:31.094Z,2.47
2022-08-10T15:26:10.774Z,2.00
2022-08-10T15:29:23.950Z,2.10
2022-08-10T15:32:05.524Z,2.30
2022-08-10T15:34:54.802Z,2.03
2022-08-10T15:37:39.702Z,2.27
2022-08-10T15:40:25.053Z,2.10
2022-08-10T15:43:25.704Z,2.10
2022-08-10T15:46:15.670Z,2.10
2022-08-10T15:49:04.423Z,2.10
2022-08-10T15:51:54.984Z,2.00
2022-08-10T15:54:34.615Z,2.20
2022-08-10T15:57:12.663Z,2.30
2022-08-10T16:00:12.098Z,2.10
2022-08-10T16:03:01.917Z,2.00
2022-08-10T16:06:02.245Z,2.10
2022-08-10T16:10:22.251Z,2.13
2022-08-10T16:12:29.313Z,2.17
2022-08-10T16:15:26.562Z,2.20
2022-08-10T16:17:57.541Z,2.30
2022-08-10T16:20:58.098Z,2.57
2022-08-10T16:23:36.531Z,2.40
2022-08-10T16:26:24.287Z,2.57
2022-08-10T16:29:01.598Z,2.57
2022-08-10T16:31:50.065Z,2.40
2022-08-10T16:34:22.852Z,2.40
2022-08-10T16:37:09.787Z,2.50
2022-08-10T16:39:57.963Z,2.30
2022-08-10T16:42:31.457Z,3.30
2022-08-10T16:45:19.217Z,3.30
2022-08-10T16:47:56.242Z,3.47
2022-08-10T16:50:35.401Z,3.10
2022-08-10T16:53:07.430Z,2.73
2022-08-10T16:58:35.809Z,3.20
2022-08-10T17:01:12.376Z,3.57
2022-08-10T17:04:06.775Z,2.70
2022-08-10T17:06:59.746Z,2.60
2022-08-10T17:09:33.033Z,2.70
2022-08-10T17:12:13.385Z,2.60
2022-08-10T17:14:58.049Z,2.67
2022-08-10T17:17:51.786Z,2.50
2022-08-10T17:20:49.654Z,2.53
2022-08-10T17:23:18.368Z,2.70
2022-08-10T17:25:52.780Z,2.77
2022-08-10T17:28:34.723Z,2.77
2022-08-10T17:31:33.737Z,2.60
2022-08-10T17:37:46.088Z,2.57
2022-08-10T17:40:25.204Z,2.60
2022-08-10T17:42:56.210Z,2.60
2022-08-10T17:45:48.799Z,2.47
2022-08-10T17:48:40.209Z,2.43
2022-08-10T17:51:15.940Z,2.50
2022-08-10T17:54:01.092Z,2.67
2022-08-10T17:56:34.003Z,2.47
2022-08-10T17:59:15.186Z,2.60
2022-08-10T18:02:01.294Z,2.60
2022-08-10T18:04:41.741Z,2.60
2022-08-10T18:07:13.766Z,2.50
2022-08-10T18:09:50.537Z,2.60
2022-08-10T18:12:32.036Z,2.57
2022-08-10T18:15:13.450Z,2.80
2022-08-10T18:17:58.358Z,2.83
2022-08-10T18:20:33.973Z,2.60
2022-08-10T18:23:07.058Z,2.80
2022-08-10T18:25:39.554Z,2.83
2022-08-10T18:28:16.309Z,2.70
2022-08-10T18:30:51.519Z,2.90
2022-08-10T18:33:29.159Z,2.70
2022-08-10T18:36:05.331Z,3.20
2022-08-10T18:38:40.784Z,2.70
2022-08-10T18:41:14.638Z,2.60
2022-08-10T18:44:07.516Z,2.70
2022-08-10T18:46:58.161Z,2.70
2022-08-10T18:49:42.079Z,3.00
2022-08-10T18:52:16.688Z,2.80
2022-08-10T18:54:50.830Z,3.00
2022-08-10T18:57:49.188Z,3.00
2022-08-10T19:00:26.357Z,3.13
2022-08-10T19:03:35.540Z,3.37
2022-08-10T19:06:38.944Z,3.17
2022-08-10T19:09:45.862Z,3.03
2022-08-10T19:12:43.040Z,3.10
2022-08-10T19:15:53.435Z,3.13
2022-08-10T19:18:53.369Z,3.03
2022-08-10T19:21:40.343Z,3.03
2022-08-10T19:24:30.893Z,3.10
2022-08-10T19:27:30.446Z,2.93
2022-08-10T19:30:15.593Z,3.17
2022-08-10T19:33:14.076Z,3.03
2022-08-10T19:36:05.409Z,3.07
2022-08-10T19:39:07.238Z,3.03
2022-08-10T19:42:11.286Z,3.10
2022-08-10T19:45:00.731Z,3.10
2022-08-10T19:47:59.935Z,2.87
2022-08-10T19:50:49.176Z,3.00
2022-08-10T19:53:57.180Z,3.07
2022-08-10T19:56:52.984Z,3.00
2022-08-10T20:00:17.227Z,3.20
2022-08-10T20:03:12.248Z,3.47
2022-08-10T20:06:19.169Z,3.33
2022-08-10T20:09:19.947Z,3.30
2022-08-10T20:12:10.701Z,3.50
2022-08-10T20:14:59.582Z,3.50
2022-08-10T20:17:56.571Z,3.10
2022-08-10T20:20:37.939Z,3.50
2022-08-10T20:23:53.935Z,3.70
2022-08-10T20:26:28.403Z,3.30
2022-08-10T20:29:21.137Z,3.10
2022-08-10T20:32:17.634Z,3.40
2022-08-10T20:34:56.392Z,3.50
2022-08-10T20:38:02.675Z,3.40
2022-08-10T20:41:11.480Z,3.30
2022-08-10T20:44:03.434Z,3.20
2022-08-10T20:47:22.664Z,3.53
2022-08-10T20:50:11.503Z,3.50
2022-08-10T20:52:50.062Z,3.70
2022-08-10T20:58:43.824Z,3.70
2022-08-10T21:02:07.108Z,3.70
2022-08-10T21:04:50.030Z,3.70
2022-08-10T21:08:08.544Z,3.50
2022-08-10T21:11:00.094Z,3.53
2022-08-10T21:13:36.245Z,3.70
2022-08-10T21:16:47.307Z,3.77
2022-08-10T21:19:52.378Z,3.50
2022-08-10T21:22:45.788Z,3.97
2022-08-10T21:25:29.461Z,3.50
2022-08-10T21:28:14.883Z,3.70
2022-08-10T21:30:56.385Z,3.97
2022-08-10T21:34:08.529Z,3.80
2022-08-10T21:36:54.405Z,3.80
2022-08-10T21:39:53.149Z,3.93
2022-08-10T21:43:06.039Z,4.00
2022-08-10T21:46:32.573Z,3.80
2022-08-10T21:49:38.449Z,3.70
2022-08-10T21:52:53.754Z,3.90
2022-08-10T21:55:57.118Z,4.07
2022-08-10T21:58:57.287Z,4.00
2022-08-10T22:02:01.019Z,3.70
2022-08-10T22:04:52.501Z,4.20
2022-08-10T22:07:44.523Z,3.77
2022-08-10T22:10:40.122Z,3.70
2022-08-10T22:13:37.543Z,3.90
2022-08-10T22:16:46.462Z,3.70
2022-08-10T22:19:38.813Z,3.80
2022-08-10T22:22:35.251Z,3.90
2022-08-10T22:25:52.144Z,4.17
2022-08-10T22:28:44.631Z,4.13
2022-08-10T22:32:02.568Z,3.97
2022-08-10T22:35:33.054Z,4.20
2022-08-10T22:38:41.541Z,4.23
2022-08-10T22:42:05.301Z,4.40
2022-08-10T22:44:59.243Z,4.20
2022-08-10T22:47:49.960Z,4.40
2022-08-10T22:50:28.418Z,4.27
2022-08-10T22:53:55.781Z,4.10
2022-08-10T22:56:45.610Z,4.27
2022-08-10T23:02:23.526Z,5.00
2022-08-10T23:04:58.516Z,4.53
2022-08-10T23:07:30.255Z,4.23
2022-08-10T23:10:02.955Z,4.63
2022-08-10T23:12:51.397Z,4.37
2022-08-10T23:15:57.847Z,4.27
2022-08-10T23:19:08.675Z,4.40
2022-08-10T23:22:11.409Z,4.80
2022-08-10T23:25:07.743Z,4.50
2022-08-10T23:27:44.842Z,4.60
2022-08-10T23:30:17.199Z,4.20
2022-08-10T23:32:59.840Z,4.40
2022-08-10T23:36:30.311Z,4.40
2022-08-10T23:39:25.328Z,4.50
2022-08-10T23:41:53.155Z,4.67
2022-08-10T23:44:35.716Z,4.97
2022-08-10T23:47:06.756Z,4.60
2022-08-10T23:52:32.394Z,4.57
2022-08-10T23:55:19.480Z,4.53
2022-08-10T23:58:08.994Z,4.50
