createdAt,value
2022-09-14T00:01:08.226Z,3.35
2022-09-14T00:03:38.060Z,2.97
2022-09-14T00:06:11.253Z,2.80
2022-09-14T00:08:38.855Z,2.75
2022-09-14T00:11:12.342Z,2.60
2022-09-14T00:13:41.793Z,2.83
2022-09-14T00:16:12.673Z,2.72
2022-09-14T00:18:39.514Z,3.22
2022-09-14T00:21:08.766Z,2.88
2022-09-14T00:23:37.290Z,2.78
2022-09-14T00:26:13.644Z,3.15
2022-09-14T00:28:43.173Z,2.85
2022-09-14T00:31:10.230Z,2.70
2022-09-14T00:33:38.330Z,2.90
2022-09-14T00:36:13.559Z,2.85
2022-09-14T00:38:41.899Z,2.63
2022-09-14T00:41:14.045Z,3.50
2022-09-14T00:44:00.722Z,2.72
2022-09-14T00:46:30.187Z,3.25
2022-09-14T00:49:00.292Z,2.67
2022-09-14T00:51:29.809Z,2.72
2022-09-14T00:53:57.070Z,2.60
2022-09-14T00:56:23.727Z,2.95
2022-09-14T00:58:53.035Z,2.83
2022-09-14T01:01:20.014Z,2.90
2022-09-14T01:03:46.889Z,2.92
2022-09-14T01:06:26.279Z,2.25
2022-09-14T01:09:14.953Z,2.20
2022-09-14T01:12:25.051Z,2.58
2022-09-14T01:15:14.815Z,2.90
2022-09-14T01:18:14.816Z,3.30
2022-09-14T01:20:48.936Z,2.75
2022-09-14T01:23:35.963Z,3.13
2022-09-14T01:26:22.978Z,3.13
2022-09-14T01:29:06.431Z,2.83
2022-09-14T01:31:49.836Z,3.20
2022-09-14T01:34:27.705Z,2.72
2022-09-14T01:37:18.520Z,2.53
2022-09-14T01:39:56.635Z,3.08
2022-09-14T01:42:26.144Z,2.97
2022-09-14T01:45:01.180Z,2.60
2022-09-14T01:47:34.285Z,2.80
2022-09-14T01:50:44.925Z,3.13
2022-09-14T01:53:19.062Z,3.00
2022-09-14T01:55:57.802Z,2.92
2022-09-14T01:58:34.639Z,3.22
2022-09-14T02:01:03.741Z,2.80
2022-09-14T02:03:37.857Z,3.13
2022-09-14T02:06:30.361Z,3.03
2022-09-14T02:08:57.514Z,3.40
2022-09-14T02:11:24.185Z,4.00
2022-09-14T02:13:50.869Z,4.05
2022-09-14T02:16:18.376Z,4.00
2022-09-14T02:18:45.156Z,3.20
2022-09-14T02:21:16.899Z,3.65
2022-09-14T02:23:43.586Z,4.80
2022-09-14T02:26:11.367Z,4.10
2022-09-14T02:28:38.150Z,3.75
2022-09-14T02:31:30.298Z,3.67
2022-09-14T02:34:09.064Z,3.90
2022-09-14T02:36:52.848Z,3.78
2022-09-14T02:39:25.267Z,3.60
2022-09-14T02:42:02.346Z,4.88
2022-09-14T02:44:53.416Z,4.38
2022-09-14T02:47:30.732Z,3.35
2022-09-14T02:50:19.026Z,3.88
2022-09-14T02:53:10.837Z,3.50
2022-09-14T02:55:50.520Z,3.70
2022-09-14T02:58:17.274Z,3.28
2022-09-14T03:00:49.087Z,3.42
2022-09-14T03:03:18.646Z,3.72
2022-09-14T03:05:45.652Z,3.78
2022-09-14T03:08:12.552Z,3.83
2022-09-14T03:10:42.500Z,3.38
2022-09-14T03:13:09.092Z,4.05
2022-09-14T03:15:36.277Z,3.97
2022-09-14T03:18:02.885Z,3.88
2022-09-14T03:20:32.343Z,3.45
2022-09-14T03:23:00.084Z,3.33
2022-09-14T03:25:28.043Z,3.92
2022-09-14T03:27:59.538Z,3.28
2022-09-14T03:30:27.666Z,3.88
2022-09-14T03:32:54.249Z,3.70
2022-09-14T03:35:20.853Z,3.45
2022-09-14T03:37:47.711Z,3.80
2022-09-14T03:40:20.779Z,3.55
2022-09-14T03:42:50.174Z,4.25
2022-09-14T03:45:18.296Z,4.03
2022-09-14T03:47:46.754Z,4.75
2022-09-14T03:50:14.644Z,4.68
2022-09-14T03:52:41.300Z,4.43
2022-09-14T03:55:09.919Z,5.68
2022-09-14T03:57:37.503Z,4.82
2022-09-14T04:00:06.001Z,5.15
2022-09-14T04:02:32.634Z,5.35
2022-09-14T04:04:59.317Z,4.53
2022-09-14T04:07:26.166Z,4.32
2022-09-14T04:09:52.755Z,4.53
2022-09-14T04:12:19.423Z,4.80
2022-09-14T04:14:46.057Z,4.90
2022-09-14T04:17:12.820Z,4.55
2022-09-14T04:19:41.545Z,4.45
2022-09-14T04:22:08.638Z,4.30
2022-09-14T04:24:35.358Z,5.38
2022-09-14T04:27:01.946Z,5.47
2022-09-14T04:29:30.667Z,4.78
2022-09-14T04:31:57.982Z,5.95
2022-09-14T04:34:24.873Z,5.50
2022-09-14T04:36:51.678Z,5.60
2022-09-14T04:39:18.479Z,5.25
2022-09-14T04:41:45.098Z,5.72
2022-09-14T04:44:12.047Z,5.93
2022-09-14T04:46:46.556Z,5.00
2022-09-14T04:49:15.624Z,6.15
2022-09-14T04:51:42.336Z,4.95
2022-09-14T04:54:12.600Z,4.93
2022-09-14T04:59:06.438Z,5.38
2022-09-14T05:01:41.767Z,6.18
2022-09-14T05:04:09.733Z,5.35
2022-09-14T05:06:39.213Z,4.57
2022-09-14T05:09:10.084Z,5.45
2022-09-14T05:11:37.594Z,5.38
2022-09-14T05:14:04.519Z,4.90
2022-09-14T05:16:34.115Z,4.88
2022-09-14T05:19:03.118Z,5.03
2022-09-14T05:21:32.784Z,5.10
2022-09-14T05:24:02.187Z,5.05
2022-09-14T05:26:30.869Z,4.53
2022-09-14T05:28:59.668Z,4.70
2022-09-14T05:31:27.938Z,4.85
2022-09-14T05:33:54.849Z,5.55
2022-09-14T05:36:22.088Z,4.53
2022-09-14T05:38:48.871Z,5.38
2022-09-14T05:41:16.416Z,4.38
2022-09-14T05:43:44.155Z,5.18
2022-09-14T05:46:13.917Z,5.07
2022-09-14T05:48:41.103Z,5.38
2022-09-14T05:51:14.756Z,4.70
2022-09-14T05:53:42.180Z,5.10
2022-09-14T05:56:11.174Z,3.90
2022-09-14T05:58:39.006Z,5.00
2022-09-14T06:01:23.431Z,5.60
2022-09-14T06:04:03.677Z,4.55
2022-09-14T06:06:31.999Z,4.53
2022-09-14T06:08:59.526Z,4.53
2022-09-14T06:11:33.115Z,5.30
2022-09-14T06:14:00.522Z,5.55
2022-09-14T06:16:28.249Z,5.00
2022-09-14T06:18:57.318Z,4.38
2022-09-14T06:21:30.182Z,4.35
2022-09-14T06:23:57.318Z,4.80
2022-09-14T06:26:24.151Z,4.80
2022-09-14T06:28:51.074Z,4.82
2022-09-14T06:31:22.307Z,4.75
2022-09-14T06:33:50.251Z,4.68
2022-09-14T06:36:19.731Z,4.85
2022-09-14T06:38:48.861Z,4.28
2022-09-14T06:41:18.254Z,4.57
2022-09-14T06:43:45.848Z,4.80
2022-09-14T06:46:15.550Z,4.70
2022-09-14T06:49:05.098Z,4.53
2022-09-14T06:51:34.875Z,4.70
2022-09-14T06:54:02.473Z,4.70
2022-09-14T06:56:32.668Z,4.30
2022-09-14T06:58:59.702Z,4.60
2022-09-14T07:01:27.585Z,4.28
2022-09-14T07:03:54.881Z,4.90
2022-09-14T07:06:24.405Z,4.38
2022-09-14T07:08:52.409Z,4.40
2022-09-14T07:11:21.814Z,4.97
2022-09-14T07:13:48.688Z,4.27
2022-09-14T07:16:15.720Z,3.65
2022-09-14T07:18:42.901Z,4.03
2022-09-14T07:21:13.074Z,5.18
2022-09-14T07:23:44.552Z,3.58
2022-09-14T07:26:14.783Z,3.45
2022-09-14T07:31:22.624Z,3.13
2022-09-14T07:33:53.537Z,4.32
2022-09-14T07:36:20.505Z,3.47
2022-09-14T07:38:54.559Z,3.13
2022-09-14T07:41:22.794Z,3.47
2022-09-14T07:43:51.128Z,3.45
2022-09-14T07:46:18.620Z,3.25
2022-09-14T07:48:45.504Z,3.83
2022-09-14T07:51:12.543Z,2.95
2022-09-14T07:53:45.594Z,3.30
2022-09-14T07:56:13.742Z,4.22
2022-09-14T07:58:41.493Z,3.28
2022-09-14T08:01:15.039Z,3.38
2022-09-14T08:03:43.499Z,3.63
2022-09-14T08:06:15.849Z,3.78
2022-09-14T08:08:45.249Z,3.70
2022-09-14T08:11:15.008Z,3.43
2022-09-14T08:13:44.466Z,3.17
2022-09-14T08:16:12.883Z,3.13
2022-09-14T08:18:39.508Z,3.00
2022-09-14T08:21:08.898Z,3.15
2022-09-14T08:23:36.237Z,3.03
2022-09-14T08:26:08.262Z,3.22
2022-09-14T08:28:36.410Z,3.25
2022-09-14T08:31:04.114Z,2.63
2022-09-14T08:33:32.603Z,3.38
2022-09-14T08:35:59.605Z,3.20
2022-09-14T08:38:26.627Z,3.28
2022-09-14T08:40:53.771Z,2.72
2022-09-14T08:43:22.984Z,2.75
2022-09-14T08:45:52.351Z,2.53
2022-09-14T08:48:34.887Z,2.13
2022-09-14T08:51:03.316Z,2.55
2022-09-14T08:53:29.942Z,2.75
2022-09-14T08:56:03.078Z,2.47
2022-09-14T08:58:58.014Z,2.40
2022-09-14T09:01:54.998Z,2.47
2022-09-14T09:04:24.586Z,3.50
2022-09-14T09:07:25.198Z,2.45
2022-09-14T09:09:54.867Z,2.72
2022-09-14T09:12:38.690Z,2.50
2022-09-14T09:15:29.784Z,2.40
2022-09-14T09:18:29.065Z,2.60
2022-09-14T09:21:03.684Z,2.70
2022-09-14T09:23:33.266Z,2.40
2022-09-14T09:26:16.340Z,2.75
2022-09-14T09:28:48.334Z,2.50
2022-09-14T09:31:16.579Z,2.17
2022-09-14T09:33:44.943Z,2.30
2022-09-14T09:36:14.778Z,2.10
2022-09-14T09:38:41.898Z,2.63
2022-09-14T09:41:19.249Z,2.83
2022-09-14T09:44:21.223Z,2.45
2022-09-14T09:47:00.813Z,2.10
2022-09-14T09:49:33.120Z,2.45
2022-09-14T09:52:07.592Z,2.88
2022-09-14T09:54:34.566Z,2.72
2022-09-14T09:57:05.225Z,2.28
2022-09-14T09:59:35.293Z,2.42
2022-09-14T10:02:23.179Z,2.10
2022-09-14T10:05:33.709Z,2.35
2022-09-14T10:08:02.924Z,1.90
2022-09-14T10:10:35.544Z,2.30
2022-09-14T10:13:04.557Z,2.50
2022-09-14T10:15:33.677Z,2.42
2022-09-14T10:18:12.402Z,2.15
2022-09-14T10:20:43.310Z,2.58
2022-09-14T10:23:19.289Z,2.50
2022-09-14T10:26:14.109Z,2.03
2022-09-14T10:28:46.344Z,2.65
2022-09-14T10:31:16.352Z,2.88
2022-09-14T10:33:43.187Z,2.35
2022-09-14T10:36:31.516Z,2.28
2022-09-14T10:39:06.844Z,2.58
2022-09-14T10:41:54.762Z,2.13
2022-09-14T10:44:36.734Z,2.50
2022-09-14T10:47:28.684Z,2.78
2022-09-14T10:50:27.373Z,2.40
2022-09-14T10:53:00.921Z,2.15
2022-09-14T10:56:01.984Z,2.35
2022-09-14T10:58:50.536Z,2.40
2022-09-14T11:01:35.031Z,2.40
2022-09-14T11:04:22.859Z,2.33
2022-09-14T11:07:06.129Z,2.42
2022-09-14T11:09:54.532Z,2.60
2022-09-14T11:12:39.356Z,2.22
2022-09-14T11:15:27.806Z,2.58
2022-09-14T11:18:14.521Z,1.90
2022-09-14T11:21:10.556Z,2.30
2022-09-14T11:23:51.483Z,2.00
2022-09-14T11:26:31.602Z,2.35
2022-09-14T11:29:18.860Z,2.42
2022-09-14T11:32:19.276Z,2.30
2022-09-14T11:34:54.808Z,2.45
2022-09-14T11:37:47.633Z,2.00
2022-09-14T11:40:36.791Z,2.40
2022-09-14T11:43:20.481Z,2.22
2022-09-14T11:46:12.589Z,3.00
2022-09-14T11:49:08.208Z,2.28
2022-09-14T11:51:58.960Z,2.47
2022-09-14T11:54:25.768Z,2.03
2022-09-14T11:56:56.409Z,2.50
2022-09-14T11:59:41.429Z,2.22
2022-09-14T12:02:44.806Z,2.13
2022-09-14T12:05:11.362Z,2.45
2022-09-14T12:07:59.891Z,2.10
2022-09-14T12:10:27.050Z,2.47
2022-09-14T12:13:07.098Z,2.00
2022-09-14T12:15:36.389Z,2.25
2022-09-14T12:18:06.052Z,2.03
2022-09-14T12:20:46.869Z,2.08
2022-09-14T12:23:30.476Z,2.22
2022-09-14T12:26:02.617Z,2.33
2022-09-14T12:28:50.779Z,2.47
2022-09-14T12:31:48.051Z,2.03
2022-09-14T12:34:23.729Z,2.15
2022-09-14T12:36:50.399Z,2.13
2022-09-14T12:39:34.976Z,1.77
2022-09-14T12:42:26.070Z,2.30
2022-09-14T12:44:53.521Z,1.70
2022-09-14T12:47:27.827Z,2.08
2022-09-14T12:50:04.124Z,2.55
2022-09-14T12:52:33.519Z,1.90
2022-09-14T12:55:21.750Z,2.03
2022-09-14T12:58:09.705Z,2.22
2022-09-14T13:00:56.267Z,2.40
2022-09-14T13:03:48.113Z,2.10
2022-09-14T13:06:16.036Z,2.05
2022-09-14T13:08:48.717Z,2.35
2022-09-14T13:11:34.629Z,2.05
2022-09-14T13:14:02.645Z,2.58
2022-09-14T13:16:51.506Z,1.92
2022-09-14T13:19:32.355Z,1.80
2022-09-14T13:22:01.709Z,2.30
2022-09-14T13:24:46.698Z,2.07
2022-09-14T13:27:24.861Z,2.03
2022-09-14T13:30:10.282Z,2.13
2022-09-14T13:32:42.744Z,1.98
2022-09-14T13:35:17.846Z,1.77
2022-09-14T13:37:48.202Z,2.53
2022-09-14T13:40:15.407Z,1.92
2022-09-14T13:42:42.547Z,2.10
2022-09-14T13:45:12.687Z,2.05
2022-09-14T13:47:40.024Z,2.10
2022-09-14T13:50:07.899Z,2.10
2022-09-14T13:53:00.737Z,2.33
2022-09-14T13:55:25.351Z,1.90
2022-09-14T13:58:10.056Z,2.17
2022-09-14T14:01:03.757Z,2.40
2022-09-14T14:03:32.514Z,2.50
2022-09-14T14:06:00.080Z,2.53
2022-09-14T14:08:36.276Z,2.10
2022-09-14T14:11:05.795Z,1.80
2022-09-14T14:13:35.013Z,2.53
2022-09-14T14:16:20.926Z,1.85
2022-09-14T14:18:57.912Z,2.33
2022-09-14T14:21:27.798Z,2.20
2022-09-14T14:24:18.005Z,2.53
2022-09-14T14:29:16.454Z,2.67
2022-09-14T14:31:43.315Z,1.92
2022-09-14T14:34:25.621Z,2.33
2022-09-14T14:36:52.659Z,2.50
2022-09-14T14:39:21.301Z,2.20
2022-09-14T14:41:49.055Z,2.70
2022-09-14T14:44:22.415Z,2.35
2022-09-14T14:46:49.127Z,2.45
2022-09-14T14:49:17.819Z,2.17
2022-09-14T14:51:44.516Z,2.10
2022-09-14T14:54:11.364Z,2.53
2022-09-14T14:56:39.044Z,2.05
2022-09-14T14:59:20.718Z,2.00
2022-09-14T15:01:52.060Z,2.08
2022-09-14T15:04:19.518Z,1.88
2022-09-14T15:06:47.217Z,2.33
2022-09-14T15:09:27.502Z,2.30
2022-09-14T15:14:27.367Z,2.67
2022-09-14T15:16:58.034Z,2.55
2022-09-14T15:19:25.889Z,2.33
2022-09-14T15:21:53.714Z,2.33
2022-09-14T15:24:22.857Z,2.20
2022-09-14T15:26:49.536Z,2.28
2022-09-14T15:29:18.408Z,1.90
2022-09-14T15:31:45.054Z,2.88
2022-09-14T15:34:11.900Z,1.90
2022-09-14T15:36:47.745Z,1.83
2022-09-14T15:39:15.051Z,2.10
2022-09-14T15:41:42.718Z,1.90
2022-09-14T15:44:11.645Z,2.35
2022-09-14T15:46:40.230Z,2.40
2022-09-14T15:49:10.949Z,2.42
2022-09-14T15:51:37.571Z,3.08
2022-09-14T15:54:04.764Z,2.22
2022-09-14T15:56:31.705Z,1.83
2022-09-14T15:58:59.736Z,2.60
2022-09-14T16:01:27.124Z,2.25
2022-09-14T16:04:03.892Z,2.65
2022-09-14T16:06:31.630Z,3.83
2022-09-14T16:09:01.286Z,2.30
2022-09-14T16:11:28.298Z,2.97
2022-09-14T16:13:54.986Z,3.63
2022-09-14T16:16:21.682Z,3.05
2022-09-14T16:18:50.129Z,2.88
2022-09-14T16:21:19.969Z,3.03
2022-09-14T16:23:49.489Z,2.70
2022-09-14T16:26:19.066Z,2.30
2022-09-14T16:28:47.666Z,2.45
2022-09-14T16:31:32.441Z,2.30
2022-09-14T16:34:01.803Z,3.00
2022-09-14T16:36:31.374Z,3.20
2022-09-14T16:39:01.631Z,2.55
2022-09-14T16:41:29.036Z,2.88
2022-09-14T16:44:00.903Z,3.75
2022-09-14T16:46:29.364Z,3.60
2022-09-14T16:48:58.561Z,3.45
2022-09-14T16:51:28.652Z,4.13
2022-09-14T16:53:55.965Z,3.40
2022-09-14T16:56:25.478Z,3.90
2022-09-14T16:58:54.139Z,3.40
2022-09-14T17:01:22.377Z,4.38
2022-09-14T17:03:51.037Z,3.40
2022-09-14T17:06:20.773Z,3.67
2022-09-14T17:08:48.339Z,4.03
2022-09-14T17:11:16.713Z,3.97
2022-09-14T17:13:44.778Z,4.78
2022-09-14T17:16:14.238Z,5.40
2022-09-14T17:18:42.413Z,5.82
2022-09-14T17:21:14.562Z,4.75
2022-09-14T17:23:42.023Z,4.82
2022-09-14T17:26:11.427Z,6.45
2022-09-14T17:28:39.097Z,7.00
2022-09-14T17:31:08.294Z,6.72
2022-09-14T17:33:35.814Z,8.05
2022-09-14T17:36:04.402Z,8.07
2022-09-14T17:38:34.801Z,7.72
2022-09-14T17:41:16.824Z,8.75
2022-09-14T17:43:44.018Z,8.52
2022-09-14T17:46:14.817Z,8.38
2022-09-14T17:48:42.748Z,8.70
2022-09-14T17:51:15.880Z,8.60
2022-09-14T17:53:44.143Z,8.50
2022-09-14T17:56:13.445Z,7.47
2022-09-14T17:58:42.157Z,7.25
2022-09-14T18:01:17.228Z,7.18
2022-09-14T18:03:49.196Z,6.38
2022-09-14T18:06:15.873Z,7.90
2022-09-14T18:08:42.553Z,4.90
2022-09-14T18:11:12.477Z,6.00
2022-09-14T18:13:47.103Z,5.93
2022-09-14T18:16:15.912Z,6.00
2022-09-14T18:18:43.134Z,5.68
2022-09-14T18:21:11.097Z,5.20
2022-09-14T18:26:28.589Z,5.32
2022-09-14T18:28:58.861Z,6.22
2022-09-14T18:33:55.371Z,6.32
2022-09-14T18:36:22.608Z,6.00
2022-09-14T18:38:49.766Z,5.93
2022-09-14T18:41:17.573Z,6.60
2022-09-14T18:43:49.844Z,7.57
2022-09-14T18:46:18.029Z,6.97
2022-09-14T18:48:44.769Z,5.97
2022-09-14T18:51:13.522Z,6.03
2022-09-14T18:53:40.540Z,5.80
2022-09-14T18:56:12.924Z,6.00
2022-09-14T18:58:41.708Z,6.68
2022-09-14T19:01:09.472Z,5.82
2022-09-14T19:03:37.993Z,6.55
2022-09-14T19:06:10.089Z,6.00
2022-09-14T19:08:37.061Z,6.15
2022-09-14T19:11:08.775Z,7.00
2022-09-14T19:13:35.778Z,7.55
2022-09-14T19:16:11.401Z,6.88
2022-09-14T19:18:38.467Z,6.43
2022-09-14T19:21:10.251Z,6.45
2022-09-14T19:23:38.015Z,5.95
2022-09-14T19:26:08.083Z,6.03
2022-09-14T19:28:35.666Z,6.38
2022-09-14T19:31:10.137Z,5.82
2022-09-14T19:33:37.017Z,6.65
2022-09-14T19:36:09.486Z,7.18
2022-09-14T19:38:36.821Z,7.03
2022-09-14T19:41:04.485Z,8.10
2022-09-14T19:43:32.497Z,8.30
2022-09-14T19:46:14.873Z,9.10
2022-09-14T19:48:42.946Z,9.63
2022-09-14T19:51:14.375Z,9.98
2022-09-14T19:53:41.731Z,10.57
2022-09-14T19:56:12.669Z,8.48
2022-09-14T19:58:41.478Z,8.35
2022-09-14T20:01:08.736Z,8.73
2022-09-14T20:03:39.626Z,8.10
2022-09-14T20:06:09.107Z,8.13
2022-09-14T20:08:36.314Z,8.30
2022-09-14T20:11:11.885Z,7.93
2022-09-14T20:13:39.070Z,9.15
2022-09-14T20:16:17.799Z,8.98
2022-09-14T20:18:45.631Z,9.18
2022-09-14T20:21:14.875Z,9.00
2022-09-14T20:23:58.054Z,8.63
2022-09-14T20:26:30.070Z,9.98
2022-09-14T20:28:59.959Z,9.85
2022-09-14T20:31:27.035Z,9.13
2022-09-14T20:33:53.956Z,8.48
2022-09-14T20:36:22.090Z,8.93
2022-09-14T20:38:56.914Z,8.50
2022-09-14T20:41:26.689Z,8.52
2022-09-14T20:43:53.916Z,8.05
2022-09-14T20:46:26.159Z,8.60
2022-09-14T20:48:53.879Z,7.72
2022-09-14T20:51:23.666Z,8.68
2022-09-14T20:53:50.894Z,8.88
2022-09-14T20:56:20.611Z,8.90
2022-09-14T20:58:48.307Z,8.93
2022-09-14T21:01:17.681Z,8.60
2022-09-14T21:03:45.825Z,8.65
2022-09-14T21:06:18.950Z,7.95
2022-09-14T21:08:46.074Z,8.57
2022-09-14T21:11:15.665Z,7.95
2022-09-14T21:13:42.803Z,7.72
2022-09-14T21:16:17.073Z,9.13
2022-09-14T21:18:45.053Z,9.68
2022-09-14T21:21:15.757Z,7.40
2022-09-14T21:23:43.261Z,7.75
2022-09-14T21:26:11.354Z,6.97
2022-09-14T21:28:39.405Z,7.50
2022-09-14T21:31:13.759Z,7.47
2022-09-14T21:33:42.696Z,7.70
2022-09-14T21:36:25.039Z,6.90
2022-09-14T21:38:56.959Z,6.75
2022-09-14T21:41:25.702Z,7.13
2022-09-14T21:43:52.621Z,5.82
2022-09-14T21:46:19.812Z,7.07
2022-09-14T21:48:46.929Z,7.25
2022-09-14T21:51:34.844Z,6.97
2022-09-14T21:54:06.779Z,6.70
2022-09-14T21:56:36.872Z,7.22
2022-09-14T21:59:07.257Z,6.05
2022-09-14T22:04:02.164Z,7.40
2022-09-14T22:06:31.907Z,7.03
2022-09-14T22:09:01.026Z,5.93
2022-09-14T22:11:33.229Z,5.95
2022-09-14T22:14:02.932Z,6.22
2022-09-14T22:16:34.050Z,6.45
2022-09-14T22:19:04.505Z,7.03
2022-09-14T22:21:33.635Z,6.97
2022-09-14T22:24:03.087Z,6.53
2022-09-14T22:26:31.446Z,5.78
2022-09-14T22:28:59.314Z,6.80
2022-09-14T22:31:28.000Z,6.25
2022-09-14T22:33:56.488Z,7.55
2022-09-14T22:36:23.286Z,6.82
2022-09-14T22:38:49.900Z,6.57
2022-09-14T22:41:20.645Z,6.60
2022-09-14T22:43:47.664Z,6.97
2022-09-14T22:46:15.504Z,6.40
2022-09-14T22:48:42.537Z,7.65
2022-09-14T22:51:11.969Z,7.00
2022-09-14T22:53:38.981Z,6.80
2022-09-14T22:56:17.375Z,6.90
2022-09-14T22:58:44.971Z,6.03
2022-09-14T23:01:15.110Z,6.45
2022-09-14T23:03:41.790Z,6.15
2022-09-14T23:06:08.758Z,6.40
2022-09-14T23:08:36.295Z,6.45
2022-09-14T23:11:08.733Z,6.75
2022-09-14T23:13:36.276Z,6.55
2022-09-14T23:16:10.423Z,6.28
2022-09-14T23:18:37.124Z,6.47
2022-09-14T23:21:04.571Z,6.45
2022-09-14T23:23:31.601Z,6.63
2022-09-14T23:26:04.397Z,6.47
2022-09-14T23:28:31.359Z,5.95
2022-09-14T23:30:58.395Z,6.00
2022-09-14T23:33:25.836Z,6.13
2022-09-14T23:35:52.687Z,5.40
2022-09-14T23:38:19.337Z,5.47
2022-09-14T23:40:46.020Z,6.43
2022-09-14T23:43:12.633Z,6.07
2022-09-14T23:45:39.307Z,5.40
2022-09-14T23:48:05.927Z,5.80
2022-09-14T23:50:33.013Z,5.90
2022-09-14T23:52:59.607Z,6.30
2022-09-14T23:55:26.699Z,6.15
2022-09-14T23:57:54.126Z,6.75
