createdAt,value
2018-12-01T00:00:01.681Z,7.69
2018-12-01T00:05:01.942Z,7.64
2018-12-01T00:10:01.200Z,7.62
2018-12-01T00:15:01.435Z,7.71
2018-12-01T00:20:01.702Z,7.77
2018-12-01T00:25:01.976Z,7.76
2018-12-01T00:30:01.237Z,7.73
2018-12-01T00:35:01.524Z,7.62
2018-12-01T00:40:01.825Z,7.52
2018-12-01T00:45:01.117Z,7.5
2018-12-01T00:50:01.381Z,7.48
2018-12-01T00:55:01.659Z,7.42
2018-12-01T01:00:01.946Z,7.48
2018-12-01T01:05:01.235Z,7.5
2018-12-01T01:10:01.505Z,7.48
2018-12-01T01:15:01.788Z,7.39
2018-12-01T01:20:02.054Z,7.31
2018-12-01T01:25:01.289Z,7.3
2018-12-01T01:30:01.557Z,7.3
2018-12-01T01:35:01.889Z,7.28
2018-12-01T01:40:01.298Z,7.16
2018-12-01T01:45:01.548Z,7.15
2018-12-01T01:50:01.906Z,7.1
2018-12-01T01:55:01.150Z,6.99
2018-12-01T02:00:01.467Z,6.93
2018-12-01T02:05:01.937Z,6.82
2018-12-01T02:10:01.218Z,6.83
2018-12-01T02:15:01.502Z,6.81
2018-12-01T02:20:01.829Z,6.7
2018-12-01T02:25:02.107Z,6.58
2018-12-01T02:30:01.414Z,6.53
2018-12-01T02:35:01.859Z,6.44
2018-12-01T02:40:01.872Z,6.43
2018-12-01T02:45:01.149Z,6.38
2018-12-01T02:50:01.434Z,6.31
2018-12-01T02:55:01.753Z,6.2
2018-12-01T03:00:02.030Z,6.02
2018-12-01T03:05:01.282Z,5.91
2018-12-01T03:10:01.258Z,5.79
2018-12-01T03:15:01.561Z,5.75
2018-12-01T03:20:01.845Z,5.71
2018-12-01T03:25:01.107Z,5.75
2018-12-01T03:30:01.351Z,5.75
2018-12-01T03:35:01.622Z,5.72
2018-12-01T03:40:01.205Z,5.75
2018-12-01T03:45:01.468Z,5.74
2018-12-01T03:50:01.738Z,5.83
2018-12-01T03:55:02.007Z,5.89
2018-12-01T04:00:01.228Z,5.89
2018-12-01T04:05:01.520Z,5.86
2018-12-01T04:10:01.776Z,5.91
2018-12-01T04:15:02.046Z,6.04
2018-12-01T04:20:01.306Z,6.06
2018-12-01T04:25:01.525Z,6.07
2018-12-01T04:30:01.761Z,5.98
2018-12-01T04:35:02.022Z,5.89
2018-12-01T04:40:01.265Z,5.79
2018-12-01T04:45:01.526Z,5.63
2018-12-01T04:50:01.793Z,5.55
2018-12-01T04:55:02.065Z,5.61
2018-12-01T05:00:01.300Z,5.56
2018-12-01T05:05:01.609Z,5.5
2018-12-01T05:10:01.907Z,5.56
2018-12-01T05:15:01.209Z,5.66
2018-12-01T05:20:01.483Z,5.69
2018-12-01T05:25:01.748Z,5.78
2018-12-01T05:30:01.991Z,5.79
2018-12-01T05:35:01.517Z,5.87
2018-12-01T05:40:01.842Z,6.04
2018-12-01T05:45:01.104Z,6.01
2018-12-01T05:50:01.423Z,6.22
2018-12-01T05:55:01.691Z,6.19
2018-12-01T06:00:01.937Z,5.95
2018-12-01T06:05:01.200Z,5.68
2018-12-01T06:10:01.463Z,5.69
2018-12-01T06:15:01.778Z,5.81
2018-12-01T06:20:02.048Z,5.97
2018-12-01T06:25:01.302Z,6.11
2018-12-01T06:30:01.618Z,6.27
2018-12-01T06:35:01.878Z,6.41
2018-12-01T06:40:01.123Z,6.57
2018-12-01T06:45:01.404Z,6.61
2018-12-01T06:50:01.711Z,6.68
2018-12-01T06:55:02.090Z,6.68
2018-12-01T07:00:01.364Z,6.79
2018-12-01T07:05:01.622Z,6.81
2018-12-01T07:10:01.942Z,6.78
2018-12-01T07:15:01.196Z,6.88
2018-12-01T07:20:01.492Z,6.97
2018-12-01T07:25:01.775Z,7.02
2018-12-01T07:30:02.045Z,7.04
2018-12-01T07:35:01.307Z,7.04
2018-12-01T07:40:01.596Z,7.08
2018-12-01T07:45:01.863Z,7.07
2018-12-01T07:50:01.118Z,7
2018-12-01T07:55:01.382Z,7.05
2018-12-01T08:00:01.654Z,7.12
2018-12-01T08:05:01.922Z,7.16
2018-12-01T08:10:01.194Z,7.26
2018-12-01T08:15:01.489Z,7.28
2018-12-01T08:20:01.785Z,7.32
2018-12-01T08:25:02.032Z,7.35
2018-12-01T08:30:01.263Z,7.41
2018-12-01T08:35:01.529Z,7.42
2018-12-01T08:40:01.821Z,7.38
2018-12-01T08:45:02.054Z,7.42
2018-12-01T08:50:01.367Z,7.52
2018-12-01T08:55:01.646Z,7.53
2018-12-01T09:00:01.929Z,7.57
2018-12-01T09:05:01.192Z,7.59
2018-12-01T09:10:01.489Z,7.65
2018-12-01T09:15:01.783Z,7.76
2018-12-01T09:20:02.065Z,7.87
2018-12-01T09:25:01.297Z,7.98
2018-12-01T09:30:01.566Z,8.04
2018-12-01T09:35:01.879Z,8.06
2018-12-01T09:40:01.137Z,8.09
2018-12-01T09:45:01.416Z,8.14
2018-12-01T09:50:01.705Z,8.34
2018-12-01T09:55:01.982Z,8.65
2018-12-01T10:00:01.219Z,8.89
2018-12-01T10:05:01.506Z,8.93
2018-12-01T10:10:01.873Z,8.94
2018-12-01T10:15:01.216Z,9.11
2018-12-01T10:20:01.516Z,9.46
2018-12-01T10:25:01.798Z,9.6
2018-12-01T10:30:02.067Z,9.65
2018-12-01T10:35:01.334Z,9.75
2018-12-01T10:40:01.602Z,9.67
2018-12-01T10:45:01.886Z,9.62
2018-12-01T10:50:01.155Z,9.56
2018-12-01T10:55:01.430Z,9.52
2018-12-01T11:00:01.716Z,9.47
2018-12-01T11:05:02.000Z,9.44
2018-12-01T11:10:01.257Z,9.48
2018-12-01T11:15:01.548Z,9.51
2018-12-01T11:20:01.844Z,9.49
2018-12-01T11:25:01.095Z,9.5
2018-12-01T11:30:01.366Z,9.46
2018-12-01T11:35:01.655Z,9.42
2018-12-01T11:40:01.899Z,9.48
2018-12-01T11:45:01.152Z,9.6
2018-12-01T11:50:01.431Z,9.79
2018-12-01T11:55:01.714Z,9.93
2018-12-01T12:00:02.002Z,9.95
2018-12-01T12:05:01.291Z,10.08
2018-12-01T12:10:01.581Z,10.14
2018-12-01T12:15:01.913Z,10.11
2018-12-01T12:20:01.166Z,10.11
2018-12-01T12:25:01.420Z,10.18
2018-12-01T12:30:01.656Z,10.13
2018-12-01T12:35:01.930Z,10.06
2018-12-01T12:40:01.175Z,9.98
2018-12-01T12:45:01.462Z,9.83
2018-12-01T12:50:01.741Z,9.74
2018-12-01T12:55:02.005Z,9.67
2018-12-01T13:00:01.249Z,9.61
2018-12-01T13:05:01.573Z,9.55
2018-12-01T13:10:01.860Z,9.54
2018-12-01T13:15:01.119Z,9.57
2018-12-01T13:20:01.373Z,9.56
2018-12-01T13:25:01.617Z,9.59
2018-12-01T13:30:01.884Z,9.56
2018-12-01T13:35:01.125Z,9.5
2018-12-01T13:40:01.404Z,9.44
2018-12-01T13:45:01.682Z,9.41
2018-12-01T13:50:01.975Z,9.41
2018-12-01T13:55:01.318Z,9.38
2018-12-01T14:00:01.605Z,9.37
2018-12-01T14:05:01.907Z,9.41
2018-12-01T14:10:01.157Z,9.4
2018-12-01T14:15:01.446Z,9.39
2018-12-01T14:20:01.781Z,9.36
2018-12-01T14:25:01.191Z,9.33
2018-12-01T14:30:01.441Z,9.34
2018-12-01T14:35:01.754Z,9.27
2018-12-01T14:40:02.032Z,9.27
2018-12-01T14:45:01.271Z,9.29
2018-12-01T14:50:01.549Z,9.21
2018-12-01T14:55:01.939Z,9.24
2018-12-01T15:00:01.270Z,9.23
2018-12-01T15:05:01.820Z,9.22
2018-12-01T15:10:01.123Z,9.18
2018-12-01T15:15:01.465Z,9.2
2018-12-01T15:20:01.797Z,9.14
2018-12-01T15:25:01.136Z,9
2018-12-01T15:30:01.414Z,8.77
2018-12-01T15:35:01.749Z,8.56
2018-12-01T15:40:01.983Z,8.34
2018-12-01T15:45:01.252Z,8.2
2018-12-01T15:50:01.508Z,8.03
2018-12-01T15:55:01.772Z,7.87
2018-12-01T16:00:02.021Z,7.74
2018-12-01T16:05:01.274Z,7.64
2018-12-01T16:10:01.532Z,7.6
2018-12-01T16:15:01.818Z,7.59
2018-12-01T16:20:01.168Z,7.58
2018-12-01T16:25:01.467Z,7.53
2018-12-01T16:30:01.814Z,7.43
2018-12-01T16:35:02.097Z,7.41
2018-12-01T16:40:01.343Z,7.34
2018-12-01T16:45:01.588Z,7.35
2018-12-01T16:50:01.805Z,7.47
2018-12-01T16:55:02.026Z,7.43
2018-12-01T17:00:01.248Z,7.47
2018-12-01T17:05:01.566Z,7.44
2018-12-01T17:10:01.810Z,7.43
2018-12-01T17:15:02.039Z,7.47
2018-12-01T17:20:01.288Z,7.47
2018-12-01T17:25:01.554Z,7.52
2018-12-01T17:30:01.805Z,7.5
2018-12-01T17:35:01.125Z,7.49
2018-12-01T17:40:01.399Z,7.52
2018-12-01T17:45:01.641Z,7.5
2018-12-01T17:50:01.936Z,7.47
2018-12-01T17:55:01.179Z,7.45
2018-12-01T18:00:01.451Z,7.41
2018-12-01T18:05:01.763Z,7.4
2018-12-01T18:10:01.985Z,7.46
2018-12-01T18:15:01.248Z,7.47
2018-12-01T18:20:01.527Z,7.63
2018-12-01T18:25:01.778Z,7.7
2018-12-01T18:30:01.993Z,7.85
2018-12-01T18:35:01.282Z,7.9
2018-12-01T18:40:01.549Z,7.98
2018-12-01T18:45:01.795Z,8
2018-12-01T18:50:02.031Z,8.07
2018-12-01T18:55:01.273Z,8.11
2018-12-01T19:00:01.529Z,8.2
2018-12-01T19:05:01.827Z,8.19
2018-12-01T19:10:01.079Z,8.21
2018-12-01T19:15:01.363Z,8.28
2018-12-01T19:20:01.638Z,8.27
2018-12-01T19:25:01.939Z,8.27
2018-12-01T19:30:05.035Z,8.32
2018-12-01T19:35:01.752Z,8.37
2018-12-01T19:40:01.980Z,8.5
2018-12-01T19:45:01.231Z,8.53
2018-12-01T19:50:01.507Z,8.62
2018-12-01T19:55:01.763Z,8.62
2018-12-01T20:00:01.978Z,8.73
2018-12-01T20:05:01.350Z,8.68
2018-12-01T20:10:01.593Z,8.74
2018-12-01T20:15:01.826Z,8.78
2018-12-01T20:20:01.151Z,8.81
2018-12-01T20:25:01.468Z,8.86
2018-12-01T20:30:01.705Z,8.85
2018-12-01T20:35:01.968Z,8.9
2018-12-01T20:40:01.280Z,8.92
2018-12-01T20:45:01.539Z,8.89
2018-12-01T20:50:01.809Z,8.94
2018-12-01T20:55:01.146Z,8.91
2018-12-01T21:00:01.421Z,8.86
2018-12-01T21:05:01.694Z,9.04
2018-12-01T21:10:01.971Z,9.02
2018-12-01T21:15:01.603Z,9.11
2018-12-01T21:20:01.849Z,9.06
2018-12-01T21:25:02.065Z,9.06
2018-12-01T21:30:01.289Z,9.12
2018-12-01T21:35:01.569Z,9.2
2018-12-01T21:40:01.852Z,9.27
2018-12-01T21:45:01.110Z,9.32
2018-12-01T21:50:01.370Z,9.34
2018-12-01T21:55:01.639Z,9.34
2018-12-01T22:00:01.927Z,9.31
2018-12-01T22:05:01.233Z,9.33
2018-12-01T22:10:01.456Z,9.37
2018-12-01T22:15:01.739Z,9.47
2018-12-01T22:20:02.015Z,9.46
2018-12-01T22:25:01.249Z,9.45
2018-12-01T22:30:01.500Z,9.49
2018-12-01T22:35:01.810Z,9.53
2018-12-01T22:40:01.104Z,9.55
2018-12-01T22:45:01.367Z,9.53
2018-12-01T22:50:01.634Z,9.52
2018-12-01T22:55:01.916Z,9.53
2018-12-01T23:00:01.245Z,9.5
2018-12-01T23:05:01.478Z,9.49
2018-12-01T23:10:01.746Z,9.52
2018-12-01T23:15:02.000Z,9.48
2018-12-01T23:20:01.275Z,9.52
2018-12-01T23:25:01.537Z,9.53
2018-12-01T23:30:01.749Z,9.54
2018-12-01T23:35:02.017Z,9.56
2018-12-01T23:40:01.308Z,9.63
2018-12-01T23:45:01.585Z,9.57
2018-12-01T23:50:01.856Z,9.6
2018-12-01T23:55:01.151Z,9.59
