createdAt,value
2022-10-06T00:00:15.223Z,5.70
2022-10-06T00:16:29.598Z,5.74
2022-10-06T00:19:02.596Z,5.79
2022-10-06T00:21:29.165Z,5.92
2022-10-06T00:24:09.527Z,6.11
2022-10-06T00:26:42.571Z,5.93
2022-10-06T00:29:09.135Z,5.64
2022-10-06T00:31:51.518Z,5.85
2022-10-06T00:45:03.525Z,5.87
2022-10-06T00:47:38.703Z,5.35
2022-10-06T00:50:13.498Z,5.34
2022-10-06T00:52:47.590Z,5.24
2022-10-06T00:55:23.097Z,5.32
2022-10-06T01:09:18.511Z,5.30
2022-10-06T01:11:59.518Z,5.37
2022-10-06T01:14:41.516Z,5.30
2022-10-06T01:17:21.723Z,5.46
2022-10-06T01:20:06.513Z,5.33
2022-10-06T01:22:54.222Z,5.55
2022-10-06T01:25:35.735Z,5.39
2022-10-06T01:36:05.475Z,5.55
2022-10-06T01:38:47.498Z,6.05
2022-10-06T01:41:21.789Z,5.97
2022-10-06T01:43:55.482Z,5.47
2022-10-06T01:46:29.656Z,5.39
2022-10-06T01:49:03.514Z,5.57
2022-10-06T01:51:36.561Z,5.76
2022-10-06T02:04:25.490Z,5.73
2022-10-06T02:07:05.516Z,5.71
2022-10-06T02:09:42.985Z,5.48
2022-10-06T02:12:23.487Z,5.65
2022-10-06T02:14:56.657Z,5.35
2022-10-06T02:31:14.587Z,5.79
2022-10-06T02:33:47.609Z,5.76
2022-10-06T02:36:23.497Z,5.82
2022-10-06T02:38:56.585Z,5.53
2022-10-06T02:41:30.494Z,5.75
2022-10-06T02:44:04.198Z,5.84
2022-10-06T02:46:39.569Z,5.78
2022-10-06T02:56:26.462Z,6.10
2022-10-06T02:59:06.526Z,6.29
2022-10-06T03:01:43.612Z,6.26
2022-10-06T03:04:26.847Z,6.18
2022-10-06T03:06:59.571Z,6.28
2022-10-06T03:09:37.478Z,6.50
2022-10-06T03:12:10.593Z,6.31
2022-10-06T03:25:02.475Z,6.19
2022-10-06T03:27:42.505Z,6.43
2022-10-06T03:30:15.993Z,6.34
2022-10-06T03:32:49.519Z,6.23
2022-10-06T03:35:22.877Z,6.13
2022-10-06T03:51:41.491Z,5.50
2022-10-06T03:54:25.031Z,6.08
2022-10-06T03:57:20.471Z,5.89
2022-10-06T03:59:54.801Z,5.80
2022-10-06T04:02:27.581Z,5.80
2022-10-06T04:05:00.587Z,5.95
2022-10-06T04:17:50.472Z,5.86
2022-10-06T04:20:30.497Z,5.76
2022-10-06T04:23:04.547Z,6.22
2022-10-06T04:25:38.482Z,6.01
2022-10-06T04:28:12.901Z,6.15
2022-10-06T04:30:46.514Z,6.16
2022-10-06T04:43:59.521Z,5.83
2022-10-06T04:46:43.808Z,6.20
2022-10-06T04:49:26.498Z,6.49
2022-10-06T04:51:59.927Z,5.97
2022-10-06T04:54:36.494Z,6.46
2022-10-06T04:57:09.678Z,6.49
2022-10-06T05:10:12.468Z,6.32
2022-10-06T05:12:54.282Z,6.23
2022-10-06T05:15:27.848Z,6.29
2022-10-06T05:18:01.505Z,6.60
2022-10-06T05:20:34.828Z,6.23
2022-10-06T05:23:12.486Z,6.13
2022-10-06T05:25:52.449Z,6.03
2022-10-06T05:38:48.460Z,5.81
2022-10-06T05:41:32.472Z,5.93
2022-10-06T05:44:08.636Z,5.75
2022-10-06T05:46:44.491Z,5.77
2022-10-06T05:49:18.814Z,5.65
2022-10-06T05:51:57.510Z,5.44
2022-10-06T06:05:12.485Z,5.78
2022-10-06T06:07:45.855Z,5.59
2022-10-06T06:10:19.498Z,5.57
2022-10-06T06:12:53.469Z,5.25
2022-10-06T06:15:45.079Z,5.20
2022-10-06T06:32:21.447Z,5.59
2022-10-06T06:35:02.757Z,5.49
2022-10-06T06:37:35.651Z,5.59
2022-10-06T06:40:09.485Z,5.20
2022-10-06T06:42:42.586Z,5.45
2022-10-06T06:45:42.525Z,5.03
2022-10-06T06:59:02.543Z,5.03
2022-10-06T07:01:37.099Z,4.44
2022-10-06T07:04:11.471Z,4.42
2022-10-06T07:06:46.406Z,4.45
2022-10-06T07:09:19.479Z,4.21
2022-10-06T07:11:58.123Z,4.20
2022-10-06T07:24:54.433Z,3.48
2022-10-06T07:27:35.510Z,3.24
2022-10-06T07:30:14.595Z,3.03
2022-10-06T07:32:59.477Z,2.45
2022-10-06T07:35:33.679Z,1.75
2022-10-06T07:51:49.496Z,1.15
2022-10-06T07:54:27.153Z,1.13
2022-10-06T07:57:28.515Z,0.92
2022-10-06T08:00:03.583Z,1.01
2022-10-06T08:02:44.530Z,0.86
2022-10-06T08:05:17.583Z,0.83
2022-10-06T08:18:21.410Z,0.68
2022-10-06T08:21:07.491Z,0.65
2022-10-06T08:23:42.015Z,0.59
2022-10-06T08:26:17.558Z,0.68
2022-10-06T08:28:53.673Z,0.65
2022-10-06T08:31:29.545Z,0.67
2022-10-06T08:44:49.481Z,0.66
2022-10-06T08:47:27.758Z,0.69
2022-10-06T08:50:10.470Z,0.65
2022-10-06T08:53:02.673Z,0.68
2022-10-06T08:55:51.486Z,0.60
2022-10-06T09:12:40.446Z,0.54
2022-10-06T09:15:37.618Z,0.55
2022-10-06T09:18:20.882Z,0.59
2022-10-06T09:21:07.496Z,0.59
2022-10-06T09:23:49.523Z,0.57
2022-10-06T09:26:36.738Z,0.66
2022-10-06T09:39:51.511Z,0.67
2022-10-06T09:42:29.274Z,0.65
2022-10-06T09:45:12.473Z,0.86
2022-10-06T09:47:45.839Z,0.83
2022-10-06T09:50:27.483Z,0.86
2022-10-06T10:04:27.492Z,0.99
2022-10-06T10:07:15.063Z,0.81
2022-10-06T10:09:55.698Z,0.85
2022-10-06T10:12:33.759Z,0.75
2022-10-06T10:15:34.502Z,0.79
2022-10-06T10:18:13.559Z,0.91
2022-10-06T10:21:02.455Z,0.77
2022-10-06T10:31:15.532Z,0.97
2022-10-06T10:34:23.915Z,0.99
2022-10-06T10:37:08.517Z,0.91
2022-10-06T10:39:58.481Z,1.02
2022-10-06T10:42:43.841Z,1.05
2022-10-06T10:45:30.455Z,1.07
2022-10-06T10:58:46.469Z,0.98
2022-10-06T11:01:31.908Z,1.04
2022-10-06T11:04:17.479Z,1.03
2022-10-06T11:07:08.984Z,0.92
2022-10-06T11:10:02.482Z,1.04
2022-10-06T11:27:08.496Z,1.09
2022-10-06T11:30:07.735Z,0.82
2022-10-06T11:32:58.846Z,0.96
2022-10-06T11:35:43.492Z,0.92
2022-10-06T11:38:27.462Z,0.93
2022-10-06T11:41:16.550Z,0.82
2022-10-06T11:51:42.447Z,0.95
2022-10-06T11:54:58.794Z,0.89
2022-10-06T11:57:33.609Z,0.91
2022-10-06T12:00:51.494Z,0.92
2022-10-06T12:04:07.943Z,0.98
2022-10-06T12:07:13.465Z,0.90
2022-10-06T12:20:35.485Z,1.29
2022-10-06T12:23:30.192Z,1.19
2022-10-06T12:26:29.477Z,1.14
2022-10-06T12:29:27.771Z,1.17
2022-10-06T12:32:27.066Z,1.20
2022-10-06T12:45:46.106Z,1.06
2022-10-06T12:48:28.327Z,1.33
2022-10-06T12:51:30.527Z,1.13
2022-10-06T12:54:14.591Z,1.11
2022-10-06T12:57:05.458Z,1.12
2022-10-06T12:59:38.510Z,1.01
2022-10-06T13:02:19.537Z,1.03
2022-10-06T13:12:03.447Z,1.12
2022-10-06T13:14:43.462Z,1.10
2022-10-06T13:17:19.596Z,1.09
2022-10-06T13:19:52.508Z,1.06
2022-10-06T13:22:26.582Z,1.10
2022-10-06T13:25:06.490Z,1.03
2022-10-06T13:38:28.750Z,1.17
2022-10-06T13:41:05.214Z,1.34
2022-10-06T13:43:51.481Z,1.16
2022-10-06T13:46:29.128Z,1.27
2022-10-06T13:49:23.473Z,1.18
2022-10-06T13:52:01.430Z,1.19
2022-10-06T14:05:31.456Z,1.25
2022-10-06T14:08:28.470Z,1.15
2022-10-06T14:11:05.766Z,1.18
2022-10-06T14:13:54.453Z,1.20
2022-10-06T14:16:28.909Z,1.14
2022-10-06T14:19:04.465Z,1.21
2022-10-06T14:21:41.572Z,1.29
2022-10-06T14:31:55.489Z,1.08
2022-10-06T14:34:28.710Z,1.20
2022-10-06T14:37:03.470Z,0.99
2022-10-06T14:39:36.805Z,1.00
2022-10-06T14:42:17.723Z,1.00
2022-10-06T14:44:50.501Z,1.09
2022-10-06T14:47:17.038Z,0.98
2022-10-06T15:00:16.443Z,0.95
2022-10-06T15:02:56.561Z,1.02
2022-10-06T15:05:30.366Z,1.01
2022-10-06T15:08:03.513Z,1.03
2022-10-06T15:10:37.796Z,0.96
2022-10-06T15:26:56.884Z,1.13
2022-10-06T15:29:29.980Z,1.09
2022-10-06T15:32:03.484Z,1.03
2022-10-06T15:34:36.509Z,1.20
2022-10-06T15:37:11.495Z,1.41
2022-10-06T15:39:44.829Z,1.20
2022-10-06T15:42:20.982Z,1.35
2022-10-06T15:52:09.437Z,1.22
2022-10-06T15:54:49.498Z,1.28
2022-10-06T15:57:24.935Z,1.43
2022-10-06T15:59:58.479Z,1.30
2022-10-06T16:02:38.791Z,1.15
2022-10-06T16:05:20.486Z,1.33
2022-10-06T16:18:56.481Z,1.42
2022-10-06T16:21:31.150Z,1.27
2022-10-06T16:24:05.474Z,1.54
2022-10-06T16:26:38.909Z,1.47
2022-10-06T16:29:12.493Z,1.53
2022-10-06T16:31:46.454Z,1.57
2022-10-06T16:48:02.105Z,1.46
2022-10-06T16:50:35.593Z,1.57
2022-10-06T16:56:48.499Z,1.51
2022-10-06T16:59:23.474Z,1.47
2022-10-06T17:12:24.451Z,1.72
2022-10-06T17:15:04.499Z,1.52
2022-10-06T17:17:37.766Z,1.72
2022-10-06T17:20:12.492Z,1.72
2022-10-06T17:22:45.673Z,1.63
2022-10-06T17:25:19.496Z,1.59
2022-10-06T17:39:10.503Z,1.74
2022-10-06T17:41:45.387Z,1.82
2022-10-06T17:44:21.496Z,1.82
2022-10-06T17:46:57.546Z,2.02
2022-10-06T17:49:33.058Z,1.83
2022-10-06T17:52:06.509Z,2.14
2022-10-06T17:54:41.492Z,2.12
2022-10-06T18:07:51.469Z,2.15
2022-10-06T18:10:26.428Z,2.17
2022-10-06T18:12:59.494Z,2.21
2022-10-06T18:15:34.826Z,1.94
2022-10-06T18:18:07.493Z,2.11
2022-10-06T18:20:40.606Z,2.07
2022-10-06T18:36:31.502Z,1.86
2022-10-06T18:39:05.243Z,1.90
2022-10-06T18:41:38.459Z,2.00
2022-10-06T18:44:11.961Z,1.99
2022-10-06T19:00:26.467Z,2.06
2022-10-06T19:02:59.579Z,1.87
2022-10-06T19:05:37.480Z,2.09
2022-10-06T19:08:10.707Z,2.10
2022-10-06T19:10:37.261Z,1.98
2022-10-06T19:13:17.477Z,2.04
2022-10-06T19:15:52.487Z,2.04
2022-10-06T19:26:00.479Z,2.82
2022-10-06T19:28:34.695Z,2.76
2022-10-06T19:31:13.544Z,2.84
2022-10-06T19:33:47.826Z,2.81
2022-10-06T19:36:21.518Z,3.13
2022-10-06T19:38:55.339Z,3.04
2022-10-06T19:55:11.206Z,2.73
2022-10-06T19:57:44.777Z,2.90
2022-10-06T20:00:19.470Z,2.92
2022-10-06T20:02:52.844Z,2.69
2022-10-06T20:05:26.461Z,2.59
2022-10-06T20:22:03.443Z,2.41
2022-10-06T20:24:43.486Z,2.63
2022-10-06T20:27:16.501Z,2.52
2022-10-06T20:29:43.179Z,2.57
2022-10-06T20:32:23.447Z,2.47
2022-10-06T20:34:56.569Z,2.63
2022-10-06T20:47:46.078Z,2.35
2022-10-06T20:50:26.457Z,2.56
2022-10-06T20:52:59.496Z,2.36
2022-10-06T20:55:26.048Z,2.21
2022-10-06T20:58:07.718Z,2.35
2022-10-06T21:00:40.540Z,2.37
2022-10-06T21:13:30.440Z,2.02
2022-10-06T21:16:10.504Z,1.99
2022-10-06T21:18:43.614Z,2.12
2022-10-06T21:21:17.485Z,2.04
2022-10-06T21:23:50.665Z,2.06
2022-10-06T21:39:53.485Z,1.93
2022-10-06T21:42:26.529Z,1.79
2022-10-06T21:44:53.061Z,2.15
2022-10-06T21:47:33.571Z,2.01
2022-10-06T21:50:08.061Z,1.92
2022-10-06T21:52:41.469Z,2.18
2022-10-06T21:55:16.503Z,2.18
2022-10-06T22:08:03.430Z,2.30
2022-10-06T22:10:45.468Z,2.29
2022-10-06T22:13:18.507Z,2.13
2022-10-06T22:15:45.093Z,2.07
2022-10-06T22:18:25.486Z,2.26
2022-10-06T22:20:59.385Z,2.22
2022-10-06T22:33:50.431Z,1.93
2022-10-06T22:36:31.443Z,2.16
2022-10-06T22:39:05.133Z,2.21
2022-10-06T22:41:38.469Z,2.20
2022-10-06T22:44:18.393Z,2.35
2022-10-06T22:46:58.498Z,2.30
2022-10-06T22:49:33.664Z,2.31
2022-10-06T23:02:20.417Z,2.33
2022-10-06T23:05:01.457Z,2.51
2022-10-06T23:07:34.506Z,2.26
2022-10-06T23:10:01.062Z,2.46
2022-10-06T23:12:41.472Z,2.50
2022-10-06T23:15:14.748Z,2.67
2022-10-06T23:28:03.477Z,2.84
2022-10-06T23:30:43.477Z,3.10
2022-10-06T23:33:16.533Z,3.13
2022-10-06T23:35:43.061Z,3.38
2022-10-06T23:38:23.446Z,3.12
2022-10-06T23:40:57.192Z,3.33
2022-10-06T23:53:48.416Z,3.36
2022-10-06T23:56:28.490Z,3.26
2022-10-06T23:59:01.530Z,3.16
