createdAt,value
2017-07-22T00:01:15.774Z,77.00
2017-07-22T00:03:50.592Z,76.70
2017-07-22T00:06:25.479Z,77.30
2017-07-22T00:09:01.240Z,76.80
2017-07-22T00:11:36.092Z,76.70
2017-07-22T00:14:14.223Z,76.50
2017-07-22T00:16:49.011Z,76.40
2017-07-22T00:19:23.954Z,76.20
2017-07-22T00:21:58.858Z,76.30
2017-07-22T00:24:33.744Z,76.40
2017-07-22T00:27:08.563Z,76.40
2017-07-22T00:29:43.511Z,75.60
2017-07-22T00:32:19.211Z,74.70
2017-07-22T00:34:54.175Z,74.70
2017-07-22T00:37:29.003Z,73.80
2017-07-22T00:40:14.041Z,73.30
2017-07-22T00:42:48.965Z,73.60
2017-07-22T00:45:23.959Z,72.90
2017-07-22T00:47:58.853Z,73.20
2017-07-22T00:50:33.675Z,75.00
2017-07-22T00:53:08.491Z,75.50
2017-07-22T00:55:43.475Z,75.90
2017-07-22T00:58:18.391Z,75.60
2017-07-22T01:00:53.419Z,74.70
2017-07-22T01:03:28.355Z,75.60
2017-07-22T01:06:03.376Z,75.90
2017-07-22T01:08:39.141Z,76.70
2017-07-22T01:11:14.163Z,76.70
2017-07-22T01:13:49.907Z,76.80
2017-07-22T01:16:24.928Z,76.80
2017-07-22T01:18:59.986Z,76.40
2017-07-22T01:21:34.779Z,76.00
2017-07-22T01:24:10.567Z,76.40
2017-07-22T01:26:45.580Z,77.30
2017-07-22T01:29:20.494Z,77.60
2017-07-22T01:31:55.452Z,77.30
2017-07-22T01:34:30.451Z,76.70
2017-07-22T01:37:05.360Z,76.90
2017-07-22T01:39:40.318Z,76.50
2017-07-22T01:42:15.267Z,75.60
2017-07-22T01:44:50.313Z,75.20
2017-07-22T01:47:25.296Z,75.10
2017-07-22T01:50:00.073Z,75.20
2017-07-22T01:52:35.054Z,75.20
2017-07-22T01:55:10.020Z,75.30
2017-07-22T01:57:45.015Z,75.10
2017-07-22T02:00:24.636Z,75.90
2017-07-22T02:02:59.585Z,75.80
2017-07-22T02:05:34.597Z,75.90
2017-07-22T02:08:09.413Z,76.00
2017-07-22T02:10:44.355Z,76.60
2017-07-22T02:13:19.202Z,75.80
2017-07-22T02:15:54.109Z,76.50
2017-07-22T02:18:29.679Z,76.00
2017-07-22T02:21:04.599Z,76.00
2017-07-22T02:23:39.542Z,75.90
2017-07-22T02:26:14.519Z,75.60
2017-07-22T02:28:50.141Z,74.80
2017-07-22T02:31:25.061Z,74.80
2017-07-22T02:34:00.069Z,74.90
2017-07-22T02:36:34.922Z,74.90
2017-07-22T02:39:09.728Z,74.90
2017-07-22T02:41:45.479Z,74.90
2017-07-22T02:44:20.451Z,74.80
2017-07-22T02:46:56.176Z,74.80
2017-07-22T02:49:31.842Z,74.60
2017-07-22T02:52:06.834Z,74.50
2017-07-22T02:54:42.611Z,74.80
2017-07-22T02:57:17.520Z,74.80
2017-07-22T02:59:52.373Z,75.00
2017-07-22T03:02:27.348Z,75.30
2017-07-22T03:05:02.418Z,75.40
2017-07-22T03:07:37.446Z,75.20
2017-07-22T03:10:12.306Z,75.10
2017-07-22T03:12:47.228Z,75.20
2017-07-22T03:15:22.143Z,74.90
2017-07-22T03:17:57.051Z,74.50
2017-07-22T03:20:32.856Z,75.50
2017-07-22T03:23:07.731Z,74.80
2017-07-22T03:25:42.726Z,74.70
2017-07-22T03:28:17.655Z,74.60
2017-07-22T03:30:53.397Z,74.80
2017-07-22T03:33:28.364Z,74.80
2017-07-22T03:36:03.187Z,75.30
2017-07-22T03:38:38.154Z,74.90
2017-07-22T03:41:13.140Z,75.20
2017-07-22T03:43:48.148Z,75.20
2017-07-22T03:46:23.147Z,75.30
2017-07-22T03:48:58.096Z,75.50
2017-07-22T03:51:32.929Z,75.30
2017-07-22T03:54:07.932Z,75.50
2017-07-22T03:56:42.720Z,75.40
2017-07-22T03:59:17.653Z,75.30
2017-07-22T04:01:52.498Z,75.30
2017-07-22T04:04:27.490Z,75.30
2017-07-22T04:07:02.451Z,75.00
2017-07-22T04:09:37.354Z,74.90
2017-07-22T04:12:12.171Z,75.00
2017-07-22T04:14:47.207Z,74.80
2017-07-22T04:17:22.044Z,74.80
2017-07-22T04:19:57.782Z,75.40
2017-07-22T04:22:32.724Z,75.50
2017-07-22T04:25:07.699Z,75.30
2017-07-22T04:27:42.679Z,74.90
2017-07-22T04:30:17.695Z,74.60
2017-07-22T04:32:52.682Z,74.40
2017-07-22T04:35:27.632Z,74.70
2017-07-22T04:38:02.638Z,74.40
2017-07-22T04:40:37.564Z,74.50
2017-07-22T04:43:12.436Z,74.50
2017-07-22T04:45:47.415Z,74.50
2017-07-22T04:48:22.510Z,74.60
2017-07-22T04:50:57.372Z,74.60
2017-07-22T04:53:32.234Z,74.90
2017-07-22T04:56:07.963Z,74.10
2017-07-22T04:58:42.945Z,74.10
2017-07-22T05:01:17.910Z,73.90
2017-07-22T05:03:52.868Z,74.00
2017-07-22T05:06:27.871Z,73.80
2017-07-22T05:09:03.594Z,73.10
2017-07-22T05:11:38.431Z,73.00
2017-07-22T05:14:13.395Z,73.00
2017-07-22T05:16:48.391Z,73.30
2017-07-22T05:19:23.336Z,73.50
2017-07-22T05:21:58.178Z,73.70
2017-07-22T05:24:33.143Z,73.60
2017-07-22T05:27:08.042Z,73.40
2017-07-22T05:29:43.742Z,73.70
2017-07-22T05:32:18.679Z,73.70
2017-07-22T05:34:53.579Z,73.40
2017-07-22T05:37:28.439Z,73.70
2017-07-22T05:40:03.337Z,73.10
2017-07-22T05:42:38.269Z,73.30
2017-07-22T05:45:13.216Z,73.50
2017-07-22T05:47:48.171Z,73.20
2017-07-22T05:50:22.984Z,73.20
2017-07-22T05:52:57.823Z,73.50
2017-07-22T05:55:32.788Z,73.60
2017-07-22T05:58:07.742Z,73.40
2017-07-22T06:00:42.736Z,73.10
2017-07-22T06:03:17.631Z,72.70
2017-07-22T06:05:52.607Z,72.20
2017-07-22T06:08:27.491Z,71.60
2017-07-22T06:11:03.156Z,71.40
2017-07-22T06:13:37.959Z,71.00
2017-07-22T06:16:12.920Z,71.70
2017-07-22T06:18:47.940Z,71.50
2017-07-22T06:21:22.757Z,71.60
2017-07-22T06:23:57.684Z,71.50
2017-07-22T06:26:32.623Z,71.20
2017-07-22T06:29:07.471Z,71.10
2017-07-22T06:31:42.387Z,70.70
2017-07-22T06:34:17.395Z,70.50
2017-07-22T06:36:52.252Z,69.50
2017-07-22T06:39:27.272Z,69.60
2017-07-22T06:42:02.189Z,69.80
2017-07-22T06:44:37.022Z,69.70
2017-07-22T06:47:12.011Z,69.00
2017-07-22T06:49:47.000Z,68.90
2017-07-22T06:52:28.428Z,67.90
2017-07-22T06:55:03.472Z,67.80
2017-07-22T06:57:40.639Z,67.60
2017-07-22T07:00:15.431Z,67.40
2017-07-22T07:02:51.232Z,67.10
2017-07-22T07:05:26.172Z,66.80
2017-07-22T07:08:01.156Z,65.50
2017-07-22T07:10:47.708Z,64.30
2017-07-22T07:13:23.173Z,65.10
2017-07-22T07:15:58.187Z,64.00
2017-07-22T07:18:33.106Z,63.80
2017-07-22T07:21:07.981Z,63.20
2017-07-22T07:23:42.935Z,60.40
2017-07-22T07:26:18.597Z,60.30
2017-07-22T07:28:53.405Z,60.30
2017-07-22T07:31:28.317Z,60.40
2017-07-22T07:34:03.266Z,58.80
2017-07-22T07:36:38.208Z,58.40
2017-07-22T07:39:14.199Z,57.10
2017-07-22T07:41:49.215Z,55.50
2017-07-22T07:44:24.063Z,55.80
2017-07-22T07:46:59.001Z,55.00
2017-07-22T07:49:33.982Z,53.90
2017-07-22T07:52:08.924Z,54.30
2017-07-22T07:54:43.898Z,54.90
2017-07-22T07:57:20.752Z,55.10
2017-07-22T07:59:55.809Z,55.00
2017-07-22T08:02:30.605Z,54.70
2017-07-22T08:05:09.884Z,55.30
2017-07-22T08:07:44.912Z,54.60
2017-07-22T08:10:19.952Z,55.40
2017-07-22T08:12:59.360Z,56.30
2017-07-22T08:15:34.310Z,54.50
2017-07-22T08:18:11.925Z,54.10
2017-07-22T08:20:46.835Z,55.00
2017-07-22T08:23:21.670Z,55.70
2017-07-22T08:25:57.288Z,56.20
2017-07-22T08:28:32.205Z,55.70
2017-07-22T08:31:07.233Z,54.30
2017-07-22T08:33:42.071Z,54.10
2017-07-22T08:36:17.038Z,52.00
2017-07-22T08:38:51.959Z,52.80
2017-07-22T08:41:26.796Z,53.50
2017-07-22T08:44:01.724Z,51.70
2017-07-22T08:46:36.696Z,53.50
2017-07-22T08:49:11.500Z,53.80
2017-07-22T08:51:46.315Z,52.10
2017-07-22T08:54:21.448Z,50.90
2017-07-22T08:56:56.472Z,48.80
2017-07-22T08:59:34.997Z,49.10
2017-07-22T09:02:09.959Z,49.40
2017-07-22T09:04:44.863Z,50.60
2017-07-22T09:07:19.708Z,50.40
2017-07-22T09:09:54.500Z,48.90
2017-07-22T09:12:29.367Z,50.30
2017-07-22T09:15:04.288Z,49.50
2017-07-22T09:17:39.243Z,46.60
2017-07-22T09:20:14.194Z,46.50
2017-07-22T09:22:50.112Z,45.60
2017-07-22T09:25:27.796Z,46.90
2017-07-22T09:28:02.799Z,46.40
2017-07-22T09:30:37.648Z,46.70
2017-07-22T09:33:12.516Z,46.10
2017-07-22T09:35:47.331Z,47.90
2017-07-22T09:38:22.227Z,43.60
2017-07-22T09:40:58.719Z,42.40
2017-07-22T09:43:33.667Z,42.40
2017-07-22T09:46:08.562Z,42.40
2017-07-22T09:48:43.528Z,43.60
2017-07-22T09:51:18.316Z,39.50
2017-07-22T09:53:53.160Z,39.90
2017-07-22T09:56:28.103Z,40.50
2017-07-22T09:59:06.638Z,38.70
2017-07-22T10:01:41.571Z,40.60
2017-07-22T10:04:16.424Z,37.20
2017-07-22T10:06:51.323Z,37.30
2017-07-22T10:09:27.198Z,36.90
2017-07-22T10:12:02.123Z,38.20
2017-07-22T10:14:36.900Z,36.50
2017-07-22T10:17:11.814Z,38.00
2017-07-22T10:19:47.587Z,36.20
2017-07-22T10:22:22.501Z,36.20
2017-07-22T10:24:57.479Z,35.70
2017-07-22T10:27:32.407Z,35.30
2017-07-22T10:30:07.276Z,35.80
2017-07-22T10:32:42.212Z,36.20
2017-07-22T10:35:17.182Z,36.60
2017-07-22T10:37:51.988Z,37.20
2017-07-22T10:40:27.058Z,35.80
2017-07-22T10:43:02.632Z,35.60
2017-07-22T10:45:37.528Z,35.60
2017-07-22T10:48:12.319Z,34.70
2017-07-22T10:50:47.225Z,34.10
2017-07-22T10:53:22.078Z,32.60
2017-07-22T10:55:57.784Z,33.50
2017-07-22T10:58:32.724Z,33.50
2017-07-22T11:01:07.649Z,33.30
2017-07-22T11:03:42.455Z,33.10
2017-07-22T11:06:17.320Z,31.50
2017-07-22T11:08:52.093Z,31.00
2017-07-22T11:11:26.922Z,31.10
2017-07-22T11:14:01.883Z,31.20
2017-07-22T11:16:36.813Z,31.50
2017-07-22T11:19:11.779Z,30.20
2017-07-22T11:21:46.756Z,30.10
2017-07-22T11:24:22.418Z,30.80
2017-07-22T11:26:58.174Z,32.80
2017-07-22T11:29:33.109Z,32.10
2017-07-22T11:32:08.185Z,32.00
2017-07-22T11:34:43.076Z,32.70
2017-07-22T11:37:18.114Z,33.40
2017-07-22T11:39:53.139Z,33.20
2017-07-22T11:42:28.065Z,36.10
2017-07-22T11:45:02.856Z,37.20
2017-07-22T11:47:37.745Z,37.70
2017-07-22T11:50:12.655Z,39.60
2017-07-22T11:52:47.687Z,38.50
2017-07-22T11:55:22.658Z,38.80
2017-07-22T11:57:57.615Z,39.00
2017-07-22T12:00:32.579Z,39.50
2017-07-22T12:03:07.517Z,40.10
2017-07-22T12:05:48.606Z,39.80
2017-07-22T12:08:23.584Z,39.30
2017-07-22T12:10:58.384Z,39.00
2017-07-22T12:13:33.367Z,39.80
2017-07-22T12:16:08.294Z,40.00
2017-07-22T12:18:43.251Z,38.80
2017-07-22T12:21:18.093Z,35.70
2017-07-22T12:23:52.884Z,35.10
2017-07-22T12:26:27.644Z,34.60
2017-07-22T12:29:02.720Z,33.40
2017-07-22T12:31:37.520Z,31.80
2017-07-22T12:34:12.357Z,33.00
2017-07-22T12:36:47.123Z,32.30
2017-07-22T12:39:22.033Z,33.50
2017-07-22T12:41:56.939Z,35.50
2017-07-22T12:44:32.025Z,36.10
2017-07-22T12:47:06.818Z,36.90
2017-07-22T12:49:41.790Z,37.80
2017-07-22T12:52:18.042Z,39.40
2017-07-22T12:54:58.195Z,39.50
2017-07-22T12:57:33.167Z,40.30
2017-07-22T13:00:12.863Z,41.10
2017-07-22T13:02:47.646Z,42.30
2017-07-22T13:05:22.718Z,46.50
2017-07-22T13:07:57.489Z,49.20
2017-07-22T13:10:32.712Z,49.50
2017-07-22T13:13:07.639Z,55.00
2017-07-22T13:15:42.683Z,57.30
2017-07-22T13:18:18.137Z,58.80
2017-07-22T13:20:54.177Z,60.50
2017-07-22T13:23:29.254Z,60.70
2017-07-22T13:26:04.089Z,61.80
2017-07-22T13:28:38.912Z,66.80
2017-07-22T13:31:16.527Z,70.30
2017-07-22T13:33:51.327Z,70.70
2017-07-22T13:36:26.664Z,65.40
2017-07-22T13:39:01.572Z,66.00
2017-07-22T13:41:37.931Z,69.20
2017-07-22T13:44:12.759Z,67.50
2017-07-22T13:46:47.722Z,68.30
2017-07-22T13:49:22.722Z,67.00
2017-07-22T13:51:58.121Z,67.00
2017-07-22T13:54:33.362Z,63.50
2017-07-22T13:57:08.286Z,64.30
2017-07-22T13:59:43.374Z,66.50
2017-07-22T14:02:18.315Z,66.50
2017-07-22T14:04:54.011Z,69.60
2017-07-22T14:07:28.992Z,69.60
2017-07-22T14:10:03.770Z,70.90
2017-07-22T14:12:38.953Z,71.60
2017-07-22T14:15:13.852Z,71.30
2017-07-22T14:17:48.666Z,71.20
2017-07-22T14:20:23.592Z,71.40
2017-07-22T14:22:58.552Z,72.00
2017-07-22T14:25:33.351Z,72.70
2017-07-22T14:28:08.211Z,72.50
2017-07-22T14:30:43.037Z,72.20
2017-07-22T14:33:17.857Z,72.10
2017-07-22T14:35:53.703Z,72.10
2017-07-22T14:38:29.023Z,71.80
2017-07-22T14:41:04.107Z,71.80
2017-07-22T14:43:38.979Z,72.40
2017-07-22T14:46:39.197Z,73.10
2017-07-22T14:49:14.955Z,72.60
2017-07-22T14:52:01.794Z,72.30
2017-07-22T14:54:37.385Z,73.50
2017-07-22T14:57:14.877Z,73.50
2017-07-22T14:59:49.795Z,73.60
2017-07-22T15:02:24.606Z,73.40
2017-07-22T15:04:59.415Z,72.30
2017-07-22T15:07:34.305Z,71.20
2017-07-22T15:10:09.092Z,72.50
2017-07-22T15:12:43.871Z,72.90
2017-07-22T15:15:18.653Z,73.80
2017-07-22T15:17:58.208Z,74.00
2017-07-22T15:20:33.270Z,73.80
2017-07-22T15:23:08.072Z,74.20
2017-07-22T15:25:43.822Z,74.60
2017-07-22T15:28:22.991Z,74.20
2017-07-22T15:30:57.861Z,74.40
2017-07-22T15:33:32.749Z,75.20
2017-07-22T15:36:08.759Z,74.10
2017-07-22T15:38:45.718Z,73.30
2017-07-22T15:41:20.811Z,73.30
2017-07-22T15:43:55.867Z,73.60
2017-07-22T15:46:30.936Z,73.80
2017-07-22T15:49:05.847Z,73.60
2017-07-22T15:51:40.696Z,74.00
2017-07-22T15:54:15.529Z,74.30
2017-07-22T15:56:51.302Z,74.10
2017-07-22T15:59:27.290Z,74.50
2017-07-22T16:02:02.151Z,73.50
2017-07-22T16:04:37.053Z,72.50
2017-07-22T16:07:11.875Z,71.00
2017-07-22T16:09:46.818Z,69.20
2017-07-22T16:12:21.616Z,68.00
2017-07-22T16:14:56.665Z,67.50
2017-07-22T16:17:32.646Z,65.60
2017-07-22T16:20:07.710Z,64.40
2017-07-22T16:22:42.772Z,62.50
2017-07-22T16:25:17.567Z,61.90
2017-07-22T16:27:52.543Z,61.60
2017-07-22T16:30:28.143Z,59.70
2017-07-22T16:33:03.119Z,59.70
2017-07-22T16:35:37.979Z,60.10
2017-07-22T16:38:12.907Z,59.60
2017-07-22T16:40:47.698Z,59.40
2017-07-22T16:43:22.553Z,59.30
2017-07-22T16:45:57.360Z,60.20
2017-07-22T16:48:33.391Z,61.00
2017-07-22T16:51:08.418Z,62.00
2017-07-22T16:53:43.342Z,63.30
2017-07-22T16:56:18.152Z,64.20
2017-07-22T16:58:53.118Z,63.10
2017-07-22T17:01:27.990Z,62.30
2017-07-22T17:04:03.705Z,61.00
2017-07-22T17:06:39.524Z,60.40
2017-07-22T17:09:14.556Z,60.40
2017-07-22T17:11:55.189Z,61.80
2017-07-22T17:14:30.045Z,62.00
2017-07-22T17:17:04.864Z,63.60
2017-07-22T17:19:42.403Z,65.10
2017-07-22T17:31:54.097Z,67.50
2017-07-22T17:34:38.242Z,68.00
2017-07-22T17:37:15.117Z,68.20
2017-07-22T17:39:51.096Z,68.20
2017-07-22T17:42:25.907Z,68.10
2017-07-22T17:45:00.957Z,68.20
2017-07-22T17:47:35.884Z,68.80
2017-07-22T17:50:11.781Z,69.60
2017-07-22T17:52:52.458Z,69.80
2017-07-22T17:55:35.255Z,70.10
2017-07-22T17:58:13.671Z,70.40
2017-07-22T18:00:48.610Z,70.40
2017-07-22T18:03:23.573Z,70.60
2017-07-22T18:05:58.372Z,70.60
2017-07-22T18:08:33.159Z,70.90
2017-07-22T18:11:08.758Z,71.80
2017-07-22T18:13:43.702Z,71.70
2017-07-22T18:16:18.520Z,71.90
2017-07-22T18:18:53.640Z,72.30
2017-07-22T18:21:28.510Z,73.00
2017-07-22T18:24:03.291Z,73.00
2017-07-22T18:26:38.214Z,73.40
2017-07-22T18:29:13.167Z,73.30
2017-07-22T18:31:47.985Z,73.30
2017-07-22T18:34:22.907Z,73.40
2017-07-22T18:37:08.555Z,73.30
2017-07-22T18:39:43.451Z,73.70
2017-07-22T18:42:24.100Z,74.30
2017-07-22T18:45:04.276Z,74.30
2017-07-22T18:47:39.271Z,74.30
2017-07-22T18:50:46.301Z,74.30
2017-07-22T18:53:23.883Z,74.30
2017-07-22T18:55:58.707Z,74.10
2017-07-22T18:58:34.614Z,74.00
2017-07-22T19:01:20.748Z,73.20
2017-07-22T19:03:55.688Z,73.00
2017-07-22T19:06:34.785Z,72.80
2017-07-22T19:09:10.452Z,73.40
2017-07-22T19:11:47.372Z,73.30
2017-07-22T19:14:26.060Z,73.90
2017-07-22T19:17:00.983Z,74.10
2017-07-22T19:19:35.814Z,74.30
2017-07-22T19:22:10.749Z,74.00
2017-07-22T19:24:46.611Z,73.80
2017-07-22T19:27:28.492Z,73.70
2017-07-22T19:30:04.254Z,74.00
2017-07-22T19:32:40.145Z,74.70
2017-07-22T19:35:17.091Z,75.40
2017-07-22T19:37:52.862Z,76.10
2017-07-22T19:40:27.774Z,76.40
2017-07-22T19:43:14.373Z,76.40
2017-07-22T19:45:51.150Z,76.40
2017-07-22T19:48:26.196Z,75.90
2017-07-22T19:51:01.124Z,75.50
2017-07-22T19:53:37.911Z,74.90
2017-07-22T19:56:12.923Z,74.10
2017-07-22T19:58:48.063Z,74.00
2017-07-22T20:01:22.946Z,73.50
2017-07-22T20:03:58.231Z,73.40
2017-07-22T20:06:33.156Z,73.30
2017-07-22T20:09:09.356Z,73.50
2017-07-22T20:11:44.507Z,73.60
2017-07-22T20:14:19.632Z,73.70
2017-07-22T20:16:56.433Z,73.90
2017-07-22T20:19:31.800Z,74.10
2017-07-22T20:22:07.788Z,74.40
2017-07-22T20:24:43.539Z,74.70
2017-07-22T20:27:18.766Z,74.70
2017-07-22T20:29:53.806Z,75.00
2017-07-22T20:32:29.116Z,75.00
2017-07-22T20:35:04.293Z,75.00
2017-07-22T20:37:48.776Z,75.20
2017-07-22T20:40:23.947Z,75.20
2017-07-22T20:42:59.432Z,75.40
2017-07-22T20:45:34.888Z,75.20
2017-07-22T20:48:09.776Z,75.00
2017-07-22T20:50:45.299Z,74.90
2017-07-22T20:53:24.630Z,75.20
2017-07-22T20:55:59.553Z,75.20
2017-07-22T20:58:34.701Z,75.00
2017-07-22T21:01:09.896Z,74.70
2017-07-22T21:03:45.291Z,75.30
2017-07-22T21:06:20.684Z,74.70
2017-07-22T21:08:56.767Z,74.50
2017-07-22T21:11:32.113Z,74.80
2017-07-22T21:14:08.443Z,74.70
2017-07-22T21:16:43.304Z,74.50
2017-07-22T21:19:18.151Z,74.40
2017-07-22T21:21:53.348Z,74.50
2017-07-22T21:24:28.319Z,74.40
2017-07-22T21:27:03.770Z,74.20
2017-07-22T21:29:39.063Z,73.90
2017-07-22T21:32:15.139Z,73.60
2017-07-22T21:34:50.274Z,73.50
2017-07-22T21:37:25.216Z,73.60
2017-07-22T21:40:00.372Z,73.40
2017-07-22T21:42:35.756Z,73.50
2017-07-22T21:45:10.678Z,73.80
2017-07-22T21:47:46.937Z,73.00
2017-07-22T21:50:22.048Z,73.10
2017-07-22T21:52:57.351Z,73.20
2017-07-22T21:55:32.256Z,72.90
2017-07-22T21:58:08.491Z,73.00
2017-07-22T22:00:44.238Z,72.90
2017-07-22T22:03:20.586Z,72.80
2017-07-22T22:05:56.479Z,72.60
2017-07-22T22:08:31.533Z,72.60
2017-07-22T22:11:06.505Z,72.30
2017-07-22T22:13:41.410Z,72.10
2017-07-22T22:16:16.310Z,72.00
2017-07-22T22:18:51.282Z,72.10
2017-07-22T22:21:26.256Z,72.30
2017-07-22T22:24:02.262Z,72.00
2017-07-22T22:26:37.014Z,72.20
2017-07-22T22:29:11.870Z,72.50
2017-07-22T22:31:46.792Z,72.70
2017-07-22T22:34:21.683Z,72.70
2017-07-22T22:36:59.928Z,72.70
2017-07-22T22:39:34.706Z,73.70
2017-07-22T22:42:09.879Z,74.70
2017-07-22T22:44:44.732Z,74.80
2017-07-22T22:47:24.717Z,75.20
2017-07-22T22:50:01.860Z,75.20
2017-07-22T22:52:36.687Z,75.00
2017-07-22T22:55:11.531Z,75.30
2017-07-22T22:57:46.323Z,75.80
2017-07-22T23:00:22.247Z,76.10
2017-07-22T23:02:57.319Z,76.10
2017-07-22T23:05:32.116Z,76.30
2017-07-22T23:08:06.911Z,76.40
2017-07-22T23:10:41.796Z,76.50
2017-07-22T23:13:16.767Z,76.60
2017-07-22T23:15:51.715Z,76.70
2017-07-22T23:18:27.243Z,77.00
2017-07-22T23:21:03.379Z,76.60
2017-07-22T23:23:38.293Z,76.80
2017-07-22T23:26:13.222Z,76.30
2017-07-22T23:28:48.852Z,77.20
2017-07-22T23:31:23.770Z,76.50
2017-07-22T23:33:58.688Z,76.60
2017-07-22T23:36:33.642Z,76.30
2017-07-22T23:39:09.319Z,76.70
2017-07-22T23:41:44.419Z,75.80
2017-07-22T23:44:19.263Z,75.50
2017-07-22T23:46:54.196Z,75.90
2017-07-22T23:49:29.264Z,76.20
2017-07-22T23:52:04.275Z,75.90
2017-07-22T23:54:39.189Z,75.60
2017-07-22T23:57:14.971Z,75.60
2017-07-22T23:59:49.931Z,75.00
