createdAt,value
2019-04-13T00:04:05.086Z,100.00
2019-04-13T00:06:52.052Z,100.00
2019-04-13T00:09:35.043Z,100.00
2019-04-13T00:12:33.927Z,100.00
2019-04-13T00:15:23.919Z,100.00
2019-04-13T00:18:13.677Z,100.00
2019-04-13T00:20:55.819Z,100.00
2019-04-13T00:23:58.387Z,100.00
2019-04-13T00:26:41.045Z,100.00
2019-04-13T00:29:31.135Z,100.00
2019-04-13T00:32:14.385Z,100.00
2019-04-13T00:35:04.273Z,100.00
2019-04-13T00:37:34.952Z,100.00
2019-04-13T00:40:24.663Z,100.00
2019-04-13T00:43:11.219Z,100.00
2019-04-13T00:49:02.429Z,100.00
2019-04-13T00:51:52.183Z,100.00
2019-04-13T00:54:41.971Z,100.00
2019-04-13T00:57:24.047Z,100.00
2019-04-13T01:00:14.069Z,100.00
2019-04-13T01:03:04.084Z,100.00
2019-04-13T01:05:53.885Z,100.00
2019-04-13T01:08:43.713Z,100.00
2019-04-13T01:11:33.675Z,100.00
2019-04-13T01:14:23.483Z,100.00
2019-04-13T01:17:26.289Z,100.00
2019-04-13T01:20:09.081Z,100.00
2019-04-13T01:22:58.833Z,100.00
2019-04-13T01:25:40.978Z,100.00
2019-04-13T01:28:30.685Z,100.00
2019-04-13T01:31:13.113Z,100.00
2019-04-13T01:34:02.830Z,100.00
2019-04-13T01:39:48.697Z,100.00
2019-04-13T01:42:38.453Z,100.00
2019-04-13T01:45:20.793Z,100.00
2019-04-13T01:48:03.154Z,100.00
2019-04-13T01:51:05.672Z,100.00
2019-04-13T01:53:48.132Z,100.00
2019-04-13T01:56:37.838Z,100.00
2019-04-13T01:59:20.426Z,100.00
2019-04-13T02:02:28.959Z,100.00
2019-04-13T02:05:32.820Z,100.00
2019-04-13T02:08:41.327Z,100.00
2019-04-13T02:14:33.840Z,100.00
2019-04-13T02:17:16.592Z,100.00
2019-04-13T02:20:24.952Z,100.00
2019-04-13T02:23:07.604Z,100.00
2019-04-13T02:25:57.462Z,100.00
2019-04-13T02:28:40.344Z,100.00
2019-04-13T02:31:30.096Z,100.00
2019-04-13T02:34:12.727Z,100.00
2019-04-13T02:37:02.521Z,100.00
2019-04-13T02:39:45.167Z,100.00
2019-04-13T02:42:35.105Z,100.00
2019-04-13T02:45:24.921Z,100.00
2019-04-13T02:48:14.724Z,100.00
2019-04-13T02:51:04.458Z,100.00
2019-04-13T02:53:54.301Z,100.00
2019-04-13T02:56:44.098Z,100.00
2019-04-13T02:59:33.872Z,100.00
2019-04-13T03:02:23.654Z,100.00
2019-04-13T03:05:13.584Z,100.00
2019-04-13T03:08:04.136Z,100.00
2019-04-13T03:10:53.936Z,100.00
2019-04-13T03:13:36.410Z,100.00
2019-04-13T03:16:44.934Z,100.00
2019-04-13T03:19:31.647Z,100.00
2019-04-13T03:22:21.358Z,100.00
2019-04-13T03:25:04.875Z,100.00
2019-04-13T03:27:54.594Z,100.00
2019-04-13T03:30:40.829Z,100.00
2019-04-13T03:33:30.589Z,100.00
2019-04-13T03:36:14.322Z,100.00
2019-04-13T03:41:59.440Z,100.00
2019-04-13T03:44:49.224Z,100.00
2019-04-13T03:47:39.007Z,100.00
2019-04-13T03:50:28.725Z,100.00
2019-04-13T03:53:18.425Z,100.00
2019-04-13T03:56:08.249Z,100.00
2019-04-13T03:58:58.066Z,100.00
2019-04-13T04:01:48.043Z,100.00
2019-04-13T04:04:37.862Z,100.00
2019-04-13T04:07:27.782Z,100.00
2019-04-13T04:10:17.525Z,100.00
2019-04-13T04:13:07.329Z,100.00
2019-04-13T04:15:57.149Z,100.00
2019-04-13T04:18:46.955Z,100.00
2019-04-13T04:21:36.949Z,100.00
2019-04-13T04:24:26.702Z,100.00
2019-04-13T04:27:16.685Z,100.00
2019-04-13T04:30:06.844Z,100.00
2019-04-13T04:32:56.597Z,100.00
2019-04-13T04:35:46.345Z,100.00
2019-04-13T04:38:28.752Z,100.00
2019-04-13T04:41:18.495Z,100.00
2019-04-13T04:44:00.562Z,100.00
2019-04-13T04:46:50.399Z,100.00
2019-04-13T04:49:33.046Z,100.00
2019-04-13T04:52:22.877Z,100.00
2019-04-13T04:55:12.619Z,100.00
2019-04-13T04:57:55.105Z,100.00
2019-04-13T05:00:44.899Z,100.00
2019-04-13T05:03:34.701Z,100.00
2019-04-13T05:06:35.478Z,100.00
2019-04-13T05:09:09.168Z,100.00
2019-04-13T05:11:58.983Z,100.00
2019-04-13T05:14:48.940Z,100.00
2019-04-13T05:17:38.703Z,100.00
2019-04-13T05:20:29.553Z,100.00
2019-04-13T05:23:12.898Z,100.00
2019-04-13T05:26:02.713Z,100.00
2019-04-13T05:28:52.524Z,100.00
2019-04-13T05:31:42.336Z,100.00
2019-04-13T05:34:32.154Z,100.00
2019-04-13T05:37:21.922Z,100.00
2019-04-13T05:40:04.858Z,100.00
2019-04-13T05:42:54.780Z,100.00
2019-04-13T05:45:44.863Z,100.00
2019-04-13T05:48:34.836Z,100.00
2019-04-13T05:51:24.676Z,100.00
2019-04-13T05:54:14.558Z,100.00
2019-04-13T05:57:04.384Z,100.00
2019-04-13T06:02:29.013Z,100.00
2019-04-13T06:05:18.776Z,100.00
2019-04-13T06:08:00.804Z,100.00
2019-04-13T06:10:50.522Z,100.00
2019-04-13T06:13:32.606Z,100.00
2019-04-13T06:16:22.364Z,100.00
2019-04-13T06:19:08.442Z,100.00
2019-04-13T06:21:58.628Z,100.00
2019-04-13T06:24:41.328Z,100.00
2019-04-13T06:27:31.124Z,100.00
2019-04-13T06:33:32.452Z,100.00
2019-04-13T06:36:22.176Z,100.00
2019-04-13T06:39:12.722Z,100.00
2019-04-13T06:42:02.552Z,100.00
2019-04-13T06:44:52.486Z,100.00
2019-04-13T06:47:42.334Z,100.00
2019-04-13T06:50:51.364Z,100.00
2019-04-13T06:53:41.130Z,100.00
2019-04-13T06:56:30.930Z,100.00
2019-04-13T06:59:20.716Z,100.00
2019-04-13T07:02:10.569Z,100.00
2019-04-13T07:05:00.350Z,100.00
2019-04-13T07:08:08.904Z,100.00
2019-04-13T07:11:11.356Z,100.00
2019-04-13T07:14:01.010Z,100.00
2019-04-13T07:20:06.775Z,100.00
2019-04-13T07:25:49.150Z,100.00
2019-04-13T07:28:38.936Z,100.00
2019-04-13T07:31:31.162Z,100.00
2019-04-13T07:34:13.161Z,100.00
2019-04-13T07:37:03.148Z,100.00
2019-04-13T07:39:52.900Z,100.00
2019-04-13T07:42:42.603Z,100.00
2019-04-13T07:45:53.593Z,100.00
2019-04-13T07:48:57.090Z,100.00
2019-04-13T07:54:54.017Z,100.00
2019-04-13T07:57:37.313Z,100.00
2019-04-13T08:00:28.030Z,100.00
2019-04-13T08:03:12.257Z,100.00
2019-04-13T08:06:02.381Z,97.86
2019-04-13T08:08:52.151Z,98.85
2019-04-13T08:11:41.897Z,91.93
2019-04-13T08:14:32.820Z,91.04
2019-04-13T08:20:34.601Z,100.00
2019-04-13T08:23:25.385Z,100.00
2019-04-13T08:26:09.276Z,100.00
2019-04-13T08:28:59.467Z,99.91
2019-04-13T08:31:42.795Z,92.64
2019-04-13T08:34:32.493Z,85.96
2019-04-13T08:37:16.064Z,86.19
2019-04-13T08:40:06.379Z,87.57
2019-04-13T08:42:49.239Z,88.07
2019-04-13T08:45:43.632Z,89.60
2019-04-13T08:48:23.041Z,89.87
2019-04-13T08:54:06.498Z,92.08
2019-04-13T08:56:56.297Z,92.68
2019-04-13T08:59:46.039Z,91.08
2019-04-13T09:02:28.482Z,95.80
2019-04-13T09:05:18.405Z,98.40
2019-04-13T09:08:12.619Z,98.87
2019-04-13T09:10:52.609Z,99.15
2019-04-13T09:13:38.064Z,100.00
2019-04-13T09:16:20.781Z,99.40
2019-04-13T09:22:26.868Z,97.69
2019-04-13T09:25:16.660Z,95.99
2019-04-13T09:27:59.222Z,94.01
2019-04-13T09:30:52.098Z,92.72
2019-04-13T09:33:35.440Z,89.24
2019-04-13T09:36:28.691Z,86.17
2019-04-13T09:39:09.811Z,93.79
2019-04-13T09:41:59.784Z,91.67
2019-04-13T09:44:46.346Z,94.77
2019-04-13T09:47:36.124Z,95.60
2019-04-13T09:50:18.202Z,96.96
2019-04-13T09:53:08.266Z,94.58
2019-04-13T09:55:50.572Z,90.51
2019-04-13T09:58:40.302Z,92.66
2019-04-13T10:01:22.582Z,91.94
2019-04-13T10:04:12.907Z,96.20
2019-04-13T10:06:57.527Z,99.58
2019-04-13T10:09:47.300Z,100.00
2019-04-13T10:12:48.498Z,100.00
2019-04-13T10:15:57.057Z,100.00
2019-04-13T10:18:44.538Z,100.00
2019-04-13T10:21:34.242Z,98.36
2019-04-13T10:24:16.355Z,97.57
2019-04-13T10:27:07.903Z,92.59
2019-04-13T10:29:50.550Z,94.04
2019-04-13T10:32:40.331Z,95.88
2019-04-13T10:35:24.536Z,100.00
2019-04-13T10:38:14.268Z,100.00
2019-04-13T10:40:57.112Z,100.00
2019-04-13T10:43:46.868Z,100.00
2019-04-13T10:46:54.229Z,100.00
2019-04-13T10:52:38.738Z,92.32
2019-04-13T10:55:28.578Z,93.17
2019-04-13T11:01:08.085Z,88.41
2019-04-13T11:03:57.828Z,90.08
2019-04-13T11:06:40.155Z,90.56
2019-04-13T11:09:30.209Z,93.88
2019-04-13T11:12:14.256Z,92.18
2019-04-13T11:15:04.183Z,91.08
2019-04-13T11:17:48.845Z,91.05
2019-04-13T11:20:19.584Z,91.37
2019-04-13T11:26:05.829Z,90.79
2019-04-13T11:28:55.587Z,90.88
2019-04-13T11:31:37.928Z,90.27
2019-04-13T11:34:30.043Z,91.87
2019-04-13T11:37:00.403Z,86.52
2019-04-13T11:39:50.120Z,85.07
2019-04-13T11:42:51.271Z,84.51
2019-04-13T11:45:59.848Z,85.12
2019-04-13T11:49:01.615Z,90.78
2019-04-13T11:51:51.449Z,95.90
2019-04-13T11:57:30.549Z,87.04
2019-04-13T12:00:39.189Z,87.81
2019-04-13T12:03:47.745Z,91.11
2019-04-13T12:10:12.626Z,92.43
2019-04-13T12:13:21.194Z,91.69
2019-04-13T12:16:28.894Z,84.74
2019-04-13T12:25:42.133Z,82.03
2019-04-13T12:28:24.293Z,84.35
2019-04-13T12:31:14.260Z,75.16
2019-04-13T12:33:44.939Z,71.24
2019-04-13T12:36:35.024Z,77.09
2019-04-13T12:39:21.283Z,83.50
2019-04-13T12:42:07.240Z,85.45
2019-04-13T12:44:50.422Z,87.63
2019-04-13T12:47:45.311Z,80.92
2019-04-13T12:50:24.952Z,72.26
2019-04-13T12:53:14.779Z,70.81
2019-04-13T12:56:04.637Z,72.97
2019-04-13T12:59:08.242Z,76.95
2019-04-13T13:02:16.688Z,75.98
2019-04-13T13:08:13.928Z,87.00
2019-04-13T13:11:03.669Z,86.40
2019-04-13T13:13:53.595Z,87.06
2019-04-13T13:16:37.151Z,88.17
2019-04-13T13:19:46.185Z,80.11
2019-04-13T13:22:36.174Z,74.97
2019-04-13T13:25:26.286Z,67.93
2019-04-13T13:28:16.106Z,65.93
2019-04-13T13:31:05.932Z,69.30
2019-04-13T13:33:55.746Z,61.50
2019-04-13T13:39:51.401Z,61.27
2019-04-13T13:42:33.360Z,60.57
2019-04-13T13:45:25.881Z,60.41
2019-04-13T13:48:07.936Z,60.90
2019-04-13T13:50:57.781Z,55.91
2019-04-13T13:53:42.097Z,56.85
2019-04-13T13:56:32.231Z,54.33
2019-04-13T13:59:15.574Z,77.68
2019-04-13T14:05:07.566Z,100.00
2019-04-13T14:07:50.090Z,100.00
2019-04-13T14:10:43.023Z,100.00
2019-04-13T14:13:24.256Z,100.00
2019-04-13T14:16:14.736Z,100.00
2019-04-13T14:18:58.655Z,100.00
2019-04-13T14:21:48.502Z,100.00
2019-04-13T14:24:30.523Z,100.00
2019-04-13T14:27:20.286Z,100.00
2019-04-13T14:30:04.771Z,100.00
2019-04-13T14:33:13.564Z,100.00
2019-04-13T14:35:56.212Z,100.00
2019-04-13T14:38:27.050Z,100.00
2019-04-13T14:41:16.782Z,100.00
2019-04-13T14:44:01.026Z,100.00
2019-04-13T14:46:50.825Z,100.00
2019-04-13T14:49:40.602Z,100.00
2019-04-13T14:52:26.586Z,100.00
2019-04-13T14:55:29.783Z,100.00
2019-04-13T14:58:12.996Z,100.00
2019-04-13T15:01:02.732Z,100.00
2019-04-13T15:03:46.581Z,100.00
2019-04-13T15:06:36.455Z,100.00
2019-04-13T15:09:19.029Z,100.00
2019-04-13T15:12:09.431Z,100.00
2019-04-13T15:14:57.019Z,100.00
2019-04-13T15:18:09.673Z,100.00
2019-04-13T15:20:51.794Z,100.00
2019-04-13T15:23:42.683Z,100.00
2019-04-13T15:26:25.558Z,100.00
2019-04-13T15:29:18.117Z,100.00
2019-04-13T15:31:59.755Z,100.00
2019-04-13T15:34:49.510Z,100.00
2019-04-13T15:37:32.096Z,100.00
2019-04-13T15:40:28.144Z,100.00
2019-04-13T15:43:16.762Z,100.00
2019-04-13T15:46:00.684Z,100.00
2019-04-13T15:48:45.179Z,100.00
2019-04-13T15:51:35.048Z,100.00
2019-04-13T15:54:17.328Z,100.00
2019-04-13T15:57:09.810Z,100.00
2019-04-13T15:59:51.671Z,100.00
2019-04-13T16:02:42.705Z,100.00
2019-04-13T16:05:26.562Z,100.00
2019-04-13T16:08:16.401Z,100.00
2019-04-13T16:11:18.652Z,100.00
2019-04-13T16:14:09.701Z,100.00
2019-04-13T16:16:56.646Z,100.00
2019-04-13T16:19:46.400Z,100.00
2019-04-13T16:22:29.852Z,100.00
2019-04-13T16:25:20.676Z,100.00
2019-04-13T16:28:24.480Z,100.00
2019-04-13T16:34:36.483Z,100.00
2019-04-13T16:43:35.052Z,100.00
2019-04-13T16:49:51.535Z,100.00
2019-04-13T16:55:42.013Z,100.00
2019-04-13T17:05:05.096Z,100.00
2019-04-13T17:07:56.913Z,100.00
2019-04-13T17:10:40.084Z,100.00
2019-04-13T17:13:30.509Z,100.00
2019-04-13T17:16:14.796Z,100.00
2019-04-13T17:28:41.716Z,100.00
2019-04-13T17:34:36.263Z,100.00
2019-04-13T17:37:19.646Z,100.00
2019-04-13T17:50:01.655Z,100.00
2019-04-13T17:56:09.121Z,100.00
2019-04-13T17:59:15.480Z,100.00
2019-04-13T18:08:52.021Z,100.00
2019-04-13T18:21:03.621Z,100.00
2019-04-13T18:23:53.338Z,100.00
2019-04-13T18:26:35.878Z,100.00
2019-04-13T18:29:26.032Z,100.00
2019-04-13T18:32:10.934Z,100.00
2019-04-13T18:35:01.021Z,100.00
2019-04-13T18:37:43.419Z,100.00
2019-04-13T18:40:34.375Z,100.00
2019-04-13T18:43:22.913Z,100.00
2019-04-13T18:46:11.297Z,100.00
2019-04-13T18:48:55.880Z,100.00
2019-04-13T18:51:46.339Z,100.00
2019-04-13T18:54:38.522Z,100.00
2019-04-13T18:57:29.659Z,100.00
2019-04-13T19:00:13.685Z,100.00
2019-04-13T19:02:44.597Z,100.00
2019-04-13T19:05:34.491Z,100.00
2019-04-13T19:08:18.213Z,100.00
2019-04-13T19:11:08.232Z,100.00
2019-04-13T19:13:51.875Z,100.00
2019-04-13T19:16:35.994Z,100.00
2019-04-13T19:19:25.847Z,100.00
2019-04-13T19:22:15.669Z,100.00
2019-04-13T19:28:20.003Z,100.00
2019-04-13T19:33:52.185Z,100.00
2019-04-13T19:36:42.110Z,100.00
2019-04-13T19:39:24.941Z,100.00
2019-04-13T19:45:18.193Z,100.00
2019-04-13T19:48:07.929Z,100.00
2019-04-13T19:50:50.415Z,100.00
2019-04-13T19:53:59.009Z,100.00
2019-04-13T19:56:41.278Z,100.00
2019-04-13T19:59:31.067Z,100.00
2019-04-13T20:02:14.306Z,100.00
2019-04-13T20:05:04.177Z,100.00
2019-04-13T20:07:54.108Z,100.00
2019-04-13T20:10:36.792Z,100.00
2019-04-13T20:16:31.897Z,100.00
2019-04-13T20:19:15.381Z,100.00
2019-04-13T20:22:05.309Z,100.00
2019-04-13T20:24:56.289Z,100.00
2019-04-13T20:27:38.948Z,100.00
2019-04-13T20:30:28.674Z,100.00
2019-04-13T20:33:31.304Z,100.00
2019-04-13T20:36:17.590Z,100.00
2019-04-13T20:39:07.002Z,100.00
2019-04-13T20:41:57.337Z,100.00
2019-04-13T20:44:42.920Z,100.00
2019-04-13T20:47:26.299Z,100.00
2019-04-13T20:50:16.124Z,100.00
2019-04-13T20:52:59.269Z,100.00
2019-04-13T20:55:50.091Z,100.00
2019-04-13T20:58:34.326Z,100.00
2019-04-13T21:01:25.748Z,100.00
2019-04-13T21:04:09.296Z,100.00
2019-04-13T21:06:59.092Z,100.00
2019-04-13T21:10:01.488Z,100.00
2019-04-13T21:12:43.798Z,100.00
2019-04-13T21:15:33.531Z,100.00
2019-04-13T21:18:16.779Z,100.00
2019-04-13T21:21:06.554Z,100.00
2019-04-13T21:23:49.620Z,100.00
2019-04-13T21:26:39.310Z,100.00
2019-04-13T21:29:22.056Z,100.00
2019-04-13T21:32:11.855Z,100.00
2019-04-13T21:34:55.580Z,100.00
2019-04-13T21:37:46.515Z,100.00
2019-04-13T21:43:21.535Z,100.00
2019-04-13T21:46:04.465Z,100.00
2019-04-13T21:48:54.635Z,100.00
2019-04-13T21:52:03.990Z,100.00
2019-04-13T21:54:54.407Z,100.00
2019-04-13T21:57:41.461Z,100.00
2019-04-13T22:03:51.604Z,100.00
2019-04-13T22:06:34.347Z,100.00
2019-04-13T22:09:24.268Z,100.00
2019-04-13T22:12:26.888Z,100.00
2019-04-13T22:15:15.429Z,100.00
2019-04-13T22:18:06.100Z,100.00
2019-04-13T22:20:50.468Z,100.00
2019-04-13T22:23:41.036Z,100.00
2019-04-13T22:26:24.454Z,100.00
2019-04-13T22:32:41.091Z,100.00
2019-04-13T22:35:49.952Z,100.00
2019-04-13T22:38:32.853Z,100.00
2019-04-13T22:41:22.735Z,100.00
2019-04-13T22:44:05.206Z,100.00
2019-04-13T22:46:55.138Z,100.00
2019-04-13T22:50:04.680Z,100.00
2019-04-13T22:53:14.820Z,100.00
2019-04-13T22:59:08.013Z,100.00
2019-04-13T23:02:16.988Z,100.00
2019-04-13T23:05:00.190Z,100.00
2019-04-13T23:07:50.075Z,100.00
2019-04-13T23:10:33.194Z,100.00
2019-04-13T23:13:23.359Z,100.00
2019-04-13T23:19:17.580Z,100.00
2019-04-13T23:22:01.601Z,100.00
2019-04-13T23:24:51.839Z,100.00
2019-04-13T23:27:35.901Z,100.00
2019-04-13T23:30:26.765Z,100.00
2019-04-13T23:33:14.784Z,100.00
2019-04-13T23:36:05.279Z,100.00
2019-04-13T23:38:48.610Z,100.00
2019-04-13T23:41:38.634Z,100.00
2019-04-13T23:44:20.908Z,100.00
2019-04-13T23:47:10.676Z,100.00
2019-04-13T23:49:53.837Z,100.00
2019-04-13T23:52:45.779Z,100.00
2019-04-13T23:59:02.568Z,100.00
