createdAt,value
2023-02-11T00:00:23.070Z,3.60
2023-02-11T00:03:15.973Z,3.60
2023-02-11T00:06:00.105Z,3.50
2023-02-11T00:08:32.891Z,3.50
2023-02-11T00:11:05.723Z,3.50
2023-02-11T00:13:38.463Z,3.40
2023-02-11T00:16:14.215Z,3.40
2023-02-11T00:18:48.386Z,3.40
2023-02-11T00:21:23.966Z,3.40
2023-02-11T00:23:58.704Z,3.30
2023-02-11T00:26:35.717Z,3.30
2023-02-11T00:29:09.931Z,3.30
2023-02-11T00:31:42.569Z,3.30
2023-02-11T00:34:15.465Z,3.30
2023-02-11T00:36:49.464Z,3.30
2023-02-11T00:39:22.232Z,3.30
2023-02-11T00:41:54.711Z,3.30
2023-02-11T00:44:27.691Z,3.30
2023-02-11T00:47:00.185Z,3.30
2023-02-11T00:49:33.078Z,3.30
2023-02-11T00:52:05.562Z,3.30
2023-02-11T00:54:41.514Z,3.30
2023-02-11T00:57:13.971Z,3.30
2023-02-11T00:59:47.025Z,3.20
2023-02-11T01:02:19.637Z,3.20
2023-02-11T01:04:52.507Z,3.20
2023-02-11T01:07:24.993Z,3.20
2023-02-11T01:09:58.072Z,3.30
2023-02-11T01:12:30.579Z,3.30
2023-02-11T01:15:04.906Z,3.30
2023-02-11T01:17:37.453Z,3.40
2023-02-11T01:20:17.441Z,3.40
2023-02-11T01:22:50.031Z,3.40
2023-02-11T01:25:22.800Z,3.40
2023-02-11T01:27:55.292Z,3.40
2023-02-11T01:30:28.069Z,3.40
2023-02-11T01:33:00.552Z,3.40
2023-02-11T01:35:33.343Z,3.40
2023-02-11T01:38:08.080Z,3.40
2023-02-11T01:40:40.879Z,3.40
2023-02-11T01:43:13.371Z,3.40
2023-02-11T01:45:49.117Z,3.30
2023-02-11T01:48:24.902Z,3.30
2023-02-11T01:51:10.954Z,3.30
2023-02-11T01:54:04.727Z,3.40
2023-02-11T01:57:02.954Z,3.40
2023-02-11T01:59:54.597Z,3.40
2023-02-11T02:02:43.246Z,3.30
2023-02-11T02:05:33.445Z,3.40
2023-02-11T02:08:19.652Z,3.30
2023-02-11T02:10:56.637Z,3.30
2023-02-11T02:13:32.301Z,3.20
2023-02-11T02:16:29.681Z,3.20
2023-02-11T02:19:47.114Z,3.20
2023-02-11T02:22:44.411Z,3.10
2023-02-11T02:25:50.309Z,3.10
2023-02-11T02:29:00.552Z,3.10
2023-02-11T02:31:39.214Z,3.10
2023-02-11T02:34:30.909Z,3.10
2023-02-11T02:37:17.248Z,3.20
2023-02-11T02:39:50.868Z,3.20
2023-02-11T02:42:24.796Z,3.30
2023-02-11T02:44:58.195Z,3.30
2023-02-11T02:47:30.977Z,3.30
2023-02-11T02:50:05.892Z,3.30
2023-02-11T02:53:06.605Z,3.30
2023-02-11T02:55:39.007Z,3.20
2023-02-11T02:58:20.488Z,3.20
2023-02-11T03:01:08.542Z,3.20
2023-02-11T03:04:03.383Z,3.20
2023-02-11T03:07:02.863Z,3.20
2023-02-11T03:09:45.077Z,3.20
2023-02-11T03:12:18.466Z,3.20
2023-02-11T03:14:52.590Z,3.30
2023-02-11T03:17:26.381Z,3.20
2023-02-11T03:20:00.065Z,3.30
2023-02-11T03:22:55.758Z,3.30
2023-02-11T03:25:34.728Z,3.30
2023-02-11T03:28:30.872Z,3.30
2023-02-11T03:31:26.322Z,3.20
2023-02-11T03:34:12.649Z,3.30
2023-02-11T03:36:57.088Z,3.30
2023-02-11T03:39:43.062Z,3.30
2023-02-11T03:42:16.725Z,3.30
2023-02-11T03:44:59.210Z,3.30
2023-02-11T03:47:36.188Z,3.30
2023-02-11T03:50:11.403Z,3.30
2023-02-11T03:52:45.312Z,3.30
2023-02-11T03:55:20.437Z,3.30
2023-02-11T03:57:53.251Z,3.40
2023-02-11T04:00:33.446Z,3.40
2023-02-11T04:03:07.341Z,3.40
2023-02-11T04:05:40.620Z,3.40
2023-02-11T04:08:13.476Z,3.30
2023-02-11T04:10:46.017Z,3.40
2023-02-11T04:13:18.784Z,3.40
2023-02-11T04:15:51.636Z,3.40
2023-02-11T04:18:24.686Z,3.40
2023-02-11T04:20:57.129Z,3.40
2023-02-11T04:23:29.938Z,3.40
2023-02-11T04:26:02.453Z,3.40
2023-02-11T04:28:36.386Z,3.40
2023-02-11T04:31:10.731Z,3.40
2023-02-11T04:33:43.552Z,3.40
2023-02-11T04:36:16.046Z,3.40
2023-02-11T04:38:48.849Z,3.40
2023-02-11T04:41:21.338Z,3.40
2023-02-11T04:43:54.098Z,3.40
2023-02-11T04:46:26.639Z,3.40
2023-02-11T04:48:59.856Z,3.40
2023-02-11T04:51:32.565Z,3.40
2023-02-11T04:54:05.527Z,3.40
2023-02-11T04:56:39.101Z,3.40
2023-02-11T04:59:13.353Z,3.40
2023-02-11T05:01:45.838Z,3.40
2023-02-11T05:04:19.061Z,3.40
2023-02-11T05:06:51.608Z,3.40
2023-02-11T05:09:24.434Z,3.30
2023-02-11T05:11:56.963Z,3.30
2023-02-11T05:14:29.710Z,3.40
2023-02-11T05:17:02.245Z,3.30
2023-02-11T05:19:35.347Z,3.30
2023-02-11T05:22:07.805Z,3.30
2023-02-11T05:24:40.629Z,3.40
2023-02-11T05:27:13.121Z,3.40
2023-02-11T05:29:46.227Z,3.40
2023-02-11T05:32:18.729Z,3.40
2023-02-11T05:34:51.544Z,3.40
2023-02-11T05:37:24.452Z,3.40
2023-02-11T05:39:57.277Z,3.40
2023-02-11T05:42:29.758Z,3.40
2023-02-11T05:45:02.647Z,3.40
2023-02-11T05:47:35.156Z,3.40
2023-02-11T05:50:08.230Z,3.40
2023-02-11T05:52:40.801Z,3.40
2023-02-11T05:55:13.673Z,3.40
2023-02-11T05:57:46.128Z,3.40
2023-02-11T06:00:19.388Z,3.40
2023-02-11T06:02:51.951Z,3.40
2023-02-11T06:05:24.813Z,3.40
2023-02-11T06:07:57.315Z,3.30
2023-02-11T06:10:30.460Z,3.30
2023-02-11T06:13:03.268Z,3.30
2023-02-11T06:15:36.058Z,3.30
2023-02-11T06:18:09.673Z,3.30
2023-02-11T06:20:42.462Z,3.30
2023-02-11T06:23:14.934Z,3.30
2023-02-11T06:25:47.875Z,3.30
2023-02-11T06:28:20.636Z,3.30
2023-02-11T06:30:53.625Z,3.30
2023-02-11T06:33:26.202Z,3.40
2023-02-11T06:35:58.980Z,3.40
2023-02-11T06:38:31.506Z,3.40
2023-02-11T06:41:04.521Z,3.40
2023-02-11T06:43:37.206Z,3.40
2023-02-11T06:46:10.306Z,3.30
2023-02-11T06:48:44.837Z,3.30
2023-02-11T06:51:18.634Z,3.30
2023-02-11T06:53:51.144Z,3.30
2023-02-11T06:56:27.494Z,3.30
2023-02-11T06:59:00.766Z,3.30
2023-02-11T07:01:33.679Z,3.30
2023-02-11T07:04:06.886Z,3.30
2023-02-11T07:06:39.669Z,3.30
2023-02-11T07:09:12.205Z,3.40
2023-02-11T07:11:45.125Z,3.40
2023-02-11T07:14:17.698Z,3.30
2023-02-11T07:16:50.462Z,3.40
2023-02-11T07:19:22.971Z,3.40
2023-02-11T07:21:56.092Z,3.40
2023-02-11T07:24:28.612Z,3.50
2023-02-11T07:27:01.360Z,3.50
2023-02-11T07:29:33.882Z,3.40
2023-02-11T07:32:06.879Z,3.40
2023-02-11T07:34:39.630Z,3.50
2023-02-11T07:37:12.705Z,3.50
2023-02-11T07:39:45.160Z,3.50
2023-02-11T07:42:17.970Z,3.50
2023-02-11T07:44:50.764Z,3.50
2023-02-11T07:47:23.540Z,3.50
2023-02-11T07:49:56.752Z,3.50
2023-02-11T07:52:30.896Z,3.50
2023-02-11T07:55:04.939Z,3.50
2023-02-11T07:57:37.931Z,3.60
2023-02-11T08:00:11.255Z,3.70
2023-02-11T08:02:44.035Z,3.70
2023-02-11T08:05:16.691Z,3.70
2023-02-11T08:07:54.988Z,3.70
2023-02-11T08:10:27.452Z,3.70
2023-02-11T08:13:00.238Z,3.80
2023-02-11T08:15:32.730Z,3.80
2023-02-11T08:18:05.502Z,3.70
2023-02-11T08:20:37.999Z,3.80
2023-02-11T08:23:10.752Z,3.80
2023-02-11T08:25:43.292Z,3.90
2023-02-11T08:28:16.122Z,3.90
2023-02-11T08:30:48.929Z,3.90
2023-02-11T08:33:21.887Z,3.90
2023-02-11T08:35:54.428Z,3.90
2023-02-11T08:38:27.235Z,3.90
2023-02-11T08:41:00.733Z,3.80
2023-02-11T08:43:34.174Z,3.80
2023-02-11T08:46:06.696Z,3.80
2023-02-11T08:48:39.495Z,3.80
2023-02-11T08:51:19.083Z,3.80
2023-02-11T08:53:52.363Z,3.70
2023-02-11T08:56:25.494Z,3.80
2023-02-11T08:58:58.438Z,3.90
2023-02-11T09:01:31.986Z,3.90
2023-02-11T09:04:05.098Z,3.90
2023-02-11T09:06:37.609Z,3.80
2023-02-11T09:09:13.681Z,3.80
2023-02-11T09:11:46.418Z,3.70
2023-02-11T09:14:22.316Z,3.70
2023-02-11T09:16:54.840Z,3.70
2023-02-11T09:19:27.876Z,3.70
2023-02-11T09:22:01.366Z,3.70
2023-02-11T09:24:34.447Z,3.70
2023-02-11T09:27:07.025Z,3.70
2023-02-11T09:29:40.062Z,3.70
2023-02-11T09:32:12.745Z,3.80
2023-02-11T09:34:45.584Z,3.80
2023-02-11T09:37:18.082Z,3.80
2023-02-11T09:39:51.002Z,3.80
2023-02-11T09:43:01.776Z,3.90
2023-02-11T09:45:36.057Z,3.90
2023-02-11T09:48:14.453Z,3.90
2023-02-11T09:51:00.910Z,4.00
2023-02-11T09:53:40.044Z,3.90
2023-02-11T09:56:15.304Z,4.00
2023-02-11T09:58:47.790Z,4.00
2023-02-11T10:01:39.569Z,4.00
2023-02-11T10:04:38.665Z,4.00
2023-02-11T10:07:37.860Z,4.00
2023-02-11T10:10:25.108Z,4.00
2023-02-11T10:13:06.721Z,4.00
2023-02-11T10:16:03.832Z,4.00
2023-02-11T10:18:50.359Z,4.00
2023-02-11T10:22:09.871Z,3.90
2023-02-11T10:24:53.273Z,4.00
2023-02-11T10:27:32.728Z,4.00
2023-02-11T10:30:36.290Z,4.10
2023-02-11T10:33:28.419Z,4.10
2023-02-11T10:36:01.600Z,4.20
2023-02-11T10:38:34.191Z,4.20
2023-02-11T10:41:10.240Z,4.30
2023-02-11T10:43:43.014Z,4.30
2023-02-11T10:46:21.192Z,4.30
2023-02-11T10:48:54.296Z,4.40
2023-02-11T10:51:34.221Z,4.50
2023-02-11T10:54:19.559Z,4.50
2023-02-11T10:56:59.737Z,4.50
2023-02-11T10:59:40.478Z,4.60
2023-02-11T11:02:34.547Z,4.80
2023-02-11T11:05:17.937Z,4.90
2023-02-11T11:08:06.024Z,5.00
2023-02-11T11:10:47.034Z,5.00
2023-02-11T11:13:28.162Z,5.00
2023-02-11T11:16:17.610Z,5.10
2023-02-11T11:19:13.664Z,5.20
2023-02-11T11:21:54.304Z,5.20
2023-02-11T11:24:35.216Z,5.20
2023-02-11T11:27:16.917Z,5.20
2023-02-11T11:29:55.977Z,5.30
2023-02-11T11:32:32.936Z,5.40
2023-02-11T11:35:21.760Z,5.40
2023-02-11T11:38:01.393Z,5.40
2023-02-11T11:40:35.728Z,5.40
2023-02-11T11:43:14.172Z,5.30
2023-02-11T11:45:58.428Z,5.30
2023-02-11T11:48:40.385Z,5.40
2023-02-11T11:51:13.946Z,5.30
2023-02-11T11:54:08.523Z,5.20
2023-02-11T11:56:52.290Z,5.10
2023-02-11T11:59:24.800Z,5.10
2023-02-11T12:02:19.480Z,5.00
2023-02-11T12:05:03.564Z,4.90
2023-02-11T12:07:40.324Z,4.90
2023-02-11T12:10:12.785Z,5.00
2023-02-11T12:13:08.597Z,5.00
2023-02-11T12:15:55.467Z,5.00
2023-02-11T12:18:36.198Z,5.00
2023-02-11T12:21:27.598Z,5.00
2023-02-11T12:24:23.890Z,5.10
2023-02-11T12:27:06.474Z,5.00
2023-02-11T12:29:58.103Z,5.00
2023-02-11T12:32:49.052Z,5.10
2023-02-11T12:35:37.220Z,5.10
2023-02-11T12:38:32.324Z,5.10
2023-02-11T12:41:50.520Z,5.20
2023-02-11T12:44:50.281Z,5.30
2023-02-11T12:48:10.390Z,5.30
2023-02-11T12:50:49.277Z,5.30
2023-02-11T12:53:31.062Z,5.40
2023-02-11T12:56:32.003Z,5.40
2023-02-11T12:59:14.233Z,5.50
2023-02-11T13:01:49.439Z,5.40
2023-02-11T13:04:29.417Z,5.40
2023-02-11T13:07:09.790Z,5.40
2023-02-11T13:09:49.195Z,5.50
2023-02-11T13:12:40.612Z,5.50
2023-02-11T13:15:15.508Z,5.50
2023-02-11T13:18:27.236Z,5.50
2023-02-11T13:21:15.283Z,5.50
2023-02-11T13:24:02.898Z,5.60
2023-02-11T13:27:12.694Z,5.50
2023-02-11T13:29:49.502Z,5.50
2023-02-11T13:32:22.320Z,5.50
2023-02-11T13:34:56.722Z,5.50
2023-02-11T13:37:38.727Z,5.50
2023-02-11T13:40:23.008Z,5.50
2023-02-11T13:42:59.020Z,5.50
2023-02-11T13:45:31.613Z,5.50
2023-02-11T13:48:17.867Z,5.60
2023-02-11T13:50:54.270Z,5.70
2023-02-11T13:53:28.153Z,5.70
2023-02-11T13:56:22.381Z,5.70
2023-02-11T13:58:55.239Z,5.70
2023-02-11T14:01:42.662Z,5.70
2023-02-11T14:04:43.124Z,5.60
2023-02-11T14:07:51.791Z,5.60
2023-02-11T14:10:42.772Z,5.60
2023-02-11T14:13:34.325Z,5.60
2023-02-11T14:16:17.067Z,5.60
2023-02-11T14:18:54.911Z,5.60
2023-02-11T14:21:27.677Z,5.60
2023-02-11T14:24:04.917Z,5.60
2023-02-11T14:26:53.224Z,5.60
2023-02-11T14:29:34.446Z,5.60
2023-02-11T14:32:16.100Z,5.60
2023-02-11T14:35:15.377Z,5.70
2023-02-11T14:38:09.403Z,5.70
2023-02-11T14:41:06.538Z,5.70
2023-02-11T14:43:54.741Z,5.70
2023-02-11T14:46:30.785Z,5.70
2023-02-11T14:49:05.883Z,5.70
2023-02-11T14:51:41.340Z,5.70
2023-02-11T14:54:23.519Z,5.70
2023-02-11T14:57:06.803Z,5.80
2023-02-11T14:59:40.825Z,5.80
2023-02-11T15:02:24.460Z,5.80
2023-02-11T15:05:26.197Z,5.80
2023-02-11T15:08:04.884Z,5.80
2023-02-11T15:10:42.581Z,5.90
2023-02-11T15:13:21.129Z,5.90
2023-02-11T15:15:57.828Z,5.90
2023-02-11T15:18:36.726Z,5.90
2023-02-11T15:21:10.623Z,5.90
2023-02-11T15:24:06.370Z,5.90
2023-02-11T15:26:39.135Z,5.90
2023-02-11T15:29:17.462Z,5.90
2023-02-11T15:32:08.004Z,5.90
2023-02-11T15:34:41.356Z,5.90
2023-02-11T15:37:29.821Z,5.90
2023-02-11T15:40:19.150Z,5.90
2023-02-11T15:42:59.321Z,6.00
2023-02-11T15:45:40.022Z,6.00
2023-02-11T15:48:38.308Z,6.00
2023-02-11T15:51:25.263Z,6.00
2023-02-11T15:54:00.201Z,6.00
2023-02-11T15:56:44.292Z,6.00
2023-02-11T15:59:40.716Z,6.00
2023-02-11T16:02:30.821Z,6.00
2023-02-11T16:05:05.194Z,6.00
2023-02-11T16:07:51.955Z,6.00
2023-02-11T16:10:29.320Z,6.00
2023-02-11T16:13:08.096Z,6.00
2023-02-11T16:15:50.916Z,6.00
2023-02-11T16:18:37.824Z,6.00
2023-02-11T16:21:17.193Z,6.00
2023-02-11T16:23:55.099Z,6.00
2023-02-11T16:26:30.531Z,6.00
2023-02-11T16:29:12.891Z,6.00
2023-02-11T16:31:47.387Z,6.00
2023-02-11T16:34:24.099Z,6.00
2023-02-11T16:36:56.890Z,6.00
2023-02-11T16:39:29.398Z,5.90
2023-02-11T16:42:04.737Z,6.00
2023-02-11T16:44:39.246Z,6.00
2023-02-11T16:47:24.769Z,6.00
2023-02-11T16:49:58.703Z,6.00
2023-02-11T16:52:31.819Z,6.00
2023-02-11T16:55:06.150Z,6.00
2023-02-11T16:57:39.015Z,6.00
2023-02-11T17:00:15.905Z,6.00
2023-02-11T17:02:48.684Z,6.00
2023-02-11T17:05:23.060Z,6.00
2023-02-11T17:07:55.818Z,6.00
2023-02-11T17:10:28.817Z,6.00
2023-02-11T17:13:01.816Z,6.00
2023-02-11T17:15:34.498Z,6.00
2023-02-11T17:18:07.546Z,6.00
2023-02-11T17:20:40.553Z,5.90
2023-02-11T17:23:13.661Z,6.00
2023-02-11T17:25:46.191Z,6.00
2023-02-11T17:28:18.998Z,6.00
2023-02-11T17:30:51.570Z,6.00
2023-02-11T17:33:24.929Z,6.00
2023-02-11T17:35:57.443Z,6.00
2023-02-11T17:38:30.194Z,6.00
2023-02-11T17:41:04.742Z,6.10
2023-02-11T17:43:37.483Z,6.00
2023-02-11T17:46:10.274Z,6.00
2023-02-11T17:48:43.110Z,6.00
2023-02-11T17:51:33.336Z,6.00
2023-02-11T17:54:07.275Z,6.10
2023-02-11T17:56:40.221Z,6.00
2023-02-11T17:59:14.283Z,6.00
2023-02-11T18:01:47.229Z,6.00
2023-02-11T18:04:20.306Z,6.00
2023-02-11T18:06:53.691Z,6.00
2023-02-11T18:09:27.154Z,6.00
2023-02-11T18:11:59.663Z,6.00
2023-02-11T18:14:33.917Z,6.00
2023-02-11T18:17:06.782Z,6.10
2023-02-11T18:19:39.573Z,6.00
2023-02-11T18:22:12.102Z,6.00
2023-02-11T18:24:44.913Z,6.00
2023-02-11T18:27:17.413Z,6.00
2023-02-11T18:29:50.616Z,6.00
2023-02-11T18:32:23.113Z,6.00
2023-02-11T18:34:55.871Z,6.00
2023-02-11T18:37:28.339Z,6.00
2023-02-11T18:40:01.107Z,6.00
2023-02-11T18:42:34.338Z,6.00
2023-02-11T18:45:12.987Z,6.00
2023-02-11T18:47:45.450Z,6.00
2023-02-11T18:50:18.694Z,6.00
2023-02-11T18:52:51.168Z,6.00
2023-02-11T18:55:26.064Z,6.00
2023-02-11T18:57:58.699Z,6.00
2023-02-11T19:00:31.463Z,6.00
2023-02-11T19:03:04.067Z,6.00
2023-02-11T19:05:48.713Z,6.00
2023-02-11T19:08:21.255Z,5.90
2023-02-11T19:10:54.079Z,5.90
2023-02-11T19:13:29.289Z,5.80
2023-02-11T19:16:08.682Z,5.60
2023-02-11T19:18:42.548Z,5.60
2023-02-11T19:21:15.281Z,5.50
2023-02-11T19:23:47.729Z,5.50
2023-02-11T19:26:27.344Z,5.50
2023-02-11T19:29:00.029Z,5.50
2023-02-11T19:31:32.905Z,5.60
2023-02-11T19:34:07.429Z,5.60
2023-02-11T19:36:41.185Z,5.60
2023-02-11T19:39:13.917Z,5.60
2023-02-11T19:41:46.945Z,5.60
2023-02-11T19:44:19.762Z,5.60
2023-02-11T19:46:53.442Z,5.60
2023-02-11T19:49:26.501Z,5.60
2023-02-11T19:51:59.425Z,5.60
2023-02-11T19:54:31.994Z,5.60
2023-02-11T19:57:04.803Z,5.60
2023-02-11T19:59:37.255Z,5.60
2023-02-11T20:02:13.303Z,5.60
2023-02-11T20:04:46.326Z,5.60
2023-02-11T20:07:19.091Z,5.70
2023-02-11T20:09:53.715Z,5.70
2023-02-11T20:12:26.534Z,5.60
2023-02-11T20:14:59.002Z,5.70
2023-02-11T20:17:32.043Z,5.70
2023-02-11T20:20:04.912Z,5.70
2023-02-11T20:22:37.686Z,5.70
2023-02-11T20:25:11.738Z,5.70
2023-02-11T20:27:44.477Z,5.60
2023-02-11T20:30:16.971Z,5.60
2023-02-11T20:32:50.938Z,5.50
2023-02-11T20:35:23.398Z,5.40
2023-02-11T20:37:56.190Z,5.30
2023-02-11T20:40:28.713Z,5.20
2023-02-11T20:43:01.712Z,5.20
2023-02-11T20:45:35.460Z,5.10
2023-02-11T20:48:08.261Z,5.10
2023-02-11T20:50:40.937Z,4.90
2023-02-11T20:53:13.730Z,4.90
2023-02-11T20:55:46.313Z,4.90
2023-02-11T20:58:19.052Z,4.80
2023-02-11T21:00:51.517Z,4.70
2023-02-11T21:03:24.307Z,4.60
2023-02-11T21:05:58.923Z,4.60
2023-02-11T21:08:31.864Z,4.60
2023-02-11T21:11:08.537Z,4.50
2023-02-11T21:13:42.686Z,4.40
2023-02-11T21:16:17.356Z,4.40
2023-02-11T21:18:51.130Z,4.30
2023-02-11T21:21:24.398Z,4.20
2023-02-11T21:23:58.491Z,4.10
2023-02-11T21:26:31.037Z,4.10
2023-02-11T21:29:05.402Z,4.00
2023-02-11T21:31:38.727Z,3.90
2023-02-11T21:34:11.654Z,3.70
2023-02-11T21:36:45.300Z,3.60
2023-02-11T21:39:19.328Z,3.50
2023-02-11T21:41:52.272Z,3.30
2023-02-11T21:44:25.243Z,3.10
2023-02-11T21:46:57.954Z,3.00
2023-02-11T21:49:30.766Z,2.90
2023-02-11T21:52:03.387Z,2.80
2023-02-11T21:54:36.155Z,2.70
2023-02-11T21:57:08.659Z,2.60
2023-02-11T21:59:41.810Z,2.60
2023-02-11T22:02:14.363Z,2.50
2023-02-11T22:04:47.287Z,2.50
2023-02-11T22:07:20.672Z,2.40
2023-02-11T22:09:55.750Z,2.40
2023-02-11T22:12:28.268Z,2.40
2023-02-11T22:15:01.040Z,2.40
2023-02-11T22:17:34.608Z,2.40
2023-02-11T22:20:08.420Z,2.40
2023-02-11T22:22:40.903Z,2.50
2023-02-11T22:25:13.809Z,2.50
2023-02-11T22:27:46.323Z,2.50
2023-02-11T22:30:19.279Z,2.40
2023-02-11T22:32:51.822Z,2.50
2023-02-11T22:35:24.576Z,2.50
2023-02-11T22:37:57.274Z,2.40
2023-02-11T22:40:30.025Z,2.40
2023-02-11T22:43:02.513Z,2.30
2023-02-11T22:45:35.461Z,2.20
2023-02-11T22:48:07.956Z,2.10
2023-02-11T22:50:40.821Z,2.10
2023-02-11T22:53:13.370Z,2.00
2023-02-11T22:55:46.224Z,1.90
2023-02-11T22:58:18.910Z,1.90
2023-02-11T23:00:51.912Z,1.80
2023-02-11T23:03:24.643Z,1.70
2023-02-11T23:05:59.342Z,1.70
2023-02-11T23:08:32.789Z,1.70
2023-02-11T23:11:17.394Z,1.60
2023-02-11T23:13:51.510Z,1.50
2023-02-11T23:16:35.146Z,1.50
2023-02-11T23:19:09.130Z,1.50
2023-02-11T23:21:42.105Z,1.50
2023-02-11T23:24:15.229Z,1.50
2023-02-11T23:26:48.345Z,1.60
2023-02-11T23:29:20.933Z,1.70
2023-02-11T23:31:54.828Z,1.80
2023-02-11T23:34:28.865Z,2.00
2023-02-11T23:37:01.608Z,2.10
2023-02-11T23:39:34.178Z,2.10
2023-02-11T23:42:06.994Z,2.20
2023-02-11T23:44:39.531Z,2.30
2023-02-11T23:47:12.287Z,2.40
2023-02-11T23:49:44.751Z,2.40
2023-02-11T23:52:17.845Z,2.40
2023-02-11T23:54:50.585Z,2.30
2023-02-11T23:57:23.509Z,2.20
2023-02-11T23:59:55.998Z,2.20
