createdAt,value
2022-12-19T00:00:36.157Z,58.30
2022-12-19T00:01:36.257Z,59.80
2022-12-19T00:02:36.255Z,63.70
2022-12-19T00:03:36.158Z,63.70
2022-12-19T00:04:36.095Z,61.40
2022-12-19T00:05:36.090Z,59.30
2022-12-19T00:06:36.086Z,64.00
2022-12-19T00:07:36.059Z,64.00
2022-12-19T00:08:36.054Z,64.10
2022-12-19T00:09:36.034Z,61.20
2022-12-19T00:10:36.044Z,61.10
2022-12-19T00:11:36.010Z,64.40
2022-12-19T00:12:36.005Z,61.10
2022-12-19T00:13:40.846Z,63.00
2022-12-19T00:14:36.002Z,58.20
2022-12-19T00:15:35.972Z,62.30
2022-12-19T00:16:35.987Z,61.70
2022-12-19T00:17:35.948Z,57.90
2022-12-19T00:18:35.952Z,58.30
2022-12-19T00:19:35.913Z,59.00
2022-12-19T00:20:35.895Z,65.10
2022-12-19T00:21:35.895Z,59.30
2022-12-19T00:22:35.870Z,57.80
2022-12-19T00:23:35.869Z,64.50
2022-12-19T00:24:35.857Z,64.50
2022-12-19T00:25:35.836Z,60.90
2022-12-19T00:26:35.831Z,59.50
2022-12-19T00:27:35.836Z,61.50
2022-12-19T00:28:35.800Z,66.50
2022-12-19T00:29:35.802Z,59.90
2022-12-19T00:30:35.776Z,60.00
2022-12-19T00:31:35.861Z,63.00
2022-12-19T00:32:35.759Z,58.60
2022-12-19T00:33:35.739Z,59.90
2022-12-19T00:34:35.722Z,60.60
2022-12-19T00:35:35.715Z,60.60
2022-12-19T00:36:35.714Z,61.20
2022-12-19T00:37:35.700Z,58.00
2022-12-19T00:38:35.681Z,64.00
2022-12-19T00:39:35.676Z,62.40
2022-12-19T00:40:35.656Z,61.00
2022-12-19T00:41:35.653Z,60.20
2022-12-19T00:42:35.628Z,64.20
2022-12-19T00:43:35.624Z,60.70
2022-12-19T00:44:35.597Z,59.00
2022-12-19T00:45:35.692Z,58.70
2022-12-19T00:46:35.597Z,60.30
2022-12-19T00:47:35.596Z,63.90
2022-12-19T00:48:35.553Z,60.80
2022-12-19T00:49:35.540Z,59.40
2022-12-19T00:50:35.526Z,65.50
2022-12-19T00:51:35.519Z,61.60
2022-12-19T00:52:35.514Z,65.50
2022-12-19T00:53:35.507Z,62.80
2022-12-19T00:54:35.540Z,61.70
2022-12-19T00:55:35.467Z,57.80
2022-12-19T00:56:37.987Z,62.00
2022-12-19T00:57:35.445Z,60.70
2022-12-19T00:58:35.787Z,60.40
2022-12-19T00:59:35.441Z,62.20
2022-12-19T01:00:35.463Z,59.20
2022-12-19T01:01:35.642Z,61.60
2022-12-19T01:02:35.565Z,63.10
2022-12-19T01:03:35.403Z,62.40
2022-12-19T01:04:39.875Z,62.70
2022-12-19T01:05:35.362Z,61.30
2022-12-19T01:06:35.329Z,63.50
2022-12-19T01:07:35.334Z,60.10
2022-12-19T01:08:35.304Z,67.20
2022-12-19T01:09:35.299Z,60.10
2022-12-19T01:10:35.290Z,64.90
2022-12-19T01:11:35.277Z,63.30
2022-12-19T01:12:35.260Z,59.30
2022-12-19T01:13:35.243Z,63.10
2022-12-19T01:14:35.242Z,61.40
2022-12-19T01:15:35.218Z,58.50
2022-12-19T01:16:35.348Z,59.00
2022-12-19T01:17:40.771Z,60.90
2022-12-19T01:18:35.192Z,58.80
2022-12-19T01:19:40.363Z,56.20
2022-12-19T01:20:35.160Z,57.60
2022-12-19T01:21:35.234Z,56.10
2022-12-19T01:22:35.139Z,59.80
2022-12-19T01:23:35.120Z,57.90
2022-12-19T01:24:35.133Z,59.30
2022-12-19T01:25:35.132Z,57.20
2022-12-19T01:26:35.148Z,63.50
2022-12-19T01:27:35.090Z,56.80
2022-12-19T01:28:35.058Z,58.10
2022-12-19T01:29:36.738Z,58.90
2022-12-19T01:30:35.035Z,57.40
2022-12-19T01:31:35.085Z,62.00
2022-12-19T01:32:35.003Z,60.80
2022-12-19T01:33:35.015Z,57.20
2022-12-19T01:34:34.986Z,58.70
2022-12-19T01:35:34.988Z,57.70
2022-12-19T01:36:34.960Z,61.90
2022-12-19T01:37:34.979Z,56.80
2022-12-19T01:38:34.941Z,59.10
2022-12-19T01:39:34.930Z,59.70
2022-12-19T01:40:34.904Z,60.50
2022-12-19T01:41:34.920Z,59.30
2022-12-19T01:42:34.883Z,56.70
2022-12-19T01:43:34.879Z,60.30
2022-12-19T01:44:34.874Z,58.80
2022-12-19T01:45:37.459Z,57.30
2022-12-19T01:46:34.909Z,55.50
2022-12-19T01:47:34.835Z,58.40
2022-12-19T01:48:34.822Z,60.10
2022-12-19T01:49:34.795Z,56.50
2022-12-19T01:50:34.784Z,55.60
2022-12-19T01:51:34.781Z,60.10
2022-12-19T01:52:34.768Z,57.60
2022-12-19T01:53:34.798Z,58.60
2022-12-19T01:54:34.734Z,62.80
2022-12-19T01:55:34.728Z,60.30
2022-12-19T01:56:34.678Z,57.80
2022-12-19T01:57:34.668Z,58.10
2022-12-19T01:58:34.675Z,57.80
2022-12-19T01:59:34.644Z,61.10
2022-12-19T02:00:34.629Z,57.30
2022-12-19T02:01:34.815Z,59.00
2022-12-19T02:02:34.688Z,56.40
2022-12-19T02:03:34.593Z,59.20
2022-12-19T02:04:34.604Z,60.60
2022-12-19T02:05:34.580Z,60.20
2022-12-19T02:06:34.557Z,57.80
2022-12-19T02:07:34.542Z,59.80
2022-12-19T02:08:34.545Z,62.40
2022-12-19T02:09:34.555Z,59.70
2022-12-19T02:10:34.509Z,64.30
2022-12-19T02:11:34.512Z,58.00
2022-12-19T02:12:34.494Z,57.70
2022-12-19T02:13:34.506Z,62.00
2022-12-19T02:14:34.522Z,62.10
2022-12-19T02:15:34.462Z,61.20
2022-12-19T02:16:34.459Z,58.00
2022-12-19T02:17:34.440Z,56.90
2022-12-19T02:18:34.427Z,59.60
2022-12-19T02:19:34.414Z,57.80
2022-12-19T02:20:34.413Z,61.80
2022-12-19T02:21:34.401Z,58.90
2022-12-19T02:22:34.361Z,58.00
2022-12-19T02:23:34.351Z,62.60
2022-12-19T02:24:35.305Z,57.40
2022-12-19T02:25:34.354Z,59.90
2022-12-19T02:26:34.319Z,55.80
2022-12-19T02:27:39.769Z,58.20
2022-12-19T02:28:34.302Z,57.20
2022-12-19T02:29:34.305Z,58.10
2022-12-19T02:30:34.278Z,62.50
2022-12-19T02:31:34.318Z,57.60
2022-12-19T02:32:34.759Z,56.90
2022-12-19T02:33:34.231Z,59.40
2022-12-19T02:34:34.220Z,55.50
2022-12-19T02:35:34.221Z,56.80
2022-12-19T02:36:38.566Z,57.00
2022-12-19T02:37:34.194Z,56.50
2022-12-19T02:38:34.184Z,56.30
2022-12-19T02:39:34.162Z,57.20
2022-12-19T02:40:34.192Z,56.00
2022-12-19T02:41:34.143Z,57.10
2022-12-19T02:42:34.122Z,54.60
2022-12-19T02:43:34.141Z,54.20
2022-12-19T02:44:34.097Z,58.20
2022-12-19T02:45:34.099Z,56.80
2022-12-19T02:46:34.074Z,52.90
2022-12-19T02:47:34.084Z,56.50
2022-12-19T02:48:34.062Z,57.00
2022-12-19T02:49:34.038Z,56.70
2022-12-19T02:50:34.032Z,56.60
2022-12-19T02:51:34.032Z,54.00
2022-12-19T02:52:34.005Z,55.40
2022-12-19T02:53:34.004Z,55.40
2022-12-19T02:54:33.999Z,57.10
2022-12-19T02:55:33.994Z,55.60
2022-12-19T02:56:33.960Z,56.10
2022-12-19T02:57:33.965Z,57.40
2022-12-19T02:58:33.930Z,55.40
2022-12-19T02:59:33.937Z,54.20
2022-12-19T03:00:33.930Z,55.40
2022-12-19T03:01:34.016Z,57.20
2022-12-19T03:02:34.062Z,52.50
2022-12-19T03:03:33.904Z,57.10
2022-12-19T03:04:33.866Z,56.00
2022-12-19T03:05:33.882Z,54.10
2022-12-19T03:06:33.834Z,54.90
2022-12-19T03:07:33.826Z,53.00
2022-12-19T03:08:33.821Z,55.80
2022-12-19T03:09:33.801Z,53.00
2022-12-19T03:10:33.794Z,56.10
2022-12-19T03:11:33.791Z,52.80
2022-12-19T03:12:33.806Z,53.60
2022-12-19T03:13:33.759Z,53.50
2022-12-19T03:14:33.742Z,51.60
2022-12-19T03:15:33.736Z,57.20
2022-12-19T03:16:33.788Z,55.50
2022-12-19T03:17:33.712Z,52.10
2022-12-19T03:18:33.715Z,55.20
2022-12-19T03:19:33.684Z,56.80
2022-12-19T03:20:33.681Z,54.80
2022-12-19T03:21:33.678Z,54.30
2022-12-19T03:22:33.642Z,55.90
2022-12-19T03:23:33.637Z,56.40
2022-12-19T03:24:33.625Z,55.10
2022-12-19T03:25:33.645Z,54.10
2022-12-19T03:26:33.607Z,53.30
2022-12-19T03:27:33.588Z,56.80
2022-12-19T03:28:33.596Z,55.40
2022-12-19T03:29:33.563Z,53.50
2022-12-19T03:30:33.610Z,57.50
2022-12-19T03:31:33.572Z,53.90
2022-12-19T03:32:33.535Z,60.00
2022-12-19T03:33:33.514Z,57.60
2022-12-19T03:34:33.512Z,56.70
2022-12-19T03:35:33.493Z,56.30
2022-12-19T03:36:33.488Z,53.70
2022-12-19T03:37:33.465Z,56.70
2022-12-19T03:38:33.453Z,56.00
2022-12-19T03:39:33.444Z,53.30
2022-12-19T03:40:33.430Z,53.10
2022-12-19T03:41:33.425Z,58.70
2022-12-19T03:42:33.410Z,64.50
2022-12-19T03:43:33.419Z,57.20
2022-12-19T03:44:33.378Z,56.80
2022-12-19T03:45:33.377Z,56.10
2022-12-19T03:46:33.385Z,58.20
2022-12-19T03:47:33.356Z,58.40
2022-12-19T03:48:33.328Z,58.90
2022-12-19T03:49:33.319Z,58.30
2022-12-19T03:50:33.311Z,53.70
2022-12-19T03:51:33.315Z,56.50
2022-12-19T03:52:33.289Z,55.30
2022-12-19T03:53:33.273Z,56.10
2022-12-19T03:54:33.266Z,53.30
2022-12-19T03:55:33.257Z,57.60
2022-12-19T03:56:33.254Z,59.50
2022-12-19T03:57:33.236Z,60.00
2022-12-19T03:58:33.211Z,56.30
2022-12-19T03:59:33.202Z,55.80
2022-12-19T04:00:33.181Z,59.00
2022-12-19T04:01:33.270Z,58.00
2022-12-19T04:02:33.219Z,64.20
2022-12-19T04:03:33.176Z,56.00
2022-12-19T04:04:33.128Z,56.90
2022-12-19T04:05:33.123Z,57.50
2022-12-19T04:06:33.116Z,58.40
2022-12-19T04:07:33.106Z,55.70
2022-12-19T04:08:33.082Z,60.50
2022-12-19T04:09:33.109Z,61.60
2022-12-19T04:10:33.074Z,59.00
2022-12-19T04:11:33.069Z,56.90
2022-12-19T04:12:33.041Z,64.50
2022-12-19T04:13:33.045Z,57.50
2022-12-19T04:14:33.018Z,63.70
2022-12-19T04:15:33.030Z,70.60
2022-12-19T04:16:32.992Z,70.00
2022-12-19T04:17:33.006Z,64.80
2022-12-19T04:18:32.956Z,59.10
2022-12-19T04:19:32.957Z,65.50
2022-12-19T04:20:32.971Z,59.80
2022-12-19T04:21:32.936Z,60.20
2022-12-19T04:22:33.002Z,60.90
2022-12-19T04:23:32.945Z,61.10
2022-12-19T04:24:32.927Z,59.60
2022-12-19T04:25:32.905Z,63.50
2022-12-19T04:26:32.888Z,64.00
2022-12-19T04:27:32.871Z,60.90
2022-12-19T04:28:32.838Z,64.20
2022-12-19T04:29:32.827Z,67.10
2022-12-19T04:30:36.413Z,67.60
2022-12-19T04:31:32.835Z,62.80
2022-12-19T04:32:32.796Z,63.90
2022-12-19T04:33:32.800Z,68.50
2022-12-19T04:34:32.768Z,67.40
2022-12-19T04:35:32.746Z,67.90
2022-12-19T04:36:32.735Z,64.90
2022-12-19T04:37:32.733Z,60.00
2022-12-19T04:38:32.727Z,66.20
2022-12-19T04:39:32.694Z,62.00
2022-12-19T04:40:35.448Z,63.20
2022-12-19T04:41:32.694Z,62.10
2022-12-19T04:42:32.681Z,63.10
2022-12-19T04:43:32.661Z,62.10
2022-12-19T04:44:32.667Z,60.20
2022-12-19T04:45:32.649Z,62.10
2022-12-19T04:46:32.661Z,63.00
2022-12-19T04:47:32.611Z,60.50
2022-12-19T04:48:32.602Z,62.60
2022-12-19T04:49:32.574Z,66.20
2022-12-19T04:50:32.567Z,64.40
2022-12-19T04:51:32.550Z,60.40
2022-12-19T04:52:32.553Z,61.20
2022-12-19T04:53:32.530Z,61.20
2022-12-19T04:54:32.516Z,60.90
2022-12-19T04:55:32.568Z,58.80
2022-12-19T04:56:32.512Z,57.10
2022-12-19T04:57:32.474Z,59.50
2022-12-19T04:58:32.493Z,58.40
2022-12-19T04:59:32.473Z,55.20
2022-12-19T05:00:33.254Z,57.90
2022-12-19T05:01:32.481Z,57.90
2022-12-19T05:02:32.647Z,60.60
2022-12-19T05:03:32.433Z,58.00
2022-12-19T05:04:32.390Z,57.80
2022-12-19T05:05:32.388Z,58.80
2022-12-19T05:06:32.397Z,58.40
2022-12-19T05:07:32.367Z,57.00
2022-12-19T05:08:32.342Z,57.60
2022-12-19T05:09:32.332Z,54.80
2022-12-19T05:10:32.323Z,58.80
2022-12-19T05:11:32.306Z,61.00
2022-12-19T05:12:32.303Z,59.90
2022-12-19T05:13:32.301Z,55.90
2022-12-19T05:14:32.274Z,59.00
2022-12-19T05:15:32.248Z,58.50
2022-12-19T05:16:32.309Z,56.20
2022-12-19T05:17:32.234Z,61.20
2022-12-19T05:18:32.215Z,59.00
2022-12-19T05:19:32.233Z,57.30
2022-12-19T05:20:32.209Z,58.20
2022-12-19T05:21:32.177Z,56.80
2022-12-19T05:22:32.171Z,60.80
2022-12-19T05:23:32.165Z,57.20
2022-12-19T05:24:32.145Z,54.50
2022-12-19T05:25:32.121Z,56.40
2022-12-19T05:26:32.121Z,52.80
2022-12-19T05:27:32.360Z,52.80
2022-12-19T05:28:39.735Z,52.50
2022-12-19T05:29:32.127Z,54.00
2022-12-19T05:30:32.078Z,50.00
2022-12-19T05:31:32.076Z,53.60
2022-12-19T05:32:32.048Z,51.90
2022-12-19T05:33:32.067Z,53.80
2022-12-19T05:34:32.041Z,51.70
2022-12-19T05:35:32.017Z,54.20
2022-12-19T05:36:32.747Z,52.70
2022-12-19T05:37:31.974Z,52.70
2022-12-19T05:38:31.971Z,57.60
2022-12-19T05:39:32.014Z,54.30
2022-12-19T05:40:31.947Z,52.50
2022-12-19T05:41:31.930Z,51.90
2022-12-19T05:42:31.923Z,50.60
2022-12-19T05:43:31.914Z,51.40
2022-12-19T05:44:31.900Z,47.20
2022-12-19T05:45:31.898Z,47.60
2022-12-19T05:46:31.908Z,48.30
2022-12-19T05:47:31.868Z,49.60
2022-12-19T05:48:31.891Z,49.90
2022-12-19T05:49:31.858Z,49.40
2022-12-19T05:50:31.848Z,48.00
2022-12-19T05:51:31.801Z,51.80
2022-12-19T05:52:31.830Z,53.30
2022-12-19T05:53:31.784Z,51.50
2022-12-19T05:54:31.773Z,47.10
2022-12-19T05:55:31.757Z,49.30
2022-12-19T05:56:31.755Z,49.60
2022-12-19T05:57:31.736Z,49.50
2022-12-19T05:58:31.722Z,49.10
2022-12-19T05:59:31.725Z,51.70
2022-12-19T06:00:31.731Z,48.10
2022-12-19T06:01:31.764Z,48.50
2022-12-19T06:02:32.011Z,50.40
2022-12-19T06:03:31.744Z,56.90
2022-12-19T06:04:31.673Z,47.90
2022-12-19T06:05:31.636Z,51.80
2022-12-19T06:06:31.667Z,53.00
2022-12-19T06:07:31.604Z,56.20
2022-12-19T06:08:31.612Z,52.60
2022-12-19T06:09:31.585Z,47.80
2022-12-19T06:10:31.585Z,49.30
2022-12-19T06:11:31.605Z,47.90
2022-12-19T06:12:31.591Z,48.30
2022-12-19T06:13:31.544Z,48.90
2022-12-19T06:14:31.546Z,44.90
2022-12-19T06:15:31.582Z,45.90
2022-12-19T06:16:31.596Z,49.60
2022-12-19T06:17:31.514Z,49.80
2022-12-19T06:18:31.478Z,52.10
2022-12-19T06:19:31.473Z,55.30
2022-12-19T06:20:31.530Z,52.80
2022-12-19T06:21:31.472Z,50.70
2022-12-19T06:22:31.457Z,48.60
2022-12-19T06:23:31.457Z,50.20
2022-12-19T06:24:31.438Z,48.50
2022-12-19T06:25:31.399Z,46.10
2022-12-19T06:26:31.379Z,47.60
2022-12-19T06:27:31.382Z,47.60
2022-12-19T06:28:31.359Z,48.20
2022-12-19T06:29:34.302Z,61.80
2022-12-19T06:30:31.344Z,51.50
2022-12-19T06:31:31.444Z,48.30
2022-12-19T06:32:34.828Z,48.90
2022-12-19T06:33:31.324Z,51.70
2022-12-19T06:35:02.749Z,49.40
2022-12-19T06:35:31.527Z,45.60
2022-12-19T06:36:31.309Z,44.80
2022-12-19T06:37:31.283Z,48.60
2022-12-19T06:38:31.236Z,51.10
2022-12-19T06:39:31.211Z,46.30
2022-12-19T06:40:31.205Z,47.00
2022-12-19T06:41:31.228Z,47.60
2022-12-19T06:42:31.189Z,45.00
2022-12-19T06:43:31.164Z,44.70
2022-12-19T06:44:31.168Z,44.70
2022-12-19T06:45:31.263Z,47.90
2022-12-19T06:46:31.148Z,44.40
2022-12-19T06:47:31.113Z,44.00
2022-12-19T06:48:31.106Z,44.80
2022-12-19T06:49:31.082Z,45.70
2022-12-19T06:50:31.077Z,47.30
2022-12-19T06:51:31.087Z,44.30
2022-12-19T06:52:31.056Z,45.70
2022-12-19T06:53:31.042Z,45.20
2022-12-19T06:54:31.040Z,47.80
2022-12-19T06:55:31.173Z,47.30
2022-12-19T06:56:31.013Z,44.10
2022-12-19T06:57:30.996Z,44.80
2022-12-19T06:58:30.977Z,43.30
2022-12-19T06:59:30.968Z,42.60
2022-12-19T07:00:31.106Z,45.00
2022-12-19T07:01:31.088Z,48.60
2022-12-19T07:02:38.012Z,43.60
2022-12-19T07:03:30.947Z,48.10
2022-12-19T07:04:30.996Z,42.70
2022-12-19T07:05:31.717Z,47.00
2022-12-19T07:06:30.925Z,46.60
2022-12-19T07:07:30.890Z,44.30
2022-12-19T07:08:30.856Z,46.90
2022-12-19T07:09:30.834Z,43.80
2022-12-19T07:10:31.045Z,42.80
2022-12-19T07:11:30.828Z,45.90
2022-12-19T07:12:30.815Z,46.60
2022-12-19T07:13:30.828Z,45.70
2022-12-19T07:14:30.836Z,44.90
2022-12-19T07:15:30.772Z,47.80
2022-12-19T07:16:30.819Z,44.60
2022-12-19T07:17:30.770Z,45.20
2022-12-19T07:18:30.793Z,45.70
2022-12-19T07:19:30.708Z,46.10
2022-12-19T07:20:30.739Z,46.90
2022-12-19T07:21:30.686Z,44.40
2022-12-19T07:22:30.702Z,47.10
2022-12-19T07:23:30.777Z,43.60
2022-12-19T07:24:30.669Z,46.10
2022-12-19T07:25:30.663Z,46.80
2022-12-19T07:26:30.663Z,48.10
2022-12-19T07:27:35.603Z,47.70
2022-12-19T07:28:30.609Z,44.30
2022-12-19T07:29:30.595Z,43.00
2022-12-19T07:30:30.721Z,45.60
2022-12-19T07:31:30.595Z,45.10
2022-12-19T07:32:30.592Z,44.90
2022-12-19T07:33:30.615Z,45.50
2022-12-19T07:34:30.526Z,43.50
2022-12-19T07:35:30.549Z,43.90
2022-12-19T07:36:30.509Z,45.70
2022-12-19T07:37:30.486Z,43.70
2022-12-19T07:38:30.490Z,41.80
2022-12-19T07:39:30.462Z,44.40
2022-12-19T07:40:30.450Z,45.10
2022-12-19T07:41:30.460Z,43.70
2022-12-19T07:42:32.642Z,41.50
2022-12-19T07:43:30.426Z,43.10
2022-12-19T07:44:30.409Z,43.40
2022-12-19T07:45:30.405Z,39.10
2022-12-19T07:46:30.385Z,42.20
2022-12-19T07:47:30.359Z,43.90
2022-12-19T07:48:30.365Z,42.10
2022-12-19T07:49:30.342Z,40.90
2022-12-19T07:50:30.324Z,42.90
2022-12-19T07:51:30.337Z,40.20
2022-12-19T07:52:30.311Z,39.50
2022-12-19T07:53:30.298Z,41.70
2022-12-19T07:54:30.285Z,39.30
2022-12-19T07:55:30.269Z,42.00
2022-12-19T07:56:30.276Z,42.40
2022-12-19T07:57:30.239Z,43.60
2022-12-19T07:58:30.231Z,43.00
2022-12-19T07:59:34.458Z,43.40
2022-12-19T08:00:30.213Z,44.30
2022-12-19T08:01:30.358Z,40.90
2022-12-19T08:02:30.290Z,44.00
2022-12-19T08:03:30.160Z,42.30
2022-12-19T08:04:30.172Z,44.40
2022-12-19T08:05:30.140Z,45.10
2022-12-19T08:06:30.117Z,41.10
2022-12-19T08:07:30.122Z,44.60
2022-12-19T08:08:30.116Z,46.10
2022-12-19T08:09:30.078Z,44.10
2022-12-19T08:10:30.117Z,44.20
2022-12-19T08:11:30.054Z,45.00
2022-12-19T08:12:30.073Z,41.40
2022-12-19T08:13:33.808Z,42.30
2022-12-19T08:14:30.028Z,46.30
2022-12-19T08:15:29.998Z,39.70
2022-12-19T08:16:30.055Z,41.30
2022-12-19T08:17:30.046Z,41.80
2022-12-19T08:18:30.009Z,46.10
2022-12-19T08:19:29.959Z,41.40
2022-12-19T08:20:29.949Z,41.50
2022-12-19T08:21:29.976Z,41.60
2022-12-19T08:22:29.948Z,44.00
2022-12-19T08:23:29.909Z,42.40
2022-12-19T08:24:29.930Z,41.30
2022-12-19T08:25:29.887Z,41.50
2022-12-19T08:26:34.000Z,46.10
2022-12-19T08:27:29.856Z,45.90
2022-12-19T08:28:29.872Z,37.70
2022-12-19T08:29:30.119Z,41.10
2022-12-19T08:30:29.877Z,40.50
2022-12-19T08:31:29.813Z,43.40
2022-12-19T08:32:29.822Z,42.60
2022-12-19T08:33:29.781Z,39.80
2022-12-19T08:34:29.783Z,38.20
2022-12-19T08:35:29.766Z,37.20
2022-12-19T08:36:29.753Z,38.50
2022-12-19T08:37:29.737Z,34.40
2022-12-19T08:38:29.714Z,37.30
2022-12-19T08:39:29.720Z,37.30
2022-12-19T08:40:29.700Z,38.80
2022-12-19T08:41:29.672Z,37.50
2022-12-19T08:42:29.667Z,38.30
2022-12-19T08:43:29.662Z,42.50
2022-12-19T08:44:29.638Z,37.30
2022-12-19T08:45:29.632Z,36.70
2022-12-19T08:46:29.645Z,35.50
2022-12-19T08:47:29.609Z,37.20
2022-12-19T08:48:29.591Z,35.80
2022-12-19T08:49:29.582Z,34.40
2022-12-19T08:50:29.567Z,34.90
2022-12-19T08:51:29.570Z,37.70
2022-12-19T08:52:29.534Z,33.90
2022-12-19T08:53:29.541Z,35.80
2022-12-19T08:54:29.515Z,32.70
2022-12-19T08:55:29.508Z,33.50
2022-12-19T08:56:29.491Z,33.60
2022-12-19T08:57:29.470Z,33.60
2022-12-19T08:58:29.472Z,31.80
2022-12-19T08:59:30.749Z,32.20
2022-12-19T09:00:29.450Z,33.70
2022-12-19T09:01:29.822Z,35.10
2022-12-19T09:02:29.515Z,33.60
2022-12-19T09:03:29.709Z,29.80
2022-12-19T09:05:59.490Z,32.70
2022-12-19T09:06:12.126Z,28.80
2022-12-19T09:06:29.487Z,28.10
2022-12-19T09:07:29.352Z,30.20
2022-12-19T09:08:29.337Z,27.90
2022-12-19T09:09:29.334Z,28.80
2022-12-19T09:10:29.382Z,28.60
2022-12-19T09:11:29.327Z,27.40
2022-12-19T09:12:29.278Z,28.00
2022-12-19T09:13:29.277Z,28.20
2022-12-19T09:14:29.253Z,27.60
2022-12-19T09:15:29.256Z,29.60
2022-12-19T09:16:29.540Z,25.80
2022-12-19T09:17:29.235Z,26.10
2022-12-19T09:18:29.224Z,26.00
2022-12-19T09:19:29.197Z,25.00
2022-12-19T09:20:29.185Z,26.80
2022-12-19T09:21:29.313Z,28.30
2022-12-19T09:22:29.534Z,26.60
2022-12-19T09:23:29.173Z,26.40
2022-12-19T09:24:29.184Z,26.30
2022-12-19T09:25:29.195Z,25.10
2022-12-19T09:26:29.111Z,24.20
2022-12-19T09:27:29.118Z,26.00
2022-12-19T09:28:29.078Z,25.20
2022-12-19T09:29:33.642Z,30.30
2022-12-19T09:30:29.085Z,24.70
2022-12-19T09:31:29.325Z,28.40
2022-12-19T09:32:29.081Z,30.50
2022-12-19T09:33:29.019Z,29.40
2022-12-19T09:34:36.809Z,30.50
2022-12-19T09:35:30.653Z,27.70
2022-12-19T09:36:28.979Z,33.40
2022-12-19T09:37:29.009Z,35.70
2022-12-19T09:38:28.955Z,28.60
2022-12-19T09:39:28.942Z,29.70
2022-12-19T09:40:28.938Z,31.20
2022-12-19T09:41:28.935Z,31.50
2022-12-19T09:42:28.948Z,34.60
2022-12-19T09:43:28.906Z,28.40
2022-12-19T09:44:28.895Z,33.00
2022-12-19T09:45:31.534Z,32.50
2022-12-19T09:46:28.908Z,33.00
2022-12-19T09:47:28.881Z,29.70
2022-12-19T09:48:28.841Z,30.00
2022-12-19T09:49:28.815Z,29.50
2022-12-19T09:50:28.816Z,29.70
2022-12-19T09:51:28.801Z,31.80
2022-12-19T09:52:32.861Z,26.90
2022-12-19T09:53:28.777Z,27.80
2022-12-19T09:54:28.767Z,31.50
2022-12-19T09:55:28.741Z,26.40
2022-12-19T09:56:28.733Z,27.60
2022-12-19T09:57:28.724Z,27.00
2022-12-19T09:58:28.712Z,29.60
2022-12-19T09:59:31.607Z,26.40
2022-12-19T10:00:28.682Z,26.90
2022-12-19T10:01:28.794Z,26.60
2022-12-19T10:02:28.768Z,27.60
2022-12-19T10:03:29.823Z,26.80
2022-12-19T10:04:28.654Z,26.60
2022-12-19T10:05:57.708Z,28.50
2022-12-19T10:07:40.194Z,29.70
2022-12-19T10:08:08.454Z,29.20
2022-12-19T10:08:28.626Z,24.80
2022-12-19T10:11:44.303Z,27.20
2022-12-19T10:12:53.160Z,25.90
2022-12-19T10:13:06.204Z,25.20
2022-12-19T10:14:01.158Z,22.00
2022-12-19T10:15:01.108Z,23.20
2022-12-19T10:16:01.227Z,27.40
2022-12-19T10:17:23.809Z,25.50
2022-12-19T10:18:01.088Z,25.60
2022-12-19T10:19:01.095Z,25.50
2022-12-19T10:20:01.075Z,24.90
2022-12-19T10:21:01.039Z,25.00
2022-12-19T10:22:18.155Z,22.10
2022-12-19T10:23:01.065Z,25.60
2022-12-19T10:24:01.014Z,23.10
2022-12-19T10:25:09.090Z,24.90
2022-12-19T10:26:00.986Z,27.30
2022-12-19T10:27:00.999Z,26.00
2022-12-19T10:28:00.996Z,25.90
2022-12-19T10:29:00.950Z,28.50
2022-12-19T10:30:00.938Z,23.40
2022-12-19T10:31:07.277Z,25.60
2022-12-19T10:32:01.001Z,24.60
2022-12-19T10:33:00.886Z,25.10
2022-12-19T10:34:00.886Z,23.10
2022-12-19T10:35:00.902Z,23.90
2022-12-19T10:36:02.332Z,25.50
2022-12-19T10:37:26.851Z,27.10
2022-12-19T10:38:00.854Z,23.20
2022-12-19T10:39:00.873Z,26.10
2022-12-19T10:40:00.808Z,25.90
2022-12-19T10:41:00.797Z,25.60
2022-12-19T10:42:00.833Z,27.00
2022-12-19T10:43:02.624Z,26.20
2022-12-19T10:44:00.765Z,25.30
2022-12-19T10:45:00.766Z,22.50
2022-12-19T10:46:00.824Z,20.70
2022-12-19T10:47:00.799Z,21.90
2022-12-19T10:48:00.703Z,23.00
2022-12-19T10:49:00.685Z,21.30
2022-12-19T10:50:05.648Z,20.10
2022-12-19T10:51:06.840Z,21.80
2022-12-19T10:52:00.676Z,21.80
2022-12-19T10:53:00.655Z,19.80
2022-12-19T10:54:00.632Z,21.20
2022-12-19T10:55:00.630Z,23.10
2022-12-19T10:56:00.649Z,19.40
2022-12-19T10:57:00.591Z,20.20
2022-12-19T10:58:00.589Z,17.00
2022-12-19T10:59:00.609Z,21.90
2022-12-19T11:00:00.598Z,20.10
2022-12-19T11:01:00.556Z,19.10
2022-12-19T11:02:03.132Z,18.80
2022-12-19T11:03:00.677Z,21.90
2022-12-19T11:04:00.557Z,20.70
2022-12-19T11:05:00.562Z,21.40
2022-12-19T11:06:00.489Z,22.00
2022-12-19T11:07:00.473Z,20.20
2022-12-19T11:08:00.456Z,19.90
2022-12-19T11:09:00.491Z,18.20
2022-12-19T11:10:35.667Z,18.50
2022-12-19T11:14:45.120Z,23.40
2022-12-19T11:29:26.395Z,18.90
2022-12-19T11:33:15.367Z,18.40
2022-12-19T11:34:15.307Z,18.20
2022-12-19T11:35:15.292Z,16.40
2022-12-19T11:36:15.315Z,16.70
2022-12-19T11:37:15.269Z,16.40
2022-12-19T11:38:15.258Z,21.70
2022-12-19T11:39:15.294Z,14.50
2022-12-19T11:40:15.270Z,14.10
2022-12-19T11:41:15.252Z,16.90
2022-12-19T11:42:15.240Z,13.80
2022-12-19T11:44:15.204Z,11.60
2022-12-19T11:45:15.174Z,12.00
2022-12-19T11:46:21.447Z,13.70
2022-12-19T11:47:15.147Z,14.10
2022-12-19T11:48:15.154Z,14.40
2022-12-19T11:49:15.130Z,14.50
2022-12-19T11:50:15.147Z,13.40
2022-12-19T11:51:15.080Z,18.60
2022-12-19T11:52:36.787Z,15.10
2022-12-19T11:53:19.144Z,18.40
2022-12-19T11:54:15.077Z,16.10
2022-12-19T11:55:15.022Z,16.90
2022-12-19T11:56:16.496Z,16.60
2022-12-19T11:57:15.011Z,18.30
2022-12-19T11:58:15.005Z,13.70
2022-12-19T11:59:14.978Z,17.30
2022-12-19T12:00:14.995Z,16.60
2022-12-19T12:01:14.942Z,14.60
2022-12-19T12:02:14.983Z,15.20
2022-12-19T12:03:14.968Z,11.90
2022-12-19T12:04:15.126Z,12.30
2022-12-19T12:05:14.917Z,16.50
2022-12-19T12:06:14.902Z,21.00
2022-12-19T12:07:49.418Z,17.00
2022-12-19T12:11:41.480Z,15.90
2022-12-19T12:31:04.573Z,16.00
2022-12-19T12:35:29.214Z,16.30
2022-12-19T12:38:16.649Z,16.80
2022-12-19T12:38:28.581Z,18.60
2022-12-19T12:39:03.855Z,15.10
2022-12-19T12:40:03.761Z,15.80
2022-12-19T12:41:03.780Z,15.80
2022-12-19T12:42:03.728Z,15.20
2022-12-19T12:43:03.714Z,16.30
2022-12-19T12:44:03.715Z,17.70
2022-12-19T12:45:03.708Z,23.40
2022-12-19T12:46:03.780Z,15.90
2022-12-19T12:47:03.701Z,14.50
2022-12-19T12:48:03.659Z,15.30
2022-12-19T12:49:03.641Z,14.40
2022-12-19T12:50:03.648Z,18.10
2022-12-19T12:51:03.647Z,15.10
2022-12-19T12:52:03.605Z,13.00
2022-12-19T12:53:03.622Z,22.30
2022-12-19T12:54:03.624Z,18.70
2022-12-19T12:55:03.559Z,26.70
2022-12-19T12:56:04.355Z,21.50
2022-12-19T12:57:03.560Z,15.40
2022-12-19T12:58:03.540Z,20.10
2022-12-19T12:59:03.513Z,20.40
2022-12-19T13:00:03.506Z,16.30
2022-12-19T13:01:03.534Z,15.90
2022-12-19T13:02:03.737Z,14.20
2022-12-19T13:03:03.678Z,20.20
2022-12-19T13:04:03.614Z,19.40
2022-12-19T13:05:03.497Z,14.90
2022-12-19T13:06:03.422Z,16.30
2022-12-19T13:07:03.448Z,18.20
2022-12-19T13:08:03.414Z,21.40
2022-12-19T13:09:03.420Z,17.60
2022-12-19T13:10:03.377Z,19.30
2022-12-19T13:11:03.366Z,20.80
2022-12-19T13:12:03.363Z,18.90
2022-12-19T13:13:04.357Z,19.00
2022-12-19T13:14:03.341Z,19.90
2022-12-19T13:15:03.353Z,19.60
2022-12-19T13:16:03.315Z,21.10
2022-12-19T13:17:03.459Z,17.00
2022-12-19T13:18:03.289Z,16.30
2022-12-19T13:19:03.269Z,21.50
2022-12-19T13:20:03.249Z,18.10
2022-12-19T13:21:03.243Z,18.00
2022-12-19T13:22:03.226Z,17.90
2022-12-19T13:23:03.243Z,18.80
2022-12-19T13:24:03.218Z,16.20
2022-12-19T13:25:03.219Z,16.70
2022-12-19T13:26:03.287Z,15.50
2022-12-19T13:27:03.192Z,22.80
2022-12-19T13:28:03.190Z,27.80
2022-12-19T13:29:03.150Z,21.50
2022-12-19T13:30:03.130Z,18.00
2022-12-19T13:31:19.859Z,20.20
2022-12-19T13:32:03.218Z,16.00
2022-12-19T13:33:03.093Z,17.70
2022-12-19T13:34:03.086Z,19.70
2022-12-19T13:35:31.547Z,21.00
2022-12-19T13:39:46.602Z,18.10
2022-12-19T13:40:14.188Z,14.40
2022-12-19T13:40:30.546Z,17.00
2022-12-19T13:41:17.558Z,23.40
2022-12-19T13:42:17.562Z,23.50
2022-12-19T13:43:17.542Z,18.80