createdAt,value
2018-12-22T03:01:44.487Z,92.80
2018-12-22T03:04:12.858Z,92.90
2018-12-22T03:06:41.257Z,92.70
2018-12-22T03:09:09.707Z,92.60
2018-12-22T03:11:37.838Z,92.50
2018-12-22T03:14:06.269Z,92.10
2018-12-22T03:16:34.435Z,92.20
2018-12-22T03:19:04.449Z,92.40
2018-12-22T03:21:32.614Z,92.80
2018-12-22T03:24:01.001Z,92.00
2018-12-22T03:26:30.426Z,91.90
2018-12-22T03:28:58.666Z,92.00
2018-12-22T03:31:26.818Z,92.00
2018-12-22T03:33:54.965Z,91.70
2018-12-22T03:36:23.132Z,91.70
2018-12-22T03:38:51.295Z,91.20
2018-12-22T03:41:19.464Z,91.20
2018-12-22T03:43:47.684Z,90.90
2018-12-22T03:46:16.050Z,90.30
2018-12-22T03:48:44.228Z,89.30
2018-12-22T03:51:12.429Z,88.70
2018-12-22T03:53:40.739Z,88.50
2018-12-22T03:56:08.950Z,87.90
2018-12-22T03:58:37.267Z,86.40
2018-12-22T04:01:06.433Z,86.70
2018-12-22T04:03:34.763Z,86.20
2018-12-22T04:06:04.349Z,86.50
2018-12-22T04:08:32.833Z,86.20
2018-12-22T04:11:02.008Z,85.90
2018-12-22T04:13:31.276Z,86.10
2018-12-22T04:16:00.590Z,85.30
2018-12-22T04:18:29.449Z,85.30
2018-12-22T04:20:57.731Z,84.70
2018-12-22T04:23:29.563Z,85.30
2018-12-22T04:25:57.834Z,85.10
2018-12-22T04:28:31.345Z,84.40
2018-12-22T04:31:00.222Z,84.20
2018-12-22T04:33:31.743Z,85.20
2018-12-22T04:36:00.055Z,84.90
2018-12-22T04:38:43.788Z,85.90
2018-12-22T04:41:14.136Z,86.30
2018-12-22T04:43:54.797Z,85.30
2018-12-22T04:46:25.924Z,87.70
2018-12-22T04:48:54.687Z,88.10
2018-12-22T04:51:22.897Z,88.30
2018-12-22T04:53:51.155Z,88.40
2018-12-22T04:56:19.294Z,88.30
2018-12-22T04:58:48.740Z,88.70
2018-12-22T05:01:16.916Z,89.00
2018-12-22T05:03:45.315Z,88.20
2018-12-22T05:06:13.477Z,87.50
2018-12-22T05:08:41.985Z,88.20
2018-12-22T05:11:10.220Z,88.90
2018-12-22T05:13:38.572Z,90.10
2018-12-22T05:16:06.799Z,89.60
2018-12-22T05:18:35.340Z,88.60
2018-12-22T05:21:04.546Z,88.50
2018-12-22T05:23:32.711Z,87.30
2018-12-22T05:26:14.440Z,87.00
2018-12-22T05:28:47.682Z,86.80
2018-12-22T05:31:15.983Z,85.20
2018-12-22T05:33:44.156Z,85.70
2018-12-22T05:36:12.955Z,85.70
2018-12-22T05:38:42.966Z,85.60
2018-12-22T05:41:11.335Z,86.00
2018-12-22T05:43:39.564Z,85.90
2018-12-22T05:46:08.556Z,86.10
2018-12-22T05:48:37.403Z,85.70
2018-12-22T05:51:05.552Z,85.40
2018-12-22T05:53:33.696Z,85.70
2018-12-22T05:56:02.455Z,85.40
2018-12-22T05:58:31.504Z,86.00
2018-12-22T06:04:20.221Z,85.70
2018-12-22T06:18:50.600Z,86.80
2018-12-22T06:21:19.039Z,86.50
2018-12-22T06:24:05.627Z,87.30
2018-12-22T06:26:39.536Z,87.30
2018-12-22T06:29:12.307Z,86.30
2018-12-22T06:31:42.930Z,88.40
2018-12-22T06:34:14.479Z,88.90
2018-12-22T06:36:43.951Z,89.30
2018-12-22T06:39:12.305Z,90.50
2018-12-22T06:41:40.616Z,90.60
2018-12-22T06:44:08.898Z,91.60
2018-12-22T06:49:48.794Z,91.40
2018-12-22T06:52:16.954Z,90.80
2018-12-22T06:54:45.106Z,90.80
2018-12-22T06:57:13.272Z,91.30
2018-12-22T06:59:41.394Z,91.30
2018-12-22T07:02:09.554Z,91.00
2018-12-22T07:04:37.691Z,91.20
2018-12-22T07:07:05.822Z,90.90
2018-12-22T07:09:34.009Z,89.20
2018-12-22T07:12:03.718Z,87.90
2018-12-22T07:14:32.955Z,87.60
2018-12-22T07:17:02.895Z,87.70
2018-12-22T07:19:31.062Z,86.90
2018-12-22T07:21:59.197Z,86.80
2018-12-22T07:24:27.621Z,87.20
2018-12-22T07:26:55.749Z,89.20
2018-12-22T07:29:23.869Z,90.10
2018-12-22T07:31:52.062Z,90.60
2018-12-22T07:34:20.206Z,90.70
2018-12-22T07:36:48.332Z,90.70
2018-12-22T07:39:16.495Z,91.30
2018-12-22T07:41:44.624Z,91.50
2018-12-22T07:44:12.772Z,91.60
2018-12-22T07:46:41.486Z,91.70
2018-12-22T07:49:09.615Z,91.50
2018-12-22T07:51:37.741Z,92.00
2018-12-22T07:54:05.901Z,91.80
2018-12-22T07:56:34.087Z,91.70
2018-12-22T07:59:03.282Z,91.30
2018-12-22T08:01:31.417Z,91.30
2018-12-22T08:03:59.597Z,91.20
2018-12-22T08:06:27.733Z,91.50
2018-12-22T08:08:55.897Z,91.50
2018-12-22T08:11:24.480Z,91.70
2018-12-22T08:13:52.610Z,91.70
2018-12-22T08:16:20.772Z,92.10
2018-12-22T08:18:48.907Z,91.90
2018-12-22T08:21:17.076Z,91.90
2018-12-22T08:23:45.212Z,92.10
2018-12-22T08:26:13.352Z,91.70
2018-12-22T08:28:41.525Z,91.40
2018-12-22T08:31:09.656Z,90.90
2018-12-22T08:33:37.784Z,90.90
2018-12-22T08:36:05.961Z,91.50
2018-12-22T08:38:34.106Z,91.60
2018-12-22T08:41:02.874Z,91.80
2018-12-22T08:43:31.015Z,92.10
2018-12-22T08:45:59.146Z,91.80
2018-12-22T08:48:27.323Z,91.80
2018-12-22T08:50:55.914Z,91.40
2018-12-22T08:53:24.062Z,90.80
2018-12-22T08:55:52.235Z,91.00
2018-12-22T08:58:20.365Z,91.30
2018-12-22T09:00:52.250Z,90.50
2018-12-22T09:03:18.684Z,91.40
2018-12-22T09:05:46.818Z,92.00
2018-12-22T09:08:14.978Z,92.70
2018-12-22T09:10:43.403Z,93.00
2018-12-22T09:13:11.529Z,92.70
2018-12-22T09:15:39.667Z,92.40
2018-12-22T09:18:08.110Z,92.40
2018-12-22T09:20:36.244Z,92.20
2018-12-22T09:23:04.371Z,92.80
2018-12-22T09:25:32.919Z,92.90
2018-12-22T09:28:02.446Z,92.70
2018-12-22T09:30:30.584Z,92.40
2018-12-22T09:32:58.763Z,92.40
2018-12-22T09:35:26.894Z,93.00
2018-12-22T09:37:55.346Z,93.20
2018-12-22T09:40:23.540Z,92.40
2018-12-22T09:42:51.673Z,92.10
2018-12-22T09:45:20.049Z,91.30
2018-12-22T09:47:48.232Z,91.20
2018-12-22T09:50:16.363Z,90.60
2018-12-22T09:52:44.505Z,90.80
2018-12-22T09:55:13.061Z,90.50
2018-12-22T09:57:41.217Z,89.40
2018-12-22T10:00:10.928Z,88.50
2018-12-22T10:02:39.079Z,87.70
2018-12-22T10:05:08.345Z,88.30
2018-12-22T10:07:36.526Z,87.50
2018-12-22T10:10:08.575Z,87.20
2018-12-22T10:12:36.921Z,88.40
2018-12-22T10:15:07.580Z,87.50
2018-12-22T10:17:35.770Z,87.40
2018-12-22T10:20:06.685Z,86.60
2018-12-22T10:22:35.152Z,86.80
2018-12-22T10:25:06.534Z,88.00
2018-12-22T10:27:34.705Z,88.20
2018-12-22T10:30:06.815Z,89.30
2018-12-22T10:32:34.954Z,90.70
2018-12-22T10:35:05.573Z,91.40
2018-12-22T10:37:33.700Z,91.80
2018-12-22T10:40:03.070Z,91.70
2018-12-22T10:42:31.227Z,91.60
2018-12-22T10:44:59.345Z,92.00
2018-12-22T10:47:27.469Z,92.20
2018-12-22T10:49:55.643Z,92.40
2018-12-22T10:52:23.830Z,92.20
2018-12-22T10:54:52.002Z,92.30
2018-12-22T10:57:20.181Z,92.40
2018-12-22T10:59:48.483Z,92.50
2018-12-22T11:02:16.614Z,92.30
2018-12-22T11:04:44.751Z,92.60
2018-12-22T11:07:12.945Z,92.40
2018-12-22T11:09:41.110Z,92.30
2018-12-22T11:12:09.244Z,92.10
2018-12-22T11:14:37.367Z,92.20
2018-12-22T11:17:05.535Z,92.20
2018-12-22T11:19:33.661Z,91.50
2018-12-22T11:22:03.396Z,91.20
2018-12-22T11:24:31.889Z,91.50
2018-12-22T11:27:00.187Z,91.50
2018-12-22T11:29:30.856Z,91.30
2018-12-22T11:31:59.062Z,90.80
2018-12-22T11:34:27.195Z,91.00
2018-12-22T11:36:55.351Z,90.90
2018-12-22T11:39:23.794Z,91.20
2018-12-22T11:41:51.918Z,91.40
2018-12-22T11:44:20.053Z,91.50
2018-12-22T11:46:48.269Z,91.70
2018-12-22T11:49:16.470Z,91.30
2018-12-22T11:51:44.644Z,91.20
2018-12-22T11:54:12.766Z,91.20
2018-12-22T11:56:40.956Z,90.80
2018-12-22T11:59:09.084Z,90.60
2018-12-22T12:04:11.810Z,90.00
2018-12-22T12:06:39.960Z,90.20
2018-12-22T12:09:08.094Z,90.40
2018-12-22T12:11:36.262Z,89.60
2018-12-22T12:14:04.459Z,90.10
2018-12-22T12:16:32.582Z,90.10
2018-12-22T12:19:06.227Z,89.40
2018-12-22T12:21:34.401Z,90.10
2018-12-22T12:24:04.059Z,90.30
2018-12-22T12:26:32.227Z,90.60
2018-12-22T12:29:00.351Z,90.70
2018-12-22T12:31:31.647Z,90.10
2018-12-22T12:34:00.102Z,89.10
2018-12-22T12:36:30.461Z,89.30
2018-12-22T12:38:58.603Z,89.70
2018-12-22T12:41:26.784Z,89.50
2018-12-22T12:43:54.990Z,90.00
2018-12-22T12:46:23.263Z,89.70
2018-12-22T12:48:51.387Z,89.00
2018-12-22T12:51:19.568Z,89.00
2018-12-22T12:53:47.706Z,89.00
2018-12-22T12:56:15.887Z,89.10
2018-12-22T12:58:44.028Z,89.50
2018-12-22T13:01:12.158Z,89.80
2018-12-22T13:03:40.351Z,90.00
2018-12-22T13:06:08.493Z,90.10
2018-12-22T13:08:36.680Z,90.20
2018-12-22T13:11:04.807Z,89.90
2018-12-22T13:13:39.679Z,90.20
2018-12-22T13:16:07.861Z,90.30
2018-12-22T13:18:36.030Z,90.00
2018-12-22T13:21:07.582Z,90.10
2018-12-22T13:23:35.753Z,90.00
2018-12-22T13:26:04.212Z,89.40
2018-12-22T13:28:32.327Z,89.60
2018-12-22T13:31:00.469Z,89.80
2018-12-22T13:33:30.965Z,90.00
2018-12-22T13:35:59.268Z,90.00
2018-12-22T13:38:27.469Z,88.50
2018-12-22T13:40:55.614Z,87.90
2018-12-22T13:43:23.749Z,87.00
2018-12-22T13:45:51.961Z,87.50
2018-12-22T13:48:20.347Z,87.30
2018-12-22T13:50:48.712Z,85.50
2018-12-22T13:53:16.953Z,85.40
2018-12-22T13:55:45.138Z,86.30
2018-12-22T13:58:13.262Z,87.30
2018-12-22T14:00:41.505Z,88.30
2018-12-22T14:03:10.080Z,88.80
2018-12-22T14:05:38.261Z,88.10
2018-12-22T14:08:07.226Z,88.10
2018-12-22T14:10:35.355Z,88.20
2018-12-22T14:13:04.060Z,89.40
2018-12-22T14:15:32.256Z,89.60
2018-12-22T14:21:02.861Z,90.10
2018-12-22T14:23:47.899Z,89.50
2018-12-22T14:26:16.084Z,89.40
2018-12-22T14:28:44.235Z,89.50
2018-12-22T14:31:12.425Z,89.20
2018-12-22T14:33:41.031Z,89.60
2018-12-22T14:36:09.213Z,89.80
2018-12-22T14:38:37.333Z,89.20
2018-12-22T14:41:05.519Z,88.00
2018-12-22T14:43:33.688Z,88.80
2018-12-22T14:46:05.245Z,89.60
2018-12-22T14:48:33.420Z,89.60
2018-12-22T14:51:03.886Z,89.80
2018-12-22T14:53:32.067Z,89.60
2018-12-22T14:56:00.354Z,90.10
2018-12-22T14:58:31.299Z,90.20
2018-12-22T15:00:59.495Z,90.20
2018-12-22T15:03:27.618Z,90.00
2018-12-22T15:05:55.818Z,89.40
2018-12-22T15:08:23.955Z,89.90
2018-12-22T15:10:52.095Z,90.00
2018-12-22T15:13:20.280Z,89.70
2018-12-22T15:15:48.414Z,89.20
2018-12-22T15:18:16.616Z,88.80
2018-12-22T15:20:44.847Z,88.40
2018-12-22T15:23:13.115Z,88.60
2018-12-22T15:25:41.259Z,88.70
2018-12-22T15:28:09.396Z,87.90
2018-12-22T15:30:37.581Z,88.10
2018-12-22T15:33:05.723Z,88.80
2018-12-22T15:35:33.862Z,90.20
2018-12-22T15:38:04.293Z,89.80
2018-12-22T15:40:32.834Z,90.20
2018-12-22T15:43:02.912Z,90.40
2018-12-22T15:45:31.107Z,90.80
2018-12-22T15:47:59.238Z,90.80
2018-12-22T15:50:31.959Z,90.90
2018-12-22T15:53:00.090Z,90.80
2018-12-22T15:55:30.061Z,91.00
2018-12-22T15:57:58.254Z,90.70
2018-12-22T16:00:26.389Z,91.00
2018-12-22T16:02:54.576Z,90.80
2018-12-22T16:05:22.754Z,90.60
2018-12-22T16:07:50.916Z,90.30
2018-12-22T16:10:19.096Z,90.50
2018-12-22T16:12:47.222Z,90.20
2018-12-22T16:15:24.543Z,90.10
2018-12-22T16:17:52.732Z,89.90
2018-12-22T16:20:20.874Z,90.10
2018-12-22T16:22:54.919Z,90.10
2018-12-22T16:25:23.130Z,89.60
2018-12-22T16:27:55.217Z,90.30
2018-12-22T16:30:28.256Z,90.40
2018-12-22T16:33:01.626Z,90.20
2018-12-22T16:35:26.791Z,90.20
2018-12-22T16:37:54.984Z,90.50
2018-12-22T16:40:23.131Z,91.10
2018-12-22T16:42:51.266Z,91.40
2018-12-22T16:45:19.520Z,91.40
2018-12-22T16:47:47.645Z,90.90
2018-12-22T16:50:16.459Z,91.10
2018-12-22T16:52:44.648Z,91.00
2018-12-22T16:55:15.626Z,90.70
2018-12-22T16:57:51.830Z,90.60
2018-12-22T17:00:26.204Z,90.30
2018-12-22T17:02:54.393Z,89.90
2018-12-22T17:05:22.580Z,90.00
2018-12-22T17:07:50.895Z,89.70
2018-12-22T17:10:19.079Z,89.00
2018-12-22T17:12:47.206Z,89.70
2018-12-22T17:15:21.930Z,88.20
2018-12-22T17:17:45.558Z,87.90
2018-12-22T17:20:15.423Z,87.60
2018-12-22T17:22:52.423Z,88.60
2018-12-22T17:25:21.756Z,88.50
2018-12-22T17:27:49.892Z,88.20
2018-12-22T17:30:18.015Z,87.50
2018-12-22T17:32:46.208Z,87.90
2018-12-22T17:35:14.574Z,88.90
2018-12-22T17:37:42.703Z,88.70
2018-12-22T17:40:10.894Z,89.30
2018-12-22T17:42:39.021Z,89.60
2018-12-22T17:45:10.146Z,89.90
2018-12-22T17:47:40.208Z,89.80
2018-12-22T17:50:09.305Z,89.70
2018-12-22T17:52:37.430Z,89.90
2018-12-22T17:55:08.745Z,90.00
2018-12-22T17:57:36.874Z,90.20
2018-12-22T18:00:11.363Z,89.90
2018-12-22T18:02:41.924Z,90.20
2018-12-22T18:05:10.115Z,90.00
2018-12-22T18:07:38.239Z,90.00
2018-12-22T18:10:10.873Z,89.70
2018-12-22T18:12:39.012Z,88.80
2018-12-22T18:15:24.380Z,89.40
2018-12-22T18:17:52.567Z,90.20
2018-12-22T18:20:20.720Z,90.40
2018-12-22T18:22:48.912Z,90.00
2018-12-22T18:25:18.880Z,89.60
2018-12-22T18:27:49.287Z,89.40
2018-12-22T18:30:17.581Z,89.80
2018-12-22T18:32:46.301Z,89.80
2018-12-22T18:35:14.427Z,90.20
2018-12-22T18:37:42.563Z,90.10
2018-12-22T18:40:17.168Z,89.50
2018-12-22T18:42:46.120Z,89.90
2018-12-22T18:45:14.242Z,90.00
2018-12-22T18:47:43.456Z,90.20
2018-12-22T18:50:18.098Z,90.10
2018-12-22T18:52:46.252Z,90.30
2018-12-22T18:55:14.370Z,89.80
2018-12-22T18:57:42.997Z,90.00
2018-12-22T19:00:19.006Z,89.20
2018-12-22T19:02:47.194Z,89.00
2018-12-22T19:05:16.408Z,88.70
2018-12-22T19:07:44.535Z,88.50
2018-12-22T19:10:19.978Z,89.00
2018-12-22T19:12:48.123Z,88.70
2018-12-22T19:15:16.253Z,89.40
2018-12-22T19:17:44.445Z,89.00
2018-12-22T19:20:24.522Z,89.00
2018-12-22T19:22:52.789Z,88.70
2018-12-22T19:25:20.953Z,87.50
2018-12-22T19:27:49.092Z,87.60
2018-12-22T19:30:17.283Z,87.30
2018-12-22T19:32:45.417Z,87.00
2018-12-22T19:35:13.607Z,87.20
2018-12-22T19:37:41.949Z,87.80
2018-12-22T19:40:11.066Z,86.80
2018-12-22T19:42:39.195Z,86.50
2018-12-22T19:45:07.380Z,86.50
2018-12-22T19:47:35.561Z,87.40
2018-12-22T19:50:05.829Z,85.80
2018-12-22T19:52:33.956Z,86.60
2018-12-22T19:55:04.465Z,86.10
2018-12-22T19:57:32.583Z,86.90
2018-12-22T20:00:00.712Z,86.20
2018-12-22T20:02:29.114Z,86.40
2018-12-22T20:04:57.230Z,85.00
2018-12-22T20:07:25.353Z,86.60
2018-12-22T20:09:53.533Z,85.90
2018-12-22T20:12:21.713Z,86.60
2018-12-22T20:14:49.849Z,86.50
2018-12-22T20:17:17.972Z,87.10
2018-12-22T20:19:46.157Z,86.80
2018-12-22T20:22:14.349Z,86.90
2018-12-22T20:24:42.507Z,86.30
2018-12-22T20:27:10.714Z,86.30
2018-12-22T20:29:38.914Z,87.80
2018-12-22T20:32:07.044Z,87.70
2018-12-22T20:34:35.228Z,88.20
2018-12-22T20:37:03.414Z,88.50
2018-12-22T20:39:31.565Z,88.40
2018-12-22T20:41:59.765Z,88.20
2018-12-22T20:44:27.930Z,89.00
2018-12-22T20:46:56.357Z,89.20
2018-12-22T20:49:24.486Z,89.60
2018-12-22T20:51:52.621Z,89.10
2018-12-22T20:54:20.808Z,89.30
2018-12-22T20:56:48.989Z,89.50
2018-12-22T20:59:17.183Z,89.90
2018-12-22T21:01:45.310Z,89.70
2018-12-22T21:04:19.742Z,89.80
2018-12-22T21:06:43.671Z,89.60
2018-12-22T21:09:12.355Z,89.90
2018-12-22T21:11:40.783Z,89.50
2018-12-22T21:14:08.912Z,89.60
2018-12-22T21:16:37.037Z,90.20
2018-12-22T21:19:05.223Z,90.20
2018-12-22T21:21:33.346Z,90.10
2018-12-22T21:24:02.852Z,90.00
2018-12-22T21:26:30.977Z,90.00
2018-12-22T21:28:59.172Z,90.10
2018-12-22T21:31:27.298Z,89.50
2018-12-22T21:33:55.478Z,88.60
2018-12-22T21:36:23.621Z,88.70
2018-12-22T21:38:51.806Z,87.50
2018-12-22T21:41:19.941Z,87.40
2018-12-22T21:43:48.120Z,88.10
2018-12-22T21:46:16.313Z,88.40
2018-12-22T21:48:44.631Z,87.70
2018-12-22T21:51:12.819Z,86.90
2018-12-22T21:53:40.955Z,86.60
2018-12-22T21:56:09.209Z,85.60
2018-12-22T21:58:37.687Z,85.60
2018-12-22T22:01:05.818Z,86.30
2018-12-22T22:03:33.940Z,87.10
2018-12-22T22:06:02.675Z,87.10
2018-12-22T22:08:30.811Z,86.60
2018-12-22T22:10:58.937Z,86.90
2018-12-22T22:13:27.120Z,85.60
2018-12-22T22:15:55.311Z,84.80
2018-12-22T22:18:23.434Z,84.70
2018-12-22T22:20:52.048Z,85.10
2018-12-22T22:23:20.245Z,86.00
2018-12-22T22:25:48.441Z,85.30
2018-12-22T22:28:16.574Z,84.40
2018-12-22T22:30:44.754Z,85.00
2018-12-22T22:33:12.885Z,85.10
2018-12-22T22:35:41.089Z,85.80
2018-12-22T22:38:09.328Z,86.00
2018-12-22T22:40:37.450Z,86.50
2018-12-22T22:43:05.631Z,86.10
2018-12-22T22:45:33.757Z,86.10
2018-12-22T22:48:04.203Z,86.60
2018-12-22T22:50:32.407Z,87.00
2018-12-22T22:53:00.588Z,87.90
2018-12-22T22:55:29.939Z,88.70
2018-12-22T22:57:58.116Z,89.30
2018-12-22T23:00:28.205Z,90.20
2018-12-22T23:02:56.650Z,90.30
2018-12-22T23:05:24.782Z,90.20
2018-12-22T23:07:53.146Z,90.10
2018-12-22T23:10:21.431Z,89.60
2018-12-22T23:12:49.558Z,90.10
