createdAt,value
2019-02-23T00:01:03.785Z,-3.80
2019-02-23T00:03:37.024Z,-3.90
2019-02-23T00:06:13.449Z,-3.90
2019-02-23T00:08:45.205Z,-3.90
2019-02-23T00:11:16.902Z,-4.00
2019-02-23T00:13:48.736Z,-3.90
2019-02-23T00:16:20.452Z,-4.00
2019-02-23T00:18:52.212Z,-4.00
2019-02-23T00:21:23.924Z,-4.00
2019-02-23T00:23:55.695Z,-4.00
2019-02-23T00:26:27.474Z,-4.00
2019-02-23T00:28:59.284Z,-4.00
2019-02-23T00:31:31.007Z,-4.00
2019-02-23T00:34:02.605Z,-4.00
2019-02-23T00:36:34.544Z,-4.10
2019-02-23T00:39:07.454Z,-4.10
2019-02-23T00:41:40.809Z,-4.10
2019-02-23T00:44:12.504Z,-4.10
2019-02-23T00:46:44.226Z,-4.10
2019-02-23T00:49:15.924Z,-4.10
2019-02-23T00:51:47.594Z,-4.10
2019-02-23T00:54:19.224Z,-4.20
2019-02-23T00:56:51.084Z,-4.20
2019-02-23T00:59:22.804Z,-4.20
2019-02-23T01:01:54.544Z,-4.20
2019-02-23T01:04:26.385Z,-4.30
2019-02-23T01:06:58.054Z,-4.30
2019-02-23T01:09:29.994Z,-4.30
2019-02-23T01:12:01.854Z,-4.30
2019-02-23T01:14:34.839Z,-4.30
2019-02-23T01:17:06.724Z,-4.30
2019-02-23T01:19:47.437Z,-4.30
2019-02-23T01:22:11.958Z,-4.30
2019-02-23T01:24:43.675Z,-4.30
2019-02-23T01:27:15.374Z,-4.40
2019-02-23T01:29:47.244Z,-4.40
2019-02-23T01:32:19.017Z,-4.40
2019-02-23T01:34:50.654Z,-4.50
2019-02-23T01:37:22.485Z,-4.50
2019-02-23T01:39:54.194Z,-4.50
2019-02-23T01:42:26.114Z,-4.40
2019-02-23T01:44:57.694Z,-4.50
2019-02-23T01:47:29.505Z,-4.50
2019-02-23T01:50:01.235Z,-4.50
2019-02-23T01:52:33.092Z,-4.50
2019-02-23T01:55:05.324Z,-4.50
2019-02-23T01:57:37.154Z,-4.40
2019-02-23T02:00:12.042Z,-4.50
2019-02-23T02:02:44.234Z,-4.50
2019-02-23T02:05:16.274Z,-4.50
2019-02-23T02:07:47.924Z,-4.50
2019-02-23T02:10:19.745Z,-4.50
2019-02-23T02:12:51.401Z,-4.50
2019-02-23T02:15:23.115Z,-4.50
2019-02-23T02:17:54.794Z,-4.50
2019-02-23T02:20:26.566Z,-4.50
2019-02-23T02:22:58.222Z,-4.50
2019-02-23T02:25:41.394Z,-4.50
2019-02-23T02:28:14.014Z,-4.60
2019-02-23T02:30:45.845Z,-4.50
2019-02-23T02:33:17.894Z,-4.50
2019-02-23T02:35:49.784Z,-4.50
2019-02-23T02:38:21.464Z,-4.50
2019-02-23T02:40:53.394Z,-4.60
2019-02-23T02:43:25.042Z,-4.60
2019-02-23T02:45:56.794Z,-4.60
2019-02-23T02:48:28.494Z,-4.60
2019-02-23T02:51:00.349Z,-4.50
2019-02-23T02:53:32.159Z,-4.60
2019-02-23T02:56:04.065Z,-4.60
2019-02-23T02:58:35.774Z,-4.70
2019-02-23T03:01:07.784Z,-4.60
2019-02-23T03:03:39.604Z,-4.60
2019-02-23T03:06:11.354Z,-4.60
2019-02-23T03:08:43.226Z,-4.60
2019-02-23T03:11:15.004Z,-4.60
2019-02-23T03:13:47.705Z,-4.60
2019-02-23T03:16:19.459Z,-4.60
2019-02-23T03:18:51.435Z,-4.50
2019-02-23T03:21:23.144Z,-4.50
2019-02-23T03:23:54.974Z,-4.50
2019-02-23T03:26:26.674Z,-4.50
2019-02-23T03:28:58.534Z,-4.50
2019-02-23T03:31:30.206Z,-4.50
2019-02-23T03:34:01.947Z,-4.50
2019-02-23T03:36:33.654Z,-4.60
2019-02-23T03:39:05.984Z,-4.60
2019-02-23T03:41:37.787Z,-4.60
2019-02-23T03:44:11.705Z,-4.60
2019-02-23T03:46:43.500Z,-4.50
2019-02-23T03:49:15.346Z,-4.60
2019-02-23T03:51:47.114Z,-4.60
2019-02-23T03:54:18.995Z,-4.70
2019-02-23T03:56:50.674Z,-4.60
2019-02-23T03:59:22.555Z,-4.70
2019-02-23T04:01:54.214Z,-4.70
2019-02-23T04:04:26.102Z,-4.70
2019-02-23T04:06:57.719Z,-4.80
2019-02-23T04:09:29.404Z,-4.80
2019-02-23T04:12:01.227Z,-4.80
2019-02-23T04:14:32.784Z,-4.90
2019-02-23T04:17:04.525Z,-4.80
2019-02-23T04:19:36.224Z,-4.90
2019-02-23T04:22:07.835Z,-4.90
2019-02-23T04:24:39.534Z,-4.90
2019-02-23T04:27:11.275Z,-5.00
2019-02-23T04:29:46.809Z,-5.10
2019-02-23T04:32:16.796Z,-5.10
2019-02-23T04:34:48.519Z,-5.10
2019-02-23T04:37:20.264Z,-5.00
2019-02-23T04:39:52.005Z,-5.00
2019-02-23T04:42:23.822Z,-5.10
2019-02-23T04:44:55.596Z,-5.10
2019-02-23T04:47:27.455Z,-5.10
2019-02-23T04:49:59.035Z,-5.10
2019-02-23T04:52:30.894Z,-5.10
2019-02-23T04:55:02.654Z,-5.00
2019-02-23T04:57:34.436Z,-5.00
2019-02-23T05:00:07.212Z,-5.00
2019-02-23T05:02:39.105Z,-5.00
2019-02-23T05:05:11.394Z,-5.10
2019-02-23T05:07:43.248Z,-5.10
2019-02-23T05:10:15.203Z,-5.10
2019-02-23T05:12:47.111Z,-5.10
2019-02-23T05:15:18.985Z,-5.10
2019-02-23T05:17:50.755Z,-5.10
2019-02-23T05:20:22.424Z,-5.00
2019-02-23T05:22:54.166Z,-5.10
2019-02-23T05:25:25.826Z,-5.00
2019-02-23T05:27:57.744Z,-5.00
2019-02-23T05:30:29.525Z,-5.00
2019-02-23T05:33:01.244Z,-4.90
2019-02-23T05:35:33.075Z,-4.90
2019-02-23T05:38:05.165Z,-4.90
2019-02-23T05:40:36.794Z,-4.90
2019-02-23T05:43:08.627Z,-4.90
2019-02-23T05:45:40.405Z,-4.80
2019-02-23T05:48:12.072Z,-4.70
2019-02-23T05:50:43.967Z,-4.70
2019-02-23T05:53:15.905Z,-4.60
2019-02-23T05:55:47.784Z,-4.60
2019-02-23T05:58:19.564Z,-4.60
2019-02-23T06:00:51.254Z,-4.50
2019-02-23T06:03:23.265Z,-4.40
2019-02-23T06:05:55.042Z,-4.30
2019-02-23T06:08:26.782Z,-4.10
2019-02-23T06:10:58.474Z,-4.20
2019-02-23T06:13:30.204Z,-4.10
2019-02-23T06:16:01.863Z,-4.00
2019-02-23T06:18:33.673Z,-4.00
2019-02-23T06:21:05.419Z,-3.90
2019-02-23T06:23:37.124Z,-3.80
2019-02-23T06:26:08.784Z,-3.60
2019-02-23T06:28:40.553Z,-3.50
2019-02-23T06:31:13.294Z,-3.60
2019-02-23T06:33:45.115Z,-3.70
2019-02-23T06:36:16.944Z,-3.50
2019-02-23T06:38:48.766Z,-3.30
2019-02-23T06:41:20.625Z,-3.10
2019-02-23T06:43:52.464Z,-2.40
2019-02-23T06:46:24.255Z,-2.00
2019-02-23T06:48:56.075Z,-1.60
2019-02-23T06:51:27.974Z,-1.30
2019-02-23T06:53:59.614Z,-1.30
2019-02-23T06:56:31.327Z,-1.30
2019-02-23T06:59:03.144Z,-1.50
2019-02-23T07:01:34.906Z,-1.60
2019-02-23T07:04:06.615Z,-1.80
2019-02-23T07:06:38.465Z,-1.80
2019-02-23T07:09:10.254Z,-1.90
2019-02-23T07:11:42.056Z,-2.10
2019-02-23T07:14:14.183Z,-2.50
2019-02-23T07:16:46.039Z,-2.80
2019-02-23T07:19:17.892Z,-2.70
2019-02-23T07:21:50.684Z,-2.80
2019-02-23T07:24:22.504Z,-2.70
2019-02-23T07:26:54.332Z,-2.50
2019-02-23T07:29:26.565Z,-2.40
2019-02-23T07:31:58.294Z,-2.40
2019-02-23T07:34:30.094Z,-2.10
2019-02-23T07:37:01.996Z,-1.90
2019-02-23T07:39:33.864Z,-1.90
2019-02-23T07:42:05.632Z,-1.80
2019-02-23T07:44:37.504Z,-1.70
2019-02-23T07:47:09.284Z,-1.70
2019-02-23T07:49:41.065Z,-1.70
2019-02-23T07:52:12.834Z,-1.60
2019-02-23T07:54:44.596Z,-1.50
2019-02-23T07:57:16.495Z,-1.40
2019-02-23T07:59:48.462Z,-1.00
2019-02-23T08:02:20.325Z,-0.30
2019-02-23T08:04:52.135Z,0.40
2019-02-23T08:07:24.135Z,1.20
2019-02-23T08:09:56.095Z,2.30
2019-02-23T08:12:28.994Z,2.10
2019-02-23T08:15:00.965Z,1.80
2019-02-23T08:17:32.864Z,2.40
2019-02-23T08:20:04.754Z,3.00
2019-02-23T08:22:37.533Z,3.50
2019-02-23T08:25:10.084Z,2.80
2019-02-23T08:27:43.214Z,2.30
2019-02-23T08:30:15.305Z,2.60
2019-02-23T08:32:47.091Z,1.90
2019-02-23T08:35:19.414Z,2.50
2019-02-23T08:37:51.824Z,3.10
2019-02-23T08:40:23.494Z,3.20
2019-02-23T08:42:55.296Z,2.90
2019-02-23T08:45:27.143Z,2.90
2019-02-23T08:48:00.094Z,2.60
2019-02-23T08:50:32.105Z,1.90
2019-02-23T08:53:03.804Z,1.70
2019-02-23T08:55:35.422Z,1.10
2019-02-23T08:58:07.075Z,0.60
2019-02-23T09:00:38.644Z,0.70
2019-02-23T09:03:10.414Z,0.90
2019-02-23T09:05:41.974Z,0.50
2019-02-23T09:08:13.876Z,0.70
2019-02-23T09:10:45.527Z,0.90
2019-02-23T09:13:17.308Z,1.10
2019-02-23T09:15:49.044Z,0.80
2019-02-23T09:18:20.794Z,1.10
2019-02-23T09:20:52.682Z,1.30
2019-02-23T09:23:24.632Z,1.30
2019-02-23T09:25:57.839Z,1.70
2019-02-23T09:28:33.686Z,2.00
2019-02-23T09:31:08.250Z,2.60
2019-02-23T09:33:42.709Z,3.10
2019-02-23T09:36:19.989Z,3.30
2019-02-23T09:38:54.605Z,3.60
2019-02-23T09:41:31.595Z,4.10
2019-02-23T09:44:09.599Z,4.60
2019-02-23T09:46:42.709Z,4.70
2019-02-23T09:49:16.024Z,5.10
2019-02-23T09:51:47.889Z,5.20
2019-02-23T09:54:19.995Z,5.10
2019-02-23T09:56:56.128Z,5.10
2019-02-23T09:59:31.897Z,4.50
2019-02-23T10:02:04.320Z,4.10
2019-02-23T10:04:35.814Z,3.60
2019-02-23T10:07:07.532Z,3.80
2019-02-23T10:09:39.556Z,4.00
2019-02-23T10:12:11.424Z,4.10
2019-02-23T10:14:43.045Z,4.20
2019-02-23T10:17:14.757Z,4.20
2019-02-23T10:19:46.564Z,4.30
2019-02-23T10:22:18.335Z,4.40
2019-02-23T10:24:50.034Z,4.50
2019-02-23T10:27:21.974Z,4.40
2019-02-23T10:29:53.684Z,4.10
2019-02-23T10:32:25.475Z,4.10
2019-02-23T10:34:57.098Z,4.10
2019-02-23T10:37:29.855Z,4.20
2019-02-23T10:40:01.517Z,4.40
2019-02-23T10:42:34.406Z,4.40
2019-02-23T10:45:06.494Z,4.50
2019-02-23T10:47:38.315Z,4.50
2019-02-23T10:50:10.257Z,4.30
2019-02-23T10:52:42.234Z,4.60
2019-02-23T10:55:14.104Z,4.70
2019-02-23T10:57:45.815Z,4.40
2019-02-23T11:00:21.083Z,4.70
2019-02-23T11:02:52.764Z,4.60
2019-02-23T11:05:24.974Z,4.50
2019-02-23T11:07:56.934Z,4.60
2019-02-23T11:10:28.864Z,4.60
2019-02-23T11:13:00.784Z,4.50
2019-02-23T11:15:32.645Z,4.10
2019-02-23T11:18:04.664Z,4.10
2019-02-23T11:20:37.204Z,4.30
2019-02-23T11:23:09.224Z,4.30
2019-02-23T11:25:40.873Z,4.20
2019-02-23T11:28:12.475Z,4.10
2019-02-23T11:30:44.244Z,4.10
2019-02-23T11:33:15.834Z,4.20
2019-02-23T11:35:47.504Z,4.00
2019-02-23T11:38:19.295Z,4.10
2019-02-23T11:40:51.152Z,4.10
2019-02-23T11:43:23.164Z,4.30
2019-02-23T11:45:55.257Z,4.40
2019-02-23T11:48:26.585Z,4.40
2019-02-23T11:50:57.896Z,4.20
2019-02-23T11:53:29.235Z,4.20
2019-02-23T11:56:00.818Z,4.00
2019-02-23T11:58:32.515Z,4.00
2019-02-23T12:01:04.484Z,4.10
2019-02-23T12:03:36.314Z,4.10
2019-02-23T12:06:07.936Z,4.10
2019-02-23T12:08:39.694Z,4.00
2019-02-23T12:11:11.384Z,4.00
2019-02-23T12:13:43.215Z,3.80
2019-02-23T12:16:14.894Z,3.70
2019-02-23T12:18:47.004Z,3.70
2019-02-23T12:21:18.954Z,3.60
2019-02-23T12:23:50.575Z,3.60
2019-02-23T12:26:22.752Z,3.70
2019-02-23T12:28:54.423Z,3.70
2019-02-23T12:31:26.527Z,3.50
2019-02-23T12:33:58.384Z,3.40
2019-02-23T12:36:30.274Z,3.20
2019-02-23T12:39:03.244Z,3.30
2019-02-23T12:41:36.946Z,3.20
2019-02-23T12:44:08.733Z,3.40
2019-02-23T12:46:40.487Z,3.40
2019-02-23T12:49:12.114Z,3.30
2019-02-23T12:51:43.814Z,3.50
2019-02-23T12:54:17.239Z,3.40
2019-02-23T12:56:49.309Z,3.40
2019-02-23T12:59:21.134Z,3.70
2019-02-23T13:01:53.104Z,3.90
2019-02-23T13:04:25.132Z,3.80
2019-02-23T13:06:56.804Z,3.90
2019-02-23T13:09:34.224Z,3.70
2019-02-23T13:12:19.814Z,3.70
2019-02-23T13:15:33.017Z,3.60
2019-02-23T13:18:35.114Z,3.70
2019-02-23T13:21:49.765Z,3.70
2019-02-23T13:25:02.604Z,3.50
2019-02-23T13:28:15.836Z,3.60
2019-02-23T13:31:23.404Z,3.70
2019-02-23T13:34:25.875Z,3.70
2019-02-23T13:37:34.684Z,3.70
2019-02-23T13:40:48.534Z,3.50
2019-02-23T13:43:45.534Z,3.50
2019-02-23T13:46:48.926Z,3.40
2019-02-23T13:49:57.164Z,3.40
2019-02-23T13:53:12.394Z,3.10
2019-02-23T13:56:18.094Z,3.20
2019-02-23T13:59:09.774Z,3.20
2019-02-23T14:02:19.264Z,3.00
2019-02-23T14:05:22.665Z,2.80
2019-02-23T14:08:43.364Z,2.90
2019-02-23T14:11:57.632Z,2.90
2019-02-23T14:15:10.205Z,2.90
2019-02-23T14:18:18.874Z,2.60
2019-02-23T14:21:49.304Z,2.70
2019-02-23T14:25:06.834Z,2.80
2019-02-23T14:28:22.585Z,2.90
2019-02-23T14:31:23.219Z,2.60
2019-02-23T14:34:46.735Z,2.60
2019-02-23T14:37:54.800Z,2.50
2019-02-23T14:40:50.945Z,2.40
2019-02-23T14:44:06.111Z,2.50
2019-02-23T14:47:22.754Z,2.60
2019-02-23T14:50:47.495Z,2.50
2019-02-23T14:53:51.395Z,2.40
2019-02-23T14:56:34.053Z,2.40
2019-02-23T14:59:45.414Z,2.50
2019-02-23T15:02:49.275Z,2.50
2019-02-23T15:05:56.222Z,2.30
2019-02-23T15:08:49.986Z,2.20
2019-02-23T15:11:59.814Z,2.20
2019-02-23T15:15:09.494Z,2.10
2019-02-23T15:18:15.856Z,1.90
2019-02-23T15:21:23.925Z,1.70
2019-02-23T15:24:35.542Z,1.60
2019-02-23T15:27:50.305Z,1.60
2019-02-23T15:31:01.997Z,1.50
2019-02-23T15:34:03.662Z,1.50
2019-02-23T15:37:00.862Z,1.60
2019-02-23T15:40:11.268Z,1.40
2019-02-23T15:43:19.804Z,1.40
2019-02-23T15:46:31.340Z,1.30
2019-02-23T15:49:30.749Z,1.30
2019-02-23T15:52:03.967Z,1.20
2019-02-23T15:54:35.735Z,1.20
2019-02-23T15:57:07.585Z,1.10
2019-02-23T15:59:39.362Z,1.10
2019-02-23T16:02:11.132Z,1.10
2019-02-23T16:04:43.124Z,1.00
2019-02-23T16:07:14.774Z,1.00
2019-02-23T16:09:46.524Z,1.00
2019-02-23T16:12:18.205Z,0.90
2019-02-23T16:14:49.945Z,0.90
2019-02-23T16:17:21.744Z,0.90
2019-02-23T16:19:53.492Z,0.80
2019-02-23T16:22:25.446Z,0.90
2019-02-23T16:24:57.132Z,0.90
2019-02-23T16:27:30.854Z,0.80
2019-02-23T16:30:02.442Z,0.80
2019-02-23T16:32:34.294Z,0.70
2019-02-23T16:35:06.100Z,0.70
2019-02-23T16:37:37.797Z,0.60
2019-02-23T16:40:10.514Z,0.60
2019-02-23T16:42:42.184Z,0.60
2019-02-23T16:45:13.965Z,0.60
2019-02-23T16:47:45.764Z,0.60
2019-02-23T16:50:17.533Z,0.60
2019-02-23T16:52:49.314Z,0.60
2019-02-23T16:55:20.966Z,0.60
2019-02-23T16:57:52.644Z,0.60
2019-02-23T17:00:24.355Z,0.60
2019-02-23T17:02:56.175Z,0.50
2019-02-23T17:05:27.934Z,0.50
2019-02-23T17:07:59.534Z,0.50
2019-02-23T17:10:31.184Z,0.50
2019-02-23T17:13:02.764Z,0.50
2019-02-23T17:15:35.436Z,0.50
2019-02-23T17:18:08.262Z,0.40
2019-02-23T17:20:40.160Z,0.40
2019-02-23T17:23:11.796Z,0.30
2019-02-23T17:25:43.814Z,0.30
2019-02-23T17:28:15.504Z,0.30
2019-02-23T17:30:47.244Z,0.30
2019-02-23T17:33:19.064Z,0.30
2019-02-23T17:35:50.785Z,0.20
2019-02-23T17:38:22.561Z,0.20
2019-02-23T17:40:54.322Z,0.10
2019-02-23T17:43:26.132Z,0.10
2019-02-23T17:45:58.042Z,0.00
2019-02-23T17:51:01.375Z,0.00
2019-02-23T17:53:33.111Z,-0.10
2019-02-23T17:56:10.456Z,-0.10
2019-02-23T17:58:38.084Z,-0.10
2019-02-23T18:01:09.915Z,-0.10
2019-02-23T18:03:41.654Z,-0.20
2019-02-23T18:06:13.447Z,-0.20
2019-02-23T18:08:45.074Z,-0.10
2019-02-23T18:11:16.914Z,-0.20
2019-02-23T18:13:48.704Z,-0.20
2019-02-23T18:16:20.515Z,-0.20
2019-02-23T18:18:52.226Z,-0.30
2019-02-23T18:21:23.824Z,-0.20
2019-02-23T18:23:59.714Z,-0.20
2019-02-23T18:26:31.512Z,-0.20
2019-02-23T18:29:03.594Z,-0.30
2019-02-23T18:31:36.279Z,-0.30
2019-02-23T18:34:08.034Z,-0.30
2019-02-23T18:36:39.894Z,-0.30
2019-02-23T18:39:11.744Z,-0.30
2019-02-23T18:41:43.395Z,-0.30
2019-02-23T18:44:15.332Z,-0.30
2019-02-23T18:46:46.864Z,-0.30
2019-02-23T18:49:18.662Z,-0.20
2019-02-23T18:51:51.024Z,-0.20
2019-02-23T18:54:23.083Z,-0.20
2019-02-23T18:56:55.024Z,-0.20
2019-02-23T18:59:27.052Z,-0.20
2019-02-23T19:01:58.794Z,-0.10
2019-02-23T19:04:30.594Z,-0.20
2019-02-23T19:07:02.845Z,-0.20
2019-02-23T19:09:34.594Z,-0.10
2019-02-23T19:12:06.174Z,-0.20
2019-02-23T19:14:37.994Z,-0.20
2019-02-23T19:17:09.774Z,-0.10
2019-02-23T19:19:41.684Z,-0.20
2019-02-23T19:22:13.494Z,-0.10
2019-02-23T19:24:45.294Z,-0.10
2019-02-23T19:27:16.985Z,-0.10
2019-02-23T19:29:48.934Z,-0.10
2019-02-23T19:32:20.744Z,-0.10
2019-02-23T19:34:52.655Z,-0.10
2019-02-23T19:37:24.514Z,-0.10
2019-02-23T19:39:56.374Z,-0.10
2019-02-23T19:42:28.134Z,-0.10
2019-02-23T19:44:59.885Z,-0.10
2019-02-23T19:47:34.093Z,0.00
2019-02-23T19:50:10.434Z,0.00
2019-02-23T19:52:42.314Z,0.00
2019-02-23T19:55:16.978Z,0.00
2019-02-23T19:57:48.974Z,0.00
2019-02-23T20:00:21.174Z,0.00
2019-02-23T20:02:53.013Z,0.10
2019-02-23T20:05:24.666Z,0.00
2019-02-23T20:07:56.605Z,0.00
2019-02-23T20:10:28.094Z,0.10
2019-02-23T20:12:59.992Z,0.10
2019-02-23T20:15:32.074Z,0.10
2019-02-23T20:18:05.818Z,0.00
2019-02-23T20:20:37.104Z,0.00
2019-02-23T20:23:09.079Z,0.00
2019-02-23T20:25:40.845Z,0.10
2019-02-23T20:28:12.725Z,0.10
2019-02-23T20:30:44.442Z,0.10
2019-02-23T20:33:16.466Z,0.00
2019-02-23T20:35:48.515Z,0.10
2019-02-23T20:38:20.124Z,0.10
2019-02-23T20:40:51.876Z,0.10
2019-02-23T20:43:23.714Z,0.10
2019-02-23T20:45:55.545Z,0.10
2019-02-23T20:48:27.397Z,0.10
2019-02-23T20:50:59.274Z,0.10
2019-02-23T20:53:30.980Z,0.10
2019-02-23T20:56:02.930Z,0.10
2019-02-23T20:58:34.740Z,0.20
2019-02-23T21:01:06.409Z,0.20
2019-02-23T21:03:38.223Z,0.20
2019-02-23T21:06:09.916Z,0.20
2019-02-23T21:08:41.726Z,0.20
2019-02-23T21:11:13.379Z,0.20
2019-02-23T21:13:45.092Z,0.10
2019-02-23T21:16:16.774Z,0.10
2019-02-23T21:18:48.456Z,0.10
2019-02-23T21:21:21.286Z,0.20
2019-02-23T21:23:53.377Z,0.20
2019-02-23T21:26:25.232Z,0.20
2019-02-23T21:28:57.096Z,0.20
2019-02-23T21:31:28.828Z,0.20
2019-02-23T21:34:00.617Z,0.20
2019-02-23T21:36:32.472Z,0.20
2019-02-23T21:39:05.562Z,0.20
2019-02-23T21:41:37.632Z,0.10
2019-02-23T21:44:09.332Z,0.20
2019-02-23T21:46:40.992Z,0.20
2019-02-23T21:49:12.692Z,0.20
2019-02-23T21:51:44.410Z,0.20
2019-02-23T21:54:16.122Z,0.20
2019-02-23T21:56:47.988Z,0.20
2019-02-23T21:59:19.824Z,0.20
2019-02-23T22:01:51.679Z,0.20
2019-02-23T22:04:23.437Z,0.20
2019-02-23T22:06:55.120Z,0.20
2019-02-23T22:09:27.858Z,0.20
2019-02-23T22:11:59.638Z,0.20
2019-02-23T22:14:31.416Z,0.20
2019-02-23T22:17:03.329Z,0.30
2019-02-23T22:19:35.086Z,0.30
2019-02-23T22:22:06.846Z,0.30
2019-02-23T22:24:38.581Z,0.30
2019-02-23T22:27:10.470Z,0.30
2019-02-23T22:29:43.311Z,0.30
2019-02-23T22:32:15.220Z,0.30
2019-02-23T22:34:46.953Z,0.30
2019-02-23T22:37:18.636Z,0.30
2019-02-23T22:39:50.339Z,0.30
2019-02-23T22:42:22.161Z,0.20
2019-02-23T22:44:53.933Z,0.20
2019-02-23T22:47:25.642Z,0.30
2019-02-23T22:49:57.399Z,0.30
2019-02-23T22:52:29.183Z,0.30
2019-02-23T22:55:01.038Z,0.30
2019-02-23T22:57:40.326Z,0.30
2019-02-23T23:00:06.522Z,0.30
2019-02-23T23:02:39.971Z,0.30
2019-02-23T23:05:11.614Z,0.30
2019-02-23T23:14:10.872Z,0.40
2019-02-23T23:16:42.670Z,0.40
2019-02-23T23:19:14.787Z,0.40
2019-02-23T23:21:46.541Z,0.30
2019-02-23T23:24:18.287Z,0.40
2019-02-23T23:26:50.072Z,0.40
2019-02-23T23:29:21.920Z,0.40
2019-02-23T23:31:53.646Z,0.40
2019-02-23T23:34:25.531Z,0.30
2019-02-23T23:36:57.513Z,0.30
2019-02-23T23:39:29.323Z,0.40
2019-02-23T23:42:01.142Z,0.40
2019-02-23T23:44:32.900Z,0.40
2019-02-23T23:47:04.654Z,0.40
2019-02-23T23:49:36.324Z,0.40
2019-02-23T23:52:08.128Z,0.40
2019-02-23T23:54:39.839Z,0.40
2019-02-23T23:57:11.811Z,0.50
2019-02-23T23:59:43.741Z,0.40
