createdAt,value
2022-08-05T00:01:36.008Z,99.90
2022-08-05T00:04:17.257Z,99.90
2022-08-05T00:06:51.831Z,99.90
2022-08-05T00:09:20.805Z,99.90
2022-08-05T00:11:56.120Z,99.90
2022-08-05T00:14:29.228Z,99.90
2022-08-05T00:17:01.919Z,99.90
2022-08-05T00:19:33.097Z,99.90
2022-08-05T00:22:05.067Z,99.90
2022-08-05T00:24:35.056Z,99.90
2022-08-05T00:27:10.594Z,99.90
2022-08-05T00:29:42.639Z,99.90
2022-08-05T00:32:15.051Z,99.90
2022-08-05T00:35:04.759Z,99.90
2022-08-05T00:37:53.316Z,99.90
2022-08-05T00:40:27.115Z,99.90
2022-08-05T00:42:58.507Z,99.90
2022-08-05T00:45:38.930Z,99.90
2022-08-05T00:48:10.122Z,99.90
2022-08-05T00:50:41.371Z,99.90
2022-08-05T00:53:45.081Z,99.90
2022-08-05T00:56:03.477Z,99.90
2022-08-05T00:58:32.149Z,99.90
2022-08-05T01:01:08.752Z,99.90
2022-08-05T01:03:38.048Z,99.90
2022-08-05T01:06:14.239Z,99.90
2022-08-05T01:08:47.252Z,99.90
2022-08-05T01:11:21.778Z,99.90
2022-08-05T01:14:01.840Z,99.90
2022-08-05T01:16:36.089Z,99.90
2022-08-05T01:19:17.499Z,99.90
2022-08-05T01:22:18.909Z,99.90
2022-08-05T01:25:22.568Z,99.90
2022-08-05T01:28:14.979Z,99.90
2022-08-05T01:30:53.739Z,99.90
2022-08-05T01:33:35.325Z,99.90
2022-08-05T01:36:12.833Z,99.90
2022-08-05T01:38:48.558Z,99.90
2022-08-05T01:41:25.817Z,99.90
2022-08-05T01:43:57.677Z,99.90
2022-08-05T01:46:41.295Z,99.90
2022-08-05T01:49:23.724Z,99.90
2022-08-05T01:51:59.150Z,99.90
2022-08-05T01:54:46.163Z,99.90
2022-08-05T01:58:29.392Z,99.90
2022-08-05T02:00:12.304Z,99.90
2022-08-05T02:02:53.636Z,99.90
2022-08-05T02:05:29.760Z,99.90
2022-08-05T02:08:01.220Z,99.90
2022-08-05T02:10:35.000Z,99.90
2022-08-05T02:13:15.928Z,99.90
2022-08-05T02:15:52.128Z,99.90
2022-08-05T02:18:32.359Z,99.90
2022-08-05T02:21:15.224Z,99.90
2022-08-05T02:23:46.425Z,99.90
2022-08-05T02:26:20.779Z,99.90
2022-08-05T02:28:51.509Z,99.90
2022-08-05T02:31:28.615Z,99.90
2022-08-05T02:34:09.194Z,99.90
2022-08-05T02:36:44.048Z,99.90
2022-08-05T02:39:14.371Z,99.90
2022-08-05T02:41:58.253Z,99.90
2022-08-05T02:44:31.477Z,99.90
2022-08-05T02:47:05.601Z,99.90
2022-08-05T02:49:40.710Z,99.90
2022-08-05T02:52:21.966Z,99.90
2022-08-05T02:55:01.812Z,99.90
2022-08-05T02:58:20.022Z,99.90
2022-08-05T03:00:26.839Z,99.90
2022-08-05T03:02:59.606Z,99.90
2022-08-05T03:06:54.658Z,99.90
2022-08-05T03:08:27.064Z,99.90
2022-08-05T03:11:53.587Z,99.90
2022-08-05T03:13:51.477Z,99.90
2022-08-05T03:16:31.835Z,99.90
2022-08-05T03:19:12.758Z,99.90
2022-08-05T03:21:49.581Z,99.90
2022-08-05T03:24:29.371Z,99.90
2022-08-05T03:26:59.651Z,99.90
2022-08-05T03:29:45.200Z,99.90
2022-08-05T03:32:18.018Z,99.90
2022-08-05T03:34:51.280Z,99.90
2022-08-05T03:37:22.578Z,99.90
2022-08-05T03:40:01.134Z,99.90
2022-08-05T03:42:32.848Z,99.90
2022-08-05T03:45:21.526Z,99.90
2022-08-05T03:47:56.800Z,99.90
2022-08-05T03:50:30.380Z,99.90
2022-08-05T03:55:49.691Z,99.90
2022-08-05T03:56:12.029Z,99.90
2022-08-05T03:58:50.700Z,99.90
2022-08-05T04:01:23.071Z,99.90
2022-08-05T04:03:56.906Z,99.90
2022-08-05T04:06:47.858Z,99.90
2022-08-05T04:09:26.518Z,99.90
2022-08-05T04:11:56.925Z,99.90
2022-08-05T04:14:30.437Z,99.90
2022-08-05T04:17:02.993Z,99.90
2022-08-05T04:19:32.417Z,99.90
2022-08-05T04:22:10.248Z,99.90
2022-08-05T04:24:44.508Z,99.90
2022-08-05T04:27:41.907Z,99.90
2022-08-05T04:30:12.267Z,99.90
2022-08-05T04:32:42.628Z,99.90
2022-08-05T04:35:17.342Z,99.90
2022-08-05T04:38:01.296Z,99.90
2022-08-05T04:40:36.815Z,99.90
2022-08-05T04:43:06.586Z,99.90
2022-08-05T04:45:48.929Z,99.90
2022-08-05T04:48:27.543Z,99.90
2022-08-05T04:51:02.513Z,99.90
2022-08-05T04:53:35.543Z,99.90
2022-08-05T04:56:33.808Z,99.90
2022-08-05T04:58:54.194Z,99.90
2022-08-05T05:02:05.523Z,99.90
2022-08-05T05:04:12.258Z,99.90
2022-08-05T05:06:44.709Z,99.90
2022-08-05T05:09:17.419Z,99.90
2022-08-05T05:11:53.925Z,99.90
2022-08-05T05:14:28.080Z,99.90
2022-08-05T05:17:03.686Z,99.90
2022-08-05T05:19:44.001Z,99.90
2022-08-05T05:22:24.301Z,99.90
2022-08-05T05:25:00.278Z,99.90
2022-08-05T05:27:41.498Z,99.90
2022-08-05T05:30:29.556Z,99.90
2022-08-05T05:33:03.510Z,99.90
2022-08-05T05:35:39.696Z,99.90
2022-08-05T05:38:13.745Z,99.90
2022-08-05T05:40:49.453Z,99.90
2022-08-05T05:43:27.573Z,99.90
2022-08-05T05:46:17.823Z,99.90
2022-08-05T05:48:49.097Z,99.90
2022-08-05T05:51:23.165Z,99.90
2022-08-05T05:53:58.058Z,99.90
2022-08-05T05:56:33.161Z,99.90
2022-08-05T05:59:07.890Z,99.90
2022-08-05T06:01:39.667Z,99.90
2022-08-05T06:04:11.778Z,99.90
2022-08-05T06:06:42.923Z,99.90
2022-08-05T06:09:24.624Z,99.90
2022-08-05T06:11:59.126Z,99.90
2022-08-05T06:14:30.209Z,99.90
2022-08-05T06:16:59.667Z,99.90
2022-08-05T06:19:34.773Z,99.90
2022-08-05T06:22:04.026Z,99.90
2022-08-05T06:24:33.260Z,99.90
2022-08-05T06:27:05.710Z,99.90
2022-08-05T06:29:53.369Z,99.90
2022-08-05T06:32:34.485Z,99.90
2022-08-05T06:35:05.770Z,99.90
2022-08-05T06:37:58.310Z,99.90
2022-08-05T06:40:29.608Z,99.90
2022-08-05T06:43:02.885Z,99.90
2022-08-05T06:46:03.411Z,99.90
2022-08-05T06:48:50.249Z,99.90
2022-08-05T06:51:09.562Z,99.90
2022-08-05T06:53:39.103Z,99.90
2022-08-05T06:56:25.895Z,99.90
2022-08-05T06:58:57.554Z,99.90
2022-08-05T07:01:27.696Z,99.90
2022-08-05T07:04:01.514Z,99.90
2022-08-05T07:06:31.828Z,99.90
2022-08-05T07:09:03.769Z,99.90
2022-08-05T07:11:37.141Z,99.90
2022-08-05T07:14:29.556Z,99.90
2022-08-05T07:18:02.423Z,99.90
2022-08-05T07:20:32.535Z,99.90
2022-08-05T07:22:51.271Z,99.90
2022-08-05T07:25:22.620Z,99.90
2022-08-05T07:28:11.717Z,99.90
2022-08-05T07:30:52.875Z,99.90
2022-08-05T07:33:36.949Z,99.90
2022-08-05T07:36:20.106Z,99.90
2022-08-05T07:38:54.778Z,99.90
2022-08-05T07:42:09.070Z,99.90
2022-08-05T07:44:18.676Z,99.90
2022-08-05T07:46:49.749Z,99.90
2022-08-05T07:49:20.672Z,99.90
2022-08-05T07:51:54.715Z,99.90
2022-08-05T07:54:30.773Z,99.90
2022-08-05T07:57:16.969Z,99.90
2022-08-05T07:59:49.646Z,99.90
2022-08-05T08:02:19.105Z,99.90
2022-08-05T08:04:50.034Z,99.90
2022-08-05T08:07:22.509Z,99.90
2022-08-05T08:09:55.098Z,99.90
2022-08-05T08:12:35.210Z,99.90
2022-08-05T08:15:09.688Z,99.90
2022-08-05T08:17:46.059Z,99.90
2022-08-05T08:20:44.605Z,99.90
2022-08-05T08:23:05.115Z,99.90
2022-08-05T08:26:00.048Z,99.90
2022-08-05T08:28:35.791Z,99.90
2022-08-05T08:31:06.255Z,99.90
2022-08-05T08:33:37.631Z,99.90
2022-08-05T08:38:58.369Z,99.90
2022-08-05T08:41:50.849Z,99.90
2022-08-05T08:45:21.420Z,99.90
2022-08-05T08:47:47.534Z,99.90
2022-08-05T08:50:22.347Z,99.90
2022-08-05T08:52:55.787Z,99.90
2022-08-05T08:56:01.710Z,99.90
2022-08-05T08:58:17.701Z,99.90
2022-08-05T09:00:46.923Z,99.90
2022-08-05T09:03:19.156Z,99.90
2022-08-05T09:06:07.717Z,99.90
2022-08-05T09:08:40.190Z,99.90
2022-08-05T09:11:13.672Z,99.90
2022-08-05T09:14:00.846Z,99.90
2022-08-05T09:16:32.804Z,99.90
2022-08-05T09:19:01.712Z,99.90
2022-08-05T09:22:30.837Z,99.90
2022-08-05T09:24:26.076Z,99.90
2022-08-05T09:26:58.918Z,99.90
2022-08-05T09:29:47.513Z,99.90
2022-08-05T09:32:42.299Z,99.90
2022-08-05T09:35:26.722Z,99.90
2022-08-05T09:38:12.273Z,99.90
2022-08-05T09:40:53.598Z,99.90
2022-08-05T09:43:41.788Z,99.90
2022-08-05T09:46:27.728Z,99.90
2022-08-05T09:49:08.138Z,99.90
2022-08-05T09:51:49.343Z,99.90
2022-08-05T09:54:31.307Z,99.90
2022-08-05T09:57:02.036Z,99.90
2022-08-05T09:59:34.873Z,99.90
2022-08-05T10:02:06.164Z,99.90
2022-08-05T10:04:41.173Z,99.90
2022-08-05T10:07:21.035Z,99.90
2022-08-05T10:10:15.197Z,99.90
2022-08-05T10:12:50.425Z,99.90
2022-08-05T10:15:29.821Z,99.90
2022-08-05T10:18:16.694Z,99.90
2022-08-05T10:20:48.403Z,99.90
2022-08-05T10:23:34.062Z,99.90
2022-08-05T10:26:14.465Z,99.90
2022-08-05T10:28:46.771Z,99.90
2022-08-05T10:32:52.645Z,99.90
2022-08-05T10:34:07.195Z,99.90
2022-08-05T10:36:38.276Z,99.90
2022-08-05T10:39:24.320Z,99.90
2022-08-05T10:42:04.705Z,99.90
2022-08-05T10:44:36.160Z,99.90
2022-08-05T10:47:25.909Z,99.90
2022-08-05T10:50:28.054Z,99.90
2022-08-05T10:52:58.494Z,99.90
2022-08-05T10:55:28.545Z,99.90
2022-08-05T10:58:17.984Z,99.90
2022-08-05T11:00:55.171Z,99.90
2022-08-05T11:03:29.464Z,99.90
2022-08-05T11:06:16.234Z,99.90
2022-08-05T11:09:16.710Z,99.90
2022-08-05T11:11:53.201Z,99.90
2022-08-05T11:14:57.458Z,99.90
2022-08-05T11:17:57.836Z,99.90
2022-08-05T11:20:45.385Z,99.90
2022-08-05T11:24:02.894Z,99.90
2022-08-05T11:26:29.013Z,99.90
2022-08-05T11:29:12.196Z,99.90
2022-08-05T11:31:57.742Z,99.90
2022-08-05T11:34:51.969Z,99.90
2022-08-05T11:38:28.303Z,99.90
2022-08-05T11:41:13.944Z,99.90
2022-08-05T11:44:05.474Z,99.90
2022-08-05T11:46:37.886Z,99.90
2022-08-05T11:49:26.545Z,99.90
2022-08-05T11:51:57.919Z,99.90
2022-08-05T11:54:33.271Z,99.90
2022-08-05T11:57:07.654Z,99.90
2022-08-05T11:59:50.332Z,99.90
2022-08-05T12:02:29.947Z,99.90
2022-08-05T12:05:07.083Z,99.90
2022-08-05T12:08:03.274Z,99.90
2022-08-05T12:10:43.690Z,99.90
2022-08-05T12:13:18.860Z,99.90
2022-08-05T12:15:57.136Z,99.90
2022-08-05T12:18:34.038Z,99.90
2022-08-05T12:21:15.429Z,99.90
2022-08-05T12:24:05.018Z,99.90
2022-08-05T12:26:37.039Z,99.90
2022-08-05T12:29:09.399Z,99.90
2022-08-05T12:31:43.813Z,99.90
2022-08-05T12:34:21.172Z,99.90
2022-08-05T12:36:52.307Z,99.90
2022-08-05T12:39:23.709Z,99.90
2022-08-05T12:42:03.746Z,99.90
2022-08-05T12:44:34.019Z,97.80
2022-08-05T12:47:03.900Z,86.30
2022-08-05T12:50:03.628Z,95.00
2022-08-05T12:52:39.562Z,87.60
2022-08-05T12:55:25.488Z,93.30
2022-08-05T12:58:50.870Z,76.80
2022-08-05T13:02:01.886Z,70.50
2022-08-05T13:04:07.532Z,62.20
2022-08-05T13:06:51.436Z,60.40
2022-08-05T13:09:28.070Z,60.10
2022-08-05T13:12:05.213Z,58.80
2022-08-05T13:14:38.605Z,63.30
2022-08-05T13:17:24.984Z,65.40
2022-08-05T13:20:03.041Z,65.40
2022-08-05T13:22:31.874Z,71.50
2022-08-05T13:25:05.552Z,68.90
2022-08-05T13:27:39.351Z,77.90
2022-08-05T13:30:34.757Z,80.20
2022-08-05T13:33:01.665Z,80.10
2022-08-05T13:35:47.555Z,86.40
2022-08-05T13:38:30.911Z,91.70
2022-08-05T13:41:05.118Z,99.90
2022-08-05T13:43:45.197Z,99.90
2022-08-05T13:46:44.229Z,98.70
2022-08-05T13:49:12.949Z,99.90
2022-08-05T13:51:46.148Z,99.90
2022-08-05T13:54:16.502Z,99.80
2022-08-05T13:56:50.759Z,94.30
2022-08-05T13:59:24.008Z,86.60
2022-08-05T14:01:56.885Z,82.90
2022-08-05T14:04:49.818Z,80.20
2022-08-05T14:07:56.414Z,84.40
2022-08-05T14:10:18.655Z,87.40
2022-08-05T14:12:57.825Z,85.20
2022-08-05T14:16:07.072Z,93.10
2022-08-05T14:18:23.013Z,90.30
2022-08-05T14:20:54.989Z,97.80
2022-08-05T14:23:26.268Z,94.10
2022-08-05T14:25:58.500Z,91.60
2022-08-05T14:28:28.840Z,91.30
2022-08-05T14:31:00.394Z,82.90
2022-08-05T14:33:56.574Z,80.90
2022-08-05T14:36:20.563Z,80.40
2022-08-05T14:38:50.262Z,90.40
2022-08-05T14:41:18.972Z,76.90
2022-08-05T14:43:59.480Z,75.10
2022-08-05T14:46:36.666Z,67.50
2022-08-05T14:49:08.423Z,68.50
2022-08-05T14:51:38.145Z,66.80
2022-08-05T14:54:30.235Z,67.50
2022-08-05T14:56:57.383Z,75.10
2022-08-05T14:59:29.454Z,62.20
2022-08-05T15:02:25.089Z,60.70
2022-08-05T15:04:54.998Z,56.00
2022-08-05T15:08:05.498Z,68.80
2022-08-05T15:10:12.530Z,72.00
2022-08-05T15:13:00.502Z,74.70
2022-08-05T15:15:54.441Z,67.70
2022-08-05T15:18:20.690Z,72.70
2022-08-05T15:20:49.620Z,72.40
2022-08-05T15:23:19.821Z,72.20
2022-08-05T15:25:52.933Z,74.70
2022-08-05T15:28:27.381Z,77.40
2022-08-05T15:30:57.640Z,74.40
2022-08-05T16:10:35.992Z,66.30
2022-08-05T16:13:34.382Z,73.80
2022-08-05T16:16:29.030Z,76.70
2022-08-05T16:18:58.568Z,74.90
2022-08-05T16:21:58.699Z,82.00
2022-08-05T16:24:39.777Z,79.80
2022-08-05T16:27:09.541Z,88.90
2022-08-05T16:29:38.500Z,93.30
2022-08-05T16:32:09.929Z,92.50
2022-08-05T16:34:42.589Z,91.40
2022-08-05T16:38:01.837Z,91.30
2022-08-05T16:40:04.257Z,92.00
2022-08-05T16:42:37.314Z,96.50
2022-08-05T16:46:05.379Z,99.90
2022-08-05T16:48:02.689Z,97.90
2022-08-05T16:50:32.638Z,99.90
2022-08-05T16:53:12.366Z,99.90
2022-08-05T16:55:50.790Z,99.90
2022-08-05T16:58:20.861Z,99.90
2022-08-05T17:00:49.876Z,99.90
2022-08-05T17:03:19.949Z,99.90
2022-08-05T17:05:54.325Z,99.90
2022-08-05T17:08:51.863Z,99.90
2022-08-05T17:11:17.559Z,99.90
2022-08-05T17:13:47.799Z,99.90
2022-08-05T17:16:33.118Z,99.90
2022-08-05T17:19:07.697Z,99.90
2022-08-05T17:21:40.124Z,99.90
2022-08-05T17:24:18.659Z,99.90
2022-08-05T17:27:00.025Z,99.90
2022-08-05T17:29:40.239Z,99.90
2022-08-05T17:32:11.256Z,99.90
2022-08-05T17:34:47.892Z,99.90
2022-08-05T17:37:36.006Z,99.90
2022-08-05T17:40:12.593Z,99.90
2022-08-05T17:42:49.765Z,98.30
2022-08-05T17:45:23.185Z,98.50
2022-08-05T17:47:55.786Z,99.90
2022-08-05T17:50:28.869Z,99.90
2022-08-05T17:53:01.150Z,99.90
2022-08-05T17:55:38.082Z,99.90
2022-08-05T17:58:12.211Z,99.90
2022-08-05T18:00:47.741Z,99.90
2022-08-05T18:03:56.071Z,99.90
2022-08-05T18:06:11.153Z,99.90
2022-08-05T18:08:44.481Z,99.90
2022-08-05T18:11:24.293Z,99.90
2022-08-05T18:14:04.639Z,99.90
2022-08-05T18:16:51.063Z,99.90
2022-08-05T18:19:23.239Z,99.90
2022-08-05T18:22:07.438Z,96.50
2022-08-05T18:24:40.428Z,97.60
2022-08-05T18:27:12.836Z,98.40
2022-08-05T18:29:54.084Z,98.00
2022-08-05T18:32:28.185Z,99.90
2022-08-05T18:34:58.770Z,99.90
2022-08-05T18:37:33.673Z,99.90
2022-08-05T18:40:54.362Z,99.90
2022-08-05T18:42:59.267Z,99.90
2022-08-05T18:45:41.921Z,99.90
2022-08-05T18:48:30.174Z,99.90
2022-08-05T18:52:04.402Z,99.90
2022-08-05T18:54:08.866Z,99.90
2022-08-05T18:56:38.291Z,99.90
2022-08-05T18:59:44.279Z,99.90
2022-08-05T19:01:57.008Z,99.90
2022-08-05T19:04:30.659Z,99.90
2022-08-05T19:07:02.004Z,99.90
2022-08-05T19:09:40.107Z,99.90
2022-08-05T19:12:10.710Z,99.90
2022-08-05T19:15:00.705Z,99.90
2022-08-05T19:18:09.090Z,99.90
2022-08-05T19:20:22.601Z,99.90
2022-08-05T19:22:53.460Z,99.90
2022-08-05T19:25:29.817Z,99.90
2022-08-05T19:27:59.975Z,99.90
2022-08-05T19:30:28.907Z,99.90
2022-08-05T19:32:58.023Z,99.90
2022-08-05T19:35:56.264Z,99.90
2022-08-05T19:38:24.085Z,99.90
2022-08-05T19:40:55.703Z,99.90
2022-08-05T19:44:04.093Z,99.90
2022-08-05T19:46:16.904Z,99.90
2022-08-05T19:49:01.227Z,99.90
2022-08-05T19:52:09.435Z,99.90
2022-08-05T19:54:29.618Z,99.90
2022-08-05T19:57:02.144Z,99.90
2022-08-05T19:59:56.536Z,99.90
2022-08-05T20:02:21.234Z,99.90
2022-08-05T20:04:55.514Z,99.90
2022-08-05T20:07:46.591Z,99.90
2022-08-05T20:10:22.439Z,99.90
2022-08-05T20:12:55.218Z,99.90
2022-08-05T20:15:52.702Z,99.90
2022-08-05T20:18:35.900Z,99.90
2022-08-05T20:21:01.788Z,99.90
2022-08-05T20:23:39.525Z,99.90
2022-08-05T20:26:19.667Z,99.90
2022-08-05T20:28:50.831Z,99.90
2022-08-05T20:31:21.893Z,99.90
2022-08-05T20:33:52.230Z,99.90
2022-08-05T20:36:21.659Z,99.90
2022-08-05T20:38:54.021Z,99.90
2022-08-05T20:41:44.486Z,99.90
2022-08-05T20:44:18.601Z,99.90
2022-08-05T20:46:58.090Z,99.90
2022-08-05T20:49:26.842Z,99.90
2022-08-05T20:51:57.321Z,99.90
2022-08-05T20:54:55.229Z,99.90
2022-08-05T20:57:24.716Z,99.90
2022-08-05T21:00:20.694Z,99.90
2022-08-05T21:03:01.196Z,99.90
2022-08-05T21:05:48.167Z,99.90
2022-08-05T21:08:18.979Z,99.90
2022-08-05T21:10:49.390Z,99.90
2022-08-05T21:13:26.572Z,99.90
2022-08-05T21:16:07.820Z,99.90
2022-08-05T21:18:36.638Z,99.90
2022-08-05T21:21:05.901Z,99.90
2022-08-05T21:23:35.918Z,99.90
2022-08-05T21:26:12.256Z,99.90
2022-08-05T21:28:47.934Z,99.90
2022-08-05T21:31:19.935Z,99.90
2022-08-05T21:33:50.061Z,99.90
2022-08-05T21:36:30.053Z,99.90
2022-08-05T21:39:01.597Z,99.90
2022-08-05T21:41:34.248Z,99.90
2022-08-05T21:44:05.011Z,99.90
2022-08-05T21:46:34.943Z,99.90
2022-08-05T21:49:07.304Z,99.90
2022-08-05T21:52:22.948Z,99.90
2022-08-05T21:54:30.655Z,99.90
2022-08-05T22:00:06.060Z,99.90
2022-08-05T22:02:36.050Z,99.90
2022-08-05T22:05:06.231Z,99.90
2022-08-05T22:07:40.352Z,99.90
2022-08-05T22:10:27.471Z,99.90
2022-08-05T22:12:59.233Z,99.90
2022-08-05T22:16:00.724Z,99.90
2022-08-05T22:18:27.134Z,99.90
2022-08-05T22:20:55.991Z,99.90
2022-08-05T22:24:02.034Z,99.90
2022-08-05T22:26:49.883Z,99.90
2022-08-05T22:29:26.613Z,99.90
2022-08-05T22:32:03.132Z,99.90
2022-08-05T22:34:32.713Z,99.90
2022-08-05T22:37:03.900Z,99.90
2022-08-05T22:39:34.792Z,99.90
2022-08-05T22:42:11.231Z,99.90
2022-08-05T22:44:53.570Z,99.90
2022-08-05T22:47:30.403Z,99.90
2022-08-05T22:50:19.698Z,99.90
2022-08-05T22:52:50.184Z,99.90
2022-08-05T22:55:21.667Z,99.90
2022-08-05T22:57:50.812Z,99.90
2022-08-05T23:00:22.582Z,99.90
2022-08-05T23:02:53.532Z,99.90
2022-08-05T23:05:23.111Z,99.90
2022-08-05T23:07:52.073Z,99.90
2022-08-05T23:10:23.673Z,99.90
2022-08-05T23:12:55.023Z,99.90
2022-08-05T23:15:26.993Z,99.90
2022-08-05T23:18:02.324Z,99.90
2022-08-05T23:20:33.209Z,99.90
2022-08-05T23:23:08.312Z,99.90
2022-08-05T23:25:52.254Z,99.90
2022-08-05T23:28:29.234Z,99.90
2022-08-05T23:31:07.066Z,99.90
2022-08-05T23:34:05.284Z,99.90
2022-08-05T23:36:38.783Z,99.90
2022-08-05T23:39:17.227Z,99.90
2022-08-05T23:41:53.900Z,99.90
2022-08-05T23:44:27.844Z,99.90
2022-08-05T23:47:02.505Z,99.90
2022-08-05T23:49:43.628Z,99.90
2022-08-05T23:52:35.782Z,99.90
2022-08-05T23:55:08.971Z,99.90
2022-08-05T23:57:40.760Z,99.90
