createdAt,value
2018-01-12T00:00:33.753Z,81.42
2018-01-12T00:01:33.622Z,81.33
2018-01-12T00:02:33.490Z,81.23
2018-01-12T00:03:33.357Z,81.33
2018-01-12T00:04:33.259Z,80.76
2018-01-12T00:05:33.096Z,81.23
2018-01-12T00:06:32.962Z,81.61
2018-01-12T00:07:32.830Z,81.23
2018-01-12T00:08:32.700Z,81.42
2018-01-12T00:09:32.570Z,81.23
2018-01-12T00:10:32.438Z,81.33
2018-01-12T00:11:32.303Z,81.23
2018-01-12T00:12:32.172Z,81.61
2018-01-12T00:13:32.040Z,81.71
2018-01-12T00:14:31.909Z,81.42
2018-01-12T00:15:31.774Z,81.61
2018-01-12T00:16:31.644Z,81.42
2018-01-12T00:17:31.512Z,81.99
2018-01-12T00:18:31.386Z,81.71
2018-01-12T00:19:31.247Z,81.52
2018-01-12T00:20:31.118Z,81.33
2018-01-12T00:21:30.986Z,80.48
2018-01-12T00:22:30.853Z,80.57
2018-01-12T00:23:30.723Z,79.82
2018-01-12T00:24:30.590Z,79.82
2018-01-12T00:25:30.460Z,79.91
2018-01-12T00:26:30.328Z,80.85
2018-01-12T00:27:30.199Z,81.71
2018-01-12T00:28:30.067Z,81.61
2018-01-12T00:29:29.932Z,81.80
2018-01-12T00:30:29.802Z,81.90
2018-01-12T00:31:29.686Z,81.99
2018-01-12T00:32:29.538Z,81.80
2018-01-12T00:33:29.408Z,82.18
2018-01-12T00:34:29.274Z,81.71
2018-01-12T00:35:29.144Z,82.09
2018-01-12T00:36:29.013Z,81.52
2018-01-12T00:37:28.880Z,81.37
2018-01-12T00:38:28.751Z,80.85
2018-01-12T00:39:28.617Z,80.10
2018-01-12T00:40:28.487Z,80.19
2018-01-12T00:41:28.359Z,81.18
2018-01-12T00:42:28.227Z,81.56
2018-01-12T00:43:28.092Z,81.46
2018-01-12T00:44:27.960Z,81.74
2018-01-12T00:45:27.830Z,81.46
2018-01-12T00:46:27.701Z,81.65
2018-01-12T00:47:27.566Z,81.52
2018-01-12T00:48:27.436Z,80.99
2018-01-12T00:49:27.304Z,81.18
2018-01-12T00:50:27.178Z,81.09
2018-01-12T00:51:27.042Z,80.62
2018-01-12T00:52:26.911Z,80.52
2018-01-12T00:53:26.780Z,80.43
2018-01-12T00:54:26.650Z,80.05
2018-01-12T00:55:26.516Z,80.24
2018-01-12T00:56:26.387Z,80.05
2018-01-12T00:57:26.254Z,80.43
2018-01-12T00:58:26.124Z,79.95
2018-01-12T00:59:25.994Z,80.05
2018-01-12T01:00:25.862Z,80.24
2018-01-12T01:01:25.731Z,80.43
2018-01-12T01:02:25.602Z,80.62
2018-01-12T01:03:25.468Z,80.99
2018-01-12T01:04:25.337Z,81.27
2018-01-12T01:05:25.208Z,81.56
2018-01-12T01:06:25.075Z,81.46
2018-01-12T01:07:24.942Z,81.56
2018-01-12T01:08:24.845Z,81.27
2018-01-12T01:09:24.682Z,80.90
2018-01-12T01:10:24.550Z,80.99
2018-01-12T01:11:24.418Z,80.90
2018-01-12T01:12:24.288Z,80.99
2018-01-12T01:13:24.158Z,81.09
2018-01-12T01:14:24.027Z,81.46
2018-01-12T01:15:23.895Z,80.90
2018-01-12T01:16:23.765Z,80.43
2018-01-12T01:17:23.632Z,80.14
2018-01-12T01:18:23.501Z,80.57
2018-01-12T01:19:23.371Z,80.57
2018-01-12T01:20:23.238Z,80.48
2018-01-12T01:21:23.108Z,80.38
2018-01-12T01:22:22.975Z,80.00
2018-01-12T01:23:22.847Z,80.38
2018-01-12T01:24:22.714Z,79.82
2018-01-12T01:25:22.587Z,80.57
2018-01-12T01:26:22.450Z,80.29
2018-01-12T01:27:22.322Z,80.38
2018-01-12T01:28:22.188Z,80.57
2018-01-12T01:29:22.060Z,80.29
2018-01-12T01:30:21.925Z,80.48
2018-01-12T01:31:21.796Z,80.29
2018-01-12T01:32:21.663Z,80.10
2018-01-12T01:33:21.535Z,80.19
2018-01-12T01:34:21.408Z,80.85
2018-01-12T01:35:21.271Z,80.85
2018-01-12T01:36:21.139Z,81.71
2018-01-12T01:37:21.010Z,81.42
2018-01-12T01:38:20.878Z,81.90
2018-01-12T01:39:20.746Z,81.99
2018-01-12T01:40:20.609Z,82.37
2018-01-12T01:41:20.480Z,82.75
2018-01-12T01:42:20.350Z,82.93
2018-01-12T01:43:20.231Z,82.28
2018-01-12T01:44:20.087Z,82.75
2018-01-12T01:45:19.954Z,82.56
2018-01-12T01:46:19.826Z,81.52
2018-01-12T01:47:19.692Z,81.52
2018-01-12T01:48:19.559Z,80.76
2018-01-12T01:49:19.430Z,81.18
2018-01-12T01:50:19.298Z,80.90
2018-01-12T01:51:19.163Z,80.71
2018-01-12T01:52:19.032Z,80.62
2018-01-12T01:53:18.902Z,80.71
2018-01-12T01:54:18.770Z,81.04
2018-01-12T01:55:18.639Z,81.37
2018-01-12T01:56:18.509Z,81.46
2018-01-12T01:57:18.376Z,81.90
2018-01-12T01:58:18.247Z,82.28
2018-01-12T01:59:18.112Z,83.03
2018-01-12T02:00:17.986Z,82.56
2018-01-12T02:01:17.849Z,81.99
2018-01-12T02:02:17.718Z,81.33
2018-01-12T02:03:17.586Z,81.14
2018-01-12T02:04:17.457Z,80.62
2018-01-12T02:05:17.326Z,79.76
2018-01-12T02:06:17.194Z,79.82
2018-01-12T02:07:17.060Z,79.25
2018-01-12T02:08:16.928Z,79.38
2018-01-12T02:09:16.795Z,79.67
2018-01-12T02:10:16.666Z,79.57
2018-01-12T02:11:16.537Z,79.86
2018-01-12T02:12:16.406Z,80.14
2018-01-12T02:13:16.272Z,80.33
2018-01-12T02:14:16.144Z,80.05
2018-01-12T02:15:16.010Z,80.90
2018-01-12T02:16:15.878Z,80.52
2018-01-12T02:17:15.748Z,80.43
2018-01-12T02:18:15.615Z,80.33
2018-01-12T02:19:15.482Z,80.33
2018-01-12T02:20:15.355Z,80.52
2018-01-12T02:21:15.220Z,80.90
2018-01-12T02:22:15.087Z,80.90
2018-01-12T02:23:14.960Z,80.33
2018-01-12T02:24:14.826Z,80.71
2018-01-12T02:25:14.694Z,81.09
2018-01-12T02:26:14.574Z,80.99
2018-01-12T02:27:14.433Z,81.37
2018-01-12T02:28:14.300Z,81.65
2018-01-12T02:29:14.172Z,81.74
2018-01-12T02:30:14.038Z,81.56
2018-01-12T02:31:13.908Z,80.99
2018-01-12T02:32:13.776Z,81.18
2018-01-12T02:33:13.646Z,80.99
2018-01-12T02:34:13.517Z,81.27
2018-01-12T02:35:13.382Z,81.74
2018-01-12T02:36:13.254Z,81.74
2018-01-12T02:37:13.123Z,81.46
2018-01-12T02:38:12.992Z,80.99
2018-01-12T02:39:12.861Z,80.43
2018-01-12T02:40:12.728Z,80.62
2018-01-12T02:41:12.596Z,80.43
2018-01-12T02:42:12.470Z,80.43
2018-01-12T02:43:12.334Z,81.09
2018-01-12T02:44:12.204Z,81.18
2018-01-12T02:45:12.073Z,81.56
2018-01-12T02:46:11.941Z,81.56
2018-01-12T02:47:11.812Z,81.27
2018-01-12T02:48:11.682Z,81.65
2018-01-12T02:49:11.546Z,81.37
2018-01-12T02:50:11.416Z,81.65
2018-01-12T02:51:11.284Z,81.65
2018-01-12T02:52:11.153Z,81.65
2018-01-12T02:53:11.022Z,82.22
2018-01-12T02:54:10.898Z,82.03
2018-01-12T02:55:10.760Z,82.50
2018-01-12T02:56:10.630Z,82.79
2018-01-12T02:57:10.498Z,83.17
2018-01-12T02:58:10.367Z,82.88
2018-01-12T02:59:10.237Z,82.79
2018-01-12T03:00:10.109Z,82.60
2018-01-12T03:01:09.975Z,82.31
2018-01-12T03:02:09.844Z,82.41
2018-01-12T03:03:09.711Z,82.12
2018-01-12T03:04:09.580Z,82.98
2018-01-12T03:05:09.452Z,82.79
2018-01-12T03:06:09.320Z,82.22
2018-01-12T03:07:09.189Z,82.12
2018-01-12T03:08:09.057Z,82.22
2018-01-12T03:09:08.925Z,81.93
2018-01-12T03:10:08.796Z,82.60
2018-01-12T03:11:08.661Z,81.74
2018-01-12T03:12:08.534Z,81.74
2018-01-12T03:13:08.400Z,81.37
2018-01-12T03:14:08.268Z,81.84
2018-01-12T03:15:08.136Z,82.41
2018-01-12T03:16:08.010Z,82.31
2018-01-12T03:17:07.878Z,82.22
2018-01-12T03:18:07.744Z,81.93
2018-01-12T03:19:07.612Z,81.74
2018-01-12T03:20:07.486Z,81.56
2018-01-12T03:21:07.357Z,81.18
2018-01-12T03:22:07.282Z,80.43
2018-01-12T03:23:07.088Z,80.05
2018-01-12T03:24:06.957Z,80.14
2018-01-12T03:25:06.825Z,81.09
2018-01-12T03:26:06.694Z,80.99
2018-01-12T03:27:06.560Z,81.18
2018-01-12T03:28:06.430Z,81.04
2018-01-12T03:29:06.299Z,81.56
2018-01-12T03:30:06.171Z,81.93
2018-01-12T03:31:06.040Z,81.80
2018-01-12T03:32:05.911Z,82.22
2018-01-12T03:33:05.778Z,82.31
2018-01-12T03:34:05.645Z,82.12
2018-01-12T03:35:05.511Z,81.65
2018-01-12T03:36:05.383Z,81.74
2018-01-12T03:37:05.248Z,81.46
2018-01-12T03:38:05.118Z,80.99
2018-01-12T03:39:04.989Z,80.80
2018-01-12T03:40:04.855Z,81.37
2018-01-12T03:41:04.724Z,81.37
2018-01-12T03:42:04.595Z,81.56
2018-01-12T03:43:04.463Z,82.31
2018-01-12T03:44:04.332Z,82.69
2018-01-12T03:45:04.205Z,82.12
2018-01-12T03:46:04.071Z,81.46
2018-01-12T03:47:03.940Z,81.37
2018-01-12T03:48:03.805Z,81.52
2018-01-12T03:49:03.674Z,81.65
2018-01-12T03:50:03.542Z,81.84
2018-01-12T03:51:03.410Z,81.56
2018-01-12T03:52:03.281Z,81.46
2018-01-12T03:53:03.149Z,81.18
2018-01-12T03:54:03.016Z,80.43
2018-01-12T03:55:02.886Z,80.24
2018-01-12T03:56:02.755Z,79.95
2018-01-12T03:57:02.623Z,80.48
2018-01-12T03:58:02.491Z,81.04
2018-01-12T03:59:02.360Z,81.18
2018-01-12T04:00:02.229Z,81.09
2018-01-12T04:01:02.098Z,80.99
2018-01-12T04:02:01.964Z,81.18
2018-01-12T04:03:01.833Z,81.56
2018-01-12T04:04:01.702Z,81.84
2018-01-12T04:05:01.572Z,81.61
2018-01-12T04:06:01.442Z,81.71
2018-01-12T04:07:01.307Z,81.71
2018-01-12T04:08:01.178Z,82.18
2018-01-12T04:09:01.045Z,82.09
2018-01-12T04:10:00.916Z,81.99
2018-01-12T04:11:00.782Z,82.28
2018-01-12T04:12:00.650Z,82.37
2018-01-12T04:13:00.520Z,82.93
2018-01-12T04:14:00.387Z,82.56
2018-01-12T04:15:00.254Z,83.22
2018-01-12T04:16:00.126Z,83.59
2018-01-12T04:16:59.995Z,83.59
2018-01-12T04:17:59.861Z,83.50
2018-01-12T04:18:59.728Z,83.59
2018-01-12T04:19:59.607Z,83.31
2018-01-12T04:20:59.465Z,83.50
2018-01-12T04:21:59.342Z,83.03
2018-01-12T04:22:59.205Z,82.37
2018-01-12T04:23:59.072Z,81.99
2018-01-12T04:24:58.943Z,82.09
2018-01-12T04:25:58.811Z,81.90
2018-01-12T04:26:58.678Z,82.75
2018-01-12T04:27:58.544Z,82.75
2018-01-12T04:28:58.417Z,82.75
2018-01-12T04:29:58.283Z,83.69
2018-01-12T04:30:58.153Z,83.59
2018-01-12T04:31:58.020Z,83.59
2018-01-12T04:32:57.887Z,83.31
2018-01-12T04:33:57.766Z,83.40
2018-01-12T04:34:57.626Z,83.59
2018-01-12T04:35:57.496Z,83.50
2018-01-12T04:36:57.364Z,83.59
2018-01-12T04:37:57.232Z,83.50
2018-01-12T04:38:57.099Z,83.22
2018-01-12T04:39:56.967Z,83.40
2018-01-12T04:40:56.836Z,83.03
2018-01-12T04:41:56.703Z,83.59
2018-01-12T04:42:56.570Z,83.31
2018-01-12T04:43:56.439Z,84.35
2018-01-12T04:44:56.308Z,83.31
2018-01-12T04:45:56.179Z,83.59
2018-01-12T04:46:56.046Z,83.22
2018-01-12T04:47:55.925Z,83.31
2018-01-12T04:48:55.787Z,83.22
2018-01-12T04:49:55.650Z,83.31
2018-01-12T04:50:55.526Z,82.84
2018-01-12T04:51:55.388Z,82.56
2018-01-12T04:52:55.277Z,81.80
2018-01-12T04:53:55.123Z,81.80
2018-01-12T04:54:54.993Z,81.99
2018-01-12T04:55:54.859Z,82.37
2018-01-12T04:56:54.728Z,82.28
2018-01-12T04:57:54.597Z,82.28
2018-01-12T04:58:54.471Z,82.75
2018-01-12T04:59:54.334Z,82.65
2018-01-12T05:00:54.203Z,82.65
2018-01-12T05:01:54.072Z,82.56
2018-01-12T05:02:53.936Z,82.56
2018-01-12T05:03:53.809Z,82.75
2018-01-12T05:04:53.676Z,82.56
2018-01-12T05:05:53.545Z,82.75
2018-01-12T05:06:53.411Z,82.84
2018-01-12T05:07:53.285Z,82.75
2018-01-12T05:08:53.149Z,82.56
2018-01-12T05:09:53.017Z,82.75
2018-01-12T05:10:52.886Z,82.93
2018-01-12T05:11:52.756Z,83.50
2018-01-12T05:12:52.624Z,83.69
2018-01-12T05:13:52.491Z,83.59
2018-01-12T05:14:52.359Z,83.97
2018-01-12T05:15:52.228Z,83.59
2018-01-12T05:16:52.144Z,83.50
2018-01-12T05:17:51.965Z,83.97
2018-01-12T05:18:51.832Z,83.88
2018-01-12T05:19:51.701Z,83.78
2018-01-12T05:20:51.571Z,83.88
2018-01-12T05:21:51.441Z,83.59
2018-01-12T05:22:51.308Z,84.26
2018-01-12T05:23:51.176Z,84.35
2018-01-12T05:24:51.047Z,84.45
2018-01-12T05:25:50.913Z,83.97
2018-01-12T05:26:50.780Z,83.69
2018-01-12T05:27:50.646Z,83.97
2018-01-12T05:28:50.520Z,83.78
2018-01-12T05:29:50.386Z,83.78
2018-01-12T05:30:50.254Z,84.16
2018-01-12T05:31:50.126Z,84.16
2018-01-12T05:32:49.995Z,84.35
2018-01-12T05:33:49.861Z,83.69
2018-01-12T05:34:49.730Z,83.97
2018-01-12T05:35:49.597Z,83.59
2018-01-12T05:36:49.468Z,83.69
2018-01-12T05:37:49.335Z,84.45
2018-01-12T05:38:49.210Z,83.97
2018-01-12T05:39:49.074Z,84.16
2018-01-12T05:40:48.948Z,83.97
2018-01-12T05:41:48.810Z,83.50
2018-01-12T05:42:48.679Z,83.31
2018-01-12T05:43:48.547Z,83.40
2018-01-12T05:44:48.418Z,83.45
2018-01-12T05:45:48.285Z,83.40
2018-01-12T05:46:48.159Z,83.88
2018-01-12T05:47:48.027Z,83.40
2018-01-12T05:48:47.891Z,83.45
2018-01-12T05:49:47.760Z,83.36
2018-01-12T05:50:47.632Z,83.36
2018-01-12T05:51:47.499Z,83.36
2018-01-12T05:52:47.366Z,83.78
2018-01-12T05:53:47.278Z,83.40
2018-01-12T05:54:47.105Z,83.22
2018-01-12T05:55:46.973Z,83.78
2018-01-12T05:56:46.839Z,84.07
2018-01-12T05:57:46.709Z,84.35
2018-01-12T05:58:46.577Z,84.16
2018-01-12T05:59:46.447Z,83.54
2018-01-12T06:00:46.315Z,83.31
2018-01-12T06:01:46.187Z,83.22
2018-01-12T06:02:46.055Z,83.12
2018-01-12T06:03:45.925Z,83.36
2018-01-12T06:04:45.797Z,83.54
2018-01-12T06:05:45.663Z,83.31
2018-01-12T06:06:45.529Z,83.88
2018-01-12T06:07:45.398Z,83.69
2018-01-12T06:08:45.268Z,83.88
2018-01-12T06:09:45.139Z,83.97
2018-01-12T06:10:45.007Z,84.16
2018-01-12T06:11:44.872Z,84.45
2018-01-12T06:12:44.745Z,84.45
2018-01-12T06:13:44.614Z,84.45
2018-01-12T06:14:44.479Z,83.78
2018-01-12T06:15:44.350Z,83.31
2018-01-12T06:16:44.217Z,83.59
2018-01-12T06:17:44.086Z,83.59
2018-01-12T06:18:43.955Z,83.50
2018-01-12T06:19:43.822Z,83.88
2018-01-12T06:20:43.690Z,83.97
2018-01-12T06:21:43.559Z,83.40
2018-01-12T06:22:43.429Z,83.59
2018-01-12T06:23:43.293Z,83.97
2018-01-12T06:24:43.162Z,83.31
2018-01-12T06:25:43.036Z,83.59
2018-01-12T06:26:42.902Z,83.97
2018-01-12T06:27:42.774Z,84.26
2018-01-12T06:28:42.636Z,84.64
2018-01-12T06:29:42.509Z,84.45
2018-01-12T06:30:42.377Z,84.35
2018-01-12T06:31:42.245Z,84.16
2018-01-12T06:32:42.122Z,84.26
2018-01-12T06:33:41.981Z,84.35
2018-01-12T06:34:41.850Z,84.45
2018-01-12T06:35:41.719Z,85.39
2018-01-12T06:36:41.588Z,84.35
2018-01-12T06:37:41.456Z,84.16
2018-01-12T06:38:41.326Z,84.16
2018-01-12T06:39:41.194Z,84.92
2018-01-12T06:40:41.063Z,85.58
2018-01-12T06:41:40.934Z,85.01
2018-01-12T06:42:40.800Z,85.20
2018-01-12T06:43:40.668Z,85.30
2018-01-12T06:44:40.543Z,85.01
2018-01-12T06:45:40.410Z,85.20
2018-01-12T06:46:40.274Z,85.30
2018-01-12T06:47:40.143Z,84.01
2018-01-12T06:48:40.013Z,83.17
2018-01-12T06:49:39.879Z,83.17
2018-01-12T06:50:39.750Z,82.84
2018-01-12T06:51:39.617Z,82.93
2018-01-12T06:52:39.486Z,83.40
2018-01-12T06:53:39.356Z,83.69
2018-01-12T06:54:39.222Z,84.35
2018-01-12T06:55:39.092Z,84.54
2018-01-12T06:56:38.963Z,84.45
2018-01-12T06:57:38.832Z,85.01
2018-01-12T06:58:38.699Z,85.49
2018-01-12T06:59:38.567Z,85.68
2018-01-12T07:00:38.438Z,85.30
2018-01-12T07:01:38.303Z,85.01
2018-01-12T07:02:38.172Z,85.11
2018-01-12T07:03:38.043Z,84.54
2018-01-12T07:04:38.015Z,84.64
2018-01-12T07:05:37.787Z,84.26
2018-01-12T07:06:37.645Z,84.73
2018-01-12T07:07:37.513Z,84.35
2018-01-12T07:08:37.384Z,84.82
2018-01-12T07:09:37.252Z,84.92
2018-01-12T07:10:37.119Z,85.11
2018-01-12T07:11:36.988Z,85.01
2018-01-12T07:12:36.854Z,85.30
2018-01-12T07:13:36.726Z,84.58
2018-01-12T07:14:36.592Z,84.39
2018-01-12T07:15:36.459Z,84.96
2018-01-12T07:16:36.334Z,85.05
2018-01-12T07:17:36.198Z,85.15
2018-01-12T07:18:36.074Z,85.05
2018-01-12T07:19:35.938Z,85.34
2018-01-12T07:20:35.806Z,84.86
2018-01-12T07:21:35.676Z,85.34
2018-01-12T07:22:35.547Z,85.05
2018-01-12T07:23:35.410Z,84.68
2018-01-12T07:24:35.283Z,84.30
2018-01-12T07:25:35.148Z,84.77
2018-01-12T07:26:35.019Z,84.77
2018-01-12T07:27:34.888Z,84.39
2018-01-12T07:28:34.757Z,84.49
2018-01-12T07:29:34.626Z,84.58
2018-01-12T07:30:34.492Z,84.49
2018-01-12T07:31:34.363Z,83.92
2018-01-12T07:32:34.231Z,83.54
2018-01-12T07:33:34.105Z,83.26
2018-01-12T07:34:33.969Z,83.45
2018-01-12T07:35:33.839Z,83.73
2018-01-12T07:36:33.709Z,84.20
2018-01-12T07:37:33.575Z,84.30
2018-01-12T07:38:33.448Z,84.68
2018-01-12T07:39:33.312Z,84.20
2018-01-12T07:40:33.184Z,83.92
2018-01-12T07:41:33.051Z,83.73
2018-01-12T07:42:32.921Z,84.11
2018-01-12T07:43:32.790Z,84.20
2018-01-12T07:44:32.667Z,84.11
2018-01-12T07:45:32.529Z,84.01
2018-01-12T07:46:32.396Z,83.36
2018-01-12T07:47:32.275Z,83.83
2018-01-12T07:48:32.139Z,83.54
2018-01-12T07:49:32.007Z,83.54
2018-01-12T07:50:31.874Z,83.54
2018-01-12T07:51:31.741Z,83.83
2018-01-12T07:52:31.612Z,83.45
2018-01-12T07:53:31.482Z,83.45
2018-01-12T07:54:31.349Z,83.64
2018-01-12T07:55:31.218Z,83.26
2018-01-12T07:56:31.088Z,82.88
2018-01-12T07:57:30.956Z,83.45
2018-01-12T07:58:30.826Z,83.54
2018-01-12T07:59:30.698Z,83.64
2018-01-12T08:00:30.564Z,83.73
2018-01-12T08:01:30.435Z,83.26
2018-01-12T08:02:30.306Z,82.88
2018-01-12T08:03:30.171Z,82.31
2018-01-12T08:04:30.041Z,82.22
2018-01-12T08:05:29.913Z,81.56
2018-01-12T08:06:29.778Z,81.65
2018-01-12T08:07:29.651Z,81.56
2018-01-12T08:08:29.516Z,81.56
2018-01-12T08:09:29.388Z,81.37
2018-01-12T08:10:29.255Z,81.27
2018-01-12T08:11:29.126Z,80.62
2018-01-12T08:12:28.993Z,80.62
2018-01-12T08:13:28.864Z,79.95
2018-01-12T08:14:28.732Z,80.14
2018-01-12T08:15:28.602Z,80.05
2018-01-12T08:16:28.472Z,80.24
2018-01-12T08:17:28.356Z,80.33
2018-01-12T08:18:28.208Z,80.62
2018-01-12T08:19:28.077Z,80.43
2018-01-12T08:20:27.949Z,80.52
2018-01-12T08:21:27.817Z,80.71
2018-01-12T08:22:27.688Z,80.62
2018-01-12T08:23:27.557Z,80.43
2018-01-12T08:24:27.425Z,80.52
2018-01-12T08:25:27.296Z,80.24
2018-01-12T08:26:27.164Z,79.57
2018-01-12T08:27:27.032Z,79.29
2018-01-12T08:28:26.906Z,78.72
2018-01-12T08:29:26.776Z,78.53
2018-01-12T08:30:26.640Z,78.16
2018-01-12T08:31:26.512Z,78.72
2018-01-12T08:32:26.380Z,78.81
2018-01-12T08:33:26.252Z,79.10
2018-01-12T08:34:26.119Z,78.44
2018-01-12T08:35:25.989Z,78.06
2018-01-12T08:36:25.858Z,78.72
2018-01-12T08:37:25.728Z,78.81
2018-01-12T08:38:25.597Z,79.57
2018-01-12T08:39:25.467Z,79.19
2018-01-12T08:40:25.339Z,78.81
2018-01-12T08:41:25.208Z,79.19
2018-01-12T08:42:25.075Z,80.14
2018-01-12T08:43:24.943Z,79.86
2018-01-12T08:44:24.815Z,79.67
2018-01-12T08:45:24.685Z,79.48
2018-01-12T08:46:24.555Z,79.76
2018-01-12T08:47:24.423Z,79.48
2018-01-12T08:48:24.292Z,78.81
2018-01-12T08:49:24.168Z,79.10
2018-01-12T08:50:24.043Z,78.81
2018-01-12T08:51:23.903Z,79.33
2018-01-12T08:52:23.772Z,79.52
2018-01-12T08:53:23.641Z,79.33
2018-01-12T08:54:23.510Z,79.99
2018-01-12T08:55:23.381Z,80.27
2018-01-12T08:56:23.250Z,80.37
2018-01-12T08:57:23.119Z,80.18
2018-01-12T08:58:22.988Z,80.18
2018-01-12T08:59:22.860Z,79.90
2018-01-12T09:00:22.729Z,79.80
2018-01-12T09:01:22.597Z,79.61
2018-01-12T09:02:22.466Z,79.61
2018-01-12T09:03:22.336Z,79.71
2018-01-12T09:04:22.204Z,79.99
2018-01-12T09:05:22.079Z,79.61
2018-01-12T09:06:21.950Z,79.80
2018-01-12T09:07:21.814Z,80.18
2018-01-12T09:08:21.686Z,80.14
2018-01-12T09:09:21.550Z,80.43
2018-01-12T09:10:21.434Z,80.27
2018-01-12T09:11:21.291Z,80.65
2018-01-12T09:12:21.162Z,79.80
2018-01-12T09:13:21.029Z,80.37
2018-01-12T09:14:20.905Z,80.37
2018-01-12T09:15:20.767Z,80.18
2018-01-12T09:16:20.635Z,80.27
2018-01-12T09:17:20.507Z,79.90
2018-01-12T09:18:20.375Z,80.94
2018-01-12T09:19:20.242Z,81.37
2018-01-12T09:20:20.111Z,81.60
2018-01-12T09:21:19.985Z,81.70
2018-01-12T09:22:19.853Z,81.51
2018-01-12T09:23:19.721Z,81.70
2018-01-12T09:24:19.589Z,81.70
2018-01-12T09:25:19.464Z,81.22
2018-01-12T09:26:19.385Z,81.32
2018-01-12T09:27:19.197Z,81.32
2018-01-12T09:28:19.065Z,80.56
2018-01-12T09:29:18.939Z,79.99
2018-01-12T09:30:18.807Z,79.52
2018-01-12T09:31:18.685Z,78.95
2018-01-12T09:32:18.544Z,79.33
2018-01-12T09:33:18.411Z,79.99
2018-01-12T09:34:18.283Z,79.99
2018-01-12T09:35:18.156Z,80.27
2018-01-12T09:36:18.023Z,80.46
2018-01-12T09:37:17.892Z,80.08
2018-01-12T09:38:17.757Z,80.18
2018-01-12T09:39:17.630Z,79.90
2018-01-12T09:40:17.501Z,78.67
2018-01-12T09:41:17.367Z,78.39
2018-01-12T09:42:17.235Z,78.39
2018-01-12T09:43:17.117Z,78.29
2018-01-12T09:44:16.984Z,78.39
2018-01-12T09:45:16.848Z,77.72
2018-01-12T09:46:16.727Z,77.25
2018-01-12T09:47:16.585Z,76.68
2018-01-12T09:48:16.452Z,75.83
2018-01-12T09:49:16.326Z,75.55
2018-01-12T09:50:16.194Z,75.64
2018-01-12T09:51:16.064Z,76.02
2018-01-12T09:52:15.936Z,76.31
2018-01-12T09:53:15.802Z,77.06
2018-01-12T09:54:15.674Z,78.29
2018-01-12T09:55:15.542Z,78.76
2018-01-12T09:56:15.410Z,78.95
2018-01-12T09:57:15.285Z,80.08
2018-01-12T09:58:15.150Z,80.18
2018-01-12T09:59:15.023Z,80.27
2018-01-12T10:00:14.890Z,80.69
2018-01-12T10:01:14.761Z,80.60
2018-01-12T10:02:14.629Z,80.69
2018-01-12T10:03:14.499Z,81.22
2018-01-12T10:04:14.373Z,81.41
2018-01-12T10:05:14.245Z,81.51
2018-01-12T10:06:14.109Z,81.41
2018-01-12T10:07:13.979Z,81.41
2018-01-12T10:08:13.850Z,81.51
2018-01-12T10:09:13.728Z,81.51
2018-01-12T10:10:13.590Z,81.51
2018-01-12T10:11:13.459Z,81.60
2018-01-12T10:12:13.330Z,81.70
2018-01-12T10:13:13.206Z,81.55
2018-01-12T10:14:13.069Z,81.45
2018-01-12T10:15:12.940Z,81.79
2018-01-12T10:16:12.810Z,81.41
2018-01-12T10:17:12.679Z,81.32
2018-01-12T10:18:12.547Z,81.70
2018-01-12T10:19:12.423Z,81.41
2018-01-12T10:20:12.293Z,81.32
2018-01-12T10:21:12.159Z,81.32
2018-01-12T10:22:12.030Z,80.75
2018-01-12T10:23:11.898Z,81.03
2018-01-12T10:24:11.773Z,80.94
2018-01-12T10:25:11.642Z,80.65
2018-01-12T10:26:11.517Z,80.65
2018-01-12T10:27:11.389Z,80.94
2018-01-12T10:28:11.248Z,80.27
2018-01-12T10:29:11.120Z,80.04
2018-01-12T10:30:10.992Z,78.99
2018-01-12T10:31:10.858Z,78.90
2018-01-12T10:32:10.728Z,78.71
2018-01-12T10:33:10.599Z,78.99
2018-01-12T10:34:10.468Z,79.18
2018-01-12T10:35:10.338Z,78.99
2018-01-12T10:36:10.207Z,79.09
2018-01-12T10:37:10.080Z,79.61
2018-01-12T10:38:09.953Z,79.56
2018-01-12T10:39:09.817Z,79.33
2018-01-12T10:40:09.685Z,79.61
2018-01-12T10:41:09.558Z,79.56
2018-01-12T10:42:09.427Z,79.14
2018-01-12T10:43:09.294Z,78.61
2018-01-12T10:44:09.173Z,78.99
2018-01-12T10:45:09.036Z,78.33
2018-01-12T10:46:08.906Z,78.23
2018-01-12T10:47:08.778Z,77.48
2018-01-12T10:48:08.651Z,78.42
2018-01-12T10:49:08.515Z,78.42
2018-01-12T10:50:08.394Z,78.52
2018-01-12T10:51:08.257Z,78.52
2018-01-12T10:52:08.126Z,78.23
2018-01-12T10:53:07.996Z,77.76
2018-01-12T10:54:07.866Z,77.48
2018-01-12T10:55:07.737Z,77.01
2018-01-12T10:56:07.606Z,77.67
2018-01-12T10:57:07.480Z,77.76
2018-01-12T10:58:07.347Z,77.86
2018-01-12T10:59:07.219Z,77.86
2018-01-12T11:00:07.088Z,77.67
2018-01-12T11:01:06.958Z,77.58
2018-01-12T11:02:06.832Z,77.76
2018-01-12T11:03:06.698Z,77.58
2018-01-12T11:04:06.567Z,77.76
2018-01-12T11:05:06.439Z,77.58
2018-01-12T11:06:06.306Z,77.67
2018-01-12T11:07:06.176Z,78.23
2018-01-12T11:08:06.048Z,78.42
2018-01-12T11:09:05.921Z,77.48
2018-01-12T11:10:05.789Z,78.23
2018-01-12T11:11:05.661Z,78.42
2018-01-12T11:12:05.532Z,77.39
2018-01-12T11:13:05.403Z,77.10
2018-01-12T11:14:05.273Z,76.34
2018-01-12T11:15:05.147Z,76.63
2018-01-12T11:16:05.017Z,76.72
2018-01-12T11:17:04.886Z,76.15
2018-01-12T11:18:04.752Z,75.68
2018-01-12T11:19:04.623Z,75.59
2018-01-12T11:20:04.494Z,75.40
2018-01-12T11:21:04.366Z,74.45
2018-01-12T11:22:04.234Z,73.69
2018-01-12T11:23:04.112Z,73.69
2018-01-12T11:24:03.976Z,73.41
2018-01-12T11:25:03.847Z,73.60
2018-01-12T11:26:03.718Z,73.13
2018-01-12T11:27:03.589Z,73.22
2018-01-12T11:28:03.457Z,73.69
2018-01-12T11:29:03.327Z,73.41
2018-01-12T11:30:03.198Z,73.35
2018-01-12T11:31:03.069Z,72.75
2018-01-12T11:32:02.940Z,72.75
2018-01-12T11:33:02.815Z,72.56
2018-01-12T11:34:02.679Z,72.50
2018-01-12T11:35:02.555Z,72.22
2018-01-12T11:36:02.428Z,72.03
2018-01-12T11:37:02.293Z,71.74
2018-01-12T11:38:02.159Z,72.12
2018-01-12T11:39:02.033Z,72.12
2018-01-12T11:40:01.903Z,72.28
2018-01-12T11:41:01.773Z,72.66
2018-01-12T11:42:01.643Z,73.03
2018-01-12T11:43:01.513Z,72.09
2018-01-12T11:44:01.402Z,71.71
2018-01-12T11:45:01.257Z,71.33
2018-01-12T11:46:01.125Z,72.09
2018-01-12T11:47:01.001Z,72.37
2018-01-12T11:48:00.868Z,72.94
2018-01-12T11:49:00.740Z,72.75
2018-01-12T11:50:00.608Z,72.85
2018-01-12T11:51:00.483Z,72.94
2018-01-12T11:52:00.356Z,72.37
2018-01-12T11:53:00.219Z,73.22
2018-01-12T11:54:00.097Z,73.22
2018-01-12T11:54:59.964Z,73.41
2018-01-12T11:55:59.836Z,73.32
2018-01-12T11:56:59.703Z,73.60
2018-01-12T11:57:59.582Z,73.32
2018-01-12T11:58:59.442Z,73.32
2018-01-12T11:59:59.322Z,72.75
2018-01-12T12:00:59.185Z,73.13
2018-01-12T12:01:59.054Z,73.32
2018-01-12T12:02:58.923Z,73.22
2018-01-12T12:03:58.794Z,73.41
2018-01-12T12:04:58.665Z,73.22
2018-01-12T12:05:58.535Z,73.60
2018-01-12T12:06:58.405Z,72.97
2018-01-12T12:07:58.275Z,72.88
2018-01-12T12:08:58.147Z,72.12
2018-01-12T12:09:58.017Z,71.93
2018-01-12T12:10:57.887Z,71.90
2018-01-12T12:11:57.798Z,72.56
2018-01-12T12:12:57.629Z,73.13
2018-01-12T12:13:57.500Z,73.32
2018-01-12T12:14:57.370Z,73.41
2018-01-12T12:15:57.239Z,73.41
2018-01-12T12:16:57.113Z,73.03
2018-01-12T12:17:56.990Z,73.50
2018-01-12T12:18:56.852Z,73.22
2018-01-12T12:19:56.724Z,73.60
2018-01-12T12:20:56.604Z,73.22
2018-01-12T12:21:56.466Z,73.60
2018-01-12T12:22:56.384Z,73.03
2018-01-12T12:23:56.206Z,73.13
2018-01-12T12:24:56.076Z,73.50
2018-01-12T12:25:55.947Z,73.69
2018-01-12T12:26:55.818Z,73.13
2018-01-12T12:27:55.687Z,73.60
2018-01-12T12:28:55.558Z,73.98
2018-01-12T12:29:55.430Z,73.41
2018-01-12T12:30:55.301Z,74.07
2018-01-12T12:31:55.168Z,73.69
2018-01-12T12:32:55.049Z,74.26
2018-01-12T12:33:54.914Z,73.98
2018-01-12T12:34:54.791Z,73.88
2018-01-12T12:35:54.655Z,73.41
2018-01-12T12:36:54.523Z,73.22
2018-01-12T12:37:54.392Z,73.79
2018-01-12T12:38:54.262Z,73.60
2018-01-12T12:39:54.136Z,73.79
2018-01-12T12:40:54.004Z,74.30
2018-01-12T12:41:53.874Z,73.64
2018-01-12T12:42:53.748Z,72.69
2018-01-12T12:43:53.614Z,72.22
2018-01-12T12:44:53.485Z,72.88
2018-01-12T12:45:53.356Z,72.69
2018-01-12T12:46:53.230Z,73.26
2018-01-12T12:47:53.096Z,73.35
2018-01-12T12:48:52.968Z,73.45
2018-01-12T12:49:52.840Z,73.35
2018-01-12T12:50:52.710Z,72.31