createdAt,value
2018-08-08T00:00:23.100Z,55.58
2018-08-08T00:02:52.690Z,56.15
2018-08-08T00:05:22.329Z,55.67
2018-08-08T00:07:51.522Z,55.99
2018-08-08T00:10:21.455Z,56.44
2018-08-08T00:12:51.146Z,55.99
2018-08-08T00:15:20.351Z,56.14
2018-08-08T00:17:49.835Z,56.73
2018-08-08T00:20:18.738Z,56.80
2018-08-08T00:22:47.759Z,56.59
2018-08-08T00:25:16.958Z,57.32
2018-08-08T00:27:46.414Z,57.56
2018-08-08T00:30:16.609Z,56.97
2018-08-08T00:32:46.399Z,57.96
2018-08-08T00:35:15.331Z,57.83
2018-08-08T00:37:44.349Z,57.17
2018-08-08T00:40:14.529Z,57.78
2018-08-08T00:42:44.540Z,57.27
2018-08-08T00:45:15.562Z,57.29
2018-08-08T00:47:45.539Z,57.12
2018-08-08T00:50:15.828Z,57.77
2018-08-08T00:52:45.200Z,57.77
2018-08-08T00:55:14.442Z,57.20
2018-08-08T00:57:43.774Z,57.95
2018-08-08T01:00:14.837Z,57.65
2018-08-08T01:02:44.245Z,58.01
2018-08-08T01:05:14.588Z,57.38
2018-08-08T01:07:44.503Z,57.98
2018-08-08T01:10:13.639Z,57.99
2018-08-08T01:12:42.724Z,57.46
2018-08-08T01:15:12.869Z,58.04
2018-08-08T01:17:42.352Z,57.40
2018-08-08T01:20:12.799Z,57.37
2018-08-08T01:22:42.015Z,57.55
2018-08-08T01:25:12.970Z,57.36
2018-08-08T01:27:42.831Z,57.70
2018-08-08T01:30:15.595Z,56.76
2018-08-08T01:32:45.192Z,57.49
2018-08-08T01:35:14.725Z,57.82
2018-08-08T01:37:44.233Z,57.55
2018-08-08T01:40:15.476Z,57.55
2018-08-08T01:42:44.718Z,57.38
2018-08-08T01:45:15.313Z,57.26
2018-08-08T01:47:44.694Z,57.26
2018-08-08T01:50:14.931Z,57.46
2018-08-08T01:52:44.077Z,57.55
2018-08-08T01:55:14.236Z,57.78
2018-08-08T01:57:43.311Z,58.47
2018-08-08T02:00:13.874Z,57.70
2018-08-08T02:02:42.997Z,57.62
2018-08-08T02:05:12.464Z,58.36
2018-08-08T02:07:41.642Z,57.71
2018-08-08T02:10:18.637Z,58.55
2018-08-08T02:12:49.665Z,57.84
2018-08-08T02:15:19.353Z,58.72
2018-08-08T02:17:48.347Z,58.82
2018-08-08T02:20:17.527Z,58.04
2018-08-08T02:22:47.483Z,59.02
2018-08-08T02:25:17.400Z,58.86
2018-08-08T02:27:46.428Z,58.76
2018-08-08T02:30:18.582Z,58.75
2018-08-08T02:32:49.162Z,58.58
2018-08-08T02:35:19.659Z,58.73
2018-08-08T02:37:48.913Z,58.18
2018-08-08T02:40:17.821Z,58.37
2018-08-08T02:42:46.994Z,58.37
2018-08-08T02:45:18.723Z,58.68
2018-08-08T02:47:48.726Z,58.54
2018-08-08T02:50:19.233Z,58.61
2018-08-08T02:52:48.512Z,58.41
2018-08-08T02:55:17.680Z,58.57
2018-08-08T02:57:46.655Z,58.55
2018-08-08T03:00:17.978Z,59.18
2018-08-08T03:02:47.271Z,59.42
2018-08-08T03:05:16.946Z,58.82
2018-08-08T03:07:46.283Z,58.26
2018-08-08T03:10:17.258Z,58.39
2018-08-08T03:12:46.728Z,59.13
2018-08-08T03:15:18.479Z,58.38
2018-08-08T03:17:47.544Z,58.24
2018-08-08T03:20:17.198Z,58.40
2018-08-08T03:22:48.134Z,58.78
2018-08-08T03:25:17.868Z,58.65
2018-08-08T03:27:47.737Z,58.98
2018-08-08T03:30:21.267Z,58.55
2018-08-08T03:32:50.574Z,58.79
2018-08-08T03:35:20.562Z,58.71
2018-08-08T03:37:50.387Z,58.44
2018-08-08T03:40:19.787Z,58.79
2018-08-08T03:42:49.218Z,58.27
2018-08-08T03:45:18.292Z,58.66
2018-08-08T03:47:47.248Z,58.81
2018-08-08T03:50:16.659Z,57.91
2018-08-08T03:52:45.998Z,58.09
2018-08-08T03:55:15.197Z,57.77
2018-08-08T03:57:44.385Z,58.83
2018-08-08T04:00:22.345Z,58.25
2018-08-08T04:02:51.882Z,58.05
2018-08-08T04:05:22.499Z,58.25
2018-08-08T04:07:51.859Z,57.68
2018-08-08T04:10:20.765Z,57.91
2018-08-08T04:12:56.376Z,57.71
2018-08-08T04:15:25.920Z,57.88
2018-08-08T04:17:55.233Z,58.48
2018-08-08T04:20:24.423Z,57.86
2018-08-08T04:22:56.836Z,58.69
2018-08-08T04:25:26.567Z,58.53
2018-08-08T04:27:55.629Z,58.42
2018-08-08T04:30:24.702Z,58.33
2018-08-08T04:32:54.022Z,57.95
2018-08-08T04:35:23.059Z,57.72
2018-08-08T04:37:52.075Z,58.44
2018-08-08T04:40:21.290Z,59.07
2018-08-08T04:42:50.696Z,58.15
2018-08-08T04:45:20.174Z,58.92
2018-08-08T04:47:49.182Z,58.75
2018-08-08T04:50:18.493Z,58.73
2018-08-08T04:52:47.686Z,58.83
2018-08-08T04:55:17.631Z,57.98
2018-08-08T04:57:46.920Z,58.56
2018-08-08T05:00:17.491Z,57.85
2018-08-08T05:02:46.759Z,57.59
2018-08-08T05:05:16.405Z,58.24
2018-08-08T05:07:45.643Z,58.20
2018-08-08T05:10:14.571Z,57.24
2018-08-08T05:12:43.623Z,57.23
2018-08-08T05:15:17.872Z,56.80
2018-08-08T05:17:48.254Z,57.50
2018-08-08T05:20:17.462Z,56.34
2018-08-08T05:22:50.453Z,57.12
2018-08-08T05:25:20.042Z,56.89
2018-08-08T05:27:49.366Z,56.47
2018-08-08T05:30:20.172Z,56.14
2018-08-08T05:32:49.419Z,56.27
2018-08-08T05:35:19.923Z,55.75
2018-08-08T05:37:49.216Z,55.94
2018-08-08T05:40:21.438Z,55.68
2018-08-08T05:42:51.511Z,56.26
2018-08-08T05:45:21.394Z,56.19
2018-08-08T05:47:52.086Z,55.78
2018-08-08T05:50:21.288Z,56.34
2018-08-08T05:52:50.485Z,55.51
2018-08-08T05:55:20.442Z,55.13
2018-08-08T05:57:49.922Z,55.91
2018-08-08T06:00:27.165Z,56.14
2018-08-08T06:02:56.254Z,55.96
2018-08-08T06:05:25.855Z,56.07
2018-08-08T06:07:55.745Z,55.27
2018-08-08T06:10:24.877Z,55.54
2018-08-08T06:12:54.211Z,55.56
2018-08-08T06:15:23.395Z,56.41
2018-08-08T06:17:52.934Z,56.46
2018-08-08T06:20:22.848Z,56.29
2018-08-08T06:22:52.130Z,55.99
2018-08-08T06:25:21.104Z,55.93
2018-08-08T06:27:50.168Z,56.08
2018-08-08T06:30:23.358Z,56.17
2018-08-08T06:32:53.759Z,56.63
2018-08-08T06:35:24.982Z,55.82
2018-08-08T06:37:54.806Z,56.36
2018-08-08T06:40:23.996Z,56.06
2018-08-08T06:42:53.255Z,55.85
2018-08-08T06:45:24.323Z,56.72
2018-08-08T06:47:53.368Z,56.41
2018-08-08T06:50:22.499Z,56.59
2018-08-08T06:52:51.907Z,55.66
2018-08-08T06:55:21.133Z,56.48
2018-08-08T06:57:50.344Z,55.80
2018-08-08T07:00:22.806Z,56.05
2018-08-08T07:02:51.976Z,56.31
2018-08-08T07:05:21.338Z,55.50
2018-08-08T07:07:51.152Z,55.47
2018-08-08T07:10:20.692Z,55.63
2018-08-08T07:12:49.889Z,56.22
2018-08-08T07:15:20.376Z,55.39
2018-08-08T07:17:49.843Z,56.16
2018-08-08T07:20:25.866Z,56.02
2018-08-08T07:22:54.880Z,55.28
2018-08-08T07:25:23.936Z,56.17
2018-08-08T07:27:53.102Z,55.80
2018-08-08T07:30:22.111Z,55.53
2018-08-08T07:32:51.480Z,55.33
2018-08-08T07:35:20.583Z,55.38
2018-08-08T07:37:49.716Z,55.13
2018-08-08T07:40:19.757Z,55.15
2018-08-08T07:42:48.871Z,56.05
2018-08-08T07:45:26.278Z,54.96
2018-08-08T07:47:55.528Z,55.22
2018-08-08T07:50:24.753Z,55.51
2018-08-08T07:52:54.060Z,54.74
2018-08-08T07:55:23.625Z,55.12
2018-08-08T07:57:53.571Z,54.29
2018-08-08T08:00:26.443Z,54.13
2018-08-08T08:02:56.118Z,54.96
2018-08-08T08:05:25.235Z,54.50
2018-08-08T08:07:54.717Z,54.38
2018-08-08T08:10:23.668Z,54.20
2018-08-08T08:12:52.656Z,54.20
2018-08-08T08:15:21.755Z,53.84
2018-08-08T08:17:50.956Z,54.53
2018-08-08T08:20:20.427Z,54.17
2018-08-08T08:22:50.563Z,53.47
2018-08-08T08:25:19.609Z,53.55
2018-08-08T08:27:48.946Z,53.96
2018-08-08T08:30:19.384Z,54.08
2018-08-08T08:32:48.553Z,53.65
2018-08-08T08:35:17.918Z,54.02
2018-08-08T08:37:47.224Z,52.99
2018-08-08T08:40:16.273Z,53.23
2018-08-08T08:42:45.321Z,53.46
2018-08-08T08:45:14.754Z,52.91
2018-08-08T08:47:44.243Z,52.82
2018-08-08T08:50:14.382Z,51.86
2018-08-08T08:52:44.300Z,52.61
2018-08-08T08:55:13.386Z,52.89
2018-08-08T08:57:42.954Z,53.32
2018-08-08T09:00:14.399Z,52.62
2018-08-08T09:02:43.908Z,51.25
2018-08-08T09:05:13.502Z,51.48
2018-08-08T09:07:42.513Z,51.07
2018-08-08T09:10:12.292Z,51.33
2018-08-08T09:12:41.962Z,51.24
2018-08-08T09:15:12.838Z,49.77
2018-08-08T09:17:42.187Z,49.97
2018-08-08T09:20:11.379Z,50.38
2018-08-08T09:22:40.491Z,49.94
2018-08-08T09:25:09.657Z,49.51
2018-08-08T09:27:38.761Z,48.68
2018-08-08T09:30:10.458Z,48.26
2018-08-08T09:32:41.033Z,48.00
2018-08-08T09:35:10.522Z,47.50
2018-08-08T09:37:40.120Z,47.47
2018-08-08T09:40:10.009Z,47.43
2018-08-08T09:42:39.179Z,46.83
2018-08-08T09:45:09.468Z,46.85
2018-08-08T09:47:38.946Z,46.49
2018-08-08T09:50:08.465Z,46.10
2018-08-08T09:52:37.500Z,45.72
2018-08-08T09:55:06.585Z,45.95
2018-08-08T09:57:35.589Z,44.77
2018-08-08T10:00:06.116Z,44.85
2018-08-08T10:02:37.561Z,45.25
2018-08-08T10:05:07.458Z,44.24
2018-08-08T10:07:36.366Z,43.88
2018-08-08T10:10:05.488Z,43.37
2018-08-08T10:12:34.562Z,43.29
2018-08-08T10:15:03.706Z,42.50
2018-08-08T10:17:32.879Z,42.27
2018-08-08T10:20:02.028Z,42.04
2018-08-08T10:22:30.985Z,42.21
2018-08-08T10:25:00.091Z,41.24
2018-08-08T10:27:29.239Z,41.07
2018-08-08T10:29:58.273Z,41.17
2018-08-08T10:32:27.486Z,40.62
2018-08-08T10:34:56.556Z,40.94
2018-08-08T10:37:25.679Z,40.59
2018-08-08T10:39:54.983Z,39.49
2018-08-08T10:42:24.283Z,39.66
2018-08-08T10:44:53.830Z,39.11
2018-08-08T10:47:22.978Z,39.00
2018-08-08T10:49:52.085Z,38.67
2018-08-08T10:52:21.446Z,38.41
2018-08-08T10:54:50.453Z,38.89
2018-08-08T10:57:19.425Z,38.43
2018-08-08T10:59:48.326Z,38.91
2018-08-08T11:02:17.306Z,37.53
2018-08-08T11:04:46.324Z,38.08
2018-08-08T11:07:15.398Z,37.53
2018-08-08T11:09:44.455Z,37.26
2018-08-08T11:12:13.489Z,36.74
2018-08-08T11:14:42.427Z,36.27
2018-08-08T11:17:11.664Z,37.07
2018-08-08T11:19:41.188Z,36.63
2018-08-08T11:22:10.402Z,36.72
2018-08-08T11:24:39.935Z,35.72
2018-08-08T11:27:08.972Z,36.02
2018-08-08T11:29:37.899Z,34.77
2018-08-08T11:32:06.977Z,35.36
2018-08-08T11:34:36.363Z,34.38
2018-08-08T11:37:05.946Z,34.55
2018-08-08T11:39:35.578Z,34.91
2018-08-08T11:42:04.878Z,34.33
2018-08-08T11:44:33.965Z,34.31
2018-08-08T11:47:03.395Z,34.71
2018-08-08T11:49:32.479Z,34.16
2018-08-08T11:52:02.093Z,33.42
2018-08-08T11:54:31.770Z,33.19
2018-08-08T11:57:01.221Z,32.20
2018-08-08T11:59:30.479Z,32.30
2018-08-08T12:01:59.492Z,33.24
2018-08-08T12:04:28.916Z,33.16
2018-08-08T12:06:58.299Z,32.28
2018-08-08T12:09:27.318Z,31.89
2018-08-08T12:11:56.603Z,31.09
2018-08-08T12:14:25.596Z,31.67
2018-08-08T12:16:55.102Z,32.01
2018-08-08T12:19:24.064Z,31.82
2018-08-08T12:21:53.438Z,32.72
2018-08-08T12:24:22.649Z,31.81
2018-08-08T12:26:52.324Z,30.82
2018-08-08T12:29:21.323Z,31.16
2018-08-08T12:31:50.405Z,30.79
2018-08-08T12:34:20.505Z,31.77
2018-08-08T12:36:49.872Z,30.94
2018-08-08T12:39:19.265Z,31.25
2018-08-08T12:41:48.778Z,31.04
2018-08-08T12:44:17.882Z,31.72
2018-08-08T12:46:47.138Z,31.36
2018-08-08T12:49:17.007Z,31.41
2018-08-08T12:51:46.455Z,32.33
2018-08-08T12:54:15.575Z,32.36
2018-08-08T12:56:45.049Z,32.29
2018-08-08T12:59:14.090Z,31.71
2018-08-08T13:01:43.355Z,31.49
2018-08-08T13:04:12.432Z,31.86
2018-08-08T13:06:41.461Z,31.59
2018-08-08T13:09:12.002Z,31.66
2018-08-08T13:11:41.065Z,32.11
2018-08-08T13:14:10.440Z,32.02
2018-08-08T13:16:39.683Z,31.70
2018-08-08T13:19:08.750Z,31.78
2018-08-08T13:21:38.166Z,31.72
2018-08-08T13:24:07.059Z,32.39
2018-08-08T13:26:36.208Z,32.76
2018-08-08T13:29:05.862Z,32.37
2018-08-08T13:31:35.179Z,32.13
2018-08-08T13:34:04.159Z,32.81
2018-08-08T13:36:33.983Z,32.25
2018-08-08T13:39:03.419Z,33.14
2018-08-08T13:41:32.613Z,32.70
2018-08-08T13:44:01.976Z,32.58
2018-08-08T13:46:31.190Z,32.48
2018-08-08T13:49:00.235Z,32.13
2018-08-08T13:51:29.265Z,32.81
2018-08-08T13:53:58.955Z,32.11
2018-08-08T13:56:28.078Z,32.59
2018-08-08T13:58:56.978Z,33.00
2018-08-08T14:01:26.431Z,32.09
2018-08-08T14:03:55.600Z,32.58
2018-08-08T14:06:25.054Z,31.77
2018-08-08T14:08:54.878Z,32.09
2018-08-08T14:11:23.996Z,31.46
2018-08-08T14:13:53.063Z,32.33
2018-08-08T14:16:22.047Z,31.28
2018-08-08T14:18:51.928Z,32.01
2018-08-08T14:21:21.490Z,31.96
2018-08-08T14:23:50.420Z,32.04
2018-08-08T14:26:19.531Z,32.03
2018-08-08T14:28:48.485Z,31.78
2018-08-08T14:31:17.496Z,31.83
2018-08-08T14:33:46.970Z,31.11
2018-08-08T14:36:16.201Z,31.79
2018-08-08T14:38:45.218Z,31.73
2018-08-08T14:41:15.235Z,31.63
2018-08-08T14:43:44.373Z,31.72
2018-08-08T14:46:13.962Z,30.79
2018-08-08T14:48:43.038Z,31.08
2018-08-08T14:51:12.013Z,31.69
2018-08-08T14:53:41.059Z,30.89
2018-08-08T14:56:14.348Z,31.12
2018-08-08T14:58:43.496Z,30.83
2018-08-08T15:01:12.659Z,30.70
2018-08-08T15:03:41.780Z,30.86
2018-08-08T15:06:10.932Z,30.75
2018-08-08T15:08:40.112Z,31.37
2018-08-08T15:11:09.254Z,30.89
2018-08-08T15:13:38.315Z,30.71
2018-08-08T15:16:07.746Z,31.40
2018-08-08T15:18:36.986Z,30.97
2018-08-08T15:21:06.002Z,31.42
2018-08-08T15:23:35.163Z,31.43
2018-08-08T15:26:04.275Z,31.54
2018-08-08T15:28:33.440Z,31.60
2018-08-08T15:31:03.190Z,30.82
2018-08-08T15:33:32.413Z,30.63
2018-08-08T15:36:01.549Z,31.36
2018-08-08T15:38:30.637Z,30.37
2018-08-08T15:41:00.042Z,30.52
2018-08-08T15:43:29.348Z,31.67
2018-08-08T15:45:58.736Z,30.75
2018-08-08T15:48:28.063Z,31.69
2018-08-08T15:50:57.386Z,30.79
2018-08-08T15:53:26.436Z,30.90
2018-08-08T15:55:55.487Z,31.49
2018-08-08T15:58:24.960Z,31.88
2018-08-08T16:00:53.958Z,31.23
2018-08-08T16:03:23.085Z,32.05
2018-08-08T16:05:52.287Z,31.44
2018-08-08T16:08:21.372Z,32.27
2018-08-08T16:10:50.649Z,32.34
2018-08-08T16:13:19.710Z,32.56
2018-08-08T16:15:49.003Z,31.84
2018-08-08T16:18:18.168Z,32.31
2018-08-08T16:20:47.136Z,31.93
2018-08-08T16:23:16.406Z,32.57
2018-08-08T16:25:45.911Z,32.03
2018-08-08T16:28:15.303Z,32.62
2018-08-08T16:30:44.302Z,33.08
2018-08-08T16:33:13.491Z,32.78
2018-08-08T16:35:42.614Z,32.91
2018-08-08T16:38:11.740Z,33.25
2018-08-08T16:40:40.901Z,34.83
2018-08-08T16:43:10.054Z,35.20
2018-08-08T16:45:39.722Z,34.62
2018-08-08T16:48:08.928Z,35.71
2018-08-08T16:50:38.013Z,35.07
2018-08-08T16:53:07.104Z,35.41
2018-08-08T16:55:36.378Z,35.79
2018-08-08T16:58:05.698Z,36.14
2018-08-08T17:00:35.219Z,35.94
2018-08-08T17:03:04.450Z,36.05
2018-08-08T17:05:34.022Z,35.86
2018-08-08T17:08:03.197Z,35.24
2018-08-08T17:10:32.310Z,35.86
2018-08-08T17:13:01.289Z,35.34
2018-08-08T17:15:30.846Z,35.78
2018-08-08T17:18:00.208Z,35.81
2018-08-08T17:20:29.377Z,36.00
2018-08-08T17:22:58.427Z,36.23
2018-08-08T17:25:27.886Z,36.47
2018-08-08T17:27:57.224Z,37.47
2018-08-08T17:30:26.470Z,37.79
2018-08-08T17:32:55.517Z,37.27
2018-08-08T17:35:25.343Z,37.82
2018-08-08T17:37:54.298Z,37.81
2018-08-08T17:40:23.294Z,37.97
2018-08-08T17:42:52.996Z,37.34
2018-08-08T17:45:22.401Z,37.20
2018-08-08T17:47:51.643Z,37.13
2018-08-08T17:50:20.701Z,37.92
2018-08-08T17:52:49.563Z,37.45
2018-08-08T17:55:18.945Z,37.90
2018-08-08T17:57:48.188Z,37.90
2018-08-08T18:00:17.626Z,37.55
2018-08-08T18:02:47.982Z,37.29
2018-08-08T18:05:16.937Z,37.99
2018-08-08T18:07:48.341Z,37.33
2018-08-08T18:10:17.590Z,37.95
2018-08-08T18:12:46.564Z,38.35
2018-08-08T18:15:15.512Z,38.22
2018-08-08T18:17:46.796Z,38.35
2018-08-08T18:20:15.935Z,38.32
2018-08-08T18:22:45.579Z,37.83
2018-08-08T18:25:14.592Z,38.89
2018-08-08T18:27:43.841Z,38.25
2018-08-08T18:30:13.495Z,39.28
2018-08-08T18:32:42.649Z,39.42
2018-08-08T18:35:11.569Z,39.79
2018-08-08T18:37:41.167Z,40.44
2018-08-08T18:40:10.630Z,40.71
2018-08-08T18:42:40.042Z,40.46
2018-08-08T18:45:09.679Z,41.38
2018-08-08T18:47:38.875Z,41.93
2018-08-08T18:50:07.947Z,41.78
2018-08-08T18:52:37.160Z,42.18
2018-08-08T18:55:06.122Z,42.91
2018-08-08T18:57:35.132Z,43.05
2018-08-08T19:00:06.033Z,43.60
2018-08-08T19:02:35.230Z,43.58
2018-08-08T19:05:04.560Z,44.14
2018-08-08T19:07:33.745Z,43.79
2018-08-08T19:10:04.707Z,44.63
2018-08-08T19:12:33.910Z,44.92
2018-08-08T19:15:02.856Z,45.10
2018-08-08T19:17:32.159Z,45.31
2018-08-08T19:20:01.199Z,44.83
2018-08-08T19:22:30.464Z,44.88
2018-08-08T19:24:59.773Z,44.85
2018-08-08T19:27:29.370Z,45.87
2018-08-08T19:29:58.650Z,45.65
2018-08-08T19:32:28.424Z,46.32
2018-08-08T19:34:57.649Z,45.71
2018-08-08T19:37:26.776Z,45.88
2018-08-08T19:39:56.206Z,46.41
2018-08-08T19:42:25.546Z,46.58
2018-08-08T19:44:54.699Z,46.59
2018-08-08T19:47:23.722Z,46.04
2018-08-08T19:49:52.787Z,46.26
2018-08-08T19:52:21.972Z,47.10
2018-08-08T19:54:51.334Z,46.50
2018-08-08T19:57:20.593Z,46.68
2018-08-08T19:59:49.798Z,47.62
2018-08-08T20:02:18.792Z,47.76
2018-08-08T20:04:48.094Z,47.81
2018-08-08T20:07:17.357Z,48.00
2018-08-08T20:09:46.398Z,47.34
2018-08-08T20:12:15.606Z,48.22
2018-08-08T20:14:45.291Z,48.09
2018-08-08T20:17:14.800Z,48.35
2018-08-08T20:19:44.531Z,48.47
2018-08-08T20:22:16.265Z,47.70
2018-08-08T20:24:45.727Z,48.05
2018-08-08T20:27:15.029Z,47.90
2018-08-08T20:29:44.363Z,48.60
2018-08-08T20:32:13.622Z,48.08
2018-08-08T20:34:42.746Z,48.84
2018-08-08T20:37:11.842Z,48.48
2018-08-08T20:39:41.103Z,49.22
2018-08-08T20:42:10.725Z,48.50
2018-08-08T20:44:39.800Z,49.47
2018-08-08T20:47:09.354Z,49.56
2018-08-08T20:49:38.476Z,49.30
2018-08-08T20:52:07.573Z,49.30
2018-08-08T20:54:36.684Z,50.00
2018-08-08T20:57:06.151Z,49.70
2018-08-08T20:59:35.168Z,49.22
2018-08-08T21:02:04.307Z,49.18
2018-08-08T21:04:33.331Z,49.43
2018-08-08T21:07:02.668Z,49.91
2018-08-08T21:09:31.976Z,50.06
2018-08-08T21:12:01.112Z,50.14
2018-08-08T21:14:30.195Z,49.81
2018-08-08T21:16:59.179Z,49.93
2018-08-08T21:19:28.112Z,50.95
2018-08-08T21:21:57.343Z,50.07
2018-08-08T21:24:26.325Z,50.65
2018-08-08T21:26:55.500Z,49.91
2018-08-08T21:29:24.798Z,50.94
2018-08-08T21:31:53.956Z,50.94
2018-08-08T21:34:23.198Z,51.24
2018-08-08T21:36:52.549Z,51.00
2018-08-08T21:39:21.682Z,50.33
2018-08-08T21:41:51.305Z,51.31
2018-08-08T21:44:20.237Z,51.31
2018-08-08T21:46:49.304Z,51.18
2018-08-08T21:49:18.284Z,51.87
2018-08-08T21:51:47.464Z,51.26
2018-08-08T21:54:27.281Z,51.99
2018-08-08T21:57:07.225Z,52.17
2018-08-08T21:59:47.073Z,52.66
2018-08-08T22:02:27.160Z,52.97
2018-08-08T22:05:06.919Z,53.09
2018-08-08T22:07:46.942Z,54.14
2018-08-08T22:10:26.791Z,53.59
2018-08-08T22:13:06.765Z,54.23
2018-08-08T22:15:46.680Z,54.19
2018-08-08T22:18:26.630Z,53.54
2018-08-08T22:20:55.698Z,53.23
2018-08-08T22:23:24.822Z,54.43
2018-08-08T22:25:54.055Z,54.51
2018-08-08T22:28:23.170Z,54.39
2018-08-08T22:30:52.291Z,53.88
2018-08-08T22:33:21.554Z,53.67
2018-08-08T22:35:51.006Z,54.08
2018-08-08T22:38:20.129Z,53.38
2018-08-08T22:40:49.255Z,53.97
2018-08-08T22:43:18.645Z,54.26
2018-08-08T22:45:47.853Z,54.56
2018-08-08T22:48:16.839Z,54.31
2018-08-08T22:50:45.974Z,53.81
2018-08-08T22:53:15.822Z,53.83
2018-08-08T22:55:45.028Z,53.51
2018-08-08T22:58:14.237Z,53.60
2018-08-08T23:00:43.274Z,54.53
2018-08-08T23:03:12.260Z,54.68
2018-08-08T23:05:41.217Z,54.72
2018-08-08T23:08:10.316Z,54.08
2018-08-08T23:10:39.563Z,54.28
2018-08-08T23:13:08.598Z,54.42
2018-08-08T23:15:37.727Z,55.08
2018-08-08T23:18:07.373Z,54.34
2018-08-08T23:20:36.443Z,54.35
2018-08-08T23:23:05.991Z,54.71
2018-08-08T23:25:35.175Z,54.95
2018-08-08T23:28:04.268Z,55.43
2018-08-08T23:30:33.289Z,54.46
2018-08-08T23:33:02.363Z,55.10
2018-08-08T23:35:31.391Z,54.97
2018-08-08T23:38:00.487Z,55.01
2018-08-08T23:40:29.721Z,55.83
2018-08-08T23:42:58.862Z,54.96
2018-08-08T23:45:28.631Z,55.08
2018-08-08T23:47:57.800Z,55.68
2018-08-08T23:50:27.073Z,55.63
2018-08-08T23:52:56.112Z,54.94
2018-08-08T23:55:25.837Z,55.55
2018-08-08T23:57:54.793Z,55.47
