createdAt,value
2018-01-13T00:01:44.305Z,3.10
2018-01-13T00:04:11.745Z,3.10
2018-01-13T00:06:39.213Z,3.00
2018-01-13T00:09:06.654Z,3.00
2018-01-13T00:11:34.142Z,3.10
2018-01-13T00:14:01.598Z,3.10
2018-01-13T00:16:29.037Z,3.10
2018-01-13T00:18:56.513Z,3.00
2018-01-13T00:21:23.962Z,3.00
2018-01-13T00:23:51.422Z,3.00
2018-01-13T00:26:18.861Z,3.00
2018-01-13T00:28:46.317Z,3.00
2018-01-13T00:31:13.769Z,3.00
2018-01-13T00:33:41.333Z,2.90
2018-01-13T00:36:08.770Z,2.80
2018-01-13T00:38:36.244Z,2.80
2018-01-13T00:41:03.701Z,2.80
2018-01-13T00:43:31.162Z,2.80
2018-01-13T00:45:59.681Z,2.80
2018-01-13T00:48:27.918Z,2.80
2018-01-13T00:50:55.373Z,2.80
2018-01-13T00:53:22.810Z,2.80
2018-01-13T00:55:50.234Z,2.70
2018-01-13T00:58:18.437Z,2.70
2018-01-13T01:00:45.894Z,2.70
2018-01-13T01:03:13.477Z,2.70
2018-01-13T01:05:40.941Z,2.70
2018-01-13T01:08:08.450Z,2.70
2018-01-13T01:10:35.885Z,2.70
2018-01-13T01:13:04.228Z,2.70
2018-01-13T01:15:31.664Z,2.70
2018-01-13T01:17:59.102Z,2.70
2018-01-13T01:20:26.537Z,2.70
2018-01-13T01:22:54.737Z,2.70
2018-01-13T01:25:22.225Z,2.70
2018-01-13T01:27:49.670Z,2.70
2018-01-13T01:30:17.128Z,2.70
2018-01-13T01:32:44.549Z,2.70
2018-01-13T01:35:11.985Z,2.70
2018-01-13T01:37:40.176Z,2.70
2018-01-13T01:40:07.605Z,2.70
2018-01-13T01:42:35.045Z,2.70
2018-01-13T01:45:02.494Z,2.70
2018-01-13T01:47:29.948Z,2.70
2018-01-13T01:49:57.369Z,2.80
2018-01-13T01:52:24.826Z,2.80
2018-01-13T01:54:52.261Z,2.90
2018-01-13T01:57:20.489Z,2.80
2018-01-13T01:59:47.985Z,2.70
2018-01-13T02:02:16.181Z,2.80
2018-01-13T02:04:43.680Z,2.70
2018-01-13T02:07:11.121Z,2.70
2018-01-13T02:09:38.560Z,2.70
2018-01-13T02:12:05.993Z,2.60
2018-01-13T02:14:34.191Z,2.60
2018-01-13T02:17:01.622Z,2.60
2018-01-13T02:19:29.859Z,2.70
2018-01-13T02:21:57.301Z,2.70
2018-01-13T02:24:24.762Z,2.80
2018-01-13T02:26:52.232Z,2.80
2018-01-13T02:29:19.727Z,2.70
2018-01-13T02:31:47.950Z,2.70
2018-01-13T02:34:15.412Z,2.70
2018-01-13T02:36:42.876Z,2.70
2018-01-13T02:39:10.305Z,2.70
2018-01-13T02:41:37.742Z,2.70
2018-01-13T02:44:05.172Z,2.60
2018-01-13T02:46:33.409Z,2.70
2018-01-13T02:49:00.869Z,2.60
2018-01-13T02:51:28.298Z,2.70
2018-01-13T02:53:55.745Z,2.70
2018-01-13T02:56:23.177Z,2.60
2018-01-13T02:58:51.381Z,2.50
2018-01-13T03:01:18.821Z,2.50
2018-01-13T03:03:46.317Z,2.50
2018-01-13T03:06:13.877Z,2.50
2018-01-13T03:08:41.342Z,2.50
2018-01-13T03:11:08.769Z,2.60
2018-01-13T03:13:36.209Z,2.60
2018-01-13T03:16:03.705Z,2.60
2018-01-13T03:18:31.179Z,2.60
2018-01-13T03:20:58.630Z,2.60
2018-01-13T03:23:26.084Z,2.60
2018-01-13T03:25:53.536Z,2.50
2018-01-13T03:28:20.976Z,2.50
2018-01-13T03:30:48.413Z,2.50
2018-01-13T03:33:15.841Z,2.60
2018-01-13T03:35:44.056Z,2.60
2018-01-13T03:38:11.534Z,2.50
2018-01-13T03:40:38.977Z,2.60
2018-01-13T03:43:06.441Z,2.50
2018-01-13T03:45:33.878Z,2.50
2018-01-13T03:48:01.315Z,2.50
2018-01-13T03:50:28.805Z,2.60
2018-01-13T03:52:56.266Z,2.60
2018-01-13T03:55:23.697Z,2.70
2018-01-13T03:57:51.481Z,2.60
2018-01-13T04:00:18.927Z,2.70
2018-01-13T04:02:46.416Z,2.70
2018-01-13T04:05:13.866Z,2.60
2018-01-13T04:07:41.305Z,2.70
2018-01-13T04:10:08.750Z,2.70
2018-01-13T04:12:36.186Z,2.80
2018-01-13T04:15:03.617Z,2.70
2018-01-13T04:17:31.138Z,2.80
2018-01-13T04:19:58.577Z,2.80
2018-01-13T04:22:26.020Z,2.80
2018-01-13T04:24:53.921Z,2.80
2018-01-13T04:27:21.408Z,2.90
2018-01-13T04:29:48.942Z,2.90
2018-01-13T04:32:16.385Z,2.90
2018-01-13T04:34:43.850Z,2.80
2018-01-13T04:37:11.298Z,2.80
2018-01-13T04:39:38.731Z,2.80
2018-01-13T04:42:06.165Z,2.70
2018-01-13T04:44:34.407Z,2.70
2018-01-13T04:47:01.854Z,2.70
2018-01-13T04:49:29.297Z,2.70
2018-01-13T04:51:56.757Z,2.70
2018-01-13T04:54:24.216Z,2.80
2018-01-13T04:56:51.669Z,2.80
2018-01-13T04:59:19.113Z,2.70
2018-01-13T05:01:46.586Z,2.70
2018-01-13T05:04:14.026Z,2.70
2018-01-13T05:06:41.502Z,2.60
2018-01-13T05:09:08.957Z,2.60
2018-01-13T05:11:36.397Z,2.60
2018-01-13T05:14:03.866Z,2.60
2018-01-13T05:16:31.317Z,2.60
2018-01-13T05:18:58.749Z,2.60
2018-01-13T05:21:26.233Z,2.60
2018-01-13T05:23:53.693Z,2.60
2018-01-13T05:26:21.144Z,2.60
2018-01-13T05:28:48.577Z,2.50
2018-01-13T05:31:16.065Z,2.60
2018-01-13T05:33:43.521Z,2.60
2018-01-13T05:36:11.058Z,2.60
2018-01-13T05:38:38.548Z,2.60
2018-01-13T05:41:06.822Z,2.60
2018-01-13T05:43:34.267Z,2.60
2018-01-13T05:46:01.693Z,2.60
2018-01-13T05:48:29.133Z,2.70
2018-01-13T05:50:56.646Z,2.60
2018-01-13T05:53:24.112Z,2.70
2018-01-13T05:55:51.557Z,2.70
2018-01-13T05:58:19.049Z,2.70
2018-01-13T06:00:47.289Z,2.80
2018-01-13T06:03:14.746Z,2.70
2018-01-13T06:05:42.185Z,2.80
2018-01-13T06:08:09.629Z,2.80
2018-01-13T06:10:37.089Z,2.80
2018-01-13T06:13:04.521Z,2.80
2018-01-13T06:15:32.733Z,2.80
2018-01-13T06:18:00.210Z,2.70
2018-01-13T06:20:27.656Z,2.70
2018-01-13T06:22:55.091Z,2.60
2018-01-13T06:25:22.583Z,2.60
2018-01-13T06:27:50.125Z,2.60
2018-01-13T06:30:17.571Z,2.70
2018-01-13T06:32:45.033Z,2.70
2018-01-13T06:35:12.498Z,2.60
2018-01-13T06:37:39.945Z,2.60
2018-01-13T06:40:07.378Z,2.60
2018-01-13T06:42:34.971Z,2.60
2018-01-13T06:45:02.403Z,2.70
2018-01-13T06:47:29.854Z,2.70
2018-01-13T06:49:57.313Z,2.60
2018-01-13T06:52:24.758Z,2.60
2018-01-13T06:54:52.205Z,2.50
2018-01-13T06:57:19.706Z,2.50
2018-01-13T06:59:47.158Z,2.50
2018-01-13T07:02:14.733Z,2.40
2018-01-13T07:04:42.177Z,2.40
2018-01-13T07:07:09.721Z,2.50
2018-01-13T07:09:37.191Z,2.40
2018-01-13T07:12:04.648Z,2.50
2018-01-13T07:14:32.082Z,2.50
2018-01-13T07:16:59.561Z,2.50
2018-01-13T07:19:27.021Z,2.50
2018-01-13T07:21:54.469Z,2.50
2018-01-13T07:24:21.893Z,2.50
2018-01-13T07:26:49.330Z,2.50
2018-01-13T07:29:17.557Z,2.50
2018-01-13T07:31:44.985Z,2.50
2018-01-13T07:34:12.489Z,2.50
2018-01-13T07:36:39.927Z,2.50
2018-01-13T07:39:07.401Z,2.50
2018-01-13T07:41:34.849Z,2.50
2018-01-13T07:44:02.298Z,2.50
2018-01-13T07:46:29.742Z,2.50
2018-01-13T07:48:57.222Z,2.50
2018-01-13T07:51:24.677Z,2.60
2018-01-13T07:53:52.134Z,2.60
2018-01-13T07:56:19.589Z,2.60
2018-01-13T07:58:47.021Z,2.50
2018-01-13T08:01:14.453Z,2.50
2018-01-13T08:03:41.962Z,2.50
2018-01-13T08:06:09.399Z,2.40
2018-01-13T08:08:36.833Z,2.50
2018-01-13T08:11:04.272Z,2.40
2018-01-13T08:13:32.477Z,2.40
2018-01-13T08:15:59.923Z,2.40
2018-01-13T08:18:27.425Z,2.40
2018-01-13T08:20:54.849Z,2.40
2018-01-13T08:23:22.299Z,2.40
2018-01-13T08:25:49.877Z,2.50
2018-01-13T08:28:17.346Z,2.50
2018-01-13T08:30:44.791Z,2.50
2018-01-13T08:33:12.220Z,2.60
2018-01-13T08:35:39.662Z,2.50
2018-01-13T08:38:07.867Z,2.50
2018-01-13T08:40:36.097Z,2.50
2018-01-13T08:43:04.328Z,2.40
2018-01-13T08:45:31.767Z,2.30
2018-01-13T08:47:59.243Z,2.40
2018-01-13T08:50:26.809Z,2.40
2018-01-13T08:52:54.269Z,2.40
2018-01-13T08:55:21.716Z,2.40
2018-01-13T08:57:49.152Z,2.40
2018-01-13T09:00:17.493Z,2.40
2018-01-13T09:02:45.681Z,2.40
2018-01-13T09:05:13.110Z,2.50
2018-01-13T09:07:41.352Z,2.50
2018-01-13T09:10:08.777Z,2.50
2018-01-13T09:12:36.269Z,2.50
2018-01-13T09:15:03.699Z,2.50
2018-01-13T09:17:31.177Z,2.50
2018-01-13T09:19:58.610Z,2.50
2018-01-13T09:22:26.066Z,2.50
2018-01-13T09:24:53.555Z,2.50
2018-01-13T09:27:21.249Z,2.40
2018-01-13T09:29:48.780Z,2.40
2018-01-13T09:32:16.224Z,2.50
2018-01-13T09:34:44.318Z,2.50
2018-01-13T09:37:13.299Z,2.50
2018-01-13T09:39:40.850Z,2.50
2018-01-13T09:42:08.306Z,2.50
2018-01-13T09:44:35.733Z,2.60
2018-01-13T09:47:03.178Z,2.60
2018-01-13T09:49:30.615Z,2.60
2018-01-13T09:51:58.829Z,2.70
2018-01-13T09:54:26.298Z,2.60
2018-01-13T09:56:53.884Z,2.70
2018-01-13T09:59:21.329Z,2.80
2018-01-13T10:01:48.856Z,2.80
2018-01-13T10:04:16.412Z,2.70
2018-01-13T10:06:43.904Z,2.60
2018-01-13T10:09:11.553Z,2.60
2018-01-13T10:11:39.358Z,2.60
2018-01-13T10:14:07.590Z,2.80
2018-01-13T10:16:35.069Z,2.80
2018-01-13T10:19:02.490Z,2.90
2018-01-13T10:21:29.938Z,2.80
2018-01-13T10:23:57.405Z,2.80
2018-01-13T10:26:24.881Z,2.80
2018-01-13T10:28:52.319Z,2.70
2018-01-13T10:31:19.966Z,2.60
2018-01-13T10:33:47.430Z,2.60
2018-01-13T10:36:15.096Z,2.60
2018-01-13T10:38:44.111Z,2.60
2018-01-13T10:41:11.566Z,2.60
2018-01-13T10:43:39.014Z,2.60
2018-01-13T10:46:06.445Z,2.50
2018-01-13T10:48:34.437Z,2.50
2018-01-13T10:51:01.873Z,2.60
2018-01-13T10:53:29.423Z,2.50
2018-01-13T10:55:57.404Z,2.50
2018-01-13T10:58:24.993Z,2.50
2018-01-13T11:00:52.409Z,2.50
2018-01-13T11:03:19.853Z,2.60
2018-01-13T11:05:47.291Z,2.60
2018-01-13T11:08:15.498Z,2.60
2018-01-13T11:10:43.066Z,2.50
2018-01-13T11:13:10.548Z,2.60
2018-01-13T11:15:37.999Z,2.60
2018-01-13T11:18:05.429Z,2.70
2018-01-13T11:20:32.890Z,2.80
2018-01-13T11:23:00.372Z,2.80
2018-01-13T11:25:27.818Z,2.70
2018-01-13T11:27:55.258Z,2.80
2018-01-13T11:30:22.749Z,2.80
2018-01-13T11:32:50.206Z,2.80
2018-01-13T11:35:17.752Z,2.80
2018-01-13T11:37:45.209Z,2.70
2018-01-13T11:40:12.720Z,2.70
2018-01-13T11:42:40.228Z,2.70
2018-01-13T11:45:07.765Z,2.70
2018-01-13T11:47:35.354Z,2.80
2018-01-13T11:50:02.826Z,2.80
2018-01-13T11:52:30.253Z,2.90
2018-01-13T11:54:57.714Z,3.00
2018-01-13T11:57:25.162Z,2.90
2018-01-13T11:59:52.627Z,2.90
2018-01-13T12:02:20.073Z,2.80
2018-01-13T12:04:47.538Z,2.80
2018-01-13T12:07:14.997Z,2.90
2018-01-13T12:09:42.462Z,2.90
2018-01-13T12:12:09.906Z,2.80
2018-01-13T12:14:37.345Z,2.80
2018-01-13T12:17:04.789Z,2.70
2018-01-13T12:19:32.270Z,2.80
2018-01-13T12:21:59.742Z,2.90
2018-01-13T12:24:27.267Z,2.90
2018-01-13T12:26:54.725Z,2.90
2018-01-13T12:29:22.131Z,2.80
2018-01-13T12:31:50.663Z,2.70
2018-01-13T12:34:18.158Z,2.70
2018-01-13T12:36:45.643Z,2.70
2018-01-13T12:39:13.054Z,2.70
2018-01-13T12:41:40.681Z,2.70
2018-01-13T12:44:08.172Z,2.70
2018-01-13T12:46:35.705Z,2.70
2018-01-13T12:49:03.127Z,2.70
2018-01-13T12:51:31.361Z,2.80
2018-01-13T12:53:58.798Z,2.80
2018-01-13T12:56:26.350Z,2.90
2018-01-13T12:58:54.870Z,3.00
2018-01-13T13:01:22.413Z,3.00
2018-01-13T13:03:49.862Z,3.00
2018-01-13T13:06:17.407Z,2.90
2018-01-13T13:08:44.861Z,2.90
2018-01-13T13:11:12.312Z,2.80
2018-01-13T13:13:39.903Z,2.80
2018-01-13T13:16:07.349Z,2.80
2018-01-13T13:18:34.803Z,2.80
2018-01-13T13:21:02.281Z,2.80
2018-01-13T13:23:29.934Z,2.80
2018-01-13T13:25:57.373Z,2.80
2018-01-13T13:28:24.805Z,2.70
2018-01-13T13:30:52.296Z,2.70
2018-01-13T13:33:19.733Z,2.70
2018-01-13T13:35:47.174Z,2.70
2018-01-13T13:38:14.617Z,2.70
2018-01-13T13:40:42.096Z,2.70
2018-01-13T13:43:09.522Z,2.80
2018-01-13T13:45:37.745Z,2.90
2018-01-13T13:48:05.193Z,2.80
2018-01-13T13:50:32.632Z,2.80
2018-01-13T13:53:00.218Z,2.80
2018-01-13T13:55:27.677Z,2.80
2018-01-13T13:57:55.137Z,2.70
2018-01-13T14:00:22.585Z,2.70
2018-01-13T14:02:50.125Z,2.70
2018-01-13T14:05:17.543Z,2.70
2018-01-13T14:07:45.063Z,2.70
2018-01-13T14:10:12.501Z,5.20
2018-01-13T14:12:39.944Z,2.80
2018-01-13T14:15:07.385Z,2.80
2018-01-13T14:17:35.068Z,2.80
2018-01-13T14:20:02.644Z,2.90
2018-01-13T14:22:30.073Z,2.80
2018-01-13T14:24:57.517Z,2.80
2018-01-13T14:27:25.129Z,2.80
2018-01-13T14:29:52.574Z,2.80
2018-01-13T14:32:20.213Z,2.80
2018-01-13T14:34:47.664Z,2.70
2018-01-13T14:37:15.098Z,2.70
2018-01-13T14:39:42.553Z,2.80
2018-01-13T14:42:10.758Z,2.80
2018-01-13T14:44:38.193Z,2.70
2018-01-13T14:47:05.691Z,2.90
2018-01-13T14:49:33.221Z,2.90
2018-01-13T14:52:00.713Z,2.90
2018-01-13T14:54:28.205Z,3.00
2018-01-13T14:56:56.513Z,2.80
2018-01-13T14:59:23.958Z,2.70
2018-01-13T15:01:51.548Z,2.80
2018-01-13T15:04:19.003Z,2.80
2018-01-13T15:06:46.447Z,2.70
2018-01-13T15:09:13.879Z,2.60
2018-01-13T15:11:41.348Z,2.60
2018-01-13T15:14:08.777Z,2.50
2018-01-13T15:16:36.217Z,2.40
2018-01-13T15:19:03.654Z,2.50
2018-01-13T15:21:31.177Z,2.40
2018-01-13T15:23:58.617Z,2.40
2018-01-13T15:26:26.062Z,2.40
2018-01-13T15:28:53.556Z,2.50
2018-01-13T15:31:21.007Z,2.40
2018-01-13T15:33:48.645Z,2.30
2018-01-13T15:36:16.079Z,2.30
2018-01-13T15:38:44.288Z,2.30
2018-01-13T15:41:11.777Z,2.30
2018-01-13T15:43:39.216Z,2.30
2018-01-13T15:46:06.641Z,2.30
2018-01-13T15:48:34.077Z,2.30
2018-01-13T15:51:01.505Z,2.20
2018-01-13T15:53:29.026Z,2.20
2018-01-13T15:55:56.463Z,2.30
2018-01-13T15:58:23.889Z,2.30
2018-01-13T16:00:52.081Z,2.30
2018-01-13T16:03:19.549Z,2.30
2018-01-13T16:05:47.114Z,2.20
2018-01-13T16:08:14.541Z,2.20
2018-01-13T16:10:42.022Z,2.20
2018-01-13T16:13:09.526Z,2.10
2018-01-13T16:15:36.954Z,2.10
2018-01-13T16:18:05.181Z,2.10
2018-01-13T16:20:32.614Z,2.00
2018-01-13T16:23:00.206Z,2.10
2018-01-13T16:25:27.666Z,2.10
2018-01-13T16:27:55.130Z,2.10
2018-01-13T16:30:22.582Z,2.10
2018-01-13T16:32:50.116Z,2.10
2018-01-13T16:35:17.548Z,2.00
2018-01-13T16:37:45.026Z,2.00
2018-01-13T16:40:12.453Z,2.00
2018-01-13T16:42:40.054Z,1.90
2018-01-13T16:45:07.505Z,1.80
2018-01-13T16:47:35.083Z,1.80
2018-01-13T16:50:02.523Z,1.90
2018-01-13T16:52:29.950Z,1.80
2018-01-13T16:54:57.534Z,1.80
2018-01-13T16:57:24.998Z,1.80
2018-01-13T16:59:53.317Z,1.80
2018-01-13T17:02:20.749Z,1.80
2018-01-13T17:04:48.753Z,1.90
2018-01-13T17:07:16.305Z,1.90
2018-01-13T17:09:43.789Z,1.80
2018-01-13T17:12:11.221Z,1.80
2018-01-13T17:14:38.718Z,1.70
2018-01-13T17:17:06.322Z,1.70
2018-01-13T17:19:33.912Z,1.70
2018-01-13T17:22:01.345Z,1.80
2018-01-13T17:24:28.845Z,1.80
2018-01-13T17:26:56.278Z,1.80
2018-01-13T17:29:23.757Z,1.80
2018-01-13T17:31:51.210Z,1.70
2018-01-13T17:34:18.656Z,1.70
2018-01-13T17:36:46.111Z,1.70
2018-01-13T17:39:13.566Z,1.60
2018-01-13T17:41:41.046Z,1.60
2018-01-13T17:44:08.501Z,1.60
2018-01-13T17:46:35.937Z,1.60
2018-01-13T17:49:03.378Z,1.60
2018-01-13T17:51:30.817Z,1.50
2018-01-13T17:53:58.325Z,1.60
2018-01-13T17:56:25.870Z,1.50
2018-01-13T17:58:53.339Z,1.50
2018-01-13T18:01:21.778Z,1.50
2018-01-13T18:03:50.093Z,1.40
2018-01-13T18:06:17.593Z,1.40
2018-01-13T18:08:45.122Z,1.40
2018-01-13T18:11:12.577Z,1.30
2018-01-13T18:13:40.017Z,1.30
2018-01-13T18:16:07.473Z,1.40
2018-01-13T18:18:34.925Z,1.40
2018-01-13T18:21:02.361Z,1.50
2018-01-13T18:23:29.833Z,1.50
2018-01-13T18:25:57.411Z,1.50
2018-01-13T18:28:24.865Z,1.50
2018-01-13T18:30:52.335Z,1.50
2018-01-13T18:33:19.753Z,1.50
2018-01-13T18:35:47.237Z,1.50
2018-01-13T18:38:14.956Z,1.50
2018-01-13T18:40:42.507Z,1.50
2018-01-13T18:43:10.190Z,1.50
2018-01-13T18:45:37.681Z,1.60
2018-01-13T18:48:05.130Z,1.50
2018-01-13T18:50:32.566Z,1.50
2018-01-13T18:53:00.054Z,1.40
2018-01-13T18:55:27.505Z,1.30
2018-01-13T18:57:55.522Z,1.30
2018-01-13T19:00:22.985Z,1.30
2018-01-13T19:02:50.469Z,1.40
2018-01-13T19:05:18.082Z,1.40
2018-01-13T19:07:45.591Z,1.40
2018-01-13T19:10:13.019Z,1.40
2018-01-13T19:12:41.230Z,1.30
2018-01-13T19:15:09.082Z,1.30
2018-01-13T19:17:36.533Z,1.30
2018-01-13T19:20:03.954Z,1.20
2018-01-13T19:22:31.510Z,1.10
2018-01-13T19:24:58.938Z,1.10
2018-01-13T19:27:26.407Z,1.10
2018-01-13T19:29:53.909Z,1.10
2018-01-13T19:32:21.781Z,1.20
2018-01-13T19:34:49.999Z,1.20
2018-01-13T19:37:17.638Z,1.10
2018-01-13T19:39:45.086Z,1.20
2018-01-13T19:42:12.562Z,1.10
2018-01-13T19:44:40.022Z,1.20
2018-01-13T19:47:07.469Z,1.20
2018-01-13T19:49:34.908Z,1.20
2018-01-13T19:52:02.405Z,1.30
2018-01-13T19:54:29.875Z,1.30
2018-01-13T19:56:57.348Z,1.20
2018-01-13T19:59:24.773Z,1.20
2018-01-13T20:01:52.226Z,1.20
2018-01-13T20:04:19.682Z,1.30
2018-01-13T20:06:47.111Z,1.20
2018-01-13T20:09:14.590Z,1.30
2018-01-13T20:11:42.045Z,1.20
2018-01-13T20:14:09.493Z,1.20
2018-01-13T20:16:36.961Z,1.10
2018-01-13T20:19:04.541Z,1.10
2018-01-13T20:21:31.997Z,1.10
2018-01-13T20:23:59.545Z,1.00
2018-01-13T20:26:26.976Z,1.00
2018-01-13T20:28:54.421Z,0.90
2018-01-13T20:31:21.857Z,1.00
2018-01-13T20:33:50.097Z,1.10
2018-01-13T20:36:17.545Z,1.10
2018-01-13T20:38:44.982Z,1.10
2018-01-13T20:41:13.234Z,1.00
2018-01-13T20:43:40.669Z,1.00
2018-01-13T20:46:08.201Z,1.10
2018-01-13T20:48:35.790Z,1.10
2018-01-13T20:51:03.314Z,1.10
2018-01-13T20:53:30.739Z,1.20
2018-01-13T20:55:58.981Z,1.20
2018-01-13T20:58:26.415Z,1.10
2018-01-13T21:00:53.898Z,1.10
2018-01-13T21:03:21.448Z,1.20
2018-01-13T21:05:48.893Z,1.20
2018-01-13T21:08:16.455Z,1.10
2018-01-13T21:10:43.926Z,1.20
2018-01-13T21:13:11.380Z,1.10
2018-01-13T21:15:38.816Z,1.10
2018-01-13T21:18:07.038Z,1.10
2018-01-13T21:20:34.480Z,1.10
2018-01-13T21:23:02.700Z,1.20
2018-01-13T21:25:30.156Z,1.20
2018-01-13T21:27:57.581Z,1.10
2018-01-13T21:30:25.027Z,1.20
2018-01-13T21:32:52.458Z,1.20
2018-01-13T21:35:20.686Z,1.20
2018-01-13T21:37:48.111Z,1.10
2018-01-13T21:40:15.554Z,1.10
2018-01-13T21:42:42.978Z,1.20
2018-01-13T21:45:10.505Z,1.10
2018-01-13T21:47:37.938Z,1.20
2018-01-13T21:50:05.365Z,1.20
2018-01-13T21:52:33.601Z,1.30
2018-01-13T21:55:01.026Z,1.30
2018-01-13T21:57:28.465Z,1.40
2018-01-13T21:59:56.658Z,1.40
2018-01-13T22:02:24.101Z,1.30
2018-01-13T22:04:51.534Z,1.40
2018-01-13T22:07:19.733Z,1.30
2018-01-13T22:09:47.294Z,1.30
2018-01-13T22:12:14.801Z,1.40
2018-01-13T22:14:42.360Z,1.40
2018-01-13T22:17:13.573Z,1.40
2018-01-13T22:19:41.041Z,1.40
2018-01-13T22:22:08.469Z,1.40
2018-01-13T22:24:36.706Z,1.40
2018-01-13T22:27:04.145Z,1.40
2018-01-13T22:29:31.691Z,1.50
2018-01-13T22:31:59.313Z,1.50
2018-01-13T22:34:26.837Z,1.40
2018-01-13T22:36:55.065Z,1.40
2018-01-13T22:39:22.509Z,1.40
2018-01-13T22:41:49.960Z,1.40
2018-01-13T22:44:17.449Z,1.50
2018-01-13T22:46:45.633Z,1.50
2018-01-13T22:49:13.187Z,1.60
2018-01-13T22:51:40.641Z,1.60
2018-01-13T22:54:08.082Z,1.50
2018-01-13T22:56:35.525Z,1.60
2018-01-13T22:59:02.997Z,1.50
2018-01-13T23:01:30.438Z,1.60
2018-01-13T23:03:57.913Z,1.60
2018-01-13T23:06:25.365Z,1.60
2018-01-13T23:08:52.812Z,1.60
2018-01-13T23:11:20.254Z,1.50
2018-01-13T23:13:47.799Z,1.50
2018-01-13T23:16:15.289Z,1.50
2018-01-13T23:18:43.737Z,1.60
2018-01-13T23:21:11.233Z,1.60
2018-01-13T23:23:38.679Z,1.60
2018-01-13T23:26:06.125Z,1.50
2018-01-13T23:28:33.566Z,1.50
2018-01-13T23:31:01.139Z,1.50
2018-01-13T23:33:28.754Z,1.50
2018-01-13T23:35:57.081Z,1.50
2018-01-13T23:38:24.539Z,1.50
2018-01-13T23:40:52.006Z,1.50
2018-01-13T23:43:19.456Z,1.60
2018-01-13T23:45:46.884Z,1.50
2018-01-13T23:48:14.457Z,1.50
2018-01-13T23:50:41.913Z,1.50
2018-01-13T23:53:09.333Z,1.50
2018-01-13T23:55:36.773Z,1.50
2018-01-13T23:58:04.219Z,1.50
