createdAt,value
2018-02-18T00:00:23.623Z,1027.7
2018-02-18T00:01:32.447Z,1027.67
2018-02-18T00:02:41.272Z,1027.64
2018-02-18T00:03:50.095Z,1027.69
2018-02-18T00:04:58.972Z,1027.7
2018-02-18T00:06:08.074Z,1027.71
2018-02-18T00:07:16.898Z,1027.69
2018-02-18T00:08:25.719Z,1027.71
2018-02-18T00:09:34.544Z,1027.68
2018-02-18T00:10:43.672Z,1027.72
2018-02-18T00:11:52.505Z,1027.74
2018-02-18T00:13:01.327Z,1027.75
2018-02-18T00:14:10.153Z,1027.78
2018-02-18T00:15:18.977Z,1027.84
2018-02-18T00:16:28.101Z,1027.81
2018-02-18T00:17:36.925Z,1027.79
2018-02-18T00:18:45.747Z,1027.87
2018-02-18T00:19:54.571Z,1027.84
2018-02-18T00:21:03.396Z,1027.86
2018-02-18T00:22:12.219Z,1027.94
2018-02-18T00:23:21.041Z,1027.89
2018-02-18T00:24:29.867Z,1027.88
2018-02-18T00:25:38.691Z,1027.86
2018-02-18T00:26:47.515Z,1027.84
2018-02-18T00:27:56.487Z,1027.86
2018-02-18T00:29:05.592Z,1027.84
2018-02-18T00:30:14.414Z,1027.83
2018-02-18T00:31:23.236Z,1027.79
2018-02-18T00:32:32.062Z,1027.86
2018-02-18T00:33:41.037Z,1027.81
2018-02-18T00:34:49.864Z,1027.81
2018-02-18T00:35:58.684Z,1027.78
2018-02-18T00:37:07.506Z,1027.82
2018-02-18T00:38:16.330Z,1027.79
2018-02-18T00:39:25.155Z,1027.76
2018-02-18T00:40:33.981Z,1027.78
2018-02-18T00:41:42.806Z,1027.76
2018-02-18T00:42:51.628Z,1027.75
2018-02-18T00:44:00.453Z,1027.77
2018-02-18T00:45:09.378Z,1027.79
2018-02-18T00:46:18.479Z,1027.77
2018-02-18T00:47:27.303Z,1027.78
2018-02-18T00:48:36.127Z,1027.78
2018-02-18T00:49:44.949Z,1027.81
2018-02-18T00:50:54.075Z,1027.83
2018-02-18T00:52:02.895Z,1027.8
2018-02-18T00:53:11.997Z,1027.82
2018-02-18T00:54:20.820Z,1027.86
2018-02-18T00:55:29.644Z,1027.86
2018-02-18T00:56:38.620Z,1027.86
2018-02-18T00:57:47.442Z,1027.85
2018-02-18T00:58:56.269Z,1027.87
2018-02-18T01:00:05.093Z,1027.85
2018-02-18T01:01:13.918Z,1027.89
2018-02-18T01:02:22.893Z,1027.86
2018-02-18T01:03:31.992Z,1027.87
2018-02-18T01:04:40.815Z,1027.85
2018-02-18T01:05:49.641Z,1027.84
2018-02-18T01:06:58.463Z,1027.86
2018-02-18T01:08:07.338Z,1027.84
2018-02-18T01:09:16.438Z,1027.9
2018-02-18T01:10:25.540Z,1027.91
2018-02-18T01:11:34.364Z,1027.9
2018-02-18T01:12:43.188Z,1027.94
2018-02-18T01:13:52.010Z,1027.92
2018-02-18T01:15:00.833Z,1027.91
2018-02-18T01:16:09.656Z,1027.91
2018-02-18T01:17:18.481Z,1027.87
2018-02-18T01:18:27.304Z,1027.91
2018-02-18T01:19:36.125Z,1027.91
2018-02-18T01:20:44.951Z,1027.92
2018-02-18T01:21:53.773Z,1027.9
2018-02-18T01:23:02.597Z,1027.94
2018-02-18T01:24:11.420Z,1027.91
2018-02-18T01:25:20.543Z,1027.92
2018-02-18T01:26:29.366Z,1027.97
2018-02-18T01:27:38.192Z,1027.96
2018-02-18T01:28:47.015Z,1027.97
2018-02-18T01:29:55.840Z,1027.96
2018-02-18T01:31:04.964Z,1027.98
2018-02-18T01:32:13.786Z,1028
2018-02-18T01:33:22.609Z,1027.96
2018-02-18T01:34:31.432Z,1027.94
2018-02-18T01:35:40.256Z,1027.98
2018-02-18T01:36:49.360Z,1027.97
2018-02-18T01:37:58.187Z,1027.96
2018-02-18T01:39:07.010Z,1027.96
2018-02-18T01:40:15.833Z,1027.97
2018-02-18T01:41:24.657Z,1027.96
2018-02-18T01:42:33.634Z,1027.97
2018-02-18T01:43:42.456Z,1027.96
2018-02-18T01:44:51.283Z,1027.96
2018-02-18T01:46:00.384Z,1027.98
2018-02-18T01:47:09.209Z,1027.97
2018-02-18T01:48:18.132Z,1027.99
2018-02-18T01:49:26.956Z,1027.96
2018-02-18T01:50:35.780Z,1027.95
2018-02-18T01:51:44.885Z,1027.97
2018-02-18T01:52:53.988Z,1027.92
2018-02-18T01:54:02.810Z,1027.91
2018-02-18T01:55:11.636Z,1027.92
2018-02-18T01:56:20.461Z,1027.92
2018-02-18T01:57:29.286Z,1027.9
2018-02-18T01:58:38.109Z,1027.9
2018-02-18T01:59:47.086Z,1027.85
2018-02-18T02:00:55.908Z,1027.89
2018-02-18T02:02:05.007Z,1027.83
2018-02-18T02:03:13.829Z,1027.9
2018-02-18T02:04:22.652Z,1027.88
2018-02-18T02:05:31.475Z,1027.85
2018-02-18T02:06:40.574Z,1027.87
2018-02-18T02:07:49.399Z,1027.86
2018-02-18T02:08:58.223Z,1027.84
2018-02-18T02:10:07.050Z,1027.82
2018-02-18T02:11:15.874Z,1027.75
2018-02-18T02:12:24.696Z,1027.76
2018-02-18T02:13:33.522Z,1027.78
2018-02-18T02:14:42.343Z,1027.8
2018-02-18T02:15:51.167Z,1027.78
2018-02-18T02:17:00.093Z,1027.76
2018-02-18T02:18:08.919Z,1027.79
2018-02-18T02:19:17.739Z,1027.8
2018-02-18T02:20:26.565Z,1027.74
2018-02-18T02:21:35.387Z,1027.79
2018-02-18T02:22:44.261Z,1027.78
2018-02-18T02:23:53.086Z,1027.78
2018-02-18T02:25:02.180Z,1027.76
2018-02-18T02:26:11.003Z,1027.74
2018-02-18T02:27:20.104Z,1027.76
2018-02-18T02:28:28.930Z,1027.78
2018-02-18T02:29:37.749Z,1027.78
2018-02-18T02:30:46.572Z,1027.74
2018-02-18T02:31:55.402Z,1027.8
2018-02-18T02:33:04.224Z,1027.82
2018-02-18T02:34:13.197Z,1027.87
2018-02-18T02:35:22.018Z,1027.86
2018-02-18T02:36:30.844Z,1027.86
2018-02-18T02:37:39.671Z,1027.87
2018-02-18T02:38:48.775Z,1027.89
2018-02-18T02:39:57.902Z,1027.87
2018-02-18T02:41:06.727Z,1027.87
2018-02-18T02:42:15.557Z,1027.9
2018-02-18T02:43:24.656Z,1027.88
2018-02-18T02:44:33.762Z,1027.83
2018-02-18T02:45:42.686Z,1027.87
2018-02-18T02:46:51.787Z,1027.9
2018-02-18T02:48:00.609Z,1027.89
2018-02-18T02:49:09.435Z,1027.87
2018-02-18T02:50:18.536Z,1027.85
2018-02-18T02:51:27.508Z,1027.88
2018-02-18T02:52:36.332Z,1027.89
2018-02-18T02:53:45.156Z,1027.84
2018-02-18T02:54:53.980Z,1027.83
2018-02-18T02:56:03.082Z,1027.86
2018-02-18T02:57:12.004Z,1027.85
2018-02-18T02:58:20.824Z,1027.81
2018-02-18T02:59:29.651Z,1027.84
2018-02-18T03:00:38.748Z,1027.86
2018-02-18T03:01:47.572Z,1027.88
2018-02-18T03:02:56.494Z,1027.91
2018-02-18T03:04:05.317Z,1027.9
2018-02-18T03:05:14.140Z,1027.91
2018-02-18T03:06:22.964Z,1027.93
2018-02-18T03:07:31.800Z,1027.87
2018-02-18T03:08:40.773Z,1027.88
2018-02-18T03:09:49.595Z,1027.89
2018-02-18T03:10:58.419Z,1027.89
2018-02-18T03:12:07.246Z,1027.86
2018-02-18T03:13:16.068Z,1027.84
2018-02-18T03:14:25.476Z,1027.83
2018-02-18T03:15:34.574Z,1027.85
2018-02-18T03:16:43.399Z,1027.83
2018-02-18T03:17:52.224Z,1027.82
2018-02-18T03:19:01.322Z,1027.88
2018-02-18T03:20:10.299Z,1027.87
2018-02-18T03:21:19.123Z,1027.86
2018-02-18T03:22:27.945Z,1027.85
2018-02-18T03:23:36.769Z,1027.88
2018-02-18T03:24:45.591Z,1027.87
2018-02-18T03:25:54.415Z,1027.84
2018-02-18T03:27:03.239Z,1027.84
2018-02-18T03:28:12.062Z,1027.81
2018-02-18T03:29:21.163Z,1027.77
2018-02-18T03:30:29.990Z,1027.78
2018-02-18T03:31:39.101Z,1027.75
2018-02-18T03:32:47.924Z,1027.76
2018-02-18T03:33:56.748Z,1027.74
2018-02-18T03:35:06.122Z,1027.78
2018-02-18T03:36:14.944Z,1027.76
2018-02-18T03:37:23.767Z,1027.75
2018-02-18T03:38:32.591Z,1027.81
2018-02-18T03:39:41.412Z,1027.78
2018-02-18T03:40:50.236Z,1027.81
2018-02-18T03:41:59.064Z,1027.8
2018-02-18T03:43:08.309Z,1027.83
2018-02-18T03:44:17.133Z,1027.82
2018-02-18T03:45:25.956Z,1027.84
2018-02-18T03:46:34.788Z,1027.86
2018-02-18T03:47:43.611Z,1027.89
2018-02-18T03:48:52.597Z,1027.88
2018-02-18T03:50:01.407Z,1027.86
2018-02-18T03:51:10.231Z,1027.94
2018-02-18T03:52:19.054Z,1027.89
2018-02-18T03:53:27.876Z,1027.9
2018-02-18T03:54:36.700Z,1027.91
2018-02-18T03:55:45.523Z,1027.93
2018-02-18T03:56:54.347Z,1027.92
2018-02-18T03:58:03.173Z,1027.88
2018-02-18T03:59:11.995Z,1027.88
2018-02-18T04:00:20.970Z,1027.88
2018-02-18T04:01:29.992Z,1027.91
2018-02-18T04:02:39.089Z,1027.89
2018-02-18T04:03:47.912Z,1027.91
2018-02-18T04:04:56.746Z,1027.86
2018-02-18T04:06:06.138Z,1027.83
2018-02-18T04:07:14.960Z,1027.82
2018-02-18T04:08:23.784Z,1027.83
2018-02-18T04:09:32.609Z,1027.86
2018-02-18T04:10:41.430Z,1027.84
2018-02-18T04:11:50.302Z,1027.85
2018-02-18T04:12:59.126Z,1027.83
2018-02-18T04:14:07.949Z,1027.84
2018-02-18T04:15:16.770Z,1027.79
2018-02-18T04:16:25.594Z,1027.83
2018-02-18T04:17:34.568Z,1027.81
2018-02-18T04:18:43.391Z,1027.84
2018-02-18T04:19:52.489Z,1027.84
2018-02-18T04:21:01.316Z,1027.85
2018-02-18T04:22:10.164Z,1027.82
2018-02-18T04:23:18.958Z,1027.83
2018-02-18T04:24:27.781Z,1027.81
2018-02-18T04:25:36.606Z,1027.82
2018-02-18T04:26:45.708Z,1027.83
2018-02-18T04:27:54.530Z,1027.84
2018-02-18T04:29:03.455Z,1027.81
2018-02-18T04:30:12.277Z,1027.86
2018-02-18T04:31:21.099Z,1027.77
2018-02-18T04:32:29.921Z,1027.79
2018-02-18T04:33:38.744Z,1027.83
2018-02-18T04:34:47.943Z,1027.81
2018-02-18T04:35:56.765Z,1027.8
2018-02-18T04:37:05.587Z,1027.76
2018-02-18T04:38:14.411Z,1027.81
2018-02-18T04:39:23.235Z,1027.78
2018-02-18T04:40:32.158Z,1027.82
2018-02-18T04:41:40.982Z,1027.82
2018-02-18T04:42:49.804Z,1027.8
2018-02-18T04:43:58.626Z,1027.84
2018-02-18T04:45:07.447Z,1027.79
2018-02-18T04:46:16.269Z,1027.81
2018-02-18T04:47:25.092Z,1027.8
2018-02-18T04:48:34.191Z,1027.82
2018-02-18T04:49:43.291Z,1027.8
2018-02-18T04:50:52.110Z,1027.87
2018-02-18T04:52:01.336Z,1027.86
2018-02-18T04:53:10.160Z,1027.93
2018-02-18T04:54:18.982Z,1027.96
2018-02-18T04:55:27.806Z,1027.9
2018-02-18T04:56:36.629Z,1027.93
2018-02-18T04:57:45.452Z,1027.95
2018-02-18T04:58:54.274Z,1027.91
2018-02-18T05:00:03.116Z,1027.93
2018-02-18T05:01:11.920Z,1027.92
2018-02-18T05:02:20.743Z,1027.97
2018-02-18T05:03:29.564Z,1027.96
2018-02-18T05:04:38.385Z,1027.93
2018-02-18T05:05:47.209Z,1027.97
2018-02-18T05:06:56.032Z,1027.92
2018-02-18T05:08:04.881Z,1027.97
2018-02-18T05:09:13.977Z,1027.94
2018-02-18T05:10:22.801Z,1027.94
2018-02-18T05:11:31.906Z,1027.93
2018-02-18T05:12:40.728Z,1027.95
2018-02-18T05:13:49.550Z,1027.95
2018-02-18T05:14:58.653Z,1027.92
2018-02-18T05:16:07.758Z,1027.94
2018-02-18T05:17:16.579Z,1027.96
2018-02-18T05:18:25.704Z,1028.01
2018-02-18T05:19:34.504Z,1027.97
2018-02-18T05:20:43.476Z,1027.95
2018-02-18T05:21:52.298Z,1027.96
2018-02-18T05:23:01.401Z,1027.98
2018-02-18T05:24:10.223Z,1028.01
2018-02-18T05:25:19.046Z,1028.01
2018-02-18T05:26:27.918Z,1028.03
2018-02-18T05:27:36.739Z,1028
2018-02-18T05:28:45.571Z,1028
2018-02-18T05:29:54.395Z,1027.99
2018-02-18T05:31:03.492Z,1028.03
2018-02-18T05:32:12.315Z,1028.01
2018-02-18T05:33:21.138Z,1027.98
2018-02-18T05:34:29.961Z,1027.94
2018-02-18T05:35:38.785Z,1027.93
2018-02-18T05:36:47.608Z,1027.88
2018-02-18T05:37:56.682Z,1027.93
2018-02-18T05:39:05.504Z,1027.9
2018-02-18T05:40:14.327Z,1027.88
2018-02-18T05:41:23.150Z,1027.87
2018-02-18T05:42:31.973Z,1027.9
2018-02-18T05:43:40.897Z,1027.91
2018-02-18T05:44:49.721Z,1027.9
2018-02-18T05:45:58.542Z,1027.93
2018-02-18T05:47:07.364Z,1027.93
2018-02-18T05:48:16.192Z,1027.92
2018-02-18T05:49:25.015Z,1027.92
2018-02-18T05:50:33.836Z,1027.93
2018-02-18T05:51:42.658Z,1027.98
2018-02-18T05:52:51.480Z,1027.95
2018-02-18T05:54:00.302Z,1027.98
2018-02-18T05:55:09.423Z,1028.02
2018-02-18T05:56:18.520Z,1028
2018-02-18T05:57:27.344Z,1027.99
2018-02-18T05:58:36.441Z,1028.07
2018-02-18T05:59:45.546Z,1028.08
2018-02-18T06:00:54.470Z,1028.07
2018-02-18T06:02:03.291Z,1028.08
2018-02-18T06:03:12.113Z,1028.04
2018-02-18T06:04:20.936Z,1028.1
2018-02-18T06:05:29.758Z,1028.05
2018-02-18T06:06:38.882Z,1028.05
2018-02-18T06:07:47.703Z,1028.03
2018-02-18T06:08:56.527Z,1028.03
2018-02-18T06:10:05.350Z,1028.1
2018-02-18T06:11:14.454Z,1028.1
2018-02-18T06:12:23.328Z,1028.06
2018-02-18T06:13:32.707Z,1028.06
2018-02-18T06:14:41.815Z,1028.06
2018-02-18T06:15:50.976Z,1028.11
2018-02-18T06:17:00.061Z,1028.11
2018-02-18T06:18:09.032Z,1028.11
2018-02-18T06:19:18.417Z,1028.07
2018-02-18T06:20:27.301Z,1028.03
2018-02-18T06:21:36.341Z,1028.02
2018-02-18T06:22:45.418Z,1028.03
2018-02-18T06:23:54.421Z,1027.98
2018-02-18T06:25:03.540Z,1028.01
2018-02-18T06:26:12.886Z,1027.96
2018-02-18T06:27:21.762Z,1027.95
2018-02-18T06:28:31.313Z,1028.05
2018-02-18T06:29:40.303Z,1028.03
2018-02-18T06:30:49.190Z,1028.07
2018-02-18T06:31:58.012Z,1028.1
2018-02-18T06:33:07.048Z,1028.03
2018-02-18T06:34:15.936Z,1028.04
2018-02-18T06:35:25.080Z,1028.04
2018-02-18T06:36:34.119Z,1028.06
2018-02-18T06:37:42.963Z,1028.02
2018-02-18T06:38:51.839Z,1028.03
2018-02-18T06:40:00.865Z,1028.05
2018-02-18T06:41:10.005Z,1028.02
2018-02-18T06:42:18.862Z,1028.04
2018-02-18T06:43:28.271Z,1028.03
2018-02-18T06:44:37.348Z,1028.04
2018-02-18T06:45:46.163Z,1028.01
2018-02-18T06:46:55.270Z,1028.01
2018-02-18T06:48:04.090Z,1027.99
2018-02-18T06:49:12.912Z,1027.97
2018-02-18T06:50:21.734Z,1027.99
2018-02-18T06:51:30.558Z,1027.96
2018-02-18T06:52:39.529Z,1027.92
2018-02-18T06:53:48.355Z,1027.96
2018-02-18T06:54:57.181Z,1027.97
2018-02-18T06:56:06.284Z,1027.9
2018-02-18T06:57:15.104Z,1027.95
2018-02-18T06:58:24.025Z,1027.98
2018-02-18T06:59:32.849Z,1027.96
2018-02-18T07:00:41.672Z,1028.03
2018-02-18T07:01:50.772Z,1028.04
2018-02-18T07:02:59.595Z,1028.03
2018-02-18T07:04:08.821Z,1028.05
2018-02-18T07:05:17.646Z,1028.03
2018-02-18T07:06:26.468Z,1028.05
2018-02-18T07:07:35.571Z,1028.05
2018-02-18T07:08:44.395Z,1028.04
2018-02-18T07:09:53.518Z,1028.05
2018-02-18T07:11:02.340Z,1028.07
2018-02-18T07:12:11.163Z,1028.04
2018-02-18T07:13:20.262Z,1028.03
2018-02-18T07:14:29.084Z,1028.05
2018-02-18T07:15:38.208Z,1028.04
2018-02-18T07:16:47.032Z,1028.09
2018-02-18T07:17:55.856Z,1028.08
2018-02-18T07:19:04.680Z,1028.09
2018-02-18T07:20:13.502Z,1028.07
2018-02-18T07:21:22.877Z,1028.1
2018-02-18T07:22:31.700Z,1028.08
2018-02-18T07:23:40.526Z,1028.04
2018-02-18T07:24:49.351Z,1028.1
2018-02-18T07:25:58.453Z,1028.08
2018-02-18T07:27:07.425Z,1028.09
2018-02-18T07:28:16.528Z,1028.1
2018-02-18T07:29:25.361Z,1028.07
2018-02-18T07:30:34.773Z,1028.07
2018-02-18T07:32:04.147Z,1028.12
2018-02-18T07:33:13.178Z,1028.08
2018-02-18T07:34:22.003Z,1028.06
2018-02-18T07:35:30.860Z,1028.07
2018-02-18T07:36:39.689Z,1028.04
2018-02-18T07:37:49.113Z,1028.07
2018-02-18T07:38:58.003Z,1028.08
2018-02-18T07:40:06.852Z,1028.08
2018-02-18T07:41:15.682Z,1028.12
2018-02-18T07:42:24.700Z,1028.11
2018-02-18T07:43:33.898Z,1028.13
2018-02-18T07:44:43.113Z,1028.15
2018-02-18T07:45:52.187Z,1028.14
2018-02-18T07:47:01.325Z,1028.14
2018-02-18T07:48:10.500Z,1028.12
2018-02-18T07:49:20.002Z,1028.08
2018-02-18T07:50:28.826Z,1028.05
2018-02-18T07:51:38.267Z,1028.04
2018-02-18T07:52:47.381Z,1028.07
2018-02-18T07:53:56.547Z,1028.05
2018-02-18T07:55:05.524Z,1028.04
2018-02-18T07:56:14.717Z,1028.06
2018-02-18T07:57:23.542Z,1028.04
2018-02-18T07:58:32.365Z,1028.06
2018-02-18T07:59:41.191Z,1028.1
2018-02-18T08:00:50.014Z,1028.09
2018-02-18T08:01:58.837Z,1028.06
2018-02-18T08:03:07.663Z,1028.11
2018-02-18T08:04:16.489Z,1028.11
2018-02-18T08:05:25.316Z,1028.11
2018-02-18T08:06:34.162Z,1028.07
2018-02-18T08:07:42.966Z,1028.12
2018-02-18T08:08:52.105Z,1028.16
2018-02-18T08:10:00.929Z,1028.19
2018-02-18T08:11:09.762Z,1028.16
2018-02-18T08:12:18.886Z,1028.24
2018-02-18T08:13:27.774Z,1028.22
2018-02-18T08:14:36.536Z,1028.22
2018-02-18T08:15:45.358Z,1028.2
2018-02-18T08:16:54.183Z,1028.16
2018-02-18T08:18:03.306Z,1028.15
2018-02-18T08:19:12.130Z,1028.14
2018-02-18T08:20:20.957Z,1028.13
2018-02-18T08:21:29.781Z,1028.12
2018-02-18T08:22:38.606Z,1028.17
2018-02-18T08:23:47.741Z,1028.15
2018-02-18T08:24:56.556Z,1028.17
2018-02-18T08:26:05.379Z,1028.16
2018-02-18T08:27:14.204Z,1028.16
2018-02-18T08:28:23.037Z,1028.1
2018-02-18T08:29:32.008Z,1028.14
2018-02-18T08:30:40.835Z,1028.09
2018-02-18T08:31:49.658Z,1028.13
2018-02-18T08:32:58.761Z,1028.17
2018-02-18T08:34:07.588Z,1028.17
2018-02-18T08:35:16.512Z,1028.16
2018-02-18T08:36:25.338Z,1028.14
2018-02-18T08:37:34.162Z,1028.18
2018-02-18T08:38:43.273Z,1028.16
2018-02-18T08:39:52.098Z,1028.14
2018-02-18T08:41:00.924Z,1028.15
2018-02-18T08:42:09.750Z,1028.11
2018-02-18T08:43:18.577Z,1028.08
2018-02-18T08:44:27.402Z,1028.08
2018-02-18T08:45:36.232Z,1028.08
2018-02-18T08:46:45.203Z,1028.08
2018-02-18T08:47:54.307Z,1028.1
2018-02-18T08:49:03.133Z,1028.05
2018-02-18T08:50:11.957Z,1028.09
2018-02-18T08:51:20.787Z,1028.05
2018-02-18T08:52:29.608Z,1028.1
2018-02-18T08:53:38.444Z,1028.05
2018-02-18T08:54:47.259Z,1028.05
2018-02-18T08:55:56.090Z,1028.07
2018-02-18T08:57:05.475Z,1028.05
2018-02-18T08:58:14.316Z,1028.07
2018-02-18T08:59:23.150Z,1028.08
2018-02-18T09:00:31.987Z,1028.02
2018-02-18T09:01:40.825Z,1028.04
2018-02-18T09:02:49.661Z,1028.03
2018-02-18T09:03:58.594Z,1028.07
2018-02-18T09:05:07.432Z,1028.08
2018-02-18T09:06:16.265Z,1028.04
2018-02-18T09:07:25.372Z,1028.11
2018-02-18T09:08:34.198Z,1028.11
2018-02-18T09:09:43.176Z,1028.09
2018-02-18T09:10:52.004Z,1028.12
2018-02-18T09:12:00.833Z,1028.1
2018-02-18T09:13:09.654Z,1028.14
2018-02-18T09:14:18.481Z,1028.09
2018-02-18T09:15:27.432Z,1028.06
2018-02-18T09:16:36.239Z,1028.02
2018-02-18T09:17:45.066Z,1028.05
2018-02-18T09:18:53.896Z,1028.07
2018-02-18T09:20:02.727Z,1028.06
2018-02-18T09:21:11.855Z,1028.08
2018-02-18T09:22:20.959Z,1028.07
2018-02-18T09:23:29.788Z,1028.11
2018-02-18T09:24:38.615Z,1028.12
2018-02-18T09:25:47.727Z,1028.15
2018-02-18T09:26:56.658Z,1028.22
2018-02-18T09:28:05.759Z,1028.19
2018-02-18T09:29:14.919Z,1028.22
2018-02-18T09:30:23.745Z,1028.23
2018-02-18T09:31:32.570Z,1028.22
2018-02-18T09:32:41.973Z,1028.2
2018-02-18T09:33:50.799Z,1028.2
2018-02-18T09:34:59.624Z,1028.19
2018-02-18T09:36:08.452Z,1028.19
2018-02-18T09:37:17.278Z,1028.18
2018-02-18T09:38:26.105Z,1028.2
2018-02-18T09:39:34.938Z,1028.19
2018-02-18T09:40:44.046Z,1028.14
2018-02-18T09:41:52.873Z,1028.08
2018-02-18T09:43:01.701Z,1028.08
2018-02-18T09:44:10.679Z,1028.08
2018-02-18T09:45:19.505Z,1028.08
2018-02-18T09:46:28.333Z,1028.1
2018-02-18T09:47:37.160Z,1028.14
2018-02-18T09:48:45.987Z,1028.09
2018-02-18T09:49:54.965Z,1028.07
2018-02-18T09:51:03.793Z,1028.12
2018-02-18T09:52:12.618Z,1028.12
2018-02-18T09:53:21.444Z,1028.05
2018-02-18T09:54:30.270Z,1028.01
2018-02-18T09:55:39.106Z,1028.03
2018-02-18T09:56:47.935Z,1028.05
2018-02-18T09:57:56.762Z,1028.08
2018-02-18T09:59:05.588Z,1028.1
2018-02-18T10:00:14.417Z,1028.09
2018-02-18T10:01:23.296Z,1028.12
2018-02-18T10:02:32.142Z,1028.14
2018-02-18T10:03:40.970Z,1028.15
2018-02-18T10:04:49.802Z,1028.17
2018-02-18T10:05:58.906Z,1028.18
2018-02-18T10:07:07.895Z,1028.15
2018-02-18T10:08:16.721Z,1028.1
2018-02-18T10:09:25.551Z,1028.13
2018-02-18T10:10:34.378Z,1028.15
2018-02-18T10:11:43.209Z,1028.16
2018-02-18T10:12:52.188Z,1028.18
2018-02-18T10:14:01.016Z,1028.17
2018-02-18T10:15:09.848Z,1028.19
2018-02-18T10:16:18.672Z,1028.24
2018-02-18T10:17:27.504Z,1028.27
2018-02-18T10:18:36.340Z,1028.29
2018-02-18T10:19:45.183Z,1028.27
2018-02-18T10:20:54.017Z,1028.29
2018-02-18T10:22:02.847Z,1028.33
2018-02-18T10:23:11.674Z,1028.33
2018-02-18T10:24:20.779Z,1028.32
2018-02-18T10:25:29.603Z,1028.35
2018-02-18T10:26:38.434Z,1028.32
2018-02-18T10:27:47.263Z,1028.33
2018-02-18T10:28:57.684Z,1028.33
2018-02-18T10:30:04.945Z,1028.31
2018-02-18T10:31:13.774Z,1028.29
2018-02-18T10:32:22.604Z,1028.24
2018-02-18T10:33:31.451Z,1028.28
2018-02-18T10:34:40.277Z,1028.3
2018-02-18T10:35:49.106Z,1028.32
2018-02-18T10:36:57.934Z,1028.32
2018-02-18T10:38:06.767Z,1028.33
2018-02-18T10:39:15.592Z,1028.32
2018-02-18T10:40:24.417Z,1028.34
2018-02-18T10:41:33.247Z,1028.32
2018-02-18T10:42:42.077Z,1028.38
2018-02-18T10:43:51.107Z,1028.38
2018-02-18T10:44:59.940Z,1028.4
2018-02-18T10:46:09.042Z,1028.4
2018-02-18T10:47:17.869Z,1028.4
2018-02-18T10:48:26.698Z,1028.39
2018-02-18T10:49:35.680Z,1028.4
2018-02-18T10:50:44.510Z,1028.39
2018-02-18T10:51:53.340Z,1028.36
2018-02-18T10:53:02.448Z,1028.33
2018-02-18T10:54:11.282Z,1028.32
2018-02-18T10:55:20.260Z,1028.32
2018-02-18T10:56:29.098Z,1028.32
2018-02-18T10:57:37.936Z,1028.3
2018-02-18T10:58:46.765Z,1028.32
2018-02-18T10:59:55.625Z,1028.31
2018-02-18T11:01:04.833Z,1028.28
2018-02-18T11:02:13.942Z,1028.28
2018-02-18T11:03:22.775Z,1028.24
2018-02-18T11:04:31.602Z,1028.23
2018-02-18T11:05:40.434Z,1028.2
2018-02-18T11:06:49.514Z,1028.18
2018-02-18T11:07:58.344Z,1028.23
2018-02-18T11:09:07.173Z,1028.21
2018-02-18T11:10:16.007Z,1028.21
2018-02-18T11:11:24.892Z,1028.15
2018-02-18T11:12:34.009Z,1028.13
2018-02-18T11:13:42.837Z,1028.12
2018-02-18T11:14:51.945Z,1028.09
2018-02-18T11:16:00.773Z,1028.07
2018-02-18T11:17:09.604Z,1028.07
2018-02-18T11:18:18.636Z,1028.07
2018-02-18T11:19:27.466Z,1028.01
2018-02-18T11:20:36.573Z,1028.04
2018-02-18T11:21:45.406Z,1028
2018-02-18T11:22:54.234Z,1027.99
2018-02-18T11:24:03.065Z,1028
2018-02-18T11:25:11.897Z,1027.99
2018-02-18T11:26:21.008Z,1028.01
2018-02-18T11:27:29.836Z,1028.02
2018-02-18T11:28:38.672Z,1027.95
2018-02-18T11:29:47.934Z,1027.96
2018-02-18T11:30:57.049Z,1027.94
2018-02-18T11:32:05.882Z,1027.97
2018-02-18T11:33:14.711Z,1027.96
2018-02-18T11:34:23.540Z,1027.88
2018-02-18T11:35:32.646Z,1027.9
2018-02-18T11:36:41.753Z,1027.89
2018-02-18T11:37:50.582Z,1027.91
2018-02-18T11:38:59.412Z,1027.88
2018-02-18T11:40:08.243Z,1027.84
2018-02-18T11:41:17.174Z,1027.88
2018-02-18T11:42:26.006Z,1027.86
2018-02-18T11:43:34.836Z,1027.86
2018-02-18T11:44:43.689Z,1027.85
2018-02-18T11:45:52.520Z,1027.8
2018-02-18T11:47:01.414Z,1027.82
2018-02-18T11:48:10.477Z,1027.83
2018-02-18T11:49:19.306Z,1027.74
2018-02-18T11:50:28.140Z,1027.73
2018-02-18T11:51:37.252Z,1027.69
2018-02-18T11:52:46.087Z,1027.7
2018-02-18T11:53:54.916Z,1027.7
2018-02-18T11:55:03.746Z,1027.69
2018-02-18T11:56:12.577Z,1027.68
2018-02-18T11:57:21.409Z,1027.71
2018-02-18T11:58:30.340Z,1027.65
2018-02-18T11:59:39.174Z,1027.62
2018-02-18T12:00:48.006Z,1027.65
2018-02-18T12:01:56.838Z,1027.68
2018-02-18T12:03:05.670Z,1027.65
2018-02-18T12:04:14.656Z,1027.66
2018-02-18T12:05:23.487Z,1027.63
2018-02-18T12:06:32.318Z,1027.58
2018-02-18T12:07:41.153Z,1027.61
2018-02-18T12:08:49.985Z,1027.61
2018-02-18T12:09:58.968Z,1027.61
2018-02-18T12:11:08.080Z,1027.62
2018-02-18T12:12:16.910Z,1027.63
2018-02-18T12:13:25.744Z,1027.56
2018-02-18T12:14:34.853Z,1027.59
2018-02-18T12:15:43.836Z,1027.64
2018-02-18T12:16:52.952Z,1027.57
2018-02-18T12:18:01.786Z,1027.64
2018-02-18T12:19:10.619Z,1027.58
2018-02-18T12:20:19.453Z,1027.61
2018-02-18T12:21:28.288Z,1027.57
2018-02-18T12:22:37.120Z,1027.55
2018-02-18T12:23:45.956Z,1027.54
2018-02-18T12:24:54.788Z,1027.55
2018-02-18T12:26:03.636Z,1027.48
2018-02-18T12:27:12.468Z,1027.46
2018-02-18T12:28:21.302Z,1027.42
2018-02-18T12:29:30.137Z,1027.41
2018-02-18T12:30:39.252Z,1027.38
2018-02-18T12:31:48.083Z,1027.37
2018-02-18T12:32:56.914Z,1027.36
2018-02-18T12:34:05.748Z,1027.39
2018-02-18T12:35:14.583Z,1027.39
2018-02-18T12:36:23.415Z,1027.34
2018-02-18T12:37:32.246Z,1027.31
2018-02-18T12:38:41.079Z,1027.32
2018-02-18T12:39:49.913Z,1027.25
2018-02-18T12:40:58.748Z,1027.26
2018-02-18T12:42:07.582Z,1027.32
2018-02-18T12:43:16.414Z,1027.18
2018-02-18T12:44:25.250Z,1027.21
2018-02-18T12:45:34.367Z,1027.15
2018-02-18T12:46:43.484Z,1027.11
2018-02-18T12:47:52.317Z,1027.13
2018-02-18T12:49:01.151Z,1027.1
2018-02-18T12:50:09.984Z,1027.15
2018-02-18T12:51:18.816Z,1027.11
2018-02-18T12:52:27.650Z,1027.11
2018-02-18T12:53:36.490Z,1027.11
2018-02-18T12:54:45.599Z,1027.03
2018-02-18T12:55:54.533Z,1027.01
2018-02-18T12:57:03.367Z,1026.99
2018-02-18T12:58:12.202Z,1026.92
2018-02-18T12:59:21.035Z,1026.95
2018-02-18T13:00:29.871Z,1026.95
2018-02-18T13:01:38.861Z,1026.92
2018-02-18T13:02:47.693Z,1026.95
2018-02-18T13:03:56.528Z,1026.99
2018-02-18T13:05:05.406Z,1026.97
2018-02-18T13:06:14.196Z,1026.99
2018-02-18T13:07:23.421Z,1026.93
2018-02-18T13:08:32.310Z,1026.95
2018-02-18T13:09:41.185Z,1026.94
2018-02-18T13:10:50.068Z,1026.94
2018-02-18T13:11:58.920Z,1026.91
2018-02-18T13:13:08.070Z,1026.92
2018-02-18T13:14:16.941Z,1026.95
2018-02-18T13:15:25.797Z,1026.91
2018-02-18T13:16:34.673Z,1026.86
2018-02-18T13:17:43.530Z,1026.84
2018-02-18T13:18:53.080Z,1026.82
2018-02-18T13:20:02.270Z,1026.81
2018-02-18T13:21:11.142Z,1026.84
2018-02-18T13:22:20.013Z,1026.87
2018-02-18T13:23:29.169Z,1026.88
2018-02-18T13:24:38.310Z,1026.88
2018-02-18T13:25:47.191Z,1026.86
2018-02-18T13:26:56.073Z,1026.83
2018-02-18T13:28:05.217Z,1026.83
2018-02-18T13:29:14.076Z,1026.85
2018-02-18T13:30:23.318Z,1026.85
2018-02-18T13:31:32.153Z,1026.82
2018-02-18T13:32:41.000Z,1026.83
2018-02-18T13:33:49.826Z,1026.76
2018-02-18T13:34:58.669Z,1026.79
2018-02-18T13:36:07.508Z,1026.81
2018-02-18T13:37:16.351Z,1026.81
2018-02-18T13:38:25.196Z,1026.81
2018-02-18T13:39:34.039Z,1026.77
2018-02-18T13:40:42.876Z,1026.74
2018-02-18T13:41:51.818Z,1026.77
2018-02-18T13:43:00.694Z,1026.74
2018-02-18T13:44:09.768Z,1026.72
2018-02-18T13:45:18.603Z,1026.71
2018-02-18T13:46:27.438Z,1026.67
2018-02-18T13:47:36.272Z,1026.66
2018-02-18T13:48:45.108Z,1026.7
2018-02-18T13:49:54.221Z,1026.71
2018-02-18T13:51:03.057Z,1026.67
2018-02-18T13:52:11.897Z,1026.69
2018-02-18T13:53:20.882Z,1026.65
2018-02-18T13:54:29.714Z,1026.71
2018-02-18T13:55:38.549Z,1026.74
2018-02-18T13:56:47.381Z,1026.68